createdAt,value
2022-10-28T00:01:28.652Z,99.90
2022-10-28T00:03:58.070Z,99.90
2022-10-28T00:06:36.420Z,99.90
2022-10-28T00:09:05.635Z,99.90
2022-10-28T00:11:36.077Z,99.90
2022-10-28T00:14:05.050Z,99.90
2022-10-28T00:16:34.152Z,99.90
2022-10-28T00:19:02.197Z,99.90
2022-10-28T00:21:31.166Z,99.90
2022-10-28T00:23:58.273Z,99.90
2022-10-28T00:26:27.152Z,99.90
2022-10-28T00:28:56.574Z,99.90
2022-10-28T00:31:25.524Z,99.90
2022-10-28T00:33:53.068Z,99.90
2022-10-28T00:36:26.085Z,99.90
2022-10-28T00:38:54.053Z,99.90
2022-10-28T00:41:24.797Z,99.90
2022-10-28T00:43:56.190Z,99.90
2022-10-28T00:46:42.502Z,99.90
2022-10-28T00:49:30.235Z,99.90
2022-10-28T00:52:01.908Z,99.90
2022-10-28T00:54:30.005Z,99.90
2022-10-28T00:56:59.909Z,99.90
2022-10-28T00:59:29.626Z,99.90
2022-10-28T01:01:56.431Z,99.90
2022-10-28T01:04:23.435Z,99.90
2022-10-28T01:06:51.069Z,99.90
2022-10-28T01:09:17.827Z,99.90
2022-10-28T01:12:00.946Z,99.90
2022-10-28T01:15:10.124Z,99.90
2022-10-28T01:17:47.741Z,99.90
2022-10-28T01:20:56.852Z,99.90
2022-10-28T01:23:41.978Z,99.90
2022-10-28T01:26:41.980Z,99.90
2022-10-28T01:29:29.978Z,99.90
2022-10-28T01:32:06.515Z,99.90
2022-10-28T01:34:52.953Z,99.90
2022-10-28T01:37:32.749Z,99.90
2022-10-28T01:40:10.956Z,99.90
2022-10-28T01:42:57.244Z,99.90
2022-10-28T01:45:47.642Z,99.90
2022-10-28T01:48:22.763Z,99.90
2022-10-28T01:51:08.304Z,99.90
2022-10-28T01:53:38.805Z,99.90
2022-10-28T01:56:13.161Z,99.90
2022-10-28T01:58:40.637Z,99.90
2022-10-28T02:01:10.183Z,99.90
2022-10-28T02:03:37.097Z,99.90
2022-10-28T02:06:07.704Z,99.90
2022-10-28T02:08:52.660Z,99.90
2022-10-28T02:11:27.520Z,99.90
2022-10-28T02:14:23.697Z,99.90
2022-10-28T02:17:06.577Z,99.90
2022-10-28T02:19:51.457Z,99.90
2022-10-28T02:22:36.290Z,99.90
2022-10-28T02:25:10.053Z,99.90
2022-10-28T02:27:57.876Z,99.90
2022-10-28T02:30:32.132Z,99.90
2022-10-28T02:33:04.855Z,99.90
2022-10-28T02:35:52.419Z,99.90
2022-10-28T02:38:29.625Z,99.90
2022-10-28T02:41:02.534Z,99.90
2022-10-28T02:43:32.713Z,99.90
2022-10-28T02:46:02.129Z,99.90
2022-10-28T02:48:34.922Z,99.90
2022-10-28T02:51:08.331Z,99.90
2022-10-28T02:54:02.565Z,99.90
2022-10-28T02:56:33.420Z,99.90
2022-10-28T02:59:00.297Z,99.90
2022-10-28T03:01:26.940Z,99.90
2022-10-28T03:03:53.634Z,99.90
2022-10-28T03:06:20.294Z,99.90
2022-10-28T03:08:46.950Z,99.90
2022-10-28T03:11:13.541Z,99.90
2022-10-28T03:13:40.192Z,99.90
2022-10-28T03:16:06.750Z,99.90
2022-10-28T03:18:33.335Z,99.90
2022-10-28T03:20:59.908Z,99.90
2022-10-28T03:23:26.481Z,99.90
2022-10-28T03:25:53.118Z,99.90
2022-10-28T03:28:19.678Z,99.90
2022-10-28T03:30:46.260Z,99.90
2022-10-28T03:33:12.900Z,99.90
2022-10-28T03:35:39.589Z,99.90
2022-10-28T03:38:06.286Z,99.90
2022-10-28T03:40:34.166Z,99.90
2022-10-28T03:43:00.840Z,99.90
2022-10-28T03:47:59.153Z,99.90
2022-10-28T03:50:25.785Z,99.90
2022-10-28T03:52:52.398Z,99.90
2022-10-28T03:55:18.968Z,99.90
2022-10-28T03:57:45.500Z,99.90
2022-10-28T04:00:12.774Z,99.90
2022-10-28T04:02:39.382Z,99.90
2022-10-28T04:05:06.278Z,99.90
2022-10-28T04:07:32.888Z,99.90
2022-10-28T04:09:59.474Z,99.90
2022-10-28T04:12:26.053Z,99.90
2022-10-28T04:14:53.525Z,99.90
2022-10-28T04:17:20.160Z,99.90
2022-10-28T04:19:46.766Z,99.90
2022-10-28T04:22:13.350Z,99.90
2022-10-28T04:24:39.905Z,99.90
2022-10-28T04:27:06.615Z,99.90
2022-10-28T04:29:33.254Z,99.90
2022-10-28T04:31:59.886Z,99.90
2022-10-28T04:34:26.557Z,99.90
2022-10-28T04:36:53.249Z,99.90
2022-10-28T04:39:19.980Z,99.90
2022-10-28T04:41:46.609Z,99.90
2022-10-28T04:44:13.208Z,99.90
2022-10-28T04:46:40.742Z,99.90
2022-10-28T04:49:07.516Z,99.90
2022-10-28T04:51:34.112Z,99.90
2022-10-28T04:54:00.696Z,99.90
2022-10-28T04:56:27.422Z,99.90
2022-10-28T04:58:54.001Z,99.90
2022-10-28T05:01:20.715Z,99.90
2022-10-28T05:03:47.456Z,99.90
2022-10-28T05:06:14.051Z,99.90
2022-10-28T05:08:40.612Z,99.90
2022-10-28T05:11:07.166Z,99.90
2022-10-28T05:13:33.724Z,99.90
2022-10-28T05:16:00.369Z,99.90
2022-10-28T05:18:26.952Z,99.90
2022-10-28T05:20:54.958Z,99.90
2022-10-28T05:23:25.784Z,99.90
2022-10-28T05:25:55.334Z,99.90
2022-10-28T05:28:21.920Z,99.90
2022-10-28T05:30:48.562Z,99.90
2022-10-28T05:33:15.179Z,99.90
2022-10-28T05:35:41.896Z,99.90
2022-10-28T05:38:08.646Z,99.90
2022-10-28T05:40:35.253Z,99.90
2022-10-28T05:43:02.033Z,99.90
2022-10-28T05:47:56.896Z,99.90
2022-10-28T05:50:23.984Z,99.90
2022-10-28T05:52:53.084Z,99.90
2022-10-28T05:55:21.741Z,99.90
2022-10-28T05:57:49.853Z,99.90
2022-10-28T06:00:18.587Z,99.90
2022-10-28T06:02:45.239Z,99.90
2022-10-28T06:05:12.130Z,99.90
2022-10-28T06:07:40.078Z,99.90
2022-10-28T06:10:08.724Z,99.90
2022-10-28T06:15:06.330Z,99.90
2022-10-28T06:17:33.010Z,99.90
2022-10-28T06:19:59.720Z,99.90
2022-10-28T06:22:26.399Z,99.90
2022-10-28T06:24:53.013Z,99.90
2022-10-28T06:27:19.637Z,99.90
2022-10-28T06:29:46.227Z,99.90
2022-10-28T06:32:12.890Z,99.90
2022-10-28T06:34:39.623Z,99.90
2022-10-28T06:37:06.193Z,99.90
2022-10-28T06:39:32.947Z,99.90
2022-10-28T06:41:59.734Z,99.90
2022-10-28T06:44:26.408Z,99.90
2022-10-28T06:46:55.753Z,99.90
2022-10-28T06:49:22.434Z,99.90
2022-10-28T06:51:49.853Z,99.90
2022-10-28T06:54:16.503Z,99.90
2022-10-28T06:56:45.227Z,99.90
2022-10-28T06:59:11.838Z,99.90
2022-10-28T07:01:38.581Z,99.90
2022-10-28T07:04:06.186Z,99.90
2022-10-28T07:06:32.799Z,99.90
2022-10-28T07:08:59.391Z,99.90
2022-10-28T07:11:26.000Z,99.90
2022-10-28T07:13:52.590Z,99.90
2022-10-28T07:16:19.157Z,99.90
2022-10-28T07:18:45.785Z,99.90
2022-10-28T07:21:13.968Z,99.90
2022-10-28T07:23:40.611Z,99.90
2022-10-28T07:26:07.283Z,99.90
2022-10-28T07:28:33.954Z,99.90
2022-10-28T07:31:01.819Z,99.90
2022-10-28T07:33:28.507Z,99.90
2022-10-28T07:35:55.081Z,99.90
2022-10-28T07:38:22.457Z,99.90
2022-10-28T07:40:49.128Z,99.90
2022-10-28T07:43:15.754Z,99.90
2022-10-28T07:45:42.388Z,99.90
2022-10-28T07:48:09.590Z,99.90
2022-10-28T07:50:36.266Z,99.90
2022-10-28T07:53:02.939Z,99.90
2022-10-28T07:55:29.557Z,99.90
2022-10-28T07:57:56.602Z,99.90
2022-10-28T08:00:23.441Z,99.90
2022-10-28T08:02:50.266Z,99.90
2022-10-28T08:05:17.528Z,99.90
2022-10-28T08:07:44.120Z,99.90
2022-10-28T08:10:10.772Z,99.90
2022-10-28T08:12:37.368Z,99.90
2022-10-28T08:15:04.724Z,99.90
2022-10-28T08:17:31.479Z,99.90
2022-10-28T08:19:58.227Z,99.90
2022-10-28T08:22:24.935Z,99.90
2022-10-28T08:24:51.509Z,99.90
2022-10-28T08:27:18.075Z,99.90
2022-10-28T08:29:44.647Z,99.90
2022-10-28T08:32:11.181Z,99.90
2022-10-28T08:34:40.783Z,99.90
2022-10-28T08:37:10.300Z,99.90
2022-10-28T08:39:36.939Z,99.90
2022-10-28T08:42:35.307Z,99.90
2022-10-28T08:45:22.053Z,99.90
2022-10-28T08:48:15.103Z,99.90
2022-10-28T08:50:55.946Z,99.90
2022-10-28T08:53:32.082Z,99.90
2022-10-28T08:56:14.170Z,99.90
2022-10-28T08:58:44.587Z,99.90
2022-10-28T09:01:20.722Z,99.90
2022-10-28T09:03:51.309Z,99.90
2022-10-28T09:06:17.900Z,99.90
2022-10-28T09:08:48.363Z,99.90
2022-10-28T09:11:34.351Z,99.90
2022-10-28T09:14:22.179Z,99.90
2022-10-28T09:16:57.946Z,99.90
2022-10-28T09:19:46.980Z,99.90
2022-10-28T09:22:21.356Z,99.90
2022-10-28T09:25:17.597Z,99.90
2022-10-28T09:28:07.469Z,99.90
2022-10-28T09:30:50.066Z,99.90
2022-10-28T09:33:36.976Z,99.90
2022-10-28T09:36:06.033Z,99.90
2022-10-28T09:38:40.175Z,99.90
2022-10-28T09:41:14.510Z,99.90
2022-10-28T09:43:50.554Z,99.90
2022-10-28T09:46:18.780Z,99.90
2022-10-28T09:48:55.605Z,99.90
2022-10-28T09:51:45.298Z,99.90
2022-10-28T09:54:13.632Z,99.90
2022-10-28T09:56:40.871Z,99.90
2022-10-28T09:59:11.789Z,99.90
2022-10-28T10:01:39.718Z,99.90
2022-10-28T10:04:20.942Z,99.90
2022-10-28T10:06:55.206Z,99.90
2022-10-28T10:09:26.571Z,99.90
2022-10-28T10:11:58.407Z,99.90
2022-10-28T10:14:31.267Z,99.90
2022-10-28T10:17:03.104Z,99.90
2022-10-28T10:20:03.061Z,99.90
2022-10-28T10:22:37.294Z,97.90
2022-10-28T10:25:22.638Z,97.50
2022-10-28T10:28:04.718Z,98.00
2022-10-28T10:30:45.938Z,96.90
2022-10-28T10:33:26.166Z,96.70
2022-10-28T10:36:00.602Z,96.90
2022-10-28T10:38:28.782Z,95.50
2022-10-28T10:40:55.652Z,95.90
2022-10-28T10:43:34.502Z,95.20
2022-10-28T10:46:16.359Z,96.00
2022-10-28T10:48:43.660Z,95.10
2022-10-28T10:51:22.832Z,96.10
2022-10-28T10:53:53.028Z,94.20
2022-10-28T10:56:26.219Z,95.30
2022-10-28T10:58:55.596Z,94.40
2022-10-28T11:01:26.486Z,94.10
2022-10-28T11:03:59.960Z,94.00
2022-10-28T11:06:30.274Z,94.50
2022-10-28T11:08:59.733Z,94.50
2022-10-28T11:11:46.664Z,94.60
2022-10-28T11:14:13.385Z,94.20
2022-10-28T11:16:51.649Z,94.20
2022-10-28T11:19:28.791Z,92.90
2022-10-28T11:22:28.526Z,93.40
2022-10-28T11:25:22.736Z,93.00
2022-10-28T11:27:58.797Z,93.10
2022-10-28T11:31:18.520Z,93.10
2022-10-28T11:34:15.113Z,92.90
2022-10-28T11:37:16.600Z,93.40
2022-10-28T11:39:50.140Z,93.20
2022-10-28T11:42:39.491Z,93.90
2022-10-28T11:45:18.556Z,93.10
2022-10-28T11:48:02.073Z,93.70
2022-10-28T11:50:35.449Z,93.70
2022-10-28T11:53:17.569Z,93.20
2022-10-28T11:56:07.358Z,93.30
2022-10-28T11:58:43.335Z,92.80
2022-10-28T12:12:32.506Z,92.30
2022-10-28T12:18:58.301Z,93.10
2022-10-28T12:21:52.444Z,93.00
2022-10-28T12:24:25.266Z,93.10
2022-10-28T12:26:59.336Z,92.60
2022-10-28T12:29:37.115Z,92.90
2022-10-28T12:32:11.250Z,93.20
2022-10-28T12:34:45.440Z,93.40
2022-10-28T12:37:42.113Z,93.60
2022-10-28T12:40:26.096Z,92.90
2022-10-28T12:42:59.803Z,92.40
2022-10-28T12:45:28.552Z,93.00
2022-10-28T12:47:59.223Z,91.80
2022-10-28T12:50:52.439Z,92.00
2022-10-28T12:53:35.790Z,92.90
2022-10-28T12:56:06.734Z,91.50
2022-10-28T12:58:38.365Z,91.50
2022-10-28T13:01:13.144Z,91.90
2022-10-28T13:03:40.543Z,91.50
2022-10-28T13:06:26.181Z,92.10
2022-10-28T13:09:06.613Z,91.90
2022-10-28T13:12:00.865Z,91.80
2022-10-28T13:15:04.530Z,92.40
2022-10-28T13:18:00.743Z,92.20
2022-10-28T13:21:10.845Z,92.40
2022-10-28T13:23:59.079Z,92.50
2022-10-28T13:26:35.415Z,93.00
2022-10-28T13:29:03.086Z,93.00
2022-10-28T13:31:44.939Z,93.00
2022-10-28T13:34:14.571Z,92.90
2022-10-28T13:36:45.422Z,93.40
2022-10-28T13:39:29.060Z,93.40
2022-10-28T13:42:14.771Z,93.40
2022-10-28T13:44:50.302Z,93.10
2022-10-28T13:47:16.919Z,93.40
2022-10-28T13:50:08.811Z,93.70
2022-10-28T13:52:37.865Z,93.00
2022-10-28T13:55:13.848Z,93.20
2022-10-28T13:57:44.337Z,93.30
2022-10-28T14:00:21.363Z,93.40
2022-10-28T14:03:00.556Z,93.50
2022-10-28T14:05:37.047Z,93.70
2022-10-28T14:08:07.087Z,94.20
2022-10-28T14:10:37.915Z,93.60
2022-10-28T14:15:42.930Z,93.90
2022-10-28T14:18:41.819Z,93.80
2022-10-28T14:21:04.051Z,93.80
2022-10-28T14:23:33.449Z,93.80
2022-10-28T14:26:04.432Z,94.10
2022-10-28T14:28:31.059Z,94.40
2022-10-28T14:31:11.347Z,94.40
2022-10-28T14:33:46.230Z,94.50
2022-10-28T14:36:19.344Z,94.70
2022-10-28T14:39:04.201Z,94.80
2022-10-28T14:41:42.242Z,94.80
2022-10-28T14:44:28.460Z,95.00
2022-10-28T14:47:04.397Z,95.20
2022-10-28T14:49:33.840Z,95.40
2022-10-28T14:52:08.672Z,95.50
2022-10-28T14:54:51.578Z,95.40
2022-10-28T14:57:22.725Z,95.70
2022-10-28T14:59:51.593Z,95.70
2022-10-28T15:02:28.287Z,95.90
2022-10-28T15:05:32.512Z,96.10
2022-10-28T15:08:03.199Z,96.10
2022-10-28T15:10:47.413Z,96.20
2022-10-28T15:13:25.606Z,96.30
2022-10-28T15:15:59.409Z,96.40
2022-10-28T15:18:29.720Z,96.70
2022-10-28T15:21:11.248Z,96.70
2022-10-28T15:23:38.196Z,96.80
2022-10-28T15:26:12.009Z,96.90
2022-10-28T15:28:39.347Z,97.20
2022-10-28T15:31:06.239Z,97.30
2022-10-28T15:33:39.077Z,97.50
2022-10-28T15:36:17.566Z,97.70
2022-10-28T15:39:04.655Z,97.90
2022-10-28T15:41:41.610Z,97.90
2022-10-28T15:44:30.302Z,98.00
2022-10-28T15:46:58.385Z,98.30
2022-10-28T15:49:40.202Z,98.40
2022-10-28T15:52:27.382Z,98.90
2022-10-28T15:54:55.637Z,98.80
2022-10-28T15:57:25.046Z,98.80
2022-10-28T16:00:23.041Z,98.90
2022-10-28T16:02:56.129Z,99.40
2022-10-28T16:05:32.144Z,99.20
2022-10-28T16:08:07.372Z,99.40
2022-10-28T16:11:01.931Z,99.60
2022-10-28T16:13:34.594Z,99.80
2022-10-28T16:16:13.188Z,99.90
2022-10-28T16:18:52.299Z,99.90
2022-10-28T16:21:25.282Z,99.90
2022-10-28T16:23:58.884Z,99.90
2022-10-28T16:26:26.692Z,99.90
2022-10-28T16:28:53.420Z,99.90
2022-10-28T16:31:22.864Z,99.90
2022-10-28T16:33:49.636Z,99.90
2022-10-28T16:36:18.380Z,99.90
2022-10-28T16:38:44.964Z,99.90
2022-10-28T16:41:19.444Z,99.90
2022-10-28T16:43:46.557Z,99.90
2022-10-28T16:46:14.577Z,99.90
2022-10-28T16:48:41.638Z,99.90
2022-10-28T16:51:17.489Z,99.90
2022-10-28T16:53:47.238Z,99.90
2022-10-28T16:56:16.507Z,99.90
2022-10-28T16:58:43.487Z,99.90
2022-10-28T17:01:10.933Z,99.90
2022-10-28T17:03:37.578Z,99.90
2022-10-28T17:06:04.439Z,99.90
2022-10-28T17:09:00.628Z,99.90
2022-10-28T17:11:17.841Z,99.90
2022-10-28T17:13:44.505Z,99.90
2022-10-28T17:16:12.813Z,99.90
2022-10-28T17:18:40.091Z,99.90
2022-10-28T17:21:06.912Z,99.90
2022-10-28T17:23:35.987Z,99.90
2022-10-28T17:26:02.952Z,99.90
2022-10-28T17:28:29.762Z,99.90
2022-10-28T17:31:05.025Z,99.90
2022-10-28T17:33:31.863Z,99.90
2022-10-28T17:36:06.471Z,99.90
2022-10-28T17:38:33.055Z,99.90
2022-10-28T17:40:59.672Z,99.90
2022-10-28T17:43:26.518Z,99.90
2022-10-28T17:46:02.262Z,99.90
2022-10-28T17:48:29.523Z,99.90
2022-10-28T17:50:56.263Z,99.90
2022-10-28T17:53:25.782Z,99.90
2022-10-28T17:56:00.499Z,99.90
2022-10-28T17:58:27.879Z,99.90
2022-10-28T18:01:03.693Z,99.90
2022-10-28T18:03:34.100Z,99.90
2022-10-28T18:06:05.393Z,99.90
2022-10-28T18:08:41.575Z,99.90
2022-10-28T18:11:14.551Z,99.90
2022-10-28T18:13:48.939Z,99.90
2022-10-28T18:16:22.771Z,99.90
2022-10-28T18:18:50.750Z,99.90
2022-10-28T18:21:18.169Z,99.90
2022-10-28T18:23:44.826Z,99.90
2022-10-28T18:26:13.840Z,99.90
2022-10-28T18:28:44.300Z,99.90
2022-10-28T18:31:15.977Z,99.90
2022-10-28T18:33:43.573Z,99.90
2022-10-28T18:36:15.775Z,99.90
2022-10-28T18:38:42.891Z,99.90
2022-10-28T18:41:13.726Z,99.90
2022-10-28T18:43:41.234Z,99.90
2022-10-28T18:46:08.374Z,99.90
2022-10-28T18:48:35.915Z,99.90
2022-10-28T18:51:12.622Z,99.90
2022-10-28T18:54:09.240Z,99.90
2022-10-28T18:56:35.814Z,99.90
2022-10-28T18:59:03.988Z,99.90
2022-10-28T19:01:34.099Z,99.90
2022-10-28T19:04:16.314Z,99.90
2022-10-28T19:06:46.896Z,99.90
2022-10-28T19:09:13.692Z,99.90
2022-10-28T19:11:40.272Z,99.90
2022-10-28T19:14:07.071Z,99.90
2022-10-28T19:16:34.679Z,99.90
2022-10-28T19:19:03.267Z,99.90
2022-10-28T19:21:30.258Z,99.90
2022-10-28T19:23:57.165Z,99.90
2022-10-28T19:26:24.063Z,99.90
2022-10-28T19:28:51.773Z,99.90
2022-10-28T19:31:24.203Z,99.90
2022-10-28T19:33:52.841Z,99.90
2022-10-28T19:36:24.924Z,99.90
2022-10-28T19:38:55.912Z,99.90
2022-10-28T19:41:24.912Z,99.90
2022-10-28T19:43:58.302Z,99.90
2022-10-28T19:46:27.388Z,99.90
2022-10-28T19:48:56.535Z,99.90
2022-10-28T19:51:29.054Z,99.90
2022-10-28T19:54:00.790Z,99.90
2022-10-28T19:56:29.021Z,99.90
2022-10-28T19:58:58.061Z,99.90
2022-10-28T20:01:26.596Z,99.90
2022-10-28T20:03:54.454Z,99.90
2022-10-28T20:06:23.165Z,99.90
2022-10-28T20:08:50.558Z,99.90
2022-10-28T20:11:25.864Z,99.90
2022-10-28T20:13:58.658Z,99.90
2022-10-28T20:16:25.719Z,99.90
2022-10-28T20:18:54.207Z,99.90
2022-10-28T20:21:22.073Z,99.90
2022-10-28T20:26:18.304Z,99.90
2022-10-28T20:28:45.031Z,99.90
2022-10-28T20:31:17.833Z,99.90
2022-10-28T20:33:49.505Z,99.90
2022-10-28T20:36:24.887Z,99.90
2022-10-28T20:38:55.857Z,99.90
2022-10-28T20:41:23.603Z,99.90
2022-10-28T20:43:51.653Z,99.90
2022-10-28T20:46:20.162Z,99.90
2022-10-28T20:48:47.910Z,99.90
2022-10-28T20:51:14.908Z,99.90
2022-10-28T20:53:42.064Z,99.90
2022-10-28T20:56:18.619Z,99.90
2022-10-28T20:58:45.409Z,99.90
2022-10-28T21:01:15.922Z,99.90
2022-10-28T21:03:43.924Z,99.90
2022-10-28T21:08:44.264Z,99.90
2022-10-28T21:11:13.574Z,99.90
2022-10-28T21:13:41.175Z,99.90
2022-10-28T21:16:10.383Z,99.90
2022-10-28T21:18:38.332Z,99.90
2022-10-28T21:21:05.720Z,99.90
2022-10-28T21:23:32.372Z,99.90
2022-10-28T21:26:01.255Z,99.90
2022-10-28T21:28:29.020Z,99.90
2022-10-28T21:31:16.591Z,99.90
2022-10-28T21:33:43.720Z,99.90
2022-10-28T21:36:15.443Z,99.90
2022-10-28T21:38:42.591Z,99.90
2022-10-28T21:41:13.475Z,99.90
2022-10-28T21:43:42.187Z,99.90
2022-10-28T21:46:09.342Z,99.90
2022-10-28T21:48:37.038Z,99.90
2022-10-28T21:51:08.629Z,99.90
2022-10-28T21:53:39.063Z,99.90
2022-10-28T21:56:16.630Z,99.90
2022-10-28T21:58:44.378Z,99.90
2022-10-28T22:01:15.124Z,99.90
2022-10-28T22:03:42.015Z,99.90
2022-10-28T22:06:09.164Z,99.90
2022-10-28T22:08:35.848Z,99.90
2022-10-28T22:11:04.235Z,99.90
2022-10-28T22:13:31.270Z,99.90
2022-10-28T22:16:06.800Z,99.90
2022-10-28T22:18:35.588Z,99.90
2022-10-28T22:21:07.084Z,99.90
2022-10-28T22:23:34.025Z,99.90
2022-10-28T22:26:05.718Z,99.90
2022-10-28T22:28:32.379Z,99.90
2022-10-28T22:31:11.508Z,99.90
2022-10-28T22:33:38.800Z,99.90
2022-10-28T22:36:08.464Z,99.90
2022-10-28T22:38:35.384Z,99.90
2022-10-28T22:41:07.298Z,99.90
2022-10-28T22:43:34.548Z,99.90
2022-10-28T22:46:01.307Z,99.90
2022-10-28T22:48:28.088Z,99.90
2022-10-28T22:50:55.047Z,99.90
2022-10-28T22:53:23.246Z,99.90
2022-10-28T22:55:50.200Z,99.90
2022-10-28T22:58:16.995Z,99.90
2022-10-28T23:00:44.361Z,99.90
2022-10-28T23:03:12.044Z,99.90
2022-10-28T23:05:39.518Z,99.90
2022-10-28T23:08:06.773Z,99.90
2022-10-28T23:10:33.404Z,99.90
2022-10-28T23:13:01.939Z,99.90
2022-10-28T23:15:29.257Z,99.90
2022-10-28T23:17:56.474Z,99.90
2022-10-28T23:20:24.778Z,99.90
2022-10-28T23:22:54.450Z,99.90
2022-10-28T23:25:20.979Z,99.90
2022-10-28T23:27:47.558Z,99.90
2022-10-28T23:30:14.314Z,99.90
2022-10-28T23:32:40.903Z,99.90
2022-10-28T23:35:07.696Z,99.90
2022-10-28T23:37:34.307Z,99.90
2022-10-28T23:40:00.941Z,99.90
2022-10-28T23:42:27.645Z,99.90
2022-10-28T23:44:54.215Z,99.90
2022-10-28T23:47:20.781Z,99.90
2022-10-28T23:49:47.380Z,99.90
2022-10-28T23:52:14.116Z,99.90
2022-10-28T23:54:40.647Z,99.90
2022-10-28T23:57:08.281Z,99.90
2022-10-28T23:59:34.895Z,99.90
