createdAt,value
2023-03-15T00:01:11.362Z,100.00
2023-03-15T00:03:38.814Z,100.00
2023-03-15T00:06:05.928Z,100.00
2023-03-15T00:08:35.738Z,100.00
2023-03-15T00:11:02.605Z,100.00
2023-03-15T00:13:29.611Z,100.00
2023-03-15T00:16:00.993Z,100.00
2023-03-15T00:18:28.351Z,100.00
2023-03-15T00:20:55.404Z,100.00
2023-03-15T00:23:22.543Z,100.00
2023-03-15T00:25:51.496Z,100.00
2023-03-15T00:28:18.493Z,100.00
2023-03-15T00:30:45.848Z,100.00
2023-03-15T00:33:14.281Z,100.00
2023-03-15T00:35:43.083Z,100.00
2023-03-15T00:38:10.438Z,100.00
2023-03-15T00:40:38.252Z,100.00
2023-03-15T00:43:05.460Z,100.00
2023-03-15T00:45:32.506Z,100.00
2023-03-15T00:47:59.240Z,100.00
2023-03-15T00:50:26.000Z,100.00
2023-03-15T00:52:52.695Z,100.00
2023-03-15T00:55:19.901Z,100.00
2023-03-15T00:57:46.824Z,100.00
2023-03-15T01:00:20.373Z,100.00
2023-03-15T01:02:47.597Z,100.00
2023-03-15T01:05:15.047Z,100.00
2023-03-15T01:07:42.480Z,100.00
2023-03-15T01:10:11.192Z,100.00
2023-03-15T01:12:38.147Z,100.00
2023-03-15T01:15:07.727Z,100.00
2023-03-15T01:17:35.087Z,100.00
2023-03-15T01:20:02.220Z,100.00
2023-03-15T01:22:29.134Z,100.00
2023-03-15T01:24:55.891Z,100.00
2023-03-15T01:27:22.525Z,100.00
2023-03-15T01:29:49.226Z,100.00
2023-03-15T01:32:15.906Z,100.00
2023-03-15T01:34:43.358Z,100.00
2023-03-15T01:37:14.622Z,100.00
2023-03-15T01:39:42.705Z,100.00
2023-03-15T01:42:10.522Z,100.00
2023-03-15T01:44:57.857Z,100.00
2023-03-15T01:47:27.399Z,100.00
2023-03-15T01:50:11.691Z,100.00
2023-03-15T01:52:41.877Z,100.00
2023-03-15T01:55:19.669Z,100.00
2023-03-15T01:57:57.435Z,100.00
2023-03-15T02:00:24.458Z,100.00
2023-03-15T02:03:04.598Z,100.00
2023-03-15T02:05:36.436Z,100.00
2023-03-15T02:08:07.396Z,100.00
2023-03-15T02:10:44.098Z,100.00
2023-03-15T02:13:15.683Z,100.00
2023-03-15T02:15:46.911Z,100.00
2023-03-15T02:18:14.731Z,100.00
2023-03-15T02:21:05.350Z,100.00
2023-03-15T02:23:32.518Z,100.00
2023-03-15T02:26:05.316Z,100.00
2023-03-15T02:28:32.791Z,100.00
2023-03-15T02:31:00.223Z,100.00
2023-03-15T02:33:29.782Z,100.00
2023-03-15T02:36:06.513Z,100.00
2023-03-15T02:38:33.246Z,100.00
2023-03-15T02:41:00.349Z,100.00
2023-03-15T02:43:31.121Z,100.00
2023-03-15T02:45:58.726Z,100.00
2023-03-15T02:48:26.243Z,100.00
2023-03-15T02:50:52.939Z,100.00
2023-03-15T02:53:19.603Z,100.00
2023-03-15T02:55:46.282Z,100.00
2023-03-15T02:58:13.091Z,100.00
2023-03-15T03:00:39.811Z,100.00
2023-03-15T03:03:06.583Z,100.00
2023-03-15T03:05:33.276Z,100.00
2023-03-15T03:07:59.966Z,100.00
2023-03-15T03:10:26.651Z,100.00
2023-03-15T03:12:53.844Z,100.00
2023-03-15T03:15:21.551Z,100.00
2023-03-15T03:17:48.821Z,100.00
2023-03-15T03:20:16.151Z,100.00
2023-03-15T03:22:45.021Z,100.00
2023-03-15T03:25:12.548Z,100.00
2023-03-15T03:27:42.233Z,100.00
2023-03-15T03:30:12.083Z,100.00
2023-03-15T03:32:40.781Z,100.00
2023-03-15T03:35:09.070Z,100.00
2023-03-15T03:37:35.984Z,100.00
2023-03-15T03:40:05.450Z,100.00
2023-03-15T03:42:32.177Z,100.00
2023-03-15T03:44:58.805Z,100.00
2023-03-15T03:47:25.530Z,100.00
2023-03-15T03:49:52.200Z,100.00
2023-03-15T03:52:18.900Z,100.00
2023-03-15T03:54:45.572Z,100.00
2023-03-15T03:57:12.354Z,100.00
2023-03-15T03:59:39.044Z,100.00
2023-03-15T04:02:05.760Z,100.00
2023-03-15T04:04:32.878Z,100.00
2023-03-15T04:06:59.579Z,100.00
2023-03-15T04:09:26.319Z,100.00
2023-03-15T04:11:53.050Z,100.00
2023-03-15T04:14:19.694Z,100.00
2023-03-15T04:16:46.356Z,100.00
2023-03-15T04:19:13.061Z,100.00
2023-03-15T04:21:39.821Z,100.00
2023-03-15T04:24:07.568Z,100.00
2023-03-15T04:26:34.732Z,100.00
2023-03-15T04:29:01.526Z,100.00
2023-03-15T04:31:28.255Z,100.00
2023-03-15T04:33:55.418Z,100.00
2023-03-15T04:36:23.804Z,100.00
2023-03-15T04:38:50.797Z,100.00
2023-03-15T04:41:18.482Z,100.00
2023-03-15T04:43:45.212Z,100.00
2023-03-15T04:46:11.946Z,100.00
2023-03-15T04:48:38.645Z,100.00
2023-03-15T04:51:05.495Z,100.00
2023-03-15T04:53:32.203Z,100.00
2023-03-15T04:55:58.933Z,100.00
2023-03-15T04:58:25.603Z,100.00
2023-03-15T05:00:54.279Z,100.00
2023-03-15T05:03:21.235Z,100.00
2023-03-15T05:05:47.899Z,100.00
2023-03-15T05:08:14.550Z,100.00
2023-03-15T05:10:41.263Z,100.00
2023-03-15T05:13:07.930Z,100.00
2023-03-15T05:15:34.617Z,100.00
2023-03-15T05:18:01.296Z,100.00
2023-03-15T05:20:27.987Z,100.00
2023-03-15T05:22:54.814Z,100.00
2023-03-15T05:25:21.662Z,100.00
2023-03-15T05:27:48.843Z,100.00
2023-03-15T05:30:16.345Z,100.00
2023-03-15T05:32:44.845Z,100.00
2023-03-15T05:35:13.274Z,100.00
2023-03-15T05:37:40.429Z,100.00
2023-03-15T05:40:08.345Z,100.00
2023-03-15T05:42:35.475Z,100.00
2023-03-15T05:45:02.374Z,100.00
2023-03-15T05:47:29.330Z,100.00
2023-03-15T05:49:56.002Z,100.00
2023-03-15T05:52:22.747Z,100.00
2023-03-15T05:54:49.775Z,100.00
2023-03-15T05:57:16.456Z,100.00
2023-03-15T05:59:43.100Z,100.00
2023-03-15T06:02:10.361Z,100.00
2023-03-15T06:04:38.220Z,100.00
2023-03-15T06:07:05.467Z,100.00
2023-03-15T06:09:32.278Z,100.00
2023-03-15T06:11:59.259Z,100.00
2023-03-15T06:14:27.448Z,100.00
2023-03-15T06:16:54.240Z,100.00
2023-03-15T06:19:21.869Z,100.00
2023-03-15T06:21:48.959Z,100.00
2023-03-15T06:24:16.197Z,100.00
2023-03-15T06:26:42.966Z,100.00
2023-03-15T06:29:09.592Z,100.00
2023-03-15T06:31:36.286Z,100.00
2023-03-15T06:34:02.972Z,100.00
2023-03-15T06:36:30.931Z,100.00
2023-03-15T06:38:57.741Z,100.00
2023-03-15T06:41:24.417Z,100.00
2023-03-15T06:43:51.055Z,100.00
2023-03-15T06:46:17.834Z,100.00
2023-03-15T06:48:44.594Z,100.00
2023-03-15T06:51:11.213Z,100.00
2023-03-15T06:53:37.938Z,100.00
2023-03-15T06:56:04.998Z,100.00
2023-03-15T06:58:31.787Z,100.00
2023-03-15T07:00:59.395Z,100.00
2023-03-15T07:03:26.170Z,100.00
2023-03-15T07:05:54.490Z,100.00
2023-03-15T07:08:23.654Z,100.00
2023-03-15T07:10:50.728Z,100.00
2023-03-15T07:13:19.023Z,100.00
2023-03-15T07:15:47.841Z,100.00
2023-03-15T07:18:14.640Z,100.00
2023-03-15T07:20:42.000Z,100.00
2023-03-15T07:23:08.691Z,100.00
2023-03-15T07:25:48.369Z,100.00
2023-03-15T07:28:19.048Z,100.00
2023-03-15T07:30:53.394Z,100.00
2023-03-15T07:33:22.610Z,100.00
2023-03-15T07:35:50.930Z,100.00
2023-03-15T07:38:17.615Z,100.00
2023-03-15T07:40:44.383Z,100.00
2023-03-15T07:43:11.155Z,100.00
2023-03-15T07:45:37.838Z,100.00
2023-03-15T07:48:04.620Z,100.00
2023-03-15T07:50:31.253Z,100.00
2023-03-15T07:52:58.395Z,100.00
2023-03-15T07:55:25.565Z,100.00
2023-03-15T07:57:53.370Z,100.00
2023-03-15T08:00:20.655Z,100.00
2023-03-15T08:02:47.450Z,100.00
2023-03-15T08:05:14.163Z,100.00
2023-03-15T08:07:41.056Z,100.00
2023-03-15T08:10:08.385Z,100.00
2023-03-15T08:12:35.409Z,100.00
2023-03-15T08:15:02.047Z,100.00
2023-03-15T08:17:28.806Z,100.00
2023-03-15T08:19:55.470Z,100.00
2023-03-15T08:22:22.192Z,100.00
2023-03-15T08:24:49.361Z,100.00
2023-03-15T08:27:16.515Z,100.00
2023-03-15T08:29:43.192Z,100.00
2023-03-15T08:32:10.243Z,100.00
2023-03-15T08:34:36.876Z,100.00
2023-03-15T08:37:03.748Z,100.00
2023-03-15T08:39:30.460Z,100.00
2023-03-15T08:41:57.107Z,100.00
2023-03-15T08:44:23.836Z,100.00
2023-03-15T08:46:50.931Z,100.00
2023-03-15T08:49:17.557Z,100.00
2023-03-15T08:51:44.182Z,100.00
2023-03-15T08:54:10.881Z,100.00
2023-03-15T08:56:37.516Z,100.00
2023-03-15T08:59:04.155Z,100.00
2023-03-15T09:01:31.001Z,100.00
2023-03-15T09:03:57.817Z,100.00
2023-03-15T09:06:25.126Z,100.00
2023-03-15T09:08:53.925Z,100.00
2023-03-15T09:11:21.292Z,100.00
2023-03-15T09:13:48.842Z,100.00
2023-03-15T09:16:15.853Z,100.00
2023-03-15T09:18:44.144Z,100.00
2023-03-15T09:21:11.798Z,100.00
2023-03-15T09:23:40.995Z,98.73
2023-03-15T09:26:07.667Z,100.00
2023-03-15T09:28:34.917Z,97.02
2023-03-15T09:31:04.964Z,98.22
2023-03-15T09:33:33.239Z,95.24
2023-03-15T09:36:00.169Z,95.52
2023-03-15T09:38:27.134Z,98.69
2023-03-15T09:40:59.107Z,94.79
2023-03-15T09:43:35.080Z,94.38
2023-03-15T09:46:16.758Z,89.25
2023-03-15T09:49:00.738Z,85.82
2023-03-15T09:51:51.516Z,87.79
2023-03-15T09:54:19.339Z,89.51
2023-03-15T09:57:24.080Z,90.10
2023-03-15T09:59:54.260Z,89.76
2023-03-15T10:02:25.476Z,85.33
2023-03-15T10:04:58.298Z,83.32
2023-03-15T10:07:24.965Z,83.38
2023-03-15T10:09:51.853Z,84.53
2023-03-15T10:12:29.616Z,84.11
2023-03-15T10:15:08.924Z,81.39
2023-03-15T10:17:53.932Z,72.57
2023-03-15T10:20:26.540Z,71.64
2023-03-15T10:22:56.170Z,71.75
2023-03-15T10:25:33.129Z,67.92
2023-03-15T10:28:07.981Z,67.52
2023-03-15T10:30:38.484Z,68.75
2023-03-15T10:33:15.733Z,71.11
2023-03-15T10:35:43.046Z,68.94
2023-03-15T10:38:21.120Z,66.38
2023-03-15T10:41:00.659Z,65.79
2023-03-15T10:43:30.415Z,60.28
2023-03-15T10:46:19.729Z,58.25
2023-03-15T10:48:58.346Z,56.44
2023-03-15T10:51:33.519Z,56.09
2023-03-15T10:54:09.213Z,58.26
2023-03-15T10:56:44.246Z,57.71
2023-03-15T10:59:24.388Z,57.96
2023-03-15T11:01:54.143Z,57.18
2023-03-15T11:04:24.114Z,56.06
2023-03-15T11:07:03.286Z,55.76
2023-03-15T11:09:45.788Z,59.28
2023-03-15T11:12:27.297Z,57.47
2023-03-15T11:15:00.926Z,58.20
2023-03-15T11:17:32.308Z,57.35
2023-03-15T11:20:11.601Z,50.84
2023-03-15T11:22:38.539Z,56.96
2023-03-15T11:25:06.097Z,53.24
2023-03-15T11:27:32.979Z,53.46
2023-03-15T11:30:01.967Z,48.88
2023-03-15T11:32:31.779Z,48.58
2023-03-15T11:35:06.381Z,48.92
2023-03-15T11:38:15.720Z,49.39
2023-03-15T11:40:51.233Z,49.16
2023-03-15T11:43:36.384Z,48.36
2023-03-15T11:46:17.234Z,49.09
2023-03-15T11:48:46.984Z,49.29
2023-03-15T11:51:14.367Z,48.47
2023-03-15T11:53:59.934Z,49.65
2023-03-15T11:56:44.814Z,49.59
2023-03-15T11:59:15.555Z,49.79
2023-03-15T12:01:56.756Z,50.68
2023-03-15T12:04:29.457Z,52.92
2023-03-15T12:06:58.213Z,52.11
2023-03-15T12:09:34.019Z,52.02
2023-03-15T12:12:04.664Z,52.32
2023-03-15T12:14:36.662Z,51.31
2023-03-15T12:17:24.932Z,50.39
2023-03-15T12:20:18.658Z,50.00
2023-03-15T12:22:52.692Z,51.49
2023-03-15T12:25:35.413Z,50.76
2023-03-15T12:28:10.726Z,46.96
2023-03-15T12:30:42.837Z,46.88
2023-03-15T12:33:20.378Z,48.00
2023-03-15T12:35:49.852Z,47.72
2023-03-15T12:38:19.883Z,48.42
2023-03-15T12:40:57.698Z,48.66
2023-03-15T12:43:43.948Z,47.61
2023-03-15T12:46:38.682Z,49.05
2023-03-15T12:49:26.752Z,48.69
2023-03-15T12:52:11.735Z,49.15
2023-03-15T12:54:46.916Z,47.19
2023-03-15T12:57:17.727Z,47.79
2023-03-15T12:59:55.148Z,48.43
2023-03-15T13:02:39.586Z,48.66
2023-03-15T13:05:17.393Z,48.14
2023-03-15T13:08:04.457Z,48.55
2023-03-15T13:10:50.730Z,47.65
2023-03-15T13:13:54.540Z,48.16
2023-03-15T13:17:03.592Z,47.39
2023-03-15T13:19:43.636Z,46.82
2023-03-15T13:22:25.180Z,48.65
2023-03-15T13:25:18.739Z,48.84
2023-03-15T13:27:55.989Z,48.89
2023-03-15T13:30:35.342Z,49.31
2023-03-15T13:33:10.441Z,49.03
2023-03-15T13:35:56.543Z,48.87
2023-03-15T13:38:30.930Z,48.62
2023-03-15T13:40:59.929Z,48.73
2023-03-15T13:43:30.208Z,48.57
2023-03-15T13:45:58.894Z,48.13
2023-03-15T13:48:37.669Z,48.35
2023-03-15T13:51:26.474Z,48.52
2023-03-15T13:53:56.221Z,47.94
2023-03-15T13:56:43.507Z,48.20
2023-03-15T13:59:15.733Z,48.30
2023-03-15T14:01:43.056Z,47.94
2023-03-15T14:04:16.605Z,48.44
2023-03-15T14:06:45.812Z,48.97
2023-03-15T14:09:22.859Z,48.94
2023-03-15T14:12:07.399Z,48.96
2023-03-15T14:14:38.697Z,49.93
2023-03-15T14:17:25.791Z,50.46
2023-03-15T14:20:06.977Z,54.55
2023-03-15T14:22:35.936Z,52.62
2023-03-15T14:25:04.209Z,51.71
2023-03-15T14:27:31.962Z,53.64
2023-03-15T14:30:01.118Z,53.97
2023-03-15T14:32:34.763Z,52.19
2023-03-15T14:35:23.139Z,51.97
2023-03-15T14:38:02.374Z,53.33
2023-03-15T14:40:34.873Z,55.50
2023-03-15T14:43:06.864Z,55.67
2023-03-15T14:45:36.905Z,56.95
2023-03-15T14:48:08.510Z,56.50
2023-03-15T14:50:41.583Z,57.08
2023-03-15T14:53:12.902Z,55.53
2023-03-15T14:55:39.597Z,55.68
2023-03-15T14:58:17.825Z,55.47
2023-03-15T15:00:47.612Z,57.41
2023-03-15T15:03:29.652Z,58.31
2023-03-15T15:05:56.327Z,57.46
2023-03-15T15:08:23.417Z,57.03
2023-03-15T15:10:52.135Z,56.81
2023-03-15T15:13:27.832Z,56.44
2023-03-15T15:15:56.912Z,57.53
2023-03-15T15:18:29.495Z,58.41
2023-03-15T15:20:58.385Z,57.76
2023-03-15T15:23:30.586Z,57.90
2023-03-15T15:26:05.859Z,59.25
2023-03-15T15:28:37.000Z,58.97
2023-03-15T15:31:07.081Z,59.81
2023-03-15T15:33:34.268Z,59.50
2023-03-15T15:36:01.209Z,59.61
2023-03-15T15:38:34.842Z,60.78
2023-03-15T15:41:01.695Z,61.11
2023-03-15T15:43:28.470Z,61.64
2023-03-15T15:45:55.365Z,62.32
2023-03-15T15:48:22.260Z,62.64
2023-03-15T15:50:48.951Z,62.40
2023-03-15T15:53:17.939Z,62.19
2023-03-15T15:55:45.919Z,62.66
2023-03-15T15:58:13.941Z,62.37
2023-03-15T16:00:40.738Z,63.13
2023-03-15T16:03:17.356Z,63.18
2023-03-15T16:05:44.083Z,63.99
2023-03-15T16:08:21.984Z,64.70
2023-03-15T16:10:48.784Z,63.64
2023-03-15T16:13:15.568Z,64.20
2023-03-15T16:15:42.307Z,64.78
2023-03-15T16:18:11.068Z,64.63
2023-03-15T16:20:39.499Z,64.29
2023-03-15T16:23:06.720Z,64.99
2023-03-15T16:25:36.345Z,65.02
2023-03-15T16:28:04.509Z,67.41
2023-03-15T16:30:32.296Z,69.25
2023-03-15T16:32:59.211Z,69.60
2023-03-15T16:35:36.015Z,69.99
2023-03-15T16:38:06.399Z,70.74
2023-03-15T16:40:34.770Z,72.24
2023-03-15T16:43:01.816Z,74.19
2023-03-15T16:45:28.789Z,77.14
2023-03-15T16:47:56.532Z,81.23
2023-03-15T16:50:23.970Z,88.11
2023-03-15T16:52:55.065Z,93.07
2023-03-15T16:55:25.257Z,96.84
2023-03-15T16:57:52.061Z,99.96
2023-03-15T17:00:20.812Z,100.00
2023-03-15T17:02:49.916Z,100.00
2023-03-15T17:05:21.023Z,100.00
2023-03-15T17:07:49.672Z,100.00
2023-03-15T17:10:21.913Z,100.00
2023-03-15T17:12:49.740Z,100.00
2023-03-15T17:15:20.509Z,100.00
2023-03-15T17:17:48.904Z,100.00
2023-03-15T17:20:22.062Z,100.00
2023-03-15T17:22:50.049Z,100.00
2023-03-15T17:25:17.507Z,100.00
2023-03-15T17:27:46.618Z,100.00
2023-03-15T17:30:22.449Z,100.00
2023-03-15T17:32:49.320Z,100.00
2023-03-15T17:35:17.901Z,100.00
2023-03-15T17:37:45.578Z,100.00
2023-03-15T17:40:34.678Z,100.00
2023-03-15T17:43:03.493Z,100.00
2023-03-15T17:45:34.843Z,100.00
2023-03-15T17:48:02.014Z,100.00
2023-03-15T17:50:32.367Z,100.00
2023-03-15T17:53:16.543Z,100.00
2023-03-15T17:55:43.888Z,100.00
2023-03-15T17:58:16.225Z,100.00
2023-03-15T18:00:43.691Z,100.00
2023-03-15T18:03:13.358Z,100.00
2023-03-15T18:05:40.241Z,100.00
2023-03-15T18:08:08.133Z,100.00
2023-03-15T18:10:39.625Z,100.00
2023-03-15T18:13:06.291Z,100.00
2023-03-15T18:15:34.069Z,100.00
2023-03-15T18:18:00.802Z,100.00
2023-03-15T18:20:28.687Z,100.00
2023-03-15T18:22:55.385Z,100.00
2023-03-15T18:25:33.235Z,100.00
2023-03-15T18:28:00.183Z,100.00
2023-03-15T18:30:29.171Z,100.00
2023-03-15T18:32:56.728Z,100.00
2023-03-15T18:35:26.432Z,100.00
2023-03-15T18:37:56.041Z,100.00
2023-03-15T18:40:23.718Z,100.00
2023-03-15T18:42:50.756Z,100.00
2023-03-15T18:45:19.006Z,100.00
2023-03-15T18:47:45.672Z,100.00
2023-03-15T18:50:13.340Z,100.00
2023-03-15T18:52:40.363Z,100.00
2023-03-15T18:55:08.840Z,100.00
2023-03-15T18:57:36.452Z,100.00
2023-03-15T19:00:14.290Z,100.00
2023-03-15T19:02:42.370Z,100.00
2023-03-15T19:05:09.756Z,100.00
2023-03-15T19:07:37.654Z,100.00
2023-03-15T19:10:06.281Z,100.00
2023-03-15T19:12:33.853Z,100.00
2023-03-15T19:15:00.643Z,100.00
2023-03-15T19:17:27.319Z,100.00
2023-03-15T19:19:53.980Z,100.00
2023-03-15T19:22:20.677Z,100.00
2023-03-15T19:24:47.388Z,100.00
2023-03-15T19:27:14.083Z,100.00
2023-03-15T19:29:40.948Z,100.00
2023-03-15T19:32:07.724Z,100.00
2023-03-15T19:34:34.488Z,100.00
2023-03-15T19:37:01.771Z,100.00
2023-03-15T19:39:28.491Z,100.00
2023-03-15T19:41:55.183Z,100.00
2023-03-15T19:44:22.615Z,100.00
2023-03-15T19:46:50.127Z,100.00
2023-03-15T19:49:17.053Z,100.00
2023-03-15T19:51:43.715Z,100.00
2023-03-15T19:54:10.707Z,100.00
2023-03-15T19:56:37.340Z,100.00
2023-03-15T19:59:04.578Z,100.00
2023-03-15T20:01:32.535Z,100.00
2023-03-15T20:04:00.164Z,100.00
2023-03-15T20:06:26.986Z,100.00
2023-03-15T20:08:54.686Z,100.00
2023-03-15T20:11:25.332Z,100.00
2023-03-15T20:13:52.928Z,100.00
2023-03-15T20:16:21.270Z,100.00
2023-03-15T20:18:51.123Z,100.00
2023-03-15T20:21:19.017Z,100.00
2023-03-15T20:23:49.846Z,100.00
2023-03-15T20:26:18.074Z,100.00
2023-03-15T20:28:47.236Z,100.00
2023-03-15T20:31:17.438Z,100.00
2023-03-15T20:33:47.596Z,100.00
2023-03-15T20:36:14.688Z,100.00
2023-03-15T20:38:41.393Z,100.00
2023-03-15T20:41:08.121Z,100.00
2023-03-15T20:43:35.550Z,100.00
2023-03-15T20:46:04.420Z,100.00
2023-03-15T20:48:33.648Z,100.00
2023-03-15T20:51:00.352Z,100.00
2023-03-15T20:53:27.030Z,100.00
2023-03-15T20:55:53.663Z,100.00
2023-03-15T20:58:21.469Z,100.00
2023-03-15T21:00:48.410Z,100.00
2023-03-15T21:03:16.319Z,100.00
2023-03-15T21:05:45.445Z,100.00
2023-03-15T21:11:08.849Z,100.00
2023-03-15T21:13:35.821Z,100.00
2023-03-15T21:16:04.583Z,100.00
2023-03-15T21:18:32.057Z,100.00
2023-03-15T21:21:01.409Z,100.00
2023-03-15T21:23:31.526Z,100.00
2023-03-15T21:25:59.787Z,100.00
2023-03-15T21:28:26.506Z,100.00
2023-03-15T21:30:54.395Z,100.00
2023-03-15T21:33:22.856Z,100.00
2023-03-15T21:35:49.980Z,100.00
2023-03-15T21:38:17.043Z,100.00
2023-03-15T21:40:48.460Z,100.00
2023-03-15T21:43:15.216Z,100.00
2023-03-15T21:45:42.558Z,100.00
2023-03-15T21:51:05.147Z,100.00
2023-03-15T21:53:34.204Z,100.00
2023-03-15T21:56:02.030Z,100.00
2023-03-15T21:58:29.404Z,100.00
2023-03-15T22:01:01.330Z,100.00
2023-03-15T22:03:29.604Z,100.00
2023-03-15T22:05:56.374Z,100.00
2023-03-15T22:08:24.534Z,100.00
2023-03-15T22:10:55.656Z,100.00
2023-03-15T22:13:22.692Z,100.00
2023-03-15T22:15:49.743Z,100.00
2023-03-15T22:18:16.455Z,100.00
2023-03-15T22:20:43.114Z,100.00
2023-03-15T22:23:09.780Z,100.00
2023-03-15T22:25:38.749Z,100.00
2023-03-15T22:28:05.673Z,100.00
2023-03-15T22:30:32.483Z,100.00
2023-03-15T22:32:59.425Z,100.00
2023-03-15T22:35:26.275Z,100.00
2023-03-15T22:37:56.857Z,100.00
2023-03-15T22:40:25.951Z,100.00
2023-03-15T22:42:53.149Z,100.00
2023-03-15T22:45:21.236Z,100.00
2023-03-15T22:47:51.396Z,100.00
2023-03-15T22:50:18.062Z,100.00
2023-03-15T22:52:44.717Z,100.00
2023-03-15T22:55:12.325Z,100.00
2023-03-15T22:57:39.308Z,100.00
2023-03-15T23:00:08.115Z,100.00
2023-03-15T23:02:35.090Z,100.00
2023-03-15T23:05:01.941Z,100.00
2023-03-15T23:07:28.688Z,100.00
2023-03-15T23:09:56.073Z,100.00
2023-03-15T23:12:33.855Z,100.00
2023-03-15T23:15:04.149Z,100.00
2023-03-15T23:17:31.408Z,100.00
2023-03-15T23:19:58.174Z,100.00
2023-03-15T23:22:24.889Z,100.00
2023-03-15T23:24:51.693Z,100.00
2023-03-15T23:27:18.345Z,100.00
2023-03-15T23:29:54.218Z,100.00
2023-03-15T23:32:22.243Z,100.00
2023-03-15T23:34:49.028Z,100.00
2023-03-15T23:37:15.730Z,100.00
2023-03-15T23:39:43.099Z,100.00
2023-03-15T23:42:10.463Z,100.00
2023-03-15T23:44:37.844Z,100.00
2023-03-15T23:47:05.817Z,100.00
2023-03-15T23:49:33.361Z,100.00
2023-03-15T23:52:05.917Z,100.00
2023-03-15T23:54:40.080Z,100.00
2023-03-15T23:57:14.535Z,100.00
2023-03-15T23:59:42.402Z,100.00
