createdAt,value
2022-08-05T00:01:36.168Z,64.10
2022-08-05T00:04:08.237Z,66.10
2022-08-05T00:06:36.613Z,64.80
2022-08-05T00:09:05.231Z,66.40
2022-08-05T00:11:49.143Z,69.30
2022-08-05T00:14:27.840Z,72.00
2022-08-05T00:16:58.904Z,73.20
2022-08-05T00:19:33.421Z,74.30
2022-08-05T00:22:12.060Z,74.80
2022-08-05T00:24:42.559Z,75.80
2022-08-05T00:27:14.008Z,76.40
2022-08-05T00:29:44.691Z,79.80
2022-08-05T00:32:16.978Z,82.10
2022-08-05T00:35:03.740Z,81.30
2022-08-05T00:37:51.190Z,80.70
2022-08-05T00:40:26.639Z,80.40
2022-08-05T00:42:57.509Z,99.90
2022-08-05T00:45:37.829Z,99.90
2022-08-05T00:48:14.984Z,99.90
2022-08-05T00:50:46.020Z,99.90
2022-08-05T00:54:00.001Z,99.90
2022-08-05T00:56:04.442Z,99.90
2022-08-05T00:58:32.439Z,99.90
2022-08-05T01:01:02.405Z,99.90
2022-08-05T01:03:40.542Z,99.90
2022-08-05T01:06:13.986Z,99.90
2022-08-05T01:08:44.247Z,99.90
2022-08-05T01:11:22.621Z,99.90
2022-08-05T01:14:03.261Z,99.90
2022-08-05T01:16:44.455Z,99.90
2022-08-05T01:20:01.338Z,99.90
2022-08-05T01:22:46.828Z,99.90
2022-08-05T01:25:53.472Z,99.90
2022-08-05T01:28:30.619Z,99.90
2022-08-05T01:31:03.215Z,99.90
2022-08-05T01:33:36.811Z,99.90
2022-08-05T01:36:12.657Z,99.90
2022-08-05T01:38:42.095Z,99.90
2022-08-05T01:41:14.801Z,99.90
2022-08-05T01:43:45.841Z,99.90
2022-08-05T01:46:42.692Z,99.90
2022-08-05T01:49:23.341Z,99.90
2022-08-05T01:51:58.215Z,99.90
2022-08-05T01:54:29.483Z,99.90
2022-08-05T01:58:10.637Z,99.90
2022-08-05T01:59:51.936Z,99.90
2022-08-05T02:02:26.172Z,99.90
2022-08-05T02:05:00.691Z,99.90
2022-08-05T02:07:30.354Z,99.90
2022-08-05T02:10:00.430Z,99.90
2022-08-05T02:12:35.422Z,99.90
2022-08-05T02:15:12.510Z,99.90
2022-08-05T02:18:28.562Z,99.90
2022-08-05T02:20:49.409Z,99.90
2022-08-05T02:23:22.357Z,99.90
2022-08-05T02:25:52.074Z,99.90
2022-08-05T02:28:29.348Z,99.90
2022-08-05T02:31:04.322Z,99.90
2022-08-05T02:33:39.396Z,99.90
2022-08-05T02:36:13.555Z,99.90
2022-08-05T02:38:53.117Z,99.90
2022-08-05T02:41:23.947Z,99.90
2022-08-05T02:44:05.892Z,99.90
2022-08-05T02:46:53.721Z,99.90
2022-08-05T02:49:36.641Z,99.90
2022-08-05T02:52:11.363Z,99.90
2022-08-05T02:54:42.300Z,99.90
2022-08-05T02:58:10.466Z,99.90
2022-08-05T03:00:10.466Z,99.90
2022-08-05T03:02:42.867Z,99.90
2022-08-05T03:05:14.982Z,99.90
2022-08-05T03:08:06.673Z,99.90
2022-08-05T03:10:32.276Z,99.90
2022-08-05T03:15:31.533Z,99.90
2022-08-05T03:18:03.350Z,99.90
2022-08-05T03:20:31.433Z,99.90
2022-08-05T03:23:02.207Z,99.90
2022-08-05T03:26:04.598Z,99.90
2022-08-05T03:28:21.711Z,99.90
2022-08-05T03:30:50.943Z,99.90
2022-08-05T03:33:25.532Z,99.90
2022-08-05T03:36:13.766Z,99.90
2022-08-05T03:38:42.881Z,99.90
2022-08-05T03:41:20.669Z,99.90
2022-08-05T03:44:08.756Z,99.90
2022-08-05T03:46:39.787Z,99.90
2022-08-05T03:49:09.122Z,99.90
2022-08-05T03:52:39.331Z,99.90
2022-08-05T03:55:54.083Z,99.90
2022-08-05T03:57:42.365Z,99.90
2022-08-05T04:00:15.584Z,99.90
2022-08-05T04:02:57.697Z,99.90
2022-08-05T04:05:34.045Z,99.90
2022-08-05T04:08:05.837Z,99.90
2022-08-05T04:10:52.511Z,99.90
2022-08-05T04:13:21.649Z,99.90
2022-08-05T04:15:52.857Z,99.90
2022-08-05T04:18:32.247Z,99.90
2022-08-05T04:21:04.850Z,99.90
2022-08-05T04:24:05.694Z,99.90
2022-08-05T04:26:22.176Z,99.90
2022-08-05T04:28:51.198Z,99.90
2022-08-05T04:31:20.386Z,99.90
2022-08-05T04:34:17.954Z,99.90
2022-08-05T04:36:49.488Z,99.90
2022-08-05T04:39:18.521Z,99.90
2022-08-05T04:41:48.901Z,99.90
2022-08-05T04:44:21.348Z,99.90
2022-08-05T04:46:58.437Z,99.90
2022-08-05T04:49:38.498Z,99.90
2022-08-05T04:52:16.372Z,99.90
2022-08-05T04:54:44.393Z,99.90
2022-08-05T04:57:12.375Z,99.90
2022-08-05T04:59:40.773Z,99.90
2022-08-05T05:02:37.136Z,99.90
2022-08-05T05:05:01.756Z,99.90
2022-08-05T05:07:32.668Z,99.90
2022-08-05T05:10:05.378Z,99.90
2022-08-05T05:12:34.527Z,99.90
2022-08-05T05:15:06.119Z,99.90
2022-08-05T05:17:56.349Z,99.90
2022-08-05T05:20:28.369Z,99.90
2022-08-05T05:22:58.053Z,99.90
2022-08-05T05:25:32.797Z,99.90
2022-08-05T05:28:09.304Z,99.90
2022-08-05T05:30:37.647Z,99.90
2022-08-05T05:33:16.278Z,99.90
2022-08-05T05:35:47.415Z,99.90
2022-08-05T05:38:22.786Z,99.90
2022-08-05T05:40:56.175Z,99.90
2022-08-05T05:43:54.370Z,99.90
2022-08-05T05:46:15.608Z,99.90
2022-08-05T05:48:44.813Z,99.90
2022-08-05T05:51:19.987Z,99.90
2022-08-05T05:53:57.736Z,99.90
2022-08-05T05:56:32.198Z,99.90
2022-08-05T05:59:05.862Z,99.90
2022-08-05T06:01:37.980Z,99.90
2022-08-05T06:04:08.093Z,99.90
2022-08-05T06:06:41.782Z,99.90
2022-08-05T06:09:17.280Z,99.90
2022-08-05T06:12:01.291Z,99.90
2022-08-05T06:14:30.624Z,99.90
2022-08-05T06:16:58.835Z,99.90
2022-08-05T06:19:34.854Z,99.90
2022-08-05T06:22:03.793Z,99.90
2022-08-05T06:24:33.358Z,99.90
2022-08-05T06:28:09.157Z,99.90
2022-08-05T06:30:05.965Z,99.90
2022-08-05T06:32:45.558Z,99.90
2022-08-05T06:36:03.856Z,99.90
2022-08-05T06:38:11.501Z,99.90
2022-08-05T06:40:44.277Z,99.90
2022-08-05T06:43:51.769Z,99.90
2022-08-05T06:46:06.634Z,99.90
2022-08-05T06:48:55.332Z,99.90
2022-08-05T06:51:30.183Z,99.90
2022-08-05T06:53:59.846Z,99.90
2022-08-05T06:56:29.971Z,99.90
2022-08-05T06:59:01.375Z,99.90
2022-08-05T07:01:32.420Z,99.90
2022-08-05T07:04:04.678Z,99.90
2022-08-05T07:06:32.631Z,99.90
2022-08-05T07:09:04.117Z,99.90
2022-08-05T07:11:39.886Z,99.90
2022-08-05T07:14:29.429Z,99.90
2022-08-05T07:18:00.226Z,99.90
2022-08-05T07:22:42.014Z,99.90
2022-08-05T07:25:54.085Z,99.90
2022-08-05T07:28:05.768Z,99.90
2022-08-05T07:30:39.187Z,98.80
2022-08-05T07:33:16.426Z,96.80
2022-08-05T07:36:03.139Z,97.00
2022-08-05T07:38:43.103Z,95.80
2022-08-05T07:42:08.399Z,96.30
2022-08-05T07:44:14.258Z,96.50
2022-08-05T07:46:48.645Z,94.30
2022-08-05T07:49:18.465Z,96.30
2022-08-05T07:51:53.452Z,95.10
2022-08-05T07:54:30.323Z,94.20
2022-08-05T07:57:13.863Z,93.70
2022-08-05T07:59:49.249Z,93.30
2022-08-05T08:02:18.047Z,93.00
2022-08-05T08:04:48.460Z,91.20
2022-08-05T08:07:17.957Z,92.50
2022-08-05T08:09:46.707Z,91.80
2022-08-05T08:12:35.181Z,91.20
2022-08-05T08:15:13.923Z,90.40
2022-08-05T08:17:46.096Z,87.20
2022-08-05T08:21:00.453Z,85.50
2022-08-05T08:23:11.557Z,82.70
2022-08-05T08:25:59.774Z,81.40
2022-08-05T08:28:37.058Z,83.70
2022-08-05T08:31:20.169Z,81.60
2022-08-05T08:33:51.417Z,75.20
2022-08-05T08:36:38.830Z,80.50
2022-08-05T08:39:15.501Z,73.90
2022-08-05T08:41:50.752Z,74.10
2022-08-05T08:45:25.274Z,73.20
2022-08-05T08:47:21.863Z,70.50
2022-08-05T08:50:31.645Z,71.60
2022-08-05T08:52:57.625Z,68.70
2022-08-05T08:56:01.847Z,67.30
2022-08-05T08:58:17.033Z,68.70
2022-08-05T09:00:46.754Z,69.30
2022-08-05T09:03:19.224Z,66.60
2022-08-05T09:06:08.663Z,68.30
2022-08-05T09:08:40.510Z,67.80
2022-08-05T09:11:13.576Z,69.80
2022-08-05T09:14:10.232Z,67.40
2022-08-05T09:16:32.470Z,66.80
2022-08-05T09:19:06.796Z,68.00
2022-08-05T09:22:24.961Z,68.70
2022-08-05T09:24:24.276Z,68.20
2022-08-05T09:26:53.856Z,69.10
2022-08-05T09:29:44.728Z,70.00
2022-08-05T09:32:41.920Z,69.90
2022-08-05T09:35:26.871Z,73.00
2022-08-05T09:38:16.772Z,67.60
2022-08-05T09:40:52.433Z,65.80
2022-08-05T09:43:40.750Z,65.70
2022-08-05T09:46:28.089Z,65.20
2022-08-05T09:49:07.654Z,62.30
2022-08-05T09:51:49.583Z,62.30
2022-08-05T09:54:30.520Z,62.90
2022-08-05T09:57:01.177Z,60.50
2022-08-05T09:59:35.165Z,62.50
2022-08-05T10:02:06.454Z,60.20
2022-08-05T10:04:39.718Z,61.70
2022-08-05T10:09:44.832Z,62.00
2022-08-05T10:12:18.759Z,65.10
2022-08-05T10:15:16.913Z,67.50
2022-08-05T10:17:54.423Z,64.50
2022-08-05T10:20:26.408Z,63.00
2022-08-05T10:22:58.532Z,63.00
2022-08-05T10:25:26.622Z,62.00
2022-08-05T10:28:13.290Z,64.10
2022-08-05T10:32:50.702Z,61.20
2022-08-05T10:33:35.369Z,65.90
2022-08-05T10:36:06.343Z,65.10
2022-08-05T10:38:37.138Z,64.50
2022-08-05T10:41:23.444Z,63.70
2022-08-05T10:43:59.191Z,65.20
2022-08-05T10:46:45.466Z,64.40
2022-08-05T10:49:16.430Z,65.20
2022-08-05T10:51:57.795Z,64.30
2022-08-05T10:54:56.130Z,65.90
2022-08-05T10:57:33.869Z,64.50
2022-08-05T11:00:19.201Z,67.30
2022-08-05T11:03:25.807Z,65.00
2022-08-05T11:06:16.155Z,66.90
2022-08-05T11:09:31.950Z,67.80
2022-08-05T11:12:50.415Z,73.40
2022-08-05T11:15:21.785Z,76.50
2022-08-05T11:17:58.950Z,74.20
2022-08-05T11:20:41.946Z,74.30
2022-08-05T11:24:04.181Z,72.00
2022-08-05T11:26:32.177Z,70.50
2022-08-05T11:29:11.841Z,64.60
2022-08-05T11:31:54.157Z,67.00
2022-08-05T11:34:38.338Z,63.40
2022-08-05T11:38:30.741Z,62.50
2022-08-05T11:39:55.239Z,61.50
2022-08-05T11:42:29.456Z,59.70
2022-08-05T11:45:05.402Z,62.10
2022-08-05T11:47:48.563Z,60.80
2022-08-05T11:50:18.351Z,59.70
2022-08-05T11:52:49.547Z,55.60
2022-08-05T11:55:19.649Z,55.80
2022-08-05T11:58:09.469Z,54.70
2022-08-05T12:00:38.995Z,57.80
2022-08-05T12:03:29.349Z,57.40
2022-08-05T12:06:09.795Z,56.40
2022-08-05T12:08:49.997Z,55.60
2022-08-05T12:11:21.411Z,56.30
2022-08-05T12:13:59.379Z,60.80
2022-08-05T12:16:38.227Z,63.70
2022-08-05T12:20:27.813Z,67.50
2022-08-05T12:22:19.973Z,65.70
2022-08-05T12:25:16.518Z,63.20
2022-08-05T12:28:02.404Z,63.90
2022-08-05T12:30:46.880Z,63.30
2022-08-05T12:33:36.349Z,61.70
2022-08-05T12:36:36.889Z,59.70
2022-08-05T12:39:07.652Z,60.40
2022-08-05T12:42:16.006Z,57.10
2022-08-05T12:45:22.133Z,58.90
2022-08-05T12:48:44.504Z,59.10
2022-08-05T12:54:48.566Z,57.00
2022-08-05T12:58:38.011Z,57.30
2022-08-05T13:02:01.961Z,59.10
2022-08-05T13:04:15.691Z,58.50
2022-08-05T13:10:13.009Z,79.80
2022-08-05T13:12:57.980Z,86.50
2022-08-05T13:16:15.371Z,92.00
2022-08-05T13:19:16.077Z,85.60
2022-08-05T13:22:05.486Z,83.00
2022-08-05T13:24:57.429Z,75.50
2022-08-05T13:27:44.653Z,77.00
2022-08-05T13:30:34.138Z,79.10
2022-08-05T13:33:14.154Z,84.30
2022-08-05T13:38:55.595Z,99.90
2022-08-05T13:42:16.409Z,99.90
2022-08-05T13:44:48.834Z,99.90
2022-08-05T13:47:35.939Z,99.90
2022-08-05T13:50:21.463Z,99.90
2022-08-05T13:52:53.184Z,99.90
2022-08-05T13:55:41.701Z,99.90
2022-08-05T13:58:30.888Z,99.90
2022-08-05T14:01:10.441Z,99.90
2022-08-05T14:03:46.904Z,99.90
2022-08-05T14:06:35.404Z,99.90
2022-08-05T14:09:25.080Z,99.90
2022-08-05T14:12:17.427Z,99.90
2022-08-05T14:14:52.983Z,99.90
2022-08-05T14:17:37.575Z,95.40
2022-08-05T14:20:27.181Z,95.40
2022-08-05T14:23:24.019Z,95.60
2022-08-05T14:26:01.292Z,95.50
2022-08-05T14:28:51.806Z,90.50
2022-08-05T14:34:23.687Z,92.00
2022-08-05T14:37:08.025Z,91.80
2022-08-05T14:40:14.045Z,91.60
2022-08-05T14:42:59.098Z,90.50
2022-08-05T14:45:44.771Z,91.00
2022-08-05T14:48:35.687Z,93.90
2022-08-05T14:51:23.416Z,89.50
2022-08-05T14:54:28.638Z,87.00
2022-08-05T14:57:05.340Z,87.50
2022-08-05T15:00:00.779Z,86.40
2022-08-05T15:02:53.266Z,85.80
2022-08-05T15:06:07.298Z,88.60
2022-08-05T15:09:03.291Z,86.30
2022-08-05T15:11:53.148Z,87.20
2022-08-05T15:14:48.079Z,87.10
2022-08-05T15:17:45.807Z,88.20
2022-08-05T15:20:27.663Z,90.60
2022-08-05T15:23:14.684Z,87.50
2022-08-05T15:25:53.841Z,88.60
2022-08-05T15:28:27.133Z,87.40
2022-08-05T15:30:56.132Z,86.90
2022-08-05T15:33:56.417Z,84.80
2022-08-05T15:36:17.652Z,82.00
2022-08-05T15:40:58.324Z,83.30
2022-08-05T15:41:56.123Z,84.10
2022-08-05T15:44:32.341Z,85.70
2022-08-05T15:47:03.690Z,83.90
2022-08-05T15:49:48.216Z,86.40
2022-08-05T15:52:52.084Z,84.20
2022-08-05T15:55:16.048Z,80.70
2022-08-05T15:57:49.055Z,80.60
2022-08-05T16:00:26.278Z,77.90
2022-08-05T16:03:07.549Z,76.50
2022-08-05T16:05:36.129Z,77.30
2022-08-05T16:08:08.810Z,75.10
2022-08-05T16:10:36.769Z,72.00
2022-08-05T16:13:05.846Z,73.00
2022-08-05T16:15:39.385Z,71.00
2022-08-05T16:18:14.902Z,71.80
2022-08-05T16:20:53.678Z,70.10
2022-08-05T16:23:25.505Z,71.70
2022-08-05T16:26:12.745Z,69.80
2022-08-05T16:28:42.993Z,67.60
2022-08-05T16:31:16.631Z,67.30
2022-08-05T16:33:47.193Z,63.30
2022-08-05T16:36:23.967Z,64.60
2022-08-05T16:39:02.101Z,62.80
2022-08-05T16:42:15.302Z,63.60
2022-08-05T16:44:29.899Z,63.10
2022-08-05T16:46:58.048Z,64.90
2022-08-05T16:49:27.800Z,64.30
2022-08-05T16:51:57.190Z,64.70
2022-08-05T16:54:31.941Z,61.50
2022-08-05T16:57:01.622Z,64.30
2022-08-05T16:59:30.820Z,62.80
2022-08-05T17:01:59.429Z,65.20
2022-08-05T17:04:29.352Z,61.60
2022-08-05T17:07:01.120Z,59.80
2022-08-05T17:09:57.657Z,60.60
2022-08-05T17:12:22.457Z,61.40
2022-08-05T17:14:51.082Z,61.40
2022-08-05T17:17:19.841Z,62.80
2022-08-05T17:19:53.848Z,58.90
2022-08-05T17:22:25.589Z,57.70
2022-08-05T17:24:58.685Z,57.50
2022-08-05T17:27:33.796Z,58.70
2022-08-05T17:30:03.914Z,57.10
2022-08-05T17:32:33.859Z,55.60
2022-08-05T17:35:03.999Z,54.40
2022-08-05T17:37:40.040Z,56.50
2022-08-05T17:40:14.290Z,55.20
2022-08-05T17:42:51.311Z,53.00
2022-08-05T17:45:22.046Z,51.90
2022-08-05T17:47:54.479Z,47.10
2022-08-05T17:50:29.559Z,48.20
2022-08-05T17:53:00.133Z,46.50
2022-08-05T17:55:38.388Z,46.80
2022-08-05T17:58:12.523Z,46.40
2022-08-05T18:00:44.578Z,46.80
2022-08-05T18:03:55.973Z,48.20
2022-08-05T18:06:11.217Z,49.50
2022-08-05T18:08:45.089Z,49.60
2022-08-05T18:11:23.336Z,49.90
2022-08-05T18:13:53.119Z,50.20
2022-08-05T18:16:21.443Z,50.50
2022-08-05T18:18:50.155Z,50.30
2022-08-05T18:21:26.187Z,50.60
2022-08-05T18:23:56.416Z,51.40
2022-08-05T18:26:29.504Z,51.40
2022-08-05T18:29:00.723Z,50.70
2022-08-05T18:31:33.157Z,51.20
2022-08-05T18:34:05.988Z,51.30
2022-08-05T18:36:36.322Z,51.50
2022-08-05T18:39:09.738Z,51.60
2022-08-05T18:42:01.237Z,52.40
2022-08-05T18:44:34.993Z,52.80
2022-08-05T18:47:17.576Z,52.50
2022-08-05T18:50:10.592Z,53.20
2022-08-05T18:52:41.723Z,54.00
2022-08-05T18:55:21.475Z,53.80
2022-08-05T18:57:53.214Z,53.50
2022-08-05T19:00:27.258Z,54.00
2022-08-05T19:03:03.777Z,54.00
2022-08-05T19:06:12.306Z,54.60
2022-08-05T19:08:22.153Z,54.50
2022-08-05T19:11:02.766Z,54.70
2022-08-05T19:13:36.056Z,55.30
2022-08-05T19:16:24.989Z,55.10
2022-08-05T19:18:56.610Z,54.70
2022-08-05T19:21:26.146Z,55.40
2022-08-05T19:24:05.320Z,56.50
2022-08-05T19:26:54.140Z,56.20
2022-08-05T19:29:26.519Z,56.70
2022-08-05T19:32:04.422Z,57.40
2022-08-05T19:34:32.660Z,57.70
2022-08-05T19:37:00.794Z,57.90
2022-08-05T19:39:30.568Z,57.60
2022-08-05T19:42:07.709Z,58.70
2022-08-05T19:44:44.882Z,59.10
2022-08-05T19:47:15.199Z,59.70
2022-08-05T19:49:45.221Z,59.10
2022-08-05T19:52:30.627Z,60.00
2022-08-05T19:55:07.107Z,59.80
2022-08-05T19:58:06.725Z,62.90
2022-08-05T20:00:41.685Z,62.30
2022-08-05T20:03:11.033Z,63.00
2022-08-05T20:05:50.167Z,62.50
2022-08-05T20:08:19.767Z,63.60
2022-08-05T20:10:49.567Z,64.60
2022-08-05T20:13:18.325Z,64.10
2022-08-05T20:15:59.836Z,63.40
2022-08-05T20:18:34.053Z,62.90
2022-08-05T20:21:05.314Z,63.20
2022-08-05T20:23:40.054Z,62.80
2022-08-05T20:26:19.098Z,61.90
2022-08-05T20:28:48.731Z,63.00
2022-08-05T20:31:22.830Z,62.80
2022-08-05T20:33:51.263Z,63.80
2022-08-05T20:36:20.539Z,63.20
2022-08-05T20:38:54.433Z,63.80
2022-08-05T20:41:43.328Z,64.80
2022-08-05T20:44:29.506Z,65.30
2022-08-05T20:47:01.476Z,66.30
2022-08-05T20:49:29.715Z,65.30
2022-08-05T20:52:06.353Z,67.10
2022-08-05T20:54:43.214Z,66.20
2022-08-05T20:57:43.300Z,67.00
2022-08-05T21:00:41.546Z,66.90
2022-08-05T21:03:07.307Z,67.40
2022-08-05T21:05:48.230Z,66.20
2022-08-05T21:08:26.931Z,66.20
2022-08-05T21:11:11.622Z,66.70
2022-08-05T21:13:48.055Z,66.70
2022-08-05T21:16:30.169Z,67.30
2022-08-05T21:19:01.450Z,67.10
2022-08-05T21:21:44.149Z,66.70
2022-08-05T21:24:19.653Z,66.60
2022-08-05T21:26:57.882Z,66.70
2022-08-05T21:29:32.566Z,66.10
2022-08-05T21:32:08.949Z,66.40
2022-08-05T21:34:46.504Z,66.10
2022-08-05T21:37:41.298Z,66.40
2022-08-05T21:40:13.084Z,66.60
2022-08-05T21:42:48.203Z,66.40
2022-08-05T21:45:24.979Z,70.50
2022-08-05T21:48:08.636Z,68.60
2022-08-05T21:50:38.313Z,70.50
2022-08-05T21:53:16.227Z,69.10
2022-08-05T21:56:06.258Z,69.80
2022-08-05T21:58:36.612Z,71.80
2022-08-05T22:01:10.674Z,69.60
2022-08-05T22:03:55.468Z,69.60
2022-08-05T22:07:01.827Z,70.10
2022-08-05T22:09:53.544Z,70.30
2022-08-05T22:13:08.577Z,72.60
2022-08-05T22:16:01.781Z,71.20
2022-08-05T22:18:49.482Z,74.40
2022-08-05T22:21:42.555Z,76.00
2022-08-05T22:24:52.326Z,75.50
2022-08-05T22:28:04.943Z,76.70
2022-08-05T22:30:35.129Z,77.00
2022-08-05T22:33:04.514Z,74.40
2022-08-05T22:35:48.802Z,77.60
2022-08-05T22:38:19.673Z,76.40
2022-08-05T22:40:55.093Z,78.30
2022-08-05T22:43:36.895Z,78.20
2022-08-05T22:46:12.005Z,78.60
2022-08-05T22:48:44.604Z,80.10
2022-08-05T22:51:16.037Z,78.70
2022-08-05T22:53:55.139Z,78.60
2022-08-05T22:56:30.361Z,79.20
2022-08-05T22:59:02.925Z,81.60
2022-08-05T23:02:03.805Z,82.60
2022-08-05T23:04:22.551Z,81.00
2022-08-05T23:06:53.339Z,81.60
2022-08-05T23:09:26.805Z,82.40
2022-08-05T23:11:57.527Z,85.80
2022-08-05T23:14:32.229Z,83.60
2022-08-05T23:17:24.159Z,84.40
2022-08-05T23:20:02.374Z,85.20
2022-08-05T23:22:31.100Z,88.00
2022-08-05T23:25:01.203Z,83.20
2022-08-05T23:27:42.397Z,83.70
2022-08-05T23:30:27.201Z,84.30
2022-08-05T23:32:59.003Z,85.50
2022-08-05T23:35:34.067Z,85.30
2022-08-05T23:38:05.123Z,86.20
2022-08-05T23:40:40.045Z,85.50
2022-08-05T23:43:24.443Z,81.20
2022-08-05T23:45:52.722Z,80.20
2022-08-05T23:48:20.772Z,79.70
2022-08-05T23:50:48.782Z,77.50
2022-08-05T23:53:22.582Z,75.80
2022-08-05T23:55:51.234Z,74.30
2022-08-05T23:58:32.325Z,73.00
