createdAt,value
2022-11-14T00:01:41.576Z,13.03
2022-11-14T00:04:29.658Z,15.40
2022-11-14T00:07:17.337Z,14.10
2022-11-14T00:10:04.841Z,11.07
2022-11-14T00:12:52.023Z,8.90
2022-11-14T00:15:40.369Z,11.77
2022-11-14T00:18:27.533Z,10.97
2022-11-14T00:21:14.873Z,8.15
2022-11-14T00:24:01.767Z,13.07
2022-11-14T00:26:48.490Z,13.88
2022-11-14T00:29:35.517Z,11.00
2022-11-14T00:32:23.664Z,10.52
2022-11-14T00:35:11.201Z,15.60
2022-11-14T00:37:57.999Z,13.82
2022-11-14T00:40:44.819Z,10.70
2022-11-14T00:43:31.663Z,13.07
2022-11-14T00:46:18.401Z,12.40
2022-11-14T00:49:06.911Z,10.10
2022-11-14T00:51:53.414Z,11.33
2022-11-14T00:54:40.188Z,14.90
2022-11-14T00:57:26.885Z,13.50
2022-11-14T01:00:15.309Z,12.70
2022-11-14T01:03:02.273Z,12.23
2022-11-14T01:05:52.540Z,13.63
2022-11-14T01:08:39.739Z,13.25
2022-11-14T01:11:26.738Z,8.73
2022-11-14T01:14:13.791Z,10.35
2022-11-14T01:17:00.684Z,12.23
2022-11-14T01:19:47.596Z,10.60
2022-11-14T01:22:35.547Z,11.38
2022-11-14T01:25:22.277Z,13.48
2022-11-14T01:28:10.279Z,12.50
2022-11-14T01:30:57.417Z,13.20
2022-11-14T01:33:44.834Z,12.90
2022-11-14T01:36:31.516Z,11.77
2022-11-14T01:39:19.702Z,7.30
2022-11-14T01:42:06.379Z,11.27
2022-11-14T01:44:54.486Z,10.30
2022-11-14T01:47:41.248Z,10.53
2022-11-14T01:50:29.337Z,10.67
2022-11-14T01:53:16.261Z,10.93
2022-11-14T01:56:07.106Z,15.77
2022-11-14T01:58:59.181Z,10.73
2022-11-14T02:01:48.849Z,9.80
2022-11-14T02:04:38.905Z,10.50
2022-11-14T02:07:28.550Z,8.87
2022-11-14T02:10:22.653Z,16.53
2022-11-14T02:13:11.888Z,12.73
2022-11-14T02:15:58.824Z,19.30
2022-11-14T02:18:45.756Z,11.97
2022-11-14T02:21:33.878Z,8.07
2022-11-14T02:24:20.759Z,10.80
2022-11-14T02:27:08.362Z,10.67
2022-11-14T02:29:55.518Z,9.10
2022-11-14T02:33:09.620Z,10.00
2022-11-14T02:35:50.247Z,10.20
2022-11-14T02:38:38.715Z,8.63
2022-11-14T02:41:25.486Z,12.03
2022-11-14T02:44:12.672Z,8.33
2022-11-14T02:46:59.674Z,10.67
2022-11-14T02:49:46.381Z,9.63
2022-11-14T02:52:33.183Z,9.27
2022-11-14T02:55:21.558Z,14.20
2022-11-14T02:58:08.530Z,13.07
2022-11-14T03:01:18.970Z,12.17
2022-11-14T03:04:03.344Z,11.37
2022-11-14T03:06:50.452Z,13.75
2022-11-14T03:09:37.209Z,14.38
2022-11-14T03:12:25.423Z,15.50
2022-11-14T03:15:12.776Z,14.15
2022-11-14T03:17:59.558Z,14.95
2022-11-14T03:20:46.435Z,16.55
2022-11-14T03:23:34.698Z,20.17
2022-11-14T03:26:21.533Z,17.42
2022-11-14T03:29:09.827Z,12.45
2022-11-14T03:31:56.687Z,14.65
2022-11-14T03:34:43.739Z,12.57
2022-11-14T03:37:30.925Z,16.02
2022-11-14T03:40:18.001Z,15.30
2022-11-14T03:43:05.176Z,12.52
2022-11-14T03:45:53.434Z,12.80
2022-11-14T03:48:41.355Z,14.55
2022-11-14T03:51:28.022Z,12.07
2022-11-14T03:54:14.801Z,10.18
2022-11-14T03:57:01.879Z,13.50
2022-11-14T03:59:48.908Z,15.45
2022-11-14T04:02:38.095Z,14.40
2022-11-14T04:05:25.387Z,15.77
2022-11-14T04:08:12.414Z,13.50
2022-11-14T04:10:59.373Z,14.30
2022-11-14T04:13:46.435Z,11.97
2022-11-14T04:16:33.321Z,12.87
2022-11-14T04:19:21.900Z,14.27
2022-11-14T04:22:08.983Z,13.40
2022-11-14T04:24:55.761Z,10.52
2022-11-14T04:27:42.566Z,20.50
2022-11-14T04:30:34.417Z,11.27
2022-11-14T04:33:21.904Z,16.83
2022-11-14T04:36:10.526Z,14.52
2022-11-14T04:38:57.597Z,12.85
2022-11-14T04:41:44.094Z,10.48
2022-11-14T04:44:31.022Z,14.95
2022-11-14T04:47:17.952Z,17.77
2022-11-14T04:50:05.070Z,16.63
2022-11-14T04:52:54.719Z,16.80
2022-11-14T04:55:41.618Z,16.52
2022-11-14T04:58:29.342Z,16.08
2022-11-14T05:01:16.903Z,18.13
2022-11-14T05:04:03.838Z,19.58
2022-11-14T05:06:50.665Z,15.55
2022-11-14T05:09:39.206Z,13.10
2022-11-14T05:12:25.928Z,17.67
2022-11-14T05:15:12.893Z,12.10
2022-11-14T05:17:59.772Z,18.38
2022-11-14T05:20:46.960Z,18.25
2022-11-14T05:23:33.767Z,19.98
2022-11-14T05:26:21.915Z,15.27
2022-11-14T05:29:08.671Z,21.05
2022-11-14T05:31:55.581Z,26.52
2022-11-14T05:34:42.453Z,20.65
2022-11-14T05:37:29.421Z,24.95
2022-11-14T05:40:19.104Z,13.60
2022-11-14T05:43:07.643Z,17.10
2022-11-14T05:45:54.605Z,19.60
2022-11-14T05:48:42.152Z,19.55
2022-11-14T05:51:29.032Z,19.45
2022-11-14T05:54:16.196Z,22.40
2022-11-14T05:57:02.997Z,17.25
2022-11-14T05:59:51.025Z,16.92
2022-11-14T06:02:38.778Z,24.48
2022-11-14T06:05:25.575Z,22.35
2022-11-14T06:08:12.410Z,16.20
2022-11-14T06:11:04.670Z,17.98
2022-11-14T06:13:52.222Z,17.55
2022-11-14T06:16:40.662Z,12.90
2022-11-14T06:19:28.247Z,17.48
2022-11-14T06:22:15.051Z,13.50
2022-11-14T06:25:01.900Z,19.00
2022-11-14T06:27:48.910Z,18.05
2022-11-14T06:30:35.795Z,17.70
2022-11-14T06:33:24.113Z,16.55
2022-11-14T06:36:12.250Z,18.17
2022-11-14T06:38:59.380Z,12.70
2022-11-14T06:41:46.106Z,13.88
2022-11-14T06:44:32.748Z,19.08
2022-11-14T06:47:19.566Z,13.43
2022-11-14T06:50:09.435Z,18.10
2022-11-14T06:52:58.530Z,17.45
2022-11-14T06:55:53.167Z,16.92
2022-11-14T06:58:42.199Z,13.38
2022-11-14T07:01:29.025Z,15.43
2022-11-14T07:04:16.137Z,16.13
2022-11-14T07:07:04.531Z,17.33
2022-11-14T07:09:51.676Z,22.80
2022-11-14T07:12:38.653Z,20.60
2022-11-14T07:15:25.324Z,15.63
2022-11-14T07:18:12.064Z,17.17
2022-11-14T07:21:00.408Z,14.20
2022-11-14T07:23:48.769Z,15.27
2022-11-14T07:26:35.611Z,17.25
2022-11-14T07:29:22.346Z,12.60
2022-11-14T07:32:09.115Z,12.00
2022-11-14T07:35:01.937Z,13.52
2022-11-14T07:37:49.532Z,13.38
2022-11-14T07:40:38.659Z,13.73
2022-11-14T07:43:25.825Z,15.35
2022-11-14T07:46:14.261Z,15.83
2022-11-14T07:49:01.355Z,23.43
2022-11-14T07:51:49.020Z,17.80
2022-11-14T07:54:35.801Z,20.60
2022-11-14T07:57:24.559Z,22.08
2022-11-14T08:00:12.668Z,16.73
2022-11-14T08:02:59.845Z,22.33
2022-11-14T08:05:47.276Z,11.90
2022-11-14T08:08:34.335Z,14.57
2022-11-14T08:12:22.633Z,14.00
2022-11-14T08:16:11.926Z,10.70
2022-11-14T08:19:36.439Z,7.87
2022-11-14T08:22:24.424Z,8.47
2022-11-14T08:25:11.376Z,10.17
2022-11-14T08:27:58.881Z,9.00
2022-11-14T08:30:47.220Z,8.07
2022-11-14T08:33:34.264Z,9.70
2022-11-14T08:36:21.017Z,9.90
2022-11-14T08:39:07.766Z,11.67
2022-11-14T08:41:54.692Z,7.63
2022-11-14T08:44:41.338Z,7.70
2022-11-14T08:47:29.430Z,6.93
2022-11-14T08:50:17.019Z,5.63
2022-11-14T08:53:03.830Z,7.03
2022-11-14T08:55:50.869Z,5.47
2022-11-14T08:58:37.890Z,7.00
2022-11-14T09:01:25.555Z,5.43
2022-11-14T09:04:13.707Z,4.00
2022-11-14T09:07:00.496Z,6.73
2022-11-14T09:09:47.553Z,11.30
2022-11-14T09:12:34.360Z,6.03
2022-11-14T09:15:22.249Z,5.43
2022-11-14T09:18:09.887Z,6.27
2022-11-14T09:21:03.192Z,4.60
2022-11-14T09:23:51.555Z,6.70
2022-11-14T09:26:39.679Z,3.67
2022-11-14T09:29:27.753Z,6.90
2022-11-14T09:32:14.628Z,6.97
2022-11-14T09:35:02.624Z,4.23
2022-11-14T09:37:50.927Z,4.90
2022-11-14T09:40:51.310Z,5.60
2022-11-14T09:44:00.999Z,4.63
2022-11-14T09:46:54.880Z,4.53
2022-11-14T09:49:44.224Z,6.10
2022-11-14T09:52:36.865Z,2.93
2022-11-14T09:55:35.173Z,3.03
2022-11-14T09:58:23.766Z,3.70
2022-11-14T10:01:16.925Z,2.47
2022-11-14T10:04:12.203Z,3.50
2022-11-14T10:07:09.034Z,3.73
2022-11-14T10:10:04.717Z,2.73
2022-11-14T10:13:02.211Z,2.80
2022-11-14T10:15:55.874Z,6.07
2022-11-14T10:19:10.782Z,6.03
2022-11-14T10:22:13.115Z,5.50
2022-11-14T10:25:14.233Z,9.53
2022-11-14T10:28:31.878Z,4.23
2022-11-14T10:31:26.550Z,5.43
2022-11-14T10:34:22.717Z,7.43
2022-11-14T10:37:19.002Z,4.57
2022-11-14T10:40:17.733Z,2.13
2022-11-14T10:43:17.770Z,2.50
2022-11-14T10:46:09.061Z,2.47
2022-11-14T10:49:00.057Z,4.60
2022-11-14T10:51:52.304Z,2.70
2022-11-14T10:54:45.611Z,3.30
2022-11-14T10:57:32.636Z,2.60
2022-11-14T11:00:23.060Z,3.00
2022-11-14T11:03:10.123Z,1.93
2022-11-14T11:05:57.933Z,2.40
2022-11-14T11:09:02.626Z,1.80
2022-11-14T11:11:56.421Z,3.10
2022-11-14T11:14:43.921Z,2.60
2022-11-14T11:17:38.508Z,3.07
2022-11-14T11:20:30.827Z,3.60
2022-11-14T11:23:23.069Z,2.30
2022-11-14T11:26:19.181Z,2.30
2022-11-14T11:29:09.996Z,3.40
2022-11-14T11:31:58.941Z,3.07
2022-11-14T11:34:47.450Z,3.20
2022-11-14T11:37:40.171Z,2.10
2022-11-14T11:40:28.914Z,3.03
2022-11-14T11:46:33.305Z,2.30
2022-11-14T11:49:26.020Z,2.43
2022-11-14T11:52:21.084Z,2.03
2022-11-14T11:55:18.400Z,4.00
2022-11-14T11:58:12.065Z,1.93
2022-11-14T12:00:58.699Z,2.87
2022-11-14T12:03:49.427Z,2.40
2022-11-14T12:06:44.590Z,3.73
2022-11-14T12:10:08.843Z,21.00
2022-11-14T12:13:24.472Z,2.10
2022-11-14T12:16:24.632Z,2.20
2022-11-14T12:19:46.741Z,2.67
2022-11-14T12:22:56.982Z,3.53
2022-11-14T12:26:06.195Z,2.47
2022-11-14T12:29:25.260Z,2.90
2022-11-14T12:32:16.425Z,3.03
2022-11-14T12:35:07.796Z,1.87
2022-11-14T12:37:58.449Z,4.27
2022-11-14T12:40:53.182Z,5.80
2022-11-14T12:43:42.919Z,3.03
2022-11-14T12:47:08.562Z,2.30
2022-11-14T12:50:06.325Z,2.87
2022-11-14T12:52:55.755Z,2.10
2022-11-14T12:56:18.148Z,2.60
2022-11-14T12:59:30.952Z,3.07
2022-11-14T13:02:41.695Z,1.97
2022-11-14T13:05:49.667Z,4.57
2022-11-14T13:09:10.126Z,2.20
2022-11-14T13:12:16.464Z,2.10
2022-11-14T13:15:43.430Z,2.00
2022-11-14T13:18:50.617Z,3.30
2022-11-14T13:21:49.579Z,2.20
2022-11-14T13:25:17.232Z,2.50
2022-11-14T13:28:37.540Z,2.73
2022-11-14T13:31:40.078Z,3.53
2022-11-14T13:34:44.711Z,2.43
2022-11-14T13:37:48.884Z,2.70
2022-11-14T13:40:43.625Z,3.13
2022-11-14T13:43:42.711Z,4.13
2022-11-14T13:46:42.735Z,3.30
2022-11-14T13:49:42.705Z,3.57
2022-11-14T13:52:32.480Z,4.00
2022-11-14T13:55:24.069Z,6.50
2022-11-14T13:58:26.307Z,4.87
2022-11-14T14:01:28.951Z,2.20
2022-11-14T14:04:41.395Z,2.63
2022-11-14T14:07:39.739Z,2.70
2022-11-14T14:10:31.849Z,4.37
2022-11-14T14:13:40.403Z,3.03
2022-11-14T14:16:37.612Z,4.17
2022-11-14T14:19:40.506Z,5.47
2022-11-14T14:22:33.563Z,3.33
2022-11-14T14:25:28.487Z,4.40
2022-11-14T14:28:25.020Z,6.80
2022-11-14T14:31:15.776Z,4.40
2022-11-14T14:34:02.538Z,3.67
2022-11-14T14:36:55.287Z,5.40
2022-11-14T14:39:42.533Z,4.23
2022-11-14T14:42:37.576Z,6.83
2022-11-14T14:45:25.899Z,3.43
2022-11-14T14:48:15.464Z,4.17
2022-11-14T14:51:03.146Z,4.77
2022-11-14T14:53:54.652Z,4.23
2022-11-14T14:56:53.105Z,5.57
2022-11-14T14:59:42.174Z,3.57
2022-11-14T15:02:30.690Z,3.10
2022-11-14T15:05:23.978Z,3.17
2022-11-14T15:08:15.025Z,6.40
2022-11-14T15:11:04.559Z,3.97
2022-11-14T15:13:56.768Z,4.43
2022-11-14T15:16:45.008Z,3.77
2022-11-14T15:19:42.975Z,6.83
2022-11-14T15:22:30.175Z,14.13
2022-11-14T15:25:23.913Z,6.77
2022-11-14T15:28:17.929Z,8.70
2022-11-14T15:31:06.581Z,7.37
2022-11-14T15:34:06.346Z,9.27
2022-11-14T15:37:09.399Z,12.03
2022-11-14T15:40:17.863Z,7.23
2022-11-14T15:43:49.404Z,6.80
2022-11-14T15:46:43.959Z,5.93
2022-11-14T15:49:31.099Z,10.30
2022-11-14T15:52:23.000Z,51.20
2022-11-14T15:55:15.655Z,34.00
2022-11-14T16:01:17.174Z,19.37
2022-11-14T16:04:04.348Z,11.40
2022-11-14T16:06:51.347Z,15.47
2022-11-14T16:09:38.638Z,14.73
2022-11-14T16:12:25.490Z,9.73
2022-11-14T16:15:12.341Z,12.13
2022-11-14T16:18:00.518Z,14.63
2022-11-14T16:20:47.348Z,15.43
2022-11-14T16:23:34.093Z,21.33
2022-11-14T16:26:20.854Z,15.43
2022-11-14T16:29:07.899Z,13.80
2022-11-14T16:31:55.346Z,15.43
2022-11-14T16:34:43.876Z,19.43
2022-11-14T16:37:30.886Z,17.07
2022-11-14T16:40:21.463Z,20.03
2022-11-14T16:43:12.893Z,17.63
2022-11-14T16:46:03.682Z,13.83
2022-11-14T16:48:50.526Z,16.27
2022-11-14T16:51:47.825Z,13.47
2022-11-14T16:54:35.938Z,13.20
2022-11-14T16:57:23.042Z,19.03
2022-11-14T17:00:12.453Z,13.90
2022-11-14T17:02:59.670Z,15.80
2022-11-14T17:05:48.120Z,15.10
2022-11-14T17:08:36.445Z,15.40
2022-11-14T17:11:23.694Z,17.80
2022-11-14T17:14:10.772Z,17.77
2022-11-14T17:17:04.935Z,14.27
2022-11-14T17:19:52.078Z,20.50
2022-11-14T17:22:38.903Z,20.80
2022-11-14T17:25:27.536Z,19.20
2022-11-14T17:28:14.966Z,13.93
2022-11-14T17:31:06.468Z,15.93
2022-11-14T17:33:54.669Z,16.20
2022-11-14T17:36:41.361Z,21.70
2022-11-14T17:39:28.025Z,19.20
2022-11-14T17:42:16.240Z,17.97
2022-11-14T17:45:03.270Z,16.37
2022-11-14T17:47:50.236Z,18.23
2022-11-14T17:50:40.752Z,18.73
2022-11-14T17:53:27.840Z,20.30
2022-11-14T17:56:16.530Z,18.27
2022-11-14T17:59:08.193Z,15.63
2022-11-14T18:01:59.679Z,18.00
2022-11-14T18:04:48.044Z,17.60
2022-11-14T18:07:35.143Z,15.47
2022-11-14T18:10:21.957Z,16.87
2022-11-14T18:13:08.603Z,18.10
2022-11-14T18:16:01.141Z,15.70
2022-11-14T18:18:48.135Z,17.50
2022-11-14T18:21:35.216Z,16.13
2022-11-14T18:24:23.685Z,28.90
2022-11-14T18:27:10.677Z,17.63
2022-11-14T18:30:08.111Z,15.73
2022-11-14T18:33:05.984Z,14.93
2022-11-14T18:35:59.533Z,18.83
2022-11-14T18:38:46.680Z,13.77
2022-11-14T18:41:33.607Z,17.27
2022-11-14T18:44:21.194Z,12.80
2022-11-14T18:47:08.350Z,13.60
2022-11-14T18:49:59.318Z,13.87
2022-11-14T18:52:46.157Z,16.47
2022-11-14T18:55:34.022Z,17.50
2022-11-14T18:58:20.882Z,16.23
2022-11-14T19:01:12.440Z,14.93
2022-11-14T19:04:01.182Z,15.20
2022-11-14T19:06:49.509Z,18.97
2022-11-14T19:09:36.204Z,16.97
2022-11-14T19:12:23.596Z,39.87
2022-11-14T19:15:12.071Z,18.63
2022-11-14T19:17:59.235Z,11.83
2022-11-14T19:20:46.804Z,20.37
2022-11-14T19:23:35.364Z,22.90
2022-11-14T19:26:22.265Z,32.37
2022-11-14T19:29:13.345Z,28.20
2022-11-14T19:32:00.349Z,21.97
2022-11-14T19:34:47.399Z,28.67
2022-11-14T19:37:34.101Z,19.03
2022-11-14T19:40:22.279Z,16.30
2022-11-14T19:43:09.398Z,18.40
2022-11-14T19:46:01.176Z,20.47
2022-11-14T19:48:48.440Z,18.40
2022-11-14T19:51:35.801Z,20.47
2022-11-14T19:54:22.885Z,16.47
2022-11-14T19:57:11.145Z,21.30
2022-11-14T19:59:58.047Z,17.20
2022-11-14T20:02:46.865Z,15.83
2022-11-14T20:05:34.131Z,15.20
2022-11-14T20:08:21.276Z,17.47
2022-11-14T20:11:08.375Z,15.30
2022-11-14T20:13:57.207Z,14.87
2022-11-14T20:16:43.901Z,18.23
2022-11-14T20:19:30.767Z,16.30
2022-11-14T20:22:17.906Z,18.20
2022-11-14T20:25:05.042Z,17.20
2022-11-14T20:27:52.242Z,19.73
2022-11-14T20:30:43.294Z,15.73
2022-11-14T20:33:30.486Z,16.60
2022-11-14T20:36:19.663Z,18.90
2022-11-14T20:39:06.477Z,23.33
2022-11-14T20:41:53.201Z,24.33
2022-11-14T20:44:39.996Z,16.03
2022-11-14T20:47:29.963Z,19.13
2022-11-14T20:50:17.136Z,19.30
2022-11-14T20:53:03.774Z,14.10
2022-11-14T20:55:54.846Z,16.00
2022-11-14T20:58:42.808Z,18.30
2022-11-14T21:01:29.479Z,19.47
2022-11-14T21:04:17.671Z,18.40
2022-11-14T21:07:04.367Z,16.20
2022-11-14T21:10:11.700Z,13.80
2022-11-14T21:13:16.470Z,17.00
2022-11-14T21:16:05.422Z,13.83
2022-11-14T21:18:54.693Z,15.97
2022-11-14T21:21:43.140Z,13.93
2022-11-14T21:24:29.853Z,13.20
2022-11-14T21:27:16.510Z,17.53
2022-11-14T21:30:03.231Z,13.17
2022-11-14T21:32:49.922Z,10.43
2022-11-14T21:35:36.584Z,12.53
2022-11-14T21:38:25.202Z,11.67
2022-11-14T21:41:12.936Z,10.50
2022-11-14T21:44:01.590Z,17.73
2022-11-14T21:46:49.677Z,15.90
2022-11-14T21:49:36.441Z,9.60
2022-11-14T21:52:23.620Z,21.10
2022-11-14T21:55:11.745Z,11.93
2022-11-14T21:57:58.474Z,8.87
2022-11-14T22:00:45.224Z,10.50
2022-11-14T22:03:49.287Z,9.70
2022-11-14T22:06:36.303Z,7.07
2022-11-14T22:09:23.516Z,8.47
2022-11-14T22:12:11.840Z,6.70
2022-11-14T22:14:58.560Z,10.53
2022-11-14T22:17:45.271Z,7.80
2022-11-14T22:20:32.075Z,9.50
2022-11-14T22:23:19.348Z,6.77
2022-11-14T22:26:06.761Z,6.80
2022-11-14T22:28:54.876Z,8.03
2022-11-14T22:31:41.731Z,6.63
2022-11-14T22:34:28.414Z,7.10
2022-11-14T22:37:14.984Z,8.80
2022-11-14T22:40:01.749Z,5.47
2022-11-14T22:42:48.839Z,6.27
2022-11-14T22:45:36.746Z,4.70
2022-11-14T22:48:24.007Z,4.37
2022-11-14T22:51:17.012Z,4.37
2022-11-14T22:54:03.969Z,7.73
2022-11-14T22:56:50.775Z,5.83
2022-11-14T22:59:37.245Z,6.57
2022-11-14T23:02:25.268Z,6.90
2022-11-14T23:05:12.147Z,5.10
2022-11-14T23:07:58.838Z,4.17
2022-11-14T23:10:46.457Z,4.00
2022-11-14T23:13:37.160Z,9.47
2022-11-14T23:16:25.648Z,4.77
2022-11-14T23:19:13.890Z,6.73
2022-11-14T23:22:00.949Z,8.57
2022-11-14T23:24:47.706Z,5.10
2022-11-14T23:27:34.616Z,6.77
2022-11-14T23:30:21.718Z,6.40
2022-11-14T23:33:08.437Z,8.10
2022-11-14T23:35:56.600Z,9.73
2022-11-14T23:38:43.688Z,7.43
2022-11-14T23:41:30.353Z,3.57
2022-11-14T23:44:17.242Z,11.50
2022-11-14T23:47:04.192Z,4.40
2022-11-14T23:49:50.922Z,2.90
2022-11-14T23:52:39.144Z,2.53
2022-11-14T23:55:25.946Z,2.77
2022-11-14T23:58:12.511Z,3.83
