createdAt,value
2023-05-11T00:00:31.585Z,2.10
2023-05-11T00:02:59.560Z,1.85
2023-05-11T00:05:27.555Z,1.98
2023-05-11T00:07:55.523Z,1.90
2023-05-11T00:10:23.573Z,1.85
2023-05-11T00:12:51.682Z,1.88
2023-05-11T00:15:19.706Z,1.73
2023-05-11T00:17:47.623Z,1.58
2023-05-11T00:20:15.919Z,1.67
2023-05-11T00:22:44.949Z,2.15
2023-05-11T00:25:13.331Z,1.77
2023-05-11T00:27:45.953Z,1.88
2023-05-11T00:30:15.880Z,1.52
2023-05-11T00:32:44.488Z,2.13
2023-05-11T00:35:13.338Z,1.70
2023-05-11T00:37:41.684Z,1.75
2023-05-11T00:40:10.015Z,1.90
2023-05-11T00:42:37.857Z,1.25
2023-05-11T00:45:06.650Z,2.22
2023-05-11T00:47:34.676Z,1.88
2023-05-11T00:50:03.027Z,1.67
2023-05-11T00:52:31.049Z,1.50
2023-05-11T00:54:58.920Z,1.30
2023-05-11T00:57:27.301Z,1.80
2023-05-11T00:59:55.790Z,1.75
2023-05-11T01:02:23.736Z,2.22
2023-05-11T01:04:52.895Z,2.05
2023-05-11T01:07:32.383Z,1.70
2023-05-11T01:10:17.871Z,1.60
2023-05-11T01:13:05.037Z,1.65
2023-05-11T01:15:46.874Z,1.63
2023-05-11T01:18:28.300Z,1.50
2023-05-11T01:21:01.644Z,1.48
2023-05-11T01:23:48.681Z,1.45
2023-05-11T01:26:56.388Z,1.88
2023-05-11T01:29:49.879Z,1.52
2023-05-11T01:32:22.334Z,1.50
2023-05-11T01:34:58.874Z,1.90
2023-05-11T01:37:27.979Z,2.00
2023-05-11T01:40:01.225Z,1.55
2023-05-11T01:43:04.051Z,1.65
2023-05-11T01:45:36.186Z,1.98
2023-05-11T01:48:07.515Z,1.42
2023-05-11T01:50:37.812Z,1.67
2023-05-11T01:53:07.770Z,1.95
2023-05-11T01:55:36.454Z,1.33
2023-05-11T01:58:06.574Z,1.63
2023-05-11T02:00:35.604Z,1.75
2023-05-11T02:03:06.522Z,1.40
2023-05-11T02:05:35.496Z,1.35
2023-05-11T02:08:05.643Z,1.42
2023-05-11T02:10:35.592Z,1.95
2023-05-11T02:13:06.188Z,1.50
2023-05-11T02:15:37.466Z,1.40
2023-05-11T02:18:08.158Z,1.60
2023-05-11T02:20:37.850Z,1.50
2023-05-11T02:23:09.154Z,1.50
2023-05-11T02:25:44.025Z,1.58
2023-05-11T02:28:12.188Z,1.23
2023-05-11T02:30:45.889Z,1.83
2023-05-11T02:33:27.330Z,1.63
2023-05-11T02:35:56.704Z,1.42
2023-05-11T02:38:33.268Z,1.38
2023-05-11T02:41:06.396Z,1.42
2023-05-11T02:43:37.287Z,1.40
2023-05-11T02:46:16.625Z,1.30
2023-05-11T02:48:55.346Z,1.45
2023-05-11T02:51:33.266Z,1.30
2023-05-11T02:54:02.981Z,1.50
2023-05-11T02:56:35.960Z,1.00
2023-05-11T02:59:04.709Z,1.10
2023-05-11T03:01:34.292Z,1.27
2023-05-11T03:04:05.027Z,1.08
2023-05-11T03:06:33.748Z,1.00
2023-05-11T03:09:03.579Z,1.38
2023-05-11T03:11:34.228Z,1.25
2023-05-11T03:14:03.346Z,1.35
2023-05-11T03:16:32.553Z,1.15
2023-05-11T03:19:02.141Z,1.13
2023-05-11T03:21:30.292Z,1.35
2023-05-11T03:23:58.897Z,1.08
2023-05-11T03:26:30.136Z,1.25
2023-05-11T03:29:01.313Z,1.13
2023-05-11T03:31:29.711Z,0.43
2023-05-11T03:33:59.659Z,0.80
2023-05-11T03:36:29.520Z,1.20
2023-05-11T03:38:59.245Z,0.85
2023-05-11T03:41:34.411Z,1.13
2023-05-11T03:44:06.970Z,1.88
2023-05-11T03:46:40.360Z,1.20
2023-05-11T03:49:12.764Z,1.00
2023-05-11T03:51:42.056Z,1.25
2023-05-11T03:54:11.035Z,1.08
2023-05-11T03:56:40.414Z,0.77
2023-05-11T03:59:09.500Z,0.95
2023-05-11T04:01:37.926Z,0.80
2023-05-11T04:04:06.055Z,0.90
2023-05-11T04:06:34.184Z,0.98
2023-05-11T04:09:10.201Z,0.65
2023-05-11T04:11:38.774Z,1.23
2023-05-11T04:14:06.764Z,0.85
2023-05-11T04:16:35.051Z,0.65
2023-05-11T04:19:03.215Z,0.75
2023-05-11T04:21:31.283Z,0.85
2023-05-11T04:23:59.514Z,0.90
2023-05-11T04:26:27.743Z,0.70
2023-05-11T04:28:55.922Z,0.88
2023-05-11T04:31:24.132Z,0.70
2023-05-11T04:33:52.229Z,0.68
2023-05-11T04:36:22.401Z,0.70
2023-05-11T04:38:50.525Z,0.73
2023-05-11T04:41:19.104Z,0.68
2023-05-11T04:43:47.528Z,0.88
2023-05-11T04:46:15.800Z,0.80
2023-05-11T04:48:44.089Z,1.00
2023-05-11T04:51:13.204Z,0.70
2023-05-11T04:53:45.124Z,0.85
2023-05-11T04:56:13.176Z,0.70
2023-05-11T04:58:41.359Z,0.80
2023-05-11T05:01:10.271Z,1.02
2023-05-11T05:03:38.439Z,0.80
2023-05-11T05:06:06.459Z,1.13
2023-05-11T05:08:34.373Z,1.70
2023-05-11T05:11:02.457Z,2.40
2023-05-11T05:13:31.242Z,1.70
2023-05-11T05:15:59.140Z,2.20
2023-05-11T05:18:27.764Z,2.22
2023-05-11T05:20:56.051Z,1.13
2023-05-11T05:23:26.437Z,2.25
2023-05-11T05:25:54.879Z,2.50
2023-05-11T05:28:23.335Z,1.48
2023-05-11T05:30:51.485Z,1.85
2023-05-11T05:33:20.757Z,1.30
2023-05-11T05:35:48.776Z,3.58
2023-05-11T05:38:17.833Z,1.75
2023-05-11T05:40:45.959Z,5.15
2023-05-11T05:43:14.592Z,4.35
2023-05-11T05:45:43.880Z,1.20
2023-05-11T05:48:11.922Z,3.03
2023-05-11T05:50:40.578Z,1.23
2023-05-11T05:53:08.620Z,1.48
2023-05-11T05:55:37.457Z,4.18
2023-05-11T05:58:06.599Z,4.32
2023-05-11T06:00:36.566Z,1.35
2023-05-11T06:03:08.546Z,1.45
2023-05-11T06:05:37.479Z,1.08
2023-05-11T06:08:10.647Z,1.17
2023-05-11T06:10:40.178Z,3.00
2023-05-11T06:13:10.214Z,2.17
2023-05-11T06:15:43.081Z,0.98
2023-05-11T06:18:33.776Z,2.05
2023-05-11T06:21:03.884Z,1.23
2023-05-11T06:23:33.106Z,4.55
2023-05-11T06:26:01.209Z,3.00
2023-05-11T06:28:31.283Z,2.15
2023-05-11T06:31:03.903Z,2.05
2023-05-11T06:33:35.905Z,0.95
2023-05-11T06:36:08.073Z,2.38
2023-05-11T06:38:37.400Z,2.90
2023-05-11T06:41:05.405Z,1.40
2023-05-11T06:43:33.952Z,2.28
2023-05-11T06:46:04.166Z,6.18
2023-05-11T06:48:33.567Z,2.42
2023-05-11T06:51:01.724Z,2.20
2023-05-11T06:53:29.751Z,3.35
2023-05-11T06:55:59.422Z,2.15
2023-05-11T06:58:27.500Z,2.70
2023-05-11T07:00:55.791Z,1.15
2023-05-11T07:03:24.002Z,1.90
2023-05-11T07:05:52.267Z,7.28
2023-05-11T07:08:20.567Z,5.78
2023-05-11T07:10:48.632Z,7.45
2023-05-11T07:13:16.650Z,1.67
2023-05-11T07:15:44.983Z,3.05
2023-05-11T07:18:13.202Z,8.73
2023-05-11T07:20:41.355Z,3.97
2023-05-11T07:23:09.488Z,4.20
2023-05-11T07:25:37.646Z,2.50
2023-05-11T07:28:06.020Z,4.43
2023-05-11T07:30:34.198Z,3.45
2023-05-11T07:33:03.210Z,3.28
2023-05-11T07:35:31.302Z,8.30
2023-05-11T07:37:59.481Z,3.92
2023-05-11T07:40:27.643Z,2.08
2023-05-11T07:42:56.221Z,5.55
2023-05-11T07:45:24.278Z,6.68
2023-05-11T07:47:52.945Z,4.43
2023-05-11T07:50:23.915Z,5.78
2023-05-11T07:52:52.676Z,6.18
2023-05-11T07:55:25.139Z,3.33
2023-05-11T07:57:56.481Z,7.07
2023-05-11T08:00:24.585Z,4.20
2023-05-11T08:02:53.452Z,7.43
2023-05-11T08:05:22.324Z,5.95
2023-05-11T08:07:50.517Z,6.80
2023-05-11T08:10:18.576Z,4.03
2023-05-11T08:18:59.498Z,5.80
2023-05-11T08:21:27.994Z,3.95
2023-05-11T08:23:56.180Z,5.78
2023-05-11T08:26:24.307Z,13.23
2023-05-11T08:28:53.060Z,6.95
2023-05-11T08:31:21.328Z,3.63
2023-05-11T08:33:50.030Z,7.07
2023-05-11T08:36:18.217Z,4.47
2023-05-11T08:38:46.434Z,4.28
2023-05-11T08:41:14.816Z,7.28
2023-05-11T08:43:46.302Z,3.83
2023-05-11T08:46:21.816Z,3.75
2023-05-11T08:48:50.880Z,6.13
2023-05-11T08:51:19.361Z,5.43
2023-05-11T08:53:47.624Z,4.32
2023-05-11T08:56:17.522Z,2.85
2023-05-11T08:58:47.721Z,4.55
2023-05-11T09:01:19.567Z,4.20
2023-05-11T09:03:48.642Z,4.78
2023-05-11T09:06:17.657Z,3.72
2023-05-11T09:08:46.746Z,4.03
2023-05-11T09:11:15.317Z,3.75
2023-05-11T09:13:43.493Z,4.38
2023-05-11T09:16:27.845Z,5.45
2023-05-11T09:19:04.556Z,3.33
2023-05-11T09:21:32.921Z,6.03
2023-05-11T09:24:02.681Z,4.18
2023-05-11T09:26:34.550Z,7.15
2023-05-11T09:29:04.114Z,3.38
2023-05-11T09:31:42.077Z,7.28
2023-05-11T09:34:12.593Z,7.18
2023-05-11T09:36:42.494Z,5.28
2023-05-11T09:39:15.530Z,6.22
2023-05-11T09:41:44.095Z,4.53
2023-05-11T09:44:15.440Z,9.15
2023-05-11T09:46:45.565Z,4.30
2023-05-11T09:49:14.042Z,6.95
2023-05-11T09:51:42.226Z,7.63
2023-05-11T09:54:19.383Z,6.80
2023-05-11T09:56:56.959Z,3.38
2023-05-11T09:59:39.422Z,4.85
2023-05-11T10:02:24.940Z,5.38
2023-05-11T10:04:58.727Z,4.60
2023-05-11T10:10:10.058Z,7.97
2023-05-11T10:12:41.068Z,4.65
2023-05-11T10:15:10.717Z,6.13
2023-05-11T10:17:38.961Z,6.25
2023-05-11T10:20:08.126Z,8.02
2023-05-11T10:22:37.239Z,8.20
2023-05-11T10:25:06.752Z,4.60
2023-05-11T10:27:34.997Z,9.13
2023-05-11T10:30:04.217Z,5.70
2023-05-11T10:32:40.217Z,9.13
2023-05-11T10:35:10.026Z,10.77
2023-05-11T10:37:43.012Z,10.30
2023-05-11T10:40:12.149Z,7.20
2023-05-11T10:43:15.522Z,8.63
2023-05-11T10:46:26.228Z,5.30
2023-05-11T10:49:10.455Z,7.57
2023-05-11T10:52:06.522Z,11.90
2023-05-11T10:54:50.063Z,10.63
2023-05-11T10:58:03.657Z,7.07
2023-05-11T11:00:54.518Z,12.82
2023-05-11T11:03:22.744Z,5.38
2023-05-11T11:05:51.106Z,10.43
2023-05-11T11:08:19.363Z,11.20
2023-05-11T11:10:49.558Z,6.30
2023-05-11T11:13:23.575Z,4.57
2023-05-11T11:15:54.896Z,7.10
2023-05-11T11:18:28.133Z,5.80
2023-05-11T11:20:58.556Z,7.22
2023-05-11T11:23:46.203Z,6.35
2023-05-11T11:26:15.908Z,8.85
2023-05-11T11:29:00.919Z,5.40
2023-05-11T11:31:31.070Z,6.60
2023-05-11T11:34:20.221Z,6.80
2023-05-11T11:37:03.960Z,6.38
2023-05-11T11:39:44.460Z,8.52
2023-05-11T11:42:38.659Z,8.93
2023-05-11T11:45:25.231Z,7.93
2023-05-11T11:48:15.932Z,9.20
2023-05-11T11:50:46.079Z,6.85
2023-05-11T11:53:41.457Z,10.38
2023-05-11T11:56:15.861Z,9.55
2023-05-11T11:58:47.042Z,15.40
2023-05-11T12:01:20.569Z,11.43
2023-05-11T12:04:04.664Z,13.25
2023-05-11T12:06:41.207Z,13.40
2023-05-11T12:09:09.956Z,14.88
2023-05-11T12:11:39.876Z,13.95
2023-05-11T12:14:11.101Z,11.63
2023-05-11T12:16:40.825Z,12.60
2023-05-11T12:19:09.437Z,13.23
2023-05-11T12:21:38.162Z,9.35
2023-05-11T12:24:07.373Z,10.60
2023-05-11T12:26:36.041Z,11.00
2023-05-11T12:29:09.623Z,13.45
2023-05-11T12:31:46.705Z,11.57
2023-05-11T12:34:23.995Z,10.57
2023-05-11T12:36:53.554Z,7.55
2023-05-11T12:39:28.543Z,13.32
2023-05-11T12:41:57.370Z,11.55
2023-05-11T12:44:27.452Z,10.43
2023-05-11T12:46:55.911Z,7.50
2023-05-11T12:49:26.912Z,14.80
2023-05-11T12:51:55.500Z,10.82
2023-05-11T12:54:38.501Z,15.88
2023-05-11T12:57:09.247Z,9.02
2023-05-11T12:59:41.382Z,19.25
2023-05-11T13:02:10.092Z,5.78
2023-05-11T13:04:40.639Z,6.78
2023-05-11T13:07:09.474Z,6.53
2023-05-11T13:09:38.656Z,6.30
2023-05-11T13:12:17.703Z,7.63
2023-05-11T13:14:48.065Z,15.55
2023-05-11T13:17:39.330Z,8.82
2023-05-11T13:20:31.029Z,13.82
2023-05-11T13:23:07.914Z,6.15
2023-05-11T13:25:50.774Z,9.75
2023-05-11T13:28:21.382Z,8.00
2023-05-11T13:30:51.748Z,8.68
2023-05-11T13:33:20.501Z,9.55
2023-05-11T13:35:48.868Z,9.70
2023-05-11T13:38:17.042Z,7.00
2023-05-11T13:40:45.346Z,6.68
2023-05-11T13:43:13.731Z,15.10
2023-05-11T13:45:42.224Z,11.25
2023-05-11T13:48:11.336Z,9.65
2023-05-11T13:50:40.012Z,13.20
2023-05-11T13:53:08.195Z,12.77
2023-05-11T13:55:38.520Z,5.32
2023-05-11T13:58:06.660Z,13.45
2023-05-11T14:00:35.339Z,5.30
2023-05-11T14:03:04.364Z,12.43
2023-05-11T14:05:32.706Z,10.45
2023-05-11T14:08:01.018Z,10.75
2023-05-11T14:10:29.195Z,12.48
2023-05-11T14:12:57.558Z,5.90
2023-05-11T14:15:25.707Z,9.27
2023-05-11T14:17:54.064Z,16.08
2023-05-11T14:20:22.420Z,16.02
2023-05-11T14:22:50.785Z,15.38
2023-05-11T14:25:19.867Z,9.55
2023-05-11T14:27:49.699Z,19.35
2023-05-11T14:30:17.888Z,26.35
2023-05-11T14:32:46.191Z,22.27
2023-05-11T14:35:14.990Z,20.42
2023-05-11T14:37:43.535Z,29.25
2023-05-11T14:40:11.895Z,12.80
2023-05-11T14:42:40.364Z,17.17
2023-05-11T14:45:09.431Z,13.18
2023-05-11T14:47:38.131Z,12.95
2023-05-11T14:50:06.901Z,12.05
2023-05-11T14:52:35.127Z,14.95
2023-05-11T14:55:03.575Z,21.92
2023-05-11T14:57:32.062Z,18.73
2023-05-11T15:00:00.815Z,15.23
2023-05-11T15:02:29.697Z,17.42
2023-05-11T15:04:58.054Z,11.63
2023-05-11T15:07:27.052Z,9.82
2023-05-11T15:09:55.399Z,11.80
2023-05-11T15:12:24.243Z,13.20
2023-05-11T15:14:52.533Z,15.40
2023-05-11T15:17:20.905Z,10.52
2023-05-11T15:19:49.233Z,12.25
2023-05-11T15:22:17.697Z,10.57
2023-05-11T15:24:46.276Z,14.93
2023-05-11T15:27:14.629Z,11.38
2023-05-11T15:29:43.083Z,10.07
2023-05-11T15:32:15.576Z,13.40
2023-05-11T15:34:54.840Z,12.30
2023-05-11T15:37:26.724Z,13.68
2023-05-11T15:39:54.874Z,14.70
2023-05-11T15:42:23.099Z,11.63
2023-05-11T15:44:51.900Z,10.00
2023-05-11T15:47:20.308Z,7.13
2023-05-11T15:49:48.672Z,7.43
2023-05-11T15:52:17.124Z,10.48
2023-05-11T15:54:45.265Z,7.32
2023-05-11T15:57:13.684Z,8.07
2023-05-11T15:59:42.166Z,8.10
2023-05-11T16:02:10.591Z,6.28
2023-05-11T16:04:38.882Z,10.27
2023-05-11T16:07:07.148Z,10.02
2023-05-11T16:09:35.081Z,5.53
2023-05-11T16:12:03.238Z,11.82
2023-05-11T16:14:31.477Z,12.52
2023-05-11T16:17:02.518Z,8.90
2023-05-11T16:19:31.533Z,8.32
2023-05-11T16:21:59.652Z,5.88
2023-05-11T16:24:31.050Z,2.75
2023-05-11T16:27:00.952Z,8.70
2023-05-11T16:29:29.019Z,6.50
2023-05-11T16:31:57.405Z,7.10
2023-05-11T16:34:25.655Z,9.18
2023-05-11T16:36:53.867Z,7.03
2023-05-11T16:39:22.046Z,8.45
2023-05-11T16:41:50.115Z,7.57
2023-05-11T16:44:18.548Z,7.93
2023-05-11T16:46:47.594Z,4.70
2023-05-11T16:49:15.643Z,24.55
2023-05-11T16:51:43.941Z,9.18
2023-05-11T16:54:11.814Z,7.03
2023-05-11T16:56:39.944Z,8.38
2023-05-11T16:59:10.333Z,7.65
2023-05-11T17:01:38.567Z,4.80
2023-05-11T17:04:06.727Z,5.10
2023-05-11T17:06:34.898Z,6.93
2023-05-11T17:09:03.157Z,6.18
2023-05-11T17:11:31.851Z,6.70
2023-05-11T17:13:59.821Z,6.63
2023-05-11T17:16:28.713Z,4.93
2023-05-11T17:18:58.913Z,4.07
2023-05-11T17:21:27.372Z,8.18
2023-05-11T17:23:55.467Z,3.75
2023-05-11T17:26:27.296Z,6.07
2023-05-11T17:28:57.821Z,5.90
2023-05-11T17:31:26.107Z,4.72
2023-05-11T17:33:54.680Z,4.22
2023-05-11T17:36:23.123Z,5.35
2023-05-11T17:38:52.167Z,3.88
2023-05-11T17:41:20.600Z,6.03
2023-05-11T17:43:48.612Z,3.60
2023-05-11T17:46:17.721Z,3.53
2023-05-11T17:48:45.931Z,7.05
2023-05-11T17:51:14.152Z,7.97
2023-05-11T17:53:42.563Z,5.65
2023-05-11T17:56:11.979Z,12.50
2023-05-11T17:58:40.113Z,3.80
2023-05-11T18:01:15.477Z,3.10
2023-05-11T18:03:44.201Z,3.95
2023-05-11T18:06:12.315Z,5.03
2023-05-11T18:08:40.766Z,4.40
2023-05-11T18:11:11.039Z,3.72
2023-05-11T18:13:39.176Z,4.20
2023-05-11T18:16:07.577Z,3.85
2023-05-11T18:18:36.997Z,3.63
2023-05-11T18:21:08.595Z,3.25
2023-05-11T18:23:37.255Z,3.60
2023-05-11T18:26:06.188Z,5.72
2023-05-11T18:28:34.229Z,4.32
2023-05-11T18:31:02.369Z,4.15
2023-05-11T18:33:30.442Z,3.88
2023-05-11T18:35:58.562Z,4.63
2023-05-11T18:38:27.312Z,5.50
2023-05-11T18:40:56.507Z,6.57
2023-05-11T18:43:25.340Z,4.47
2023-05-11T18:45:56.262Z,3.75
2023-05-11T18:48:24.414Z,3.50
2023-05-11T18:50:56.141Z,3.50
2023-05-11T18:53:25.181Z,3.83
2023-05-11T18:55:54.050Z,3.08
2023-05-11T18:58:22.344Z,3.50
2023-05-11T19:00:51.678Z,4.05
2023-05-11T19:03:20.862Z,4.40
2023-05-11T19:05:49.635Z,3.65
2023-05-11T19:08:18.724Z,2.90
2023-05-11T19:10:48.131Z,3.88
2023-05-11T19:13:16.415Z,3.20
2023-05-11T19:15:44.741Z,4.07
2023-05-11T19:18:12.908Z,3.60
2023-05-11T19:20:41.301Z,3.15
2023-05-11T19:23:09.774Z,2.90
2023-05-11T19:25:37.825Z,3.28
2023-05-11T19:28:05.970Z,3.00
2023-05-11T19:30:33.947Z,3.53
2023-05-11T19:33:02.351Z,4.97
2023-05-11T19:35:30.496Z,3.30
2023-05-11T19:37:58.556Z,2.88
2023-05-11T19:40:45.275Z,3.15
2023-05-11T19:43:14.292Z,3.33
2023-05-11T19:45:45.466Z,2.75
2023-05-11T19:48:14.006Z,3.30
2023-05-11T19:50:42.185Z,2.85
2023-05-11T19:53:10.534Z,2.70
2023-05-11T19:55:40.523Z,3.63
2023-05-11T19:58:08.787Z,3.25
2023-05-11T20:00:37.184Z,3.28
2023-05-11T20:03:05.291Z,3.85
2023-05-11T20:05:34.179Z,2.75
2023-05-11T20:08:02.668Z,3.78
2023-05-11T20:10:30.931Z,2.88
2023-05-11T20:12:59.615Z,2.30
2023-05-11T20:15:27.539Z,3.10
2023-05-11T20:17:55.568Z,3.03
2023-05-11T20:20:24.672Z,2.90
2023-05-11T20:22:52.692Z,2.75
2023-05-11T20:25:22.472Z,3.15
2023-05-11T20:27:51.348Z,3.65
2023-05-11T20:30:19.710Z,2.80
2023-05-11T20:35:19.287Z,3.83
2023-05-11T20:37:47.738Z,2.47
2023-05-11T20:40:16.310Z,2.70
2023-05-11T20:42:44.439Z,2.75
2023-05-11T20:45:14.033Z,3.00
2023-05-11T20:47:42.210Z,3.13
2023-05-11T20:50:12.256Z,3.58
2023-05-11T20:52:40.264Z,2.83
2023-05-11T20:55:08.573Z,2.95
2023-05-11T20:57:36.545Z,2.55
2023-05-11T21:00:07.734Z,3.53
2023-05-11T21:02:36.224Z,2.83
2023-05-11T21:05:04.323Z,2.53
2023-05-11T21:07:33.015Z,4.07
2023-05-11T21:10:01.902Z,2.67
2023-05-11T21:12:30.026Z,2.83
2023-05-11T21:14:58.305Z,2.70
2023-05-11T21:17:26.376Z,2.90
2023-05-11T21:19:54.454Z,2.75
2023-05-11T21:22:22.490Z,2.70
2023-05-11T21:24:50.516Z,2.92
2023-05-11T21:27:18.647Z,4.53
2023-05-11T21:29:46.844Z,4.85
2023-05-11T21:32:14.962Z,3.33
2023-05-11T21:34:43.464Z,3.13
2023-05-11T21:37:14.793Z,2.40
2023-05-11T21:39:42.882Z,2.70
2023-05-11T21:42:10.798Z,3.38
2023-05-11T21:44:38.836Z,3.45
2023-05-11T21:47:06.908Z,2.35
2023-05-11T21:49:36.889Z,3.63
2023-05-11T21:52:06.114Z,2.75
2023-05-11T21:54:34.543Z,2.75
2023-05-11T21:57:03.836Z,2.92
2023-05-11T21:59:31.896Z,2.70
2023-05-11T22:01:59.955Z,3.13
2023-05-11T22:04:27.734Z,2.72
2023-05-11T22:07:00.866Z,4.00
2023-05-11T22:11:58.276Z,3.08
2023-05-11T22:14:26.323Z,2.95
2023-05-11T22:16:54.258Z,2.65
2023-05-11T22:19:22.237Z,3.10
2023-05-11T22:21:50.250Z,2.50
2023-05-11T22:24:18.212Z,2.60
2023-05-11T22:26:46.755Z,2.42
2023-05-11T22:29:15.116Z,2.83
2023-05-11T22:31:45.875Z,2.78
2023-05-11T22:34:14.407Z,2.47
2023-05-11T22:36:42.274Z,2.90
2023-05-11T22:39:11.489Z,2.67
2023-05-11T22:41:39.573Z,2.38
2023-05-11T22:44:08.101Z,2.90
2023-05-11T22:46:36.002Z,2.83
2023-05-11T22:49:03.963Z,2.80
2023-05-11T22:51:31.927Z,2.42
2023-05-11T22:53:59.775Z,3.33
2023-05-11T22:56:27.729Z,3.00
2023-05-11T22:58:57.278Z,2.30
2023-05-11T23:01:25.593Z,2.50
2023-05-11T23:03:53.840Z,2.53
2023-05-11T23:06:21.938Z,2.65
2023-05-11T23:08:50.063Z,2.80
2023-05-11T23:11:18.117Z,3.10
2023-05-11T23:13:45.968Z,2.80
2023-05-11T23:16:14.223Z,2.38
2023-05-11T23:18:42.395Z,2.83
2023-05-11T23:21:10.501Z,2.45
2023-05-11T23:23:38.449Z,2.88
2023-05-11T23:26:06.370Z,2.35
2023-05-11T23:28:34.226Z,2.40
2023-05-11T23:31:34.666Z,2.38
2023-05-11T23:34:02.611Z,2.30
2023-05-11T23:36:30.596Z,2.40
2023-05-11T23:38:58.435Z,3.78
2023-05-11T23:41:26.845Z,2.08
2023-05-11T23:43:54.855Z,2.40
2023-05-11T23:46:22.761Z,2.83
2023-05-11T23:48:50.631Z,2.30
2023-05-11T23:51:18.505Z,2.30
2023-05-11T23:53:46.720Z,2.30
2023-05-11T23:56:14.690Z,2.50
2023-05-11T23:58:45.624Z,3.33
