createdAt,value
2022-10-19T00:00:43.628Z,15.97
2022-10-19T00:01:43.537Z,15.95
2022-10-19T00:02:43.517Z,15.94
2022-10-19T00:03:43.518Z,15.92
2022-10-19T00:04:43.475Z,15.92
2022-10-19T00:05:43.483Z,15.94
2022-10-19T00:06:43.445Z,15.95
2022-10-19T00:07:43.428Z,15.95
2022-10-19T00:08:43.443Z,15.95
2022-10-19T00:09:43.406Z,15.95
2022-10-19T00:10:43.410Z,15.95
2022-10-19T00:11:43.404Z,15.98
2022-10-19T00:12:43.428Z,15.98
2022-10-19T00:13:43.355Z,15.97
2022-10-19T00:14:43.327Z,15.97
2022-10-19T00:15:43.337Z,15.98
2022-10-19T00:16:43.335Z,15.98
2022-10-19T00:17:43.308Z,15.97
2022-10-19T00:18:43.329Z,15.95
2022-10-19T00:19:43.306Z,15.91
2022-10-19T00:20:43.264Z,15.91
2022-10-19T00:21:43.337Z,15.88
2022-10-19T00:22:43.258Z,15.84
2022-10-19T00:23:43.244Z,15.82
2022-10-19T00:24:43.281Z,15.77
2022-10-19T00:25:43.220Z,15.73
2022-10-19T00:26:43.183Z,15.70
2022-10-19T00:27:43.170Z,15.70
2022-10-19T00:28:43.161Z,15.70
2022-10-19T00:29:43.136Z,15.72
2022-10-19T00:30:43.236Z,15.75
2022-10-19T00:31:43.107Z,15.77
2022-10-19T00:32:43.099Z,15.79
2022-10-19T00:33:43.087Z,15.80
2022-10-19T00:34:43.090Z,15.82
2022-10-19T00:35:43.058Z,15.83
2022-10-19T00:36:43.044Z,15.83
2022-10-19T00:37:43.036Z,15.84
2022-10-19T00:38:43.013Z,15.86
2022-10-19T00:39:43.151Z,15.86
2022-10-19T00:40:42.999Z,15.86
2022-10-19T00:41:42.985Z,15.84
2022-10-19T00:42:42.961Z,15.82
2022-10-19T00:43:42.959Z,15.79
2022-10-19T00:44:42.966Z,15.80
2022-10-19T00:45:42.923Z,15.79
2022-10-19T00:46:42.930Z,15.77
2022-10-19T00:47:42.898Z,15.76
2022-10-19T00:48:42.907Z,15.76
2022-10-19T00:49:42.947Z,15.70
2022-10-19T00:50:42.860Z,15.70
2022-10-19T00:51:42.865Z,15.70
2022-10-19T00:52:42.823Z,15.70
2022-10-19T00:53:42.828Z,15.70
2022-10-19T00:54:42.799Z,15.72
2022-10-19T00:55:42.798Z,15.73
2022-10-19T00:56:42.803Z,15.73
2022-10-19T00:57:42.814Z,15.75
2022-10-19T00:58:42.791Z,15.73
2022-10-19T00:59:42.753Z,15.73
2022-10-19T01:00:42.759Z,15.68
2022-10-19T01:01:42.733Z,15.68
2022-10-19T01:02:42.736Z,15.70
2022-10-19T01:03:42.711Z,15.70
2022-10-19T01:04:42.672Z,15.72
2022-10-19T01:05:42.694Z,15.73
2022-10-19T01:06:42.714Z,15.75
2022-10-19T01:07:42.677Z,15.76
2022-10-19T01:08:42.645Z,15.76
2022-10-19T01:09:42.602Z,15.76
2022-10-19T01:10:42.588Z,15.70
2022-10-19T01:11:42.586Z,15.67
2022-10-19T01:12:42.601Z,15.65
2022-10-19T01:13:42.569Z,15.59
2022-10-19T01:14:42.529Z,15.54
2022-10-19T01:15:42.561Z,15.47
2022-10-19T01:16:42.563Z,15.44
2022-10-19T01:17:42.528Z,15.42
2022-10-19T01:18:42.488Z,15.40
2022-10-19T01:19:42.474Z,15.39
2022-10-19T01:20:42.457Z,15.39
2022-10-19T01:21:42.472Z,15.39
2022-10-19T01:22:42.468Z,15.42
2022-10-19T01:23:42.426Z,15.42
2022-10-19T01:24:42.428Z,15.44
2022-10-19T01:25:42.394Z,15.44
2022-10-19T01:26:42.399Z,15.44
2022-10-19T01:27:42.447Z,15.43
2022-10-19T01:28:42.420Z,15.44
2022-10-19T01:29:42.351Z,15.44
2022-10-19T01:30:42.358Z,15.44
2022-10-19T01:31:42.326Z,15.49
2022-10-19T01:32:42.309Z,15.47
2022-10-19T01:33:42.350Z,15.47
2022-10-19T01:34:42.284Z,15.49
2022-10-19T01:35:42.291Z,15.46
2022-10-19T01:36:42.253Z,15.43
2022-10-19T01:37:42.263Z,15.40
2022-10-19T01:38:42.269Z,15.37
2022-10-19T01:39:44.282Z,15.37
2022-10-19T01:40:42.189Z,15.36
2022-10-19T01:41:42.186Z,15.33
2022-10-19T01:42:42.242Z,15.29
2022-10-19T01:43:42.171Z,15.29
2022-10-19T01:44:42.206Z,15.28
2022-10-19T01:45:42.220Z,15.27
2022-10-19T01:46:42.174Z,15.28
2022-10-19T01:47:42.126Z,15.29
2022-10-19T01:48:42.173Z,15.31
2022-10-19T01:49:42.097Z,15.31
2022-10-19T01:50:42.106Z,15.31
2022-10-19T01:51:42.091Z,15.31
2022-10-19T01:52:42.067Z,15.31
2022-10-19T01:53:42.019Z,15.29
2022-10-19T01:54:42.007Z,15.29
2022-10-19T01:55:41.994Z,15.27
2022-10-19T01:56:41.978Z,15.22
2022-10-19T01:57:42.005Z,15.19
2022-10-19T01:58:41.959Z,15.11
2022-10-19T01:59:41.942Z,15.14
2022-10-19T02:00:41.977Z,15.10
2022-10-19T02:01:41.950Z,15.10
2022-10-19T02:02:41.918Z,15.10
2022-10-19T02:03:41.887Z,15.11
2022-10-19T02:04:41.879Z,15.10
2022-10-19T02:05:41.890Z,15.10
2022-10-19T02:06:41.845Z,15.10
2022-10-19T02:07:41.843Z,15.09
2022-10-19T02:08:41.871Z,15.06
2022-10-19T02:09:41.849Z,15.06
2022-10-19T02:10:41.809Z,15.04
2022-10-19T02:11:44.161Z,15.06
2022-10-19T02:12:41.799Z,15.06
2022-10-19T02:13:41.750Z,15.03
2022-10-19T02:14:41.767Z,15.04
2022-10-19T02:15:41.758Z,15.03
2022-10-19T02:16:41.747Z,15.02
2022-10-19T02:17:41.687Z,15.02
2022-10-19T02:18:41.696Z,15.02
2022-10-19T02:19:41.680Z,15.02
2022-10-19T02:20:41.678Z,14.99
2022-10-19T02:21:41.643Z,14.99
2022-10-19T02:22:41.658Z,14.99
2022-10-19T02:23:41.610Z,14.99
2022-10-19T02:24:41.614Z,14.99
2022-10-19T02:25:41.615Z,14.99
2022-10-19T02:26:41.586Z,14.99
2022-10-19T02:27:41.578Z,14.99
2022-10-19T02:28:41.576Z,14.99
2022-10-19T02:29:41.586Z,15.02
2022-10-19T02:30:41.538Z,15.03
2022-10-19T02:31:41.515Z,15.03
2022-10-19T02:32:41.528Z,15.03
2022-10-19T02:33:41.506Z,15.03
2022-10-19T02:34:41.477Z,15.03
2022-10-19T02:35:41.463Z,15.03
2022-10-19T02:36:41.447Z,15.02
2022-10-19T02:37:41.450Z,15.00
2022-10-19T02:38:41.418Z,15.00
2022-10-19T02:39:41.410Z,14.99
2022-10-19T02:40:41.393Z,14.99
2022-10-19T02:41:41.393Z,14.97
2022-10-19T02:42:41.390Z,14.97
2022-10-19T02:43:41.347Z,14.97
2022-10-19T02:44:41.358Z,14.94
2022-10-19T02:45:41.325Z,14.94
2022-10-19T02:47:41.321Z,14.96
2022-10-19T02:48:41.290Z,14.97
2022-10-19T02:49:48.048Z,14.97
2022-10-19T02:50:41.269Z,15.00
2022-10-19T02:51:41.301Z,15.02
2022-10-19T02:52:41.256Z,15.02
2022-10-19T02:53:41.251Z,15.03
2022-10-19T02:54:41.201Z,15.06
2022-10-19T02:56:41.208Z,15.04
2022-10-19T02:57:41.162Z,15.04
2022-10-19T02:58:41.179Z,15.04
2022-10-19T02:59:41.131Z,15.04
2022-10-19T03:00:41.229Z,15.04
2022-10-19T03:01:41.107Z,15.03
2022-10-19T03:02:41.097Z,15.03
2022-10-19T03:03:41.106Z,15.04
2022-10-19T03:04:41.100Z,15.07
2022-10-19T03:05:41.057Z,15.07
2022-10-19T03:06:41.066Z,15.09
2022-10-19T03:07:41.024Z,15.10
2022-10-19T03:08:41.035Z,15.10
2022-10-19T03:09:41.003Z,15.14
2022-10-19T03:10:40.989Z,15.11
2022-10-19T03:11:40.976Z,15.14
2022-10-19T03:12:40.964Z,15.15
2022-10-19T03:13:41.004Z,15.14
2022-10-19T03:14:40.950Z,15.11
2022-10-19T03:15:40.939Z,15.14
2022-10-19T03:16:40.910Z,15.14
2022-10-19T03:17:40.899Z,15.11
2022-10-19T03:18:40.912Z,15.11
2022-10-19T03:19:40.867Z,15.10
2022-10-19T03:20:40.867Z,15.10
2022-10-19T03:21:40.836Z,15.09
2022-10-19T03:22:40.882Z,15.10
2022-10-19T03:23:40.852Z,15.10
2022-10-19T03:24:40.804Z,15.09
2022-10-19T03:25:40.793Z,15.07
2022-10-19T03:26:40.791Z,15.09
2022-10-19T03:27:40.798Z,15.09
2022-10-19T03:28:40.828Z,15.09
2022-10-19T03:29:40.775Z,15.09
2022-10-19T03:30:40.747Z,15.11
2022-10-19T03:31:40.716Z,15.06
2022-10-19T03:32:40.697Z,15.07
2022-10-19T03:33:40.699Z,15.04
2022-10-19T03:34:40.700Z,15.04
2022-10-19T03:35:40.689Z,15.04
2022-10-19T03:36:40.654Z,15.02
2022-10-19T03:37:40.642Z,15.00
2022-10-19T03:38:40.624Z,15.03
2022-10-19T03:39:40.602Z,15.02
2022-10-19T03:40:40.617Z,15.03
2022-10-19T03:41:40.573Z,15.03
2022-10-19T03:42:40.601Z,15.06
2022-10-19T03:43:40.554Z,15.04
2022-10-19T03:44:40.543Z,15.06
2022-10-19T03:45:40.553Z,15.09
2022-10-19T03:46:40.529Z,15.07
2022-10-19T03:47:40.503Z,15.07
2022-10-19T03:48:40.488Z,15.06
2022-10-19T03:49:40.542Z,15.06
2022-10-19T03:50:40.498Z,15.06
2022-10-19T03:51:40.443Z,15.06
2022-10-19T03:52:40.439Z,15.07
2022-10-19T03:53:40.418Z,15.07
2022-10-19T03:54:40.459Z,15.06
2022-10-19T03:55:40.389Z,15.07
2022-10-19T03:56:40.406Z,15.06
2022-10-19T03:57:40.426Z,15.06
2022-10-19T03:58:40.358Z,15.06
2022-10-19T03:59:40.360Z,15.07
2022-10-19T04:00:40.402Z,15.09
2022-10-19T04:01:40.350Z,15.07
2022-10-19T04:02:40.323Z,15.09
2022-10-19T04:03:40.335Z,15.09
2022-10-19T04:04:40.299Z,15.09
2022-10-19T04:05:40.262Z,15.09
2022-10-19T04:06:40.253Z,15.07
2022-10-19T04:07:40.322Z,15.09
2022-10-19T04:08:40.252Z,15.07
2022-10-19T04:09:40.257Z,15.06
2022-10-19T04:10:40.206Z,15.07
2022-10-19T04:11:40.185Z,15.09
2022-10-19T04:12:40.173Z,15.07
2022-10-19T04:13:40.148Z,15.09
2022-10-19T04:14:56.288Z,15.10
2022-10-19T04:15:40.128Z,15.09
2022-10-19T04:16:40.123Z,15.10
2022-10-19T04:17:40.101Z,15.10
2022-10-19T04:18:40.085Z,15.09
2022-10-19T04:19:40.101Z,15.10
2022-10-19T04:20:40.065Z,15.09
2022-10-19T04:21:40.051Z,15.09
2022-10-19T04:22:40.044Z,15.09
2022-10-19T04:23:40.031Z,15.10
2022-10-19T04:24:40.045Z,15.09
2022-10-19T04:25:40.021Z,15.10
2022-10-19T04:26:39.993Z,15.09
2022-10-19T04:27:39.964Z,15.09
2022-10-19T04:28:40.026Z,15.10
2022-10-19T04:29:39.947Z,15.09
2022-10-19T04:30:39.966Z,15.09
2022-10-19T04:31:39.937Z,15.07
2022-10-19T04:32:39.910Z,15.09
2022-10-19T04:33:39.983Z,15.06
2022-10-19T04:34:40.189Z,15.03
2022-10-19T04:35:39.891Z,15.00
2022-10-19T04:36:39.881Z,14.99
2022-10-19T04:37:39.837Z,14.97
2022-10-19T04:38:39.828Z,14.94
2022-10-19T04:39:39.813Z,14.92
2022-10-19T04:40:39.832Z,14.94
2022-10-19T04:41:39.787Z,14.94
2022-10-19T04:42:39.767Z,14.96
2022-10-19T04:43:39.779Z,14.96
2022-10-19T04:44:39.748Z,14.97
2022-10-19T04:45:39.773Z,14.97
2022-10-19T04:46:39.721Z,14.97
2022-10-19T04:47:39.699Z,15.00
2022-10-19T04:48:39.729Z,15.00
2022-10-19T04:49:39.676Z,15.02
2022-10-19T04:50:39.665Z,15.03
2022-10-19T04:51:39.690Z,15.04
2022-10-19T04:52:39.650Z,15.04
2022-10-19T04:53:39.643Z,15.04
2022-10-19T04:54:39.674Z,15.06
2022-10-19T04:55:39.623Z,15.07
2022-10-19T04:56:39.581Z,15.07
2022-10-19T04:57:39.571Z,15.07
2022-10-19T04:58:39.564Z,15.07
2022-10-19T04:59:39.575Z,15.07
2022-10-19T05:00:39.586Z,15.07
2022-10-19T05:01:43.307Z,15.07
2022-10-19T05:02:39.540Z,15.07
2022-10-19T05:03:39.488Z,15.04
2022-10-19T05:04:41.819Z,15.02
2022-10-19T05:05:39.468Z,15.00
2022-10-19T05:06:39.498Z,15.00
2022-10-19T05:07:39.462Z,15.02
2022-10-19T05:08:39.429Z,15.03
2022-10-19T05:09:39.409Z,15.03
2022-10-19T05:10:41.218Z,15.02
2022-10-19T05:11:39.423Z,15.02
2022-10-19T05:12:39.413Z,15.03
2022-10-19T05:13:39.376Z,15.03
2022-10-19T05:14:42.643Z,15.03
2022-10-19T05:15:39.363Z,15.03
2022-10-19T05:16:39.325Z,15.04
2022-10-19T05:17:39.302Z,15.04
2022-10-19T05:18:39.314Z,15.04
2022-10-19T05:19:39.285Z,15.04
2022-10-19T05:20:39.266Z,15.02
2022-10-19T05:21:39.257Z,15.00
2022-10-19T05:22:39.266Z,15.00
2022-10-19T05:23:39.233Z,14.96
2022-10-19T05:24:39.248Z,14.96
2022-10-19T05:25:39.212Z,14.88
2022-10-19T05:26:39.197Z,14.86
2022-10-19T05:27:39.167Z,14.88
2022-10-19T05:28:39.249Z,14.88
2022-10-19T05:29:39.195Z,14.89
2022-10-19T05:30:39.151Z,14.89
2022-10-19T05:31:39.137Z,14.91
2022-10-19T05:32:39.113Z,14.94
2022-10-19T05:33:39.081Z,14.96
2022-10-19T05:34:39.083Z,14.97
2022-10-19T05:35:39.081Z,14.97
2022-10-19T05:36:39.084Z,14.99
2022-10-19T05:37:39.036Z,14.99
2022-10-19T05:38:39.047Z,14.99
2022-10-19T05:39:39.004Z,14.99
2022-10-19T05:40:39.047Z,15.00
2022-10-19T05:41:39.008Z,15.00
2022-10-19T05:42:38.975Z,15.00
2022-10-19T05:43:38.954Z,15.02
2022-10-19T05:45:38.945Z,15.00
2022-10-19T05:46:38.982Z,15.00
2022-10-19T05:47:38.903Z,14.99
2022-10-19T05:48:38.927Z,14.99
2022-10-19T05:49:38.877Z,14.96
2022-10-19T05:50:38.867Z,14.96
2022-10-19T05:51:38.855Z,14.96
2022-10-19T05:52:38.838Z,14.94
2022-10-19T05:54:38.834Z,14.89
2022-10-19T05:55:38.806Z,14.89
2022-10-19T05:56:38.783Z,14.88
2022-10-19T05:57:38.776Z,14.89
2022-10-19T05:58:38.771Z,14.89
2022-10-19T05:59:38.789Z,14.89
2022-10-19T06:00:38.768Z,14.89
2022-10-19T06:01:38.821Z,14.89
2022-10-19T06:02:38.718Z,14.91
2022-10-19T06:03:38.709Z,14.89
2022-10-19T06:04:38.780Z,14.89
2022-10-19T06:05:38.674Z,14.91
2022-10-19T06:06:38.661Z,14.91
2022-10-19T06:07:38.673Z,14.91
2022-10-19T06:08:38.614Z,14.89
2022-10-19T06:09:38.663Z,14.91
2022-10-19T06:10:38.600Z,14.91
2022-10-19T06:11:38.609Z,14.92
2022-10-19T06:12:38.580Z,14.91
2022-10-19T06:13:38.584Z,14.92
2022-10-19T06:14:38.600Z,14.94
2022-10-19T06:15:38.635Z,14.91
2022-10-19T06:16:38.527Z,14.92
2022-10-19T06:17:38.515Z,14.92
2022-10-19T06:18:38.523Z,14.94
2022-10-19T06:19:38.479Z,14.92
2022-10-19T06:20:38.467Z,14.92
2022-10-19T06:21:40.678Z,14.91
2022-10-19T06:22:38.468Z,14.88
2022-10-19T06:23:38.505Z,14.88
2022-10-19T06:24:38.416Z,14.89
2022-10-19T06:25:38.404Z,14.89
2022-10-19T06:26:38.413Z,14.91
2022-10-19T06:27:38.752Z,14.92
2022-10-19T06:28:38.380Z,14.92
2022-10-19T06:29:38.354Z,14.94
2022-10-19T06:30:38.418Z,14.96
2022-10-19T06:31:38.369Z,14.96
2022-10-19T06:32:38.319Z,14.97
2022-10-19T06:33:38.314Z,14.96
2022-10-19T06:34:38.288Z,14.99
2022-10-19T06:35:38.285Z,14.99
2022-10-19T06:36:38.293Z,15.02
2022-10-19T06:37:38.240Z,15.03
2022-10-19T06:38:38.230Z,15.03
2022-10-19T06:39:38.211Z,15.03
2022-10-19T06:40:38.194Z,15.06
2022-10-19T06:41:38.221Z,15.06
2022-10-19T06:42:38.170Z,15.09
2022-10-19T06:43:38.169Z,15.10
2022-10-19T06:44:38.155Z,15.09
2022-10-19T06:45:38.158Z,15.11
2022-10-19T06:46:38.117Z,15.11
2022-10-19T06:47:38.669Z,15.14
2022-10-19T06:48:38.090Z,15.17
2022-10-19T06:49:38.090Z,15.18
2022-10-19T06:50:38.081Z,15.21
2022-10-19T06:51:38.098Z,15.22
2022-10-19T06:52:38.083Z,15.24
2022-10-19T06:53:38.034Z,15.27
2022-10-19T06:54:38.010Z,15.29
2022-10-19T06:55:38.008Z,15.31
2022-10-19T06:56:38.050Z,15.35
2022-10-19T06:57:38.117Z,15.36
2022-10-19T06:58:37.962Z,15.36
2022-10-19T06:59:37.943Z,15.36
2022-10-19T07:00:38.055Z,15.36
2022-10-19T07:01:37.928Z,15.36
2022-10-19T07:02:37.952Z,15.36
2022-10-19T07:03:37.895Z,15.36
2022-10-19T07:04:37.903Z,15.37
2022-10-19T07:05:37.868Z,15.40
2022-10-19T07:06:37.856Z,15.42
2022-10-19T07:07:38.220Z,15.43
2022-10-19T07:08:37.863Z,15.44
2022-10-19T07:09:37.857Z,15.49
2022-10-19T07:10:37.808Z,15.52
2022-10-19T07:11:39.539Z,15.57
2022-10-19T07:12:37.782Z,15.59
2022-10-19T07:13:37.770Z,15.64
2022-10-19T07:14:37.765Z,15.70
2022-10-19T07:15:37.747Z,15.75
2022-10-19T07:16:37.760Z,15.79
2022-10-19T07:17:37.714Z,15.84
2022-10-19T07:18:37.708Z,15.91
2022-10-19T07:19:37.678Z,15.95
2022-10-19T07:20:37.662Z,16.00
2022-10-19T07:21:37.686Z,16.01
2022-10-19T07:22:37.639Z,16.02
2022-10-19T07:23:37.623Z,16.05
2022-10-19T07:24:37.608Z,16.04
2022-10-19T07:25:37.606Z,16.05
2022-10-19T07:26:37.630Z,16.08
2022-10-19T07:27:37.931Z,16.05
2022-10-19T07:28:37.568Z,16.08
2022-10-19T07:29:37.539Z,16.09
2022-10-19T07:30:37.527Z,16.08
2022-10-19T07:31:37.555Z,16.08
2022-10-19T07:32:37.499Z,16.09
2022-10-19T07:33:37.576Z,16.10
2022-10-19T07:34:37.479Z,16.10
2022-10-19T07:35:37.466Z,16.12
2022-10-19T07:36:37.473Z,16.12
2022-10-19T07:37:37.441Z,16.12
2022-10-19T07:38:37.436Z,16.13
2022-10-19T07:39:37.413Z,16.13
2022-10-19T07:40:37.387Z,16.10
2022-10-19T07:41:37.421Z,16.08
2022-10-19T07:42:37.369Z,16.08
2022-10-19T07:43:37.383Z,16.05
2022-10-19T07:44:37.342Z,16.05
2022-10-19T07:45:37.334Z,16.05
2022-10-19T07:46:37.458Z,16.08
2022-10-19T07:47:37.310Z,16.05
2022-10-19T07:48:37.293Z,16.09
2022-10-19T07:49:37.279Z,16.09
2022-10-19T07:50:37.259Z,16.13
2022-10-19T07:51:37.284Z,16.15
2022-10-19T07:52:37.303Z,16.20
2022-10-19T07:53:37.226Z,16.16
2022-10-19T07:54:37.212Z,16.20
2022-10-19T07:55:37.188Z,16.23
2022-10-19T07:56:37.205Z,16.23
2022-10-19T07:57:37.202Z,16.26
2022-10-19T07:58:37.178Z,16.28
2022-10-19T07:59:37.162Z,16.29
2022-10-19T08:00:37.197Z,16.28
2022-10-19T08:01:37.205Z,16.29
2022-10-19T08:02:54.655Z,16.31
2022-10-19T08:05:37.070Z,16.31
2022-10-19T08:06:37.057Z,16.33
2022-10-19T08:07:37.043Z,16.29
2022-10-19T08:08:37.056Z,16.26
2022-10-19T08:09:53.877Z,16.28
2022-10-19T08:10:36.999Z,16.31
2022-10-19T08:11:36.987Z,16.33
2022-10-19T08:12:36.985Z,16.35
2022-10-19T08:13:36.955Z,16.36
2022-10-19T08:14:36.988Z,16.38
2022-10-19T08:15:36.958Z,16.39
2022-10-19T08:16:36.929Z,16.41
2022-10-19T08:17:36.908Z,16.43
2022-10-19T08:18:36.887Z,16.49
2022-10-19T08:19:36.882Z,16.50
2022-10-19T08:20:36.880Z,16.53
2022-10-19T08:21:36.842Z,16.53
2022-10-19T08:22:37.019Z,16.57
2022-10-19T08:23:36.815Z,16.57
2022-10-19T08:24:36.851Z,16.60
2022-10-19T08:25:36.794Z,16.61
2022-10-19T08:26:36.769Z,16.66
2022-10-19T08:28:36.866Z,16.72
2022-10-19T08:29:36.779Z,16.72
2022-10-19T08:30:36.721Z,16.78
2022-10-19T08:31:36.739Z,16.83
2022-10-19T08:32:37.053Z,16.87
2022-10-19T08:33:36.838Z,16.90
2022-10-19T08:34:36.674Z,16.94
2022-10-19T08:35:36.655Z,16.97
2022-10-19T08:36:36.690Z,16.99
2022-10-19T08:37:44.789Z,16.97
2022-10-19T08:38:36.653Z,16.93
2022-10-19T08:39:36.615Z,16.91
2022-10-19T08:40:36.610Z,16.90
2022-10-19T08:41:36.613Z,16.91
2022-10-19T08:42:36.864Z,16.94
2022-10-19T08:43:36.548Z,17.01
2022-10-19T08:44:36.579Z,17.04
2022-10-19T08:45:36.574Z,17.05
2022-10-19T08:46:36.531Z,17.09
2022-10-19T08:47:36.815Z,17.15
2022-10-19T08:48:36.502Z,17.20
2022-10-19T08:49:36.476Z,17.26
2022-10-19T08:50:36.454Z,17.31
2022-10-19T08:51:36.443Z,17.38
2022-10-19T08:52:36.463Z,17.42
2022-10-19T08:53:36.420Z,17.48
2022-10-19T08:54:36.481Z,17.52
2022-10-19T08:55:36.415Z,17.52
2022-10-19T08:56:50.484Z,17.54
2022-10-19T08:57:36.731Z,17.57
2022-10-19T08:58:36.345Z,17.56
2022-10-19T08:59:36.469Z,17.57
2022-10-19T09:00:36.440Z,17.56
2022-10-19T09:01:37.740Z,17.59
2022-10-19T09:02:36.669Z,17.59
2022-10-19T09:03:55.302Z,17.59
2022-10-19T09:04:36.270Z,17.60
2022-10-19T09:05:36.284Z,17.64
2022-10-19T09:06:36.240Z,17.65
2022-10-19T09:07:36.223Z,17.67
2022-10-19T09:08:36.234Z,17.68
2022-10-19T09:09:36.287Z,17.68
2022-10-19T09:10:36.205Z,17.71
2022-10-19T09:11:36.176Z,17.71
2022-10-19T09:12:36.460Z,17.71
2022-10-19T09:13:41.671Z,17.72
2022-10-19T09:14:36.168Z,17.71
2022-10-19T09:15:36.171Z,17.72
2022-10-19T09:16:36.107Z,17.72
2022-10-19T09:17:36.108Z,17.70
2022-10-19T09:18:36.079Z,17.68
2022-10-19T09:19:36.163Z,17.68
2022-10-19T09:20:36.055Z,17.68
2022-10-19T09:21:45.992Z,17.67
2022-10-19T09:22:36.395Z,17.64
2022-10-19T09:23:36.009Z,17.65
2022-10-19T09:24:36.030Z,17.64
2022-10-19T09:25:35.998Z,17.65
2022-10-19T09:26:35.981Z,17.64
2022-10-19T09:27:35.999Z,17.60
2022-10-19T09:28:39.679Z,17.60
2022-10-19T09:29:36.054Z,17.60
2022-10-19T09:30:35.955Z,17.65
2022-10-19T09:31:40.351Z,17.64
2022-10-19T09:32:36.425Z,17.64
2022-10-19T09:33:35.880Z,17.64
2022-10-19T09:34:35.915Z,17.65
2022-10-19T09:35:35.858Z,17.67
2022-10-19T09:36:50.204Z,17.70
2022-10-19T09:37:35.838Z,17.70
2022-10-19T09:38:35.803Z,17.71
2022-10-19T09:39:35.798Z,17.72
2022-10-19T09:40:35.806Z,17.74
2022-10-19T09:41:35.783Z,17.72
2022-10-19T09:42:36.036Z,17.71
2022-10-19T09:43:35.798Z,17.71
2022-10-19T09:44:35.736Z,17.71
2022-10-19T09:45:35.728Z,17.72
2022-10-19T09:46:38.676Z,17.72
2022-10-19T09:47:36.092Z,17.74
2022-10-19T09:48:35.682Z,17.74
2022-10-19T09:49:35.694Z,17.76
2022-10-19T09:50:35.651Z,17.79
2022-10-19T09:51:35.641Z,17.82
2022-10-19T09:52:35.620Z,17.85
2022-10-19T09:53:35.627Z,17.86
2022-10-19T09:54:35.684Z,17.89
2022-10-19T09:55:35.624Z,17.90
2022-10-19T09:56:35.583Z,18.00
2022-10-19T09:57:35.802Z,18.05
2022-10-19T09:58:35.555Z,18.10
2022-10-19T09:59:35.570Z,18.10
2022-10-19T10:00:35.511Z,18.15
2022-10-19T10:01:41.691Z,18.18
2022-10-19T10:02:35.882Z,18.19
2022-10-19T10:03:35.484Z,18.31
2022-10-19T10:04:35.495Z,18.53
2022-10-19T10:05:35.468Z,18.63
2022-10-19T10:06:35.438Z,18.71
2022-10-19T10:07:35.734Z,18.93
2022-10-19T10:08:35.473Z,18.96
2022-10-19T10:09:35.459Z,18.93
2022-10-19T10:10:35.421Z,18.92
2022-10-19T10:11:35.397Z,18.86
2022-10-19T10:12:35.701Z,18.83
2022-10-19T10:13:35.372Z,18.80
2022-10-19T10:14:35.329Z,18.83
2022-10-19T10:15:35.313Z,18.78
2022-10-19T10:16:35.306Z,18.73
2022-10-19T10:17:35.288Z,18.65
2022-10-19T10:18:35.310Z,18.58
2022-10-19T10:19:35.289Z,18.52
2022-10-19T10:20:35.333Z,18.44
2022-10-19T10:21:35.237Z,18.40
2022-10-19T10:22:35.528Z,18.35
2022-10-19T10:23:35.244Z,18.31
2022-10-19T10:24:35.202Z,18.28
2022-10-19T10:25:35.179Z,18.23
2022-10-19T10:27:35.530Z,18.22
2022-10-19T10:28:35.172Z,18.16
2022-10-19T10:29:35.130Z,18.10
2022-10-19T10:30:35.119Z,18.10
2022-10-19T10:31:35.101Z,18.07
2022-10-19T10:32:35.465Z,18.07
2022-10-19T10:33:46.493Z,18.11
2022-10-19T10:34:49.506Z,18.13
2022-10-19T10:35:35.060Z,18.22
2022-10-19T10:36:35.079Z,18.31
2022-10-19T10:37:35.424Z,18.40
2022-10-19T10:38:35.013Z,18.49
2022-10-19T10:39:35.024Z,18.52
2022-10-19T10:40:34.988Z,18.56
2022-10-19T10:41:34.975Z,18.62
2022-10-19T10:42:35.284Z,18.66
2022-10-19T10:43:34.947Z,18.73
2022-10-19T10:44:34.939Z,18.80
2022-10-19T10:45:34.922Z,18.92
2022-10-19T10:46:34.937Z,18.99
2022-10-19T10:47:35.322Z,19.02
2022-10-19T10:48:34.881Z,19.04
2022-10-19T10:49:34.894Z,19.12
2022-10-19T10:50:34.852Z,19.16
2022-10-19T10:51:34.857Z,19.16
2022-10-19T10:52:35.105Z,19.21
2022-10-19T10:53:34.857Z,19.22
2022-10-19T10:54:34.803Z,19.21
2022-10-19T10:55:34.789Z,19.22
2022-10-19T10:56:34.781Z,19.22
2022-10-19T10:57:34.757Z,19.19
2022-10-19T10:58:34.770Z,19.16
2022-10-19T10:59:34.739Z,19.16
2022-10-19T11:00:34.743Z,19.18
2022-10-19T11:01:34.738Z,19.15
2022-10-19T11:02:34.738Z,19.12
2022-10-19T11:03:34.683Z,19.11
2022-10-19T11:04:34.695Z,19.08
2022-10-19T11:05:34.651Z,19.07
2022-10-19T11:06:34.640Z,19.08
2022-10-19T11:07:34.892Z,19.09
2022-10-19T11:08:34.655Z,19.07
2022-10-19T11:09:34.594Z,19.00
2022-10-19T11:10:34.602Z,18.98
2022-10-19T11:11:34.562Z,18.96
2022-10-19T11:12:35.240Z,18.90
2022-10-19T11:13:34.548Z,18.86
2022-10-19T11:14:34.563Z,18.89
2022-10-19T11:15:34.514Z,18.93
2022-10-19T11:16:34.504Z,19.18
2022-10-19T11:17:34.779Z,19.41
2022-10-19T11:18:34.480Z,19.41
2022-10-19T11:19:34.502Z,19.36
2022-10-19T11:20:34.465Z,19.29
2022-10-19T11:21:34.437Z,19.22
2022-10-19T11:22:34.779Z,19.33
2022-10-19T11:23:34.410Z,19.54
2022-10-19T11:24:34.417Z,19.64
2022-10-19T11:25:34.442Z,19.63
2022-10-19T11:26:34.378Z,19.56
2022-10-19T11:27:34.735Z,19.64
2022-10-19T11:28:34.370Z,19.66
2022-10-19T11:29:34.320Z,19.66
2022-10-19T11:30:35.538Z,19.70
2022-10-19T11:31:34.313Z,19.70
2022-10-19T11:32:34.650Z,19.71
2022-10-19T11:33:34.361Z,19.79
2022-10-19T11:34:34.286Z,20.06
2022-10-19T11:35:34.245Z,20.39
2022-10-19T11:36:34.235Z,20.66
2022-10-19T11:37:34.526Z,20.87
2022-10-19T11:38:34.211Z,21.14
2022-10-19T11:39:34.218Z,21.35
2022-10-19T11:40:34.192Z,21.21
2022-10-19T11:41:34.193Z,21.06
2022-10-19T11:42:34.199Z,20.96
2022-10-19T11:43:34.149Z,20.82
2022-10-19T11:44:34.134Z,20.65
2022-10-19T11:45:34.117Z,20.58
2022-10-19T11:46:34.111Z,20.43
2022-10-19T11:47:34.538Z,20.26
2022-10-19T11:48:34.087Z,20.16
2022-10-19T11:49:34.189Z,20.11
2022-10-19T11:50:34.058Z,20.10
2022-10-19T11:51:34.121Z,20.09
2022-10-19T11:52:34.333Z,20.06
2022-10-19T11:53:34.032Z,20.04
2022-10-19T11:54:34.029Z,20.06
2022-10-19T11:55:34.026Z,20.02
2022-10-19T11:56:44.646Z,20.00
2022-10-19T11:57:34.311Z,19.96
2022-10-19T11:58:35.205Z,19.96
2022-10-19T11:59:33.957Z,19.96
2022-10-19T12:00:39.341Z,19.88
2022-10-19T12:01:33.911Z,19.89
2022-10-19T12:02:34.302Z,19.89
2022-10-19T12:03:33.877Z,19.91
2022-10-19T12:04:33.863Z,19.94
2022-10-19T12:05:33.891Z,19.88
2022-10-19T12:06:33.840Z,19.85
2022-10-19T12:07:33.854Z,19.84
2022-10-19T12:08:33.884Z,19.81
2022-10-19T12:09:33.800Z,19.79
2022-10-19T12:10:33.798Z,19.73
2022-10-19T12:11:33.777Z,19.71
2022-10-19T12:12:34.120Z,19.69
2022-10-19T12:13:33.787Z,19.64
2022-10-19T12:14:33.735Z,19.58
2022-10-19T12:15:33.734Z,19.54
2022-10-19T12:16:33.710Z,19.51
2022-10-19T12:17:34.252Z,19.45
2022-10-19T12:18:33.694Z,19.45
2022-10-19T12:19:33.682Z,19.40
2022-10-19T12:20:33.663Z,19.37
2022-10-19T12:21:33.639Z,19.34
2022-10-19T12:22:33.652Z,19.31
2022-10-19T12:23:33.622Z,19.26
2022-10-19T12:24:33.619Z,19.26
2022-10-19T12:25:33.594Z,19.29
2022-10-19T12:26:33.603Z,19.24
2022-10-19T12:27:33.851Z,19.21
2022-10-19T12:28:33.584Z,19.18
2022-10-19T12:29:33.549Z,19.19
2022-10-19T12:30:33.539Z,19.19
2022-10-19T12:31:33.522Z,19.19
2022-10-19T12:32:33.542Z,19.21
2022-10-19T12:33:33.520Z,19.22
2022-10-19T12:34:33.507Z,19.22
2022-10-19T12:35:33.464Z,19.24
2022-10-19T12:36:33.452Z,19.24
2022-10-19T12:37:33.637Z,19.24
2022-10-19T12:38:33.447Z,19.22
2022-10-19T12:39:33.431Z,19.26
2022-10-19T12:40:33.393Z,19.24
2022-10-19T12:41:33.382Z,19.24
2022-10-19T12:42:33.372Z,19.22
2022-10-19T12:43:33.354Z,19.18
2022-10-19T12:44:33.384Z,19.16
2022-10-19T12:45:33.326Z,19.12
2022-10-19T12:46:33.327Z,19.11
2022-10-19T12:47:33.729Z,19.12
2022-10-19T12:48:33.292Z,19.11
2022-10-19T12:49:33.284Z,19.08
2022-10-19T12:50:35.061Z,19.04
2022-10-19T12:51:33.271Z,19.02
2022-10-19T12:52:33.652Z,19.00
2022-10-19T12:53:33.242Z,19.00
2022-10-19T12:54:33.218Z,19.00
2022-10-19T12:55:33.208Z,18.99
2022-10-19T12:56:33.192Z,18.99
2022-10-19T12:57:33.163Z,19.00
2022-10-19T12:58:33.191Z,19.00
2022-10-19T12:59:33.172Z,19.00
2022-10-19T13:00:33.225Z,18.99