createdAt,value
2019-05-30T00:02:05.120Z,10.90
2019-05-30T00:04:35.026Z,10.90
2019-05-30T00:07:04.920Z,10.90
2019-05-30T00:09:34.490Z,10.80
2019-05-30T00:12:05.038Z,10.80
2019-05-30T00:14:35.140Z,10.80
2019-05-30T00:17:05.161Z,10.80
2019-05-30T00:19:34.980Z,10.70
2019-05-30T00:22:05.631Z,10.70
2019-05-30T00:24:36.252Z,10.70
2019-05-30T00:27:06.626Z,10.70
2019-05-30T00:29:37.418Z,10.60
2019-05-30T00:32:07.860Z,10.60
2019-05-30T00:34:37.431Z,10.60
2019-05-30T00:37:06.978Z,10.60
2019-05-30T00:39:36.582Z,10.50
2019-05-30T00:42:06.740Z,10.60
2019-05-30T00:44:38.079Z,10.50
2019-05-30T00:47:07.670Z,10.50
2019-05-30T00:49:38.421Z,10.50
2019-05-30T00:52:08.037Z,10.50
2019-05-30T00:54:37.557Z,10.50
2019-05-30T00:57:07.341Z,10.40
2019-05-30T00:59:38.153Z,10.40
2019-05-30T01:02:07.616Z,10.40
2019-05-30T01:04:37.125Z,10.40
2019-05-30T01:07:07.238Z,10.30
2019-05-30T01:09:37.831Z,10.30
2019-05-30T01:12:08.663Z,10.30
2019-05-30T01:14:38.246Z,10.30
2019-05-30T01:17:07.711Z,10.20
2019-05-30T01:19:37.790Z,10.20
2019-05-30T01:22:07.704Z,10.20
2019-05-30T01:24:37.477Z,10.10
2019-05-30T01:27:07.631Z,10.10
2019-05-30T01:29:37.624Z,10.00
2019-05-30T01:32:25.034Z,10.00
2019-05-30T01:34:54.847Z,9.90
2019-05-30T01:37:24.449Z,9.90
2019-05-30T01:39:56.153Z,9.90
2019-05-30T01:42:26.575Z,9.90
2019-05-30T01:44:56.021Z,9.90
2019-05-30T01:47:25.630Z,9.80
2019-05-30T01:49:55.315Z,9.90
2019-05-30T01:52:24.969Z,9.80
2019-05-30T01:54:54.408Z,9.80
2019-05-30T01:57:23.908Z,9.70
2019-05-30T01:59:53.915Z,9.70
2019-05-30T02:02:23.347Z,9.70
2019-05-30T02:04:52.879Z,9.70
2019-05-30T02:07:22.557Z,9.60
2019-05-30T02:09:52.045Z,9.60
2019-05-30T02:12:21.586Z,9.60
2019-05-30T02:14:51.354Z,9.60
2019-05-30T02:17:21.068Z,9.60
2019-05-30T02:19:50.801Z,9.50
2019-05-30T02:22:20.313Z,9.60
2019-05-30T02:24:49.979Z,9.50
2019-05-30T02:27:19.879Z,9.50
2019-05-30T02:29:49.538Z,9.40
2019-05-30T02:32:19.273Z,9.40
2019-05-30T02:34:48.877Z,9.40
2019-05-30T02:37:18.251Z,9.40
2019-05-30T02:39:47.974Z,9.50
2019-05-30T02:42:17.604Z,9.40
2019-05-30T02:44:47.235Z,9.40
2019-05-30T02:47:16.710Z,9.50
2019-05-30T02:49:46.181Z,9.40
2019-05-30T02:52:15.909Z,9.40
2019-05-30T02:54:45.588Z,9.40
2019-05-30T02:57:15.184Z,9.40
2019-05-30T02:59:44.724Z,9.40
2019-05-30T03:02:17.236Z,9.40
2019-05-30T03:04:45.682Z,9.40
2019-05-30T03:07:15.332Z,9.40
2019-05-30T03:09:44.968Z,9.40
2019-05-30T03:12:14.543Z,9.40
2019-05-30T03:14:44.197Z,9.40
2019-05-30T03:17:14.633Z,9.50
2019-05-30T03:19:44.365Z,9.50
2019-05-30T03:22:14.252Z,9.50
2019-05-30T03:24:44.100Z,9.50
2019-05-30T03:27:14.199Z,9.60
2019-05-30T03:29:43.853Z,9.60
2019-05-30T03:32:57.658Z,9.60
2019-05-30T03:34:44.534Z,9.60
2019-05-30T03:37:26.866Z,9.70
2019-05-30T03:39:45.246Z,9.70
2019-05-30T03:42:15.864Z,9.70
2019-05-30T03:44:46.037Z,9.70
2019-05-30T03:47:15.865Z,9.70
2019-05-30T03:49:45.213Z,9.80
2019-05-30T03:52:17.061Z,9.80
2019-05-30T03:54:46.393Z,9.80
2019-05-30T03:57:18.597Z,9.90
2019-05-30T03:59:57.233Z,9.90
2019-05-30T04:02:57.617Z,10.00
2019-05-30T04:05:25.752Z,10.00
2019-05-30T04:07:56.726Z,10.10
2019-05-30T04:10:29.165Z,10.10
2019-05-30T04:13:12.138Z,10.10
2019-05-30T04:15:43.557Z,10.20
2019-05-30T04:18:14.637Z,10.30
2019-05-30T04:20:45.586Z,10.30
2019-05-30T04:23:16.656Z,10.40
2019-05-30T04:25:46.522Z,10.50
2019-05-30T04:28:16.385Z,10.50
2019-05-30T04:30:47.361Z,10.60
2019-05-30T04:33:32.546Z,10.60
2019-05-30T04:35:52.958Z,10.70
2019-05-30T04:38:26.609Z,10.70
2019-05-30T04:40:56.346Z,10.80
2019-05-30T04:43:25.923Z,10.90
2019-05-30T04:45:55.665Z,10.90
2019-05-30T04:48:25.834Z,11.00
2019-05-30T04:50:55.720Z,11.10
2019-05-30T04:53:25.772Z,11.20
2019-05-30T04:55:55.798Z,11.20
2019-05-30T04:58:26.406Z,11.30
2019-05-30T05:00:56.261Z,11.40
2019-05-30T05:03:44.288Z,11.40
2019-05-30T05:05:58.062Z,11.50
2019-05-30T05:08:27.751Z,11.60
2019-05-30T05:10:57.370Z,11.70
2019-05-30T05:13:26.917Z,11.80
2019-05-30T05:15:56.604Z,11.80
2019-05-30T05:18:26.381Z,11.90
2019-05-30T05:20:55.780Z,12.00
2019-05-30T05:23:25.477Z,12.20
2019-05-30T05:26:00.828Z,12.30
2019-05-30T05:28:26.462Z,12.40
2019-05-30T05:30:55.992Z,12.40
2019-05-30T05:33:25.471Z,12.40
2019-05-30T05:35:54.933Z,12.40
2019-05-30T05:38:24.505Z,12.50
2019-05-30T05:40:53.967Z,12.60
2019-05-30T05:43:24.371Z,12.60
2019-05-30T05:45:54.178Z,12.70
2019-05-30T05:48:24.696Z,12.80
2019-05-30T05:50:54.214Z,12.80
2019-05-30T05:53:24.958Z,12.80
2019-05-30T05:55:54.532Z,12.90
2019-05-30T05:58:26.105Z,13.00
2019-05-30T06:00:55.199Z,13.10
2019-05-30T06:03:24.803Z,13.10
2019-05-30T06:05:54.927Z,13.20
2019-05-30T06:08:25.758Z,13.10
2019-05-30T06:10:56.706Z,13.10
2019-05-30T06:13:26.288Z,13.10
2019-05-30T06:15:55.773Z,13.10
2019-05-30T06:18:26.314Z,13.20
2019-05-30T06:20:56.237Z,13.30
2019-05-30T06:23:33.705Z,13.40
2019-05-30T06:26:03.342Z,13.70
2019-05-30T06:28:33.193Z,13.60
2019-05-30T06:31:02.742Z,13.70
2019-05-30T06:33:32.302Z,13.70
2019-05-30T06:36:02.047Z,13.90
2019-05-30T06:38:32.191Z,14.00
2019-05-30T06:41:01.724Z,14.20
2019-05-30T06:43:31.263Z,14.40
2019-05-30T06:46:00.933Z,14.30
2019-05-30T06:48:30.964Z,14.30
2019-05-30T06:51:00.820Z,14.20
2019-05-30T06:53:31.299Z,14.20
2019-05-30T06:56:01.273Z,14.30
2019-05-30T06:58:45.762Z,14.60
2019-05-30T07:01:02.103Z,14.90
2019-05-30T07:03:32.773Z,15.30
2019-05-30T07:06:02.951Z,15.60
2019-05-30T07:08:33.116Z,15.60
2019-05-30T07:11:03.064Z,15.70
2019-05-30T07:13:33.700Z,15.90
2019-05-30T07:16:03.315Z,16.10
2019-05-30T07:18:36.192Z,16.10
2019-05-30T07:21:05.134Z,15.90
2019-05-30T07:23:34.796Z,15.80
2019-05-30T07:26:04.596Z,16.20
2019-05-30T07:28:34.517Z,16.50
2019-05-30T07:31:04.015Z,16.50
2019-05-30T07:33:34.536Z,16.70
2019-05-30T07:36:04.329Z,17.00
2019-05-30T07:38:34.985Z,17.40
2019-05-30T07:41:04.399Z,17.80
2019-05-30T07:43:35.216Z,18.00
2019-05-30T07:46:05.114Z,18.50
2019-05-30T07:48:35.203Z,18.60
2019-05-30T07:51:04.835Z,18.80
2019-05-30T07:53:34.949Z,18.90
2019-05-30T07:56:05.695Z,19.20
2019-05-30T07:58:35.414Z,19.40
2019-05-30T08:01:05.041Z,19.30
2019-05-30T08:03:34.991Z,19.60
2019-05-30T08:06:04.778Z,19.90
2019-05-30T08:08:36.138Z,20.30
2019-05-30T08:11:09.477Z,20.50
2019-05-30T08:13:37.363Z,20.90
2019-05-30T08:16:06.924Z,21.70
2019-05-30T08:18:37.835Z,21.80
2019-05-30T08:21:07.535Z,22.30
2019-05-30T08:23:38.329Z,22.40
2019-05-30T08:26:08.183Z,22.70
2019-05-30T08:28:39.612Z,23.50
2019-05-30T08:31:14.431Z,23.70
2019-05-30T08:33:47.341Z,23.80
2019-05-30T08:36:15.322Z,23.70
2019-05-30T08:38:47.954Z,23.30
2019-05-30T08:41:15.840Z,23.30
2019-05-30T08:43:46.776Z,23.50
2019-05-30T08:46:16.386Z,24.10
2019-05-30T08:48:45.813Z,24.50
2019-05-30T08:51:15.407Z,25.10
2019-05-30T08:53:44.933Z,25.10
2019-05-30T08:56:14.406Z,25.50
2019-05-30T08:58:43.884Z,25.70
2019-05-30T09:01:13.701Z,25.70
2019-05-30T09:03:44.151Z,25.80
2019-05-30T09:06:13.963Z,25.90
2019-05-30T09:08:46.272Z,25.70
2019-05-30T09:11:16.084Z,25.80
2019-05-30T09:13:46.742Z,26.10
2019-05-30T09:16:16.559Z,25.60
2019-05-30T09:18:47.289Z,25.90
2019-05-30T09:21:18.199Z,26.10
2019-05-30T09:23:48.134Z,26.30
2019-05-30T09:26:17.828Z,26.00
2019-05-30T09:28:48.299Z,25.70
2019-05-30T09:31:17.929Z,25.90
2019-05-30T09:33:48.568Z,25.70
2019-05-30T09:36:18.495Z,26.00
2019-05-30T09:38:52.095Z,26.00
2019-05-30T09:41:21.993Z,26.20
2019-05-30T09:43:52.788Z,26.60
2019-05-30T09:46:22.573Z,26.40
2019-05-30T09:48:52.287Z,26.00
2019-05-30T09:51:22.308Z,26.20
2019-05-30T09:53:52.840Z,26.20
2019-05-30T09:56:22.770Z,25.90
2019-05-30T09:58:52.877Z,26.50
2019-05-30T10:01:24.923Z,26.50
2019-05-30T10:03:55.024Z,27.00
2019-05-30T10:06:29.539Z,27.10
2019-05-30T10:08:56.679Z,27.00
2019-05-30T10:11:26.749Z,26.80
2019-05-30T10:13:56.917Z,26.70
2019-05-30T10:16:27.483Z,26.80
2019-05-30T10:18:58.339Z,26.50
2019-05-30T10:21:30.043Z,26.40
2019-05-30T10:24:00.427Z,26.50
2019-05-30T10:26:30.430Z,26.70
2019-05-30T10:29:00.234Z,26.90
2019-05-30T10:31:30.217Z,27.30
2019-05-30T10:34:00.157Z,27.20
2019-05-30T10:36:43.327Z,27.10
2019-05-30T10:39:02.007Z,27.20
2019-05-30T10:41:32.887Z,26.40
2019-05-30T10:44:02.761Z,26.30
2019-05-30T10:46:32.948Z,26.70
2019-05-30T10:49:03.991Z,26.30
2019-05-30T10:51:33.876Z,26.40
2019-05-30T10:54:04.125Z,26.50
2019-05-30T10:56:34.418Z,26.50
2019-05-30T10:59:04.580Z,26.80
2019-05-30T11:01:34.888Z,27.00
2019-05-30T11:04:06.629Z,26.90
2019-05-30T11:06:42.572Z,27.00
2019-05-30T11:09:12.796Z,26.60
2019-05-30T11:11:43.194Z,26.50
2019-05-30T11:14:16.857Z,26.80
2019-05-30T11:16:47.037Z,26.70
2019-05-30T11:19:20.475Z,26.50
2019-05-30T11:21:52.648Z,26.20
2019-05-30T11:24:22.124Z,26.00
2019-05-30T11:26:53.716Z,25.90
2019-05-30T11:29:23.825Z,25.70
2019-05-30T11:31:54.935Z,25.90
2019-05-30T11:34:25.512Z,25.80
2019-05-30T11:36:55.312Z,26.10
2019-05-30T11:39:25.704Z,26.20
2019-05-30T11:41:55.923Z,26.00
2019-05-30T11:44:26.223Z,26.20
2019-05-30T11:46:56.334Z,26.60
2019-05-30T11:49:26.574Z,26.90
2019-05-30T11:51:57.789Z,26.60
2019-05-30T11:54:27.642Z,26.50
2019-05-30T11:56:58.116Z,25.30
2019-05-30T11:59:28.081Z,25.10
2019-05-30T12:01:58.491Z,25.30
2019-05-30T12:04:29.156Z,25.70
2019-05-30T12:06:58.983Z,26.10
2019-05-30T12:09:28.670Z,25.40
2019-05-30T12:11:59.228Z,24.00
2019-05-30T12:14:28.904Z,23.90
2019-05-30T12:16:59.443Z,24.20
2019-05-30T12:19:29.224Z,24.70
2019-05-30T12:21:59.814Z,25.10
2019-05-30T12:24:29.402Z,25.50
2019-05-30T12:27:00.084Z,26.00
2019-05-30T12:29:29.912Z,26.50
2019-05-30T12:32:00.688Z,26.00
2019-05-30T12:34:31.035Z,26.00
2019-05-30T12:37:01.012Z,26.20
2019-05-30T12:39:30.871Z,26.00
2019-05-30T12:42:01.268Z,26.30
2019-05-30T12:44:30.945Z,26.50
2019-05-30T12:47:01.735Z,26.30
2019-05-30T12:49:31.275Z,26.40
2019-05-30T12:52:00.949Z,26.50
2019-05-30T12:54:30.929Z,25.70
2019-05-30T12:57:00.828Z,25.90
2019-05-30T12:59:30.527Z,26.20
2019-05-30T13:02:01.213Z,26.60
2019-05-30T13:04:31.145Z,27.00
2019-05-30T13:07:03.279Z,26.70
2019-05-30T13:09:32.919Z,27.10
2019-05-30T13:12:02.621Z,27.50
2019-05-30T13:14:33.920Z,27.30
2019-05-30T13:17:04.033Z,27.30
2019-05-30T13:19:33.788Z,27.20
2019-05-30T13:22:03.547Z,26.80
2019-05-30T13:24:34.364Z,27.00
2019-05-30T13:27:05.979Z,27.40
2019-05-30T13:29:35.606Z,26.30
2019-05-30T13:32:06.637Z,26.30
2019-05-30T13:34:36.425Z,26.30
2019-05-30T13:37:07.194Z,26.20
2019-05-30T13:39:36.876Z,26.00
2019-05-30T13:42:06.395Z,26.20
2019-05-30T13:44:35.998Z,26.50
2019-05-30T13:47:06.705Z,26.60
2019-05-30T13:49:36.391Z,26.50
2019-05-30T13:52:07.148Z,26.80
2019-05-30T13:54:36.984Z,27.10
2019-05-30T13:57:07.716Z,27.10
2019-05-30T13:59:37.731Z,27.10
2019-05-30T14:02:08.198Z,27.30
2019-05-30T14:04:38.039Z,27.40
2019-05-30T14:07:08.484Z,27.10
2019-05-30T14:09:38.060Z,27.10
2019-05-30T14:12:08.608Z,27.30
2019-05-30T14:14:39.916Z,27.70
2019-05-30T14:17:11.288Z,27.70
2019-05-30T14:19:40.478Z,27.90
2019-05-30T14:22:11.380Z,26.50
2019-05-30T14:24:41.149Z,24.30
2019-05-30T14:27:11.762Z,24.40
2019-05-30T14:29:41.532Z,25.00
2019-05-30T14:32:12.002Z,25.70
2019-05-30T14:34:41.765Z,26.20
2019-05-30T14:37:12.573Z,26.30
2019-05-30T14:39:42.993Z,26.10
2019-05-30T14:42:13.301Z,25.90
2019-05-30T14:44:42.946Z,26.20
2019-05-30T14:47:12.663Z,26.50
2019-05-30T14:49:43.709Z,26.70
2019-05-30T14:52:13.370Z,26.40
2019-05-30T14:54:43.302Z,26.80
2019-05-30T14:57:14.015Z,27.10
2019-05-30T14:59:44.315Z,27.10
2019-05-30T15:02:15.527Z,27.20
2019-05-30T15:04:45.118Z,26.80
2019-05-30T15:07:15.605Z,26.50
2019-05-30T15:09:46.619Z,26.60
2019-05-30T15:12:16.948Z,26.80
2019-05-30T15:14:46.811Z,26.30
2019-05-30T15:17:16.542Z,26.20
2019-05-30T15:19:46.248Z,26.20
2019-05-30T15:22:18.333Z,26.70
2019-05-30T15:24:47.134Z,26.70
2019-05-30T15:27:20.085Z,26.50
2019-05-30T15:29:49.191Z,26.60
2019-05-30T15:32:19.016Z,26.50
2019-05-30T15:34:48.553Z,26.10
2019-05-30T15:37:18.784Z,25.90
2019-05-30T15:39:48.584Z,25.80
2019-05-30T15:42:20.347Z,25.40
2019-05-30T15:44:50.213Z,25.20
2019-05-30T15:47:20.042Z,25.70
2019-05-30T15:49:54.414Z,26.00
2019-05-30T15:52:24.175Z,26.10
2019-05-30T15:54:53.779Z,25.90
2019-05-30T15:57:23.511Z,25.70
2019-05-30T15:59:53.194Z,25.00
2019-05-30T16:02:23.033Z,23.90
2019-05-30T16:04:52.725Z,23.00
2019-05-30T16:07:22.449Z,22.70
2019-05-30T16:09:52.382Z,22.30
2019-05-30T16:12:23.166Z,22.30
2019-05-30T16:14:53.611Z,22.10
2019-05-30T16:17:23.149Z,22.00
2019-05-30T16:19:52.795Z,21.80
2019-05-30T16:22:22.638Z,21.70
2019-05-30T16:24:52.431Z,21.60
2019-05-30T16:27:22.078Z,21.60
2019-05-30T16:29:52.597Z,21.50
2019-05-30T16:32:22.919Z,21.60
2019-05-30T16:34:53.357Z,21.50
2019-05-30T16:37:22.854Z,21.50
2019-05-30T16:40:05.494Z,21.40
2019-05-30T16:42:23.778Z,21.50
2019-05-30T16:44:53.497Z,21.30
2019-05-30T16:47:24.691Z,21.30
2019-05-30T16:49:54.378Z,21.10
2019-05-30T16:52:25.448Z,21.00
2019-05-30T16:54:55.593Z,20.90
2019-05-30T16:57:28.438Z,20.90
2019-05-30T16:59:59.028Z,20.80
2019-05-30T17:02:28.662Z,20.70
2019-05-30T17:04:58.375Z,20.60
2019-05-30T17:07:28.689Z,20.60
2019-05-30T17:09:59.959Z,20.60
2019-05-30T17:12:29.695Z,20.50
2019-05-30T17:15:00.906Z,20.50
2019-05-30T17:17:31.760Z,20.50
2019-05-30T17:20:01.696Z,20.40
2019-05-30T17:22:31.818Z,20.20
2019-05-30T17:25:01.853Z,20.20
2019-05-30T17:27:32.335Z,20.10
2019-05-30T17:30:02.079Z,20.10
2019-05-30T17:32:32.349Z,20.10
2019-05-30T17:35:02.376Z,20.10
2019-05-30T17:37:31.987Z,20.20
2019-05-30T17:40:01.992Z,20.10
2019-05-30T17:42:31.595Z,20.00
2019-05-30T17:45:02.949Z,20.00
2019-05-30T17:47:32.681Z,20.00
2019-05-30T17:50:02.440Z,19.90
2019-05-30T17:52:33.469Z,19.90
2019-05-30T17:55:03.227Z,19.80
2019-05-30T17:57:34.738Z,19.80
2019-05-30T18:00:13.505Z,19.70
2019-05-30T18:02:43.685Z,19.70
2019-05-30T18:05:13.857Z,19.70
2019-05-30T18:07:43.851Z,19.50
2019-05-30T18:10:15.897Z,19.50
2019-05-30T18:12:45.609Z,19.40
2019-05-30T18:15:15.464Z,19.20
2019-05-30T18:17:45.287Z,19.10
2019-05-30T18:20:14.841Z,19.20
2019-05-30T18:22:44.431Z,19.10
2019-05-30T18:25:14.050Z,19.00
2019-05-30T18:27:43.628Z,18.90
2019-05-30T18:30:13.321Z,18.80
2019-05-30T18:32:43.066Z,18.80
2019-05-30T18:35:12.948Z,18.60
2019-05-30T18:37:43.229Z,18.60
2019-05-30T18:40:13.176Z,18.50
2019-05-30T18:42:42.884Z,18.40
2019-05-30T18:45:12.590Z,18.30
2019-05-30T18:47:42.490Z,18.20
2019-05-30T18:50:12.182Z,18.20
2019-05-30T18:52:41.805Z,18.20
2019-05-30T18:55:11.528Z,18.10
2019-05-30T18:57:41.063Z,18.10
2019-05-30T19:00:13.214Z,18.00
2019-05-30T19:02:42.192Z,17.90
2019-05-30T19:05:12.721Z,17.90
2019-05-30T19:07:42.838Z,17.80
2019-05-30T19:10:12.454Z,17.70
2019-05-30T19:12:42.038Z,17.70
2019-05-30T19:15:11.683Z,17.60
2019-05-30T19:17:41.593Z,17.60
2019-05-30T19:20:11.195Z,17.60
2019-05-30T19:22:41.664Z,17.50
2019-05-30T19:25:12.163Z,17.40
2019-05-30T19:27:43.275Z,17.30
2019-05-30T19:30:13.007Z,17.30
2019-05-30T19:32:42.696Z,17.20
2019-05-30T19:35:12.332Z,17.10
2019-05-30T19:37:42.052Z,17.00
2019-05-30T19:40:13.324Z,17.00
2019-05-30T19:42:43.417Z,16.90
2019-05-30T19:45:14.651Z,16.90
2019-05-30T19:47:44.422Z,16.90
2019-05-30T19:50:14.069Z,16.90
2019-05-30T19:52:46.772Z,16.90
2019-05-30T19:55:14.982Z,16.90
2019-05-30T19:57:44.701Z,16.80
2019-05-30T20:00:14.447Z,16.80
2019-05-30T20:02:43.965Z,16.70
2019-05-30T20:05:13.915Z,16.70
2019-05-30T20:07:43.559Z,16.60
2019-05-30T20:10:13.262Z,16.50
2019-05-30T20:12:43.081Z,16.30
2019-05-30T20:15:13.084Z,16.10
2019-05-30T20:17:42.702Z,16.00
2019-05-30T20:20:13.607Z,15.90
2019-05-30T20:22:43.476Z,15.80
2019-05-30T20:25:13.310Z,15.70
2019-05-30T20:27:43.199Z,15.60
2019-05-30T20:30:13.202Z,15.50
2019-05-30T20:32:44.043Z,15.50
2019-05-30T20:35:14.463Z,15.50
2019-05-30T20:37:44.466Z,15.50
2019-05-30T20:40:14.175Z,15.50
2019-05-30T20:42:43.701Z,15.50
2019-05-30T20:45:14.741Z,15.60
2019-05-30T20:47:44.766Z,15.70
2019-05-30T20:50:15.225Z,15.70
2019-05-30T20:52:45.889Z,15.70
2019-05-30T20:55:17.143Z,15.70
2019-05-30T20:57:47.030Z,15.70
2019-05-30T21:00:18.048Z,15.70
2019-05-30T21:02:54.858Z,15.80
2019-05-30T21:05:24.913Z,15.90
2019-05-30T21:07:55.508Z,15.90
2019-05-30T21:10:25.098Z,15.90
2019-05-30T21:12:54.804Z,15.90
2019-05-30T21:15:24.452Z,15.90
2019-05-30T21:17:54.127Z,15.90
2019-05-30T21:20:23.754Z,15.80
2019-05-30T21:22:53.576Z,15.70
2019-05-30T21:25:23.319Z,15.60
2019-05-30T21:27:52.996Z,15.50
2019-05-30T21:30:22.571Z,15.50
2019-05-30T21:32:52.456Z,15.40
2019-05-30T21:35:22.472Z,15.40
2019-05-30T21:37:53.979Z,15.40
2019-05-30T21:40:23.659Z,15.30
2019-05-30T21:43:05.042Z,15.40
2019-05-30T21:45:25.492Z,15.30
2019-05-30T21:47:55.051Z,15.20
2019-05-30T21:50:24.556Z,15.20
2019-05-30T21:52:54.048Z,15.00
2019-05-30T21:55:23.692Z,14.90
2019-05-30T21:57:53.276Z,14.80
2019-05-30T22:00:42.331Z,14.80
2019-05-30T22:03:13.125Z,14.70
2019-05-30T22:05:43.332Z,14.60
2019-05-30T22:08:12.859Z,14.50
2019-05-30T22:10:43.283Z,14.50
2019-05-30T22:13:14.186Z,14.40
2019-05-30T22:15:43.898Z,14.20
2019-05-30T22:18:13.642Z,14.10
2019-05-30T22:20:44.463Z,14.10
2019-05-30T22:23:14.387Z,14.00
2019-05-30T22:25:44.178Z,13.90
2019-05-30T22:28:14.060Z,13.70
2019-05-30T22:30:44.292Z,13.60
2019-05-30T22:33:25.172Z,13.50
2019-05-30T22:35:55.943Z,13.40
2019-05-30T22:38:25.550Z,13.20
2019-05-30T22:40:56.181Z,13.20
2019-05-30T22:43:25.971Z,13.10
2019-05-30T22:45:56.849Z,13.10
2019-05-30T22:48:26.559Z,13.30
2019-05-30T22:50:57.032Z,13.40
2019-05-30T22:53:26.727Z,13.50
2019-05-30T22:55:57.433Z,13.60
2019-05-30T22:58:27.131Z,13.50
2019-05-30T23:00:56.797Z,13.50
2019-05-30T23:03:26.426Z,13.30
2019-05-30T23:05:57.382Z,13.30
2019-05-30T23:08:27.366Z,13.20
2019-05-30T23:10:56.951Z,13.00
2019-05-30T23:13:39.702Z,13.00
2019-05-30T23:15:58.351Z,13.00
2019-05-30T23:18:27.918Z,13.00
2019-05-30T23:20:57.782Z,13.00
2019-05-30T23:23:27.306Z,13.00
2019-05-30T23:25:57.363Z,13.00
2019-05-30T23:28:27.056Z,12.90
2019-05-30T23:30:58.251Z,12.90
2019-05-30T23:33:27.985Z,12.80
2019-05-30T23:35:58.559Z,12.80
2019-05-30T23:38:28.152Z,12.70
2019-05-30T23:40:59.175Z,12.70
2019-05-30T23:43:29.051Z,12.70
2019-05-30T23:45:59.655Z,12.70
2019-05-30T23:48:29.389Z,12.80
2019-05-30T23:51:00.024Z,12.80
2019-05-30T23:53:29.784Z,12.90
2019-05-30T23:56:00.563Z,12.90
2019-05-30T23:58:30.557Z,12.90
