createdAt,value
2022-10-18T01:03:13.599Z,14.27
2022-10-18T01:05:43.610Z,14.95
2022-10-18T01:08:49.071Z,15.13
2022-10-18T01:11:26.063Z,13.65
2022-10-18T01:14:27.634Z,14.07
2022-10-18T01:17:13.603Z,13.48
2022-10-18T01:19:40.230Z,14.48
2022-10-18T01:22:17.521Z,16.48
2022-10-18T01:24:54.512Z,16.55
2022-10-18T01:27:27.632Z,16.40
2022-10-18T01:30:18.692Z,16.58
2022-10-18T01:32:48.736Z,16.08
2022-10-18T01:35:18.054Z,16.85
2022-10-18T01:37:45.803Z,15.63
2022-10-18T01:40:13.165Z,16.38
2022-10-18T01:42:39.815Z,15.63
2022-10-18T01:45:06.997Z,14.73
2022-10-18T01:47:34.073Z,16.02
2022-10-18T01:50:02.303Z,16.17
2022-10-18T01:52:30.080Z,17.27
2022-10-18T01:54:57.101Z,16.73
2022-10-18T01:57:42.016Z,15.30
2022-10-18T02:00:23.958Z,16.65
2022-10-18T02:03:11.839Z,15.98
2022-10-18T02:06:19.398Z,15.18
2022-10-18T02:09:04.393Z,14.70
2022-10-18T02:11:31.557Z,15.38
2022-10-18T02:14:06.159Z,16.15
2022-10-18T02:16:45.064Z,16.30
2022-10-18T02:19:18.070Z,16.42
2022-10-18T06:15:05.175Z,16.88
2022-10-18T06:17:32.673Z,17.88
2022-10-18T06:19:59.373Z,18.65
2022-10-18T06:22:25.954Z,19.15
2022-10-18T06:24:57.134Z,18.67
2022-10-18T06:27:24.098Z,18.00
2022-10-18T06:29:50.831Z,15.45
2022-10-18T06:32:17.546Z,17.48
2022-10-18T06:34:44.141Z,16.67
2022-10-18T06:37:10.809Z,17.27
2022-10-18T06:39:37.426Z,16.52
2022-10-18T06:42:04.152Z,15.95
2022-10-18T06:44:30.947Z,15.70
2022-10-18T06:46:57.588Z,17.63
2022-10-18T06:49:24.198Z,14.98
2022-10-18T06:51:50.834Z,13.43
2022-10-18T06:54:18.762Z,19.38
2022-10-18T06:56:45.849Z,19.40
2022-10-18T06:59:12.927Z,21.17
2022-10-18T07:01:39.690Z,25.02
2022-10-18T07:04:06.456Z,22.50
2022-10-18T07:06:33.138Z,25.88
2022-10-18T07:08:59.879Z,26.55
2022-10-18T07:11:26.656Z,26.42
2022-10-18T07:14:00.007Z,26.33
2022-10-18T07:16:26.690Z,28.65
2022-10-18T07:18:53.349Z,31.80
2022-10-18T07:21:21.894Z,32.08
2022-10-18T07:23:48.789Z,29.00
2022-10-18T07:26:18.266Z,26.83
2022-10-18T07:28:45.851Z,26.95
2022-10-18T07:31:12.668Z,27.50
2022-10-18T07:33:39.350Z,23.33
2022-10-18T07:36:07.674Z,20.75
2022-10-18T07:38:34.917Z,17.88
2022-10-18T07:41:02.627Z,19.17
2022-10-18T15:12:21.987Z,1.23
2022-10-18T15:14:48.626Z,1.27
2022-10-18T15:17:27.997Z,1.52
2022-10-18T15:20:05.218Z,1.08
2022-10-18T15:22:33.277Z,0.80
2022-10-18T15:25:23.745Z,0.93
2022-10-18T15:27:53.522Z,0.98
2022-10-18T15:30:27.420Z,1.20
2022-10-18T15:32:58.399Z,1.10
2022-10-18T15:35:31.583Z,0.93
2022-10-18T15:37:59.595Z,1.27
2022-10-18T15:40:34.546Z,1.02
2022-10-18T15:43:22.587Z,1.10
2022-10-18T15:46:03.181Z,1.17
2022-10-18T15:48:35.807Z,1.30
2022-10-18T15:51:04.109Z,1.20
2022-10-18T15:53:34.625Z,1.20
2022-10-18T15:56:07.232Z,1.63
2022-10-18T15:58:46.883Z,1.30
2022-10-18T16:01:32.821Z,1.30
2022-10-18T16:03:59.817Z,1.38
2022-10-18T16:06:26.459Z,1.67
2022-10-18T16:08:53.306Z,1.75
2022-10-18T16:11:21.884Z,1.50
2022-10-18T16:13:48.542Z,1.30
2022-10-18T16:16:16.573Z,1.20
2022-10-18T16:18:45.779Z,1.17
2022-10-18T16:21:22.682Z,1.30
2022-10-18T16:23:49.669Z,1.30
2022-10-18T16:26:16.690Z,1.40
2022-10-18T16:28:43.582Z,1.70
2022-10-18T16:33:45.953Z,1.80
2022-10-18T16:36:25.497Z,2.45
2022-10-18T16:38:52.112Z,1.88
2022-10-18T16:41:18.787Z,2.03
2022-10-18T16:43:46.972Z,1.60
2022-10-18T16:46:22.678Z,1.55
2022-10-18T16:48:50.016Z,1.95
2022-10-18T16:51:17.055Z,1.70
2022-10-18T16:53:43.716Z,1.85
2022-10-18T16:56:14.926Z,1.70
2022-10-18T16:58:41.620Z,1.75
2022-10-18T17:01:13.722Z,2.40
2022-10-18T17:03:40.476Z,2.58
2022-10-18T17:06:09.482Z,1.92
2022-10-18T17:08:36.217Z,2.13
2022-10-18T17:13:50.154Z,1.80
2022-10-18T17:16:35.485Z,1.80
2022-10-18T17:19:07.404Z,2.38
2022-10-18T17:21:37.313Z,2.47
2022-10-18T17:24:06.677Z,2.20
2022-10-18T17:26:34.975Z,2.10
2022-10-18T17:29:08.122Z,1.95
2022-10-18T17:31:35.286Z,2.90
2022-10-18T17:34:02.304Z,4.40
2022-10-18T17:36:32.153Z,3.40
2022-10-18T17:38:59.097Z,2.35
2022-10-18T17:41:26.505Z,2.90
2022-10-18T17:43:53.407Z,4.78
2022-10-18T17:46:20.135Z,4.80
2022-10-18T17:48:46.874Z,4.50
2022-10-18T17:51:15.311Z,4.43
2022-10-18T17:53:42.042Z,3.83
2022-10-18T17:56:09.636Z,3.80
2022-10-18T17:58:36.540Z,2.83
2022-10-18T18:01:29.609Z,2.60
2022-10-18T18:03:57.249Z,2.08
2022-10-18T18:06:27.043Z,2.28
2022-10-18T18:08:53.789Z,2.25
2022-10-18T18:11:20.447Z,1.60
2022-10-18T18:13:47.062Z,2.00
2022-10-18T18:16:17.883Z,1.52
2022-10-18T18:18:44.774Z,1.77
2022-10-18T18:21:11.722Z,1.95
2022-10-18T18:23:38.484Z,2.10
2022-10-18T18:26:05.374Z,1.85
2022-10-18T18:28:32.228Z,1.90
2022-10-18T18:30:58.967Z,1.77
2022-10-18T18:33:25.656Z,2.05
2022-10-18T18:35:57.319Z,2.20
2022-10-18T18:38:24.438Z,2.00
2022-10-18T18:41:01.599Z,2.15
2022-10-18T18:43:28.320Z,2.40
2022-10-18T18:45:55.130Z,2.95
2022-10-18T18:48:21.895Z,2.80
2022-10-18T18:50:48.573Z,2.47
2022-10-18T18:53:15.437Z,2.58
2022-10-18T18:55:42.198Z,2.20
2022-10-18T18:58:09.744Z,2.33
2022-10-18T19:00:43.408Z,2.15
2022-10-18T19:03:14.623Z,2.60
2022-10-18T19:05:42.673Z,2.05
2022-10-18T19:08:09.473Z,2.28
2022-10-18T19:10:36.339Z,2.45
2022-10-18T19:13:03.015Z,2.10
2022-10-18T19:15:29.860Z,2.22
2022-10-18T19:17:56.558Z,2.80
