createdAt,value
2022-12-31T00:01:35.910Z,100564.53
2022-12-31T00:04:15.069Z,100572.63
2022-12-31T00:06:51.828Z,100575.03
2022-12-31T00:09:21.974Z,100569.97
2022-12-31T00:11:58.467Z,100576.53
2022-12-31T00:14:31.539Z,100578.09
2022-12-31T00:17:07.890Z,100583.53
2022-12-31T00:19:42.503Z,100580.56
2022-12-31T00:22:18.323Z,100587.34
2022-12-31T00:24:53.956Z,100585.28
2022-12-31T00:27:49.707Z,100570.00
2022-12-31T00:30:24.771Z,100594.38
2022-12-31T00:32:59.589Z,100579.81
2022-12-31T00:35:29.653Z,100585.00
2022-12-31T00:38:02.953Z,100585.66
2022-12-31T00:40:33.801Z,100596.53
2022-12-31T00:43:04.258Z,100598.00
2022-12-31T00:45:37.124Z,100611.06
2022-12-31T00:48:21.367Z,100611.81
2022-12-31T00:51:04.679Z,100613.38
2022-12-31T00:53:43.079Z,100614.53
2022-12-31T00:56:25.519Z,100608.03
2022-12-31T00:59:02.679Z,100618.50
2022-12-31T01:01:36.432Z,100616.81
2022-12-31T01:04:23.625Z,100623.06
2022-12-31T01:06:53.723Z,100623.94
2022-12-31T01:09:27.269Z,100623.94
2022-12-31T01:11:57.403Z,100631.56
2022-12-31T01:14:35.821Z,100626.88
2022-12-31T01:17:21.994Z,100628.31
2022-12-31T01:19:58.589Z,100620.19
2022-12-31T01:22:32.087Z,100618.72
2022-12-31T01:25:03.260Z,100624.97
2022-12-31T01:27:34.218Z,100632.63
2022-12-31T01:30:04.892Z,100627.06
2022-12-31T01:32:35.157Z,100623.84
2022-12-31T01:35:10.444Z,100625.78
2022-12-31T01:37:40.515Z,100620.09
2022-12-31T01:40:13.058Z,100617.38
2022-12-31T01:42:48.266Z,100615.53
2022-12-31T01:45:21.465Z,100616.28
2022-12-31T01:47:59.997Z,100621.78
2022-12-31T01:50:43.873Z,100621.41
2022-12-31T01:53:14.301Z,100621.31
2022-12-31T01:56:00.590Z,100610.97
2022-12-31T01:58:45.848Z,100615.97
2022-12-31T02:01:37.413Z,100608.75
2022-12-31T02:04:16.328Z,100605.41
2022-12-31T02:06:52.299Z,100602.81
2022-12-31T02:09:28.232Z,100603.22
2022-12-31T02:12:14.214Z,100604.25
2022-12-31T02:14:53.365Z,100605.56
2022-12-31T02:18:04.956Z,100590.47
2022-12-31T02:20:46.176Z,100599.13
2022-12-31T02:23:50.561Z,100605.41
2022-12-31T02:26:57.212Z,100596.47
2022-12-31T02:29:53.405Z,100593.69
2022-12-31T02:32:34.914Z,100598.81
2022-12-31T02:35:20.815Z,100596.34
2022-12-31T02:37:55.382Z,100587.00
2022-12-31T02:40:31.595Z,100596.16
2022-12-31T02:43:15.087Z,100591.06
2022-12-31T02:46:09.464Z,100600.75
2022-12-31T02:48:53.128Z,100603.47
2022-12-31T02:51:40.840Z,100593.66
2022-12-31T02:54:25.121Z,100588.97
2022-12-31T02:57:42.494Z,100586.00
2022-12-31T03:00:38.196Z,100589.69
2022-12-31T03:03:18.575Z,100575.38
2022-12-31T03:05:51.269Z,100584.94
2022-12-31T03:08:59.675Z,100573.91
2022-12-31T03:11:56.258Z,100562.47
2022-12-31T03:14:35.603Z,100570.81
2022-12-31T03:17:11.405Z,100562.38
2022-12-31T03:20:02.962Z,100562.16
2022-12-31T03:22:46.720Z,100566.44
2022-12-31T03:25:41.981Z,100564.81
2022-12-31T03:28:25.207Z,100572.06
2022-12-31T03:31:04.565Z,100561.72
2022-12-31T03:33:39.494Z,100559.22
2022-12-31T03:36:19.058Z,100556.31
2022-12-31T03:38:52.665Z,100550.56
2022-12-31T03:41:26.507Z,100547.78
2022-12-31T03:44:04.735Z,100545.19
2022-12-31T03:46:38.140Z,100546.78
2022-12-31T03:49:11.472Z,100543.78
2022-12-31T03:51:45.347Z,100548.53
2022-12-31T03:54:20.914Z,100537.69
2022-12-31T03:56:53.020Z,100546.63
2022-12-31T03:59:36.051Z,100532.38
2022-12-31T04:02:12.974Z,100539.16
2022-12-31T04:04:46.418Z,100528.00
2022-12-31T04:07:28.585Z,100535.91
2022-12-31T04:10:07.103Z,100533.63
2022-12-31T04:12:37.915Z,100529.06
2022-12-31T04:15:19.633Z,100523.56
2022-12-31T04:17:55.318Z,100526.84
2022-12-31T04:20:25.763Z,100522.22
2022-12-31T04:22:56.215Z,100514.72
2022-12-31T04:25:31.798Z,100517.53
2022-12-31T04:28:09.781Z,100515.34
2022-12-31T04:30:44.792Z,100518.38
2022-12-31T04:33:23.474Z,100516.00
2022-12-31T04:36:08.873Z,100517.75
2022-12-31T04:38:39.489Z,100519.09
2022-12-31T04:41:22.077Z,100513.94
2022-12-31T04:44:07.165Z,100512.94
2022-12-31T04:46:44.448Z,100515.03
2022-12-31T04:49:37.985Z,100511.44
2022-12-31T04:52:11.411Z,100520.47
2022-12-31T04:54:47.185Z,100513.34
2022-12-31T04:57:23.005Z,100512.63
2022-12-31T04:59:53.462Z,100511.00
2022-12-31T05:02:40.933Z,100509.13
2022-12-31T05:05:14.457Z,100519.22
2022-12-31T05:07:56.099Z,100521.06
2022-12-31T05:10:29.345Z,100500.59
2022-12-31T05:13:05.023Z,100515.47
2022-12-31T05:15:46.198Z,100525.41
2022-12-31T05:18:17.327Z,100521.69
2022-12-31T05:23:31.852Z,100512.78
2022-12-31T05:26:02.929Z,100514.94
2022-12-31T05:28:39.092Z,100517.25
2022-12-31T05:31:15.061Z,100519.06
2022-12-31T05:33:59.122Z,100505.56
2022-12-31T05:36:37.954Z,100514.00
2022-12-31T05:39:10.605Z,100511.84
2022-12-31T05:41:59.243Z,100516.13
2022-12-31T05:44:32.896Z,100510.38
2022-12-31T05:47:05.767Z,100506.81
2022-12-31T05:49:36.842Z,100510.28
2022-12-31T05:52:07.946Z,100516.69
2022-12-31T05:54:38.755Z,100510.06
2022-12-31T05:57:11.438Z,100523.81
2022-12-31T05:59:48.074Z,100510.44
2022-12-31T06:02:26.626Z,100519.75
2022-12-31T06:05:09.567Z,100517.03
2022-12-31T06:07:39.672Z,100511.56
2022-12-31T06:10:20.877Z,100480.25
2022-12-31T06:12:55.898Z,100509.72
2022-12-31T06:15:26.393Z,100517.00
2022-12-31T06:17:59.612Z,100511.69
2022-12-31T06:20:30.074Z,100511.47
2022-12-31T06:23:00.113Z,100512.59
2022-12-31T06:25:36.521Z,100508.72
2022-12-31T06:28:19.830Z,100507.22
2022-12-31T06:30:51.058Z,100502.31
2022-12-31T06:33:23.768Z,100506.13
2022-12-31T06:36:23.550Z,100502.50
2022-12-31T06:38:56.622Z,100505.75
2022-12-31T06:41:35.040Z,100518.75
2022-12-31T06:44:07.877Z,100507.69
2022-12-31T06:46:54.642Z,100513.03
2022-12-31T06:49:27.699Z,100515.06
2022-12-31T06:52:22.098Z,100527.50
2022-12-31T06:55:00.987Z,100529.94
2022-12-31T06:57:32.087Z,100530.97
2022-12-31T07:00:05.340Z,100527.06
2022-12-31T07:03:21.125Z,100533.91
2022-12-31T07:05:53.719Z,100537.72
2022-12-31T07:08:52.650Z,100543.91
2022-12-31T07:11:53.146Z,100544.66
2022-12-31T07:15:02.037Z,100551.66
2022-12-31T07:17:50.734Z,100552.88
2022-12-31T07:20:30.550Z,100555.16
2022-12-31T07:23:05.478Z,100566.63
2022-12-31T07:25:44.595Z,100565.59
2022-12-31T07:29:08.415Z,100551.25
2022-12-31T07:32:31.351Z,100571.59
2022-12-31T07:35:40.810Z,100571.31
2022-12-31T07:38:30.820Z,100571.19
2022-12-31T07:41:18.340Z,100576.53
2022-12-31T07:44:07.707Z,100575.56
2022-12-31T07:46:55.859Z,100582.75
2022-12-31T07:49:46.198Z,100584.34
2022-12-31T07:52:28.002Z,100586.72
2022-12-31T07:55:18.677Z,100585.31
2022-12-31T07:58:07.341Z,100596.56
2022-12-31T08:00:38.032Z,100599.19
2022-12-31T08:03:26.024Z,100598.78
2022-12-31T08:06:35.200Z,100600.13
2022-12-31T08:09:49.441Z,100600.75
2022-12-31T08:12:36.207Z,100586.13
2022-12-31T08:15:25.444Z,100605.41
2022-12-31T08:17:59.344Z,100607.34
2022-12-31T08:20:37.810Z,100611.69
2022-12-31T08:23:38.470Z,100610.47
2022-12-31T08:26:16.564Z,100620.31
2022-12-31T08:28:59.897Z,100619.72
2022-12-31T08:31:49.700Z,100630.78
2022-12-31T08:34:54.297Z,100629.81
2022-12-31T08:37:47.716Z,100638.72
2022-12-31T08:40:39.802Z,100631.34
2022-12-31T08:43:51.391Z,100635.69
2022-12-31T08:46:50.468Z,100643.97
2022-12-31T08:49:36.293Z,100653.97
2022-12-31T08:52:20.001Z,100650.44
2022-12-31T08:54:55.620Z,100648.56
2022-12-31T08:57:44.708Z,100656.41
2022-12-31T09:00:27.927Z,100662.06
2022-12-31T09:03:54.704Z,100663.66
2022-12-31T09:06:34.755Z,100668.38
2022-12-31T09:09:43.497Z,100663.56
2022-12-31T09:13:12.672Z,100679.72
2022-12-31T09:16:20.164Z,100671.63
2022-12-31T09:19:09.255Z,100683.50
2022-12-31T09:21:48.593Z,100682.53
2022-12-31T09:24:21.062Z,100686.44
2022-12-31T09:27:23.874Z,100694.19
2022-12-31T09:30:06.934Z,100699.47
2022-12-31T09:33:01.521Z,100697.88
2022-12-31T09:35:58.402Z,100698.38
2022-12-31T09:38:31.443Z,100693.69
2022-12-31T09:41:38.449Z,100707.53
2022-12-31T09:44:36.928Z,100713.81
2022-12-31T09:47:41.683Z,100715.78
2022-12-31T09:50:27.535Z,100722.69
2022-12-31T09:53:20.053Z,100719.88
2022-12-31T09:57:01.362Z,100717.97
2022-12-31T09:59:32.250Z,100722.09
2022-12-31T10:02:38.053Z,100725.75
2022-12-31T10:05:35.851Z,100721.19
2022-12-31T10:11:51.503Z,100732.69
2022-12-31T10:15:03.691Z,100729.88
2022-12-31T10:18:05.825Z,100729.84
2022-12-31T10:20:53.649Z,100735.81
2022-12-31T10:23:45.023Z,100742.25
2022-12-31T10:26:56.227Z,100753.56
2022-12-31T10:30:07.926Z,100748.63
2022-12-31T10:32:58.524Z,100751.66
2022-12-31T10:36:05.000Z,100758.19
2022-12-31T10:38:59.183Z,100759.97
2022-12-31T10:41:50.383Z,100751.66
2022-12-31T10:44:29.219Z,100759.25
2022-12-31T10:47:37.335Z,100773.34
2022-12-31T10:50:43.682Z,100767.03
2022-12-31T10:53:41.064Z,100773.84
2022-12-31T10:56:49.145Z,100768.22
2022-12-31T10:59:35.787Z,100768.81
2022-12-31T11:02:46.680Z,100776.69
2022-12-31T11:06:01.293Z,100766.25
2022-12-31T11:08:58.857Z,100776.69
2022-12-31T11:12:10.415Z,100766.38
2022-12-31T11:15:26.146Z,100772.81
2022-12-31T11:21:14.627Z,100776.00
2022-12-31T11:23:54.169Z,100781.78
2022-12-31T11:27:11.301Z,100780.44
2022-12-31T11:29:53.917Z,100772.06
2022-12-31T11:33:06.376Z,100780.91
2022-12-31T11:35:48.177Z,100780.72
2022-12-31T11:38:54.474Z,100768.66
2022-12-31T11:42:09.220Z,100773.34
2022-12-31T11:45:00.307Z,100781.63
2022-12-31T11:48:32.391Z,100774.31
2022-12-31T11:51:27.923Z,100770.63
2022-12-31T11:55:01.020Z,100767.06
2022-12-31T11:57:40.185Z,100772.22
2022-12-31T12:00:29.615Z,100782.47
2022-12-31T12:03:08.592Z,100769.63
2022-12-31T12:05:48.079Z,100764.91
2022-12-31T12:08:18.985Z,100759.88
2022-12-31T12:11:07.238Z,100757.47
2022-12-31T12:13:39.942Z,100751.41
2022-12-31T12:16:10.562Z,100751.56
2022-12-31T12:18:51.063Z,100740.09
2022-12-31T12:21:31.968Z,100752.84
2022-12-31T12:24:37.643Z,100746.03
2022-12-31T12:27:34.594Z,100750.22
2022-12-31T12:30:33.599Z,100734.03
2022-12-31T12:33:06.944Z,100743.78
2022-12-31T12:35:37.913Z,100740.59
2022-12-31T12:38:22.205Z,100740.06
2022-12-31T12:41:04.759Z,100743.31
2022-12-31T12:43:42.115Z,100745.16
2022-12-31T12:46:31.394Z,100740.63
2022-12-31T12:49:07.647Z,100746.28
2022-12-31T12:52:04.585Z,100748.88
2022-12-31T12:54:53.789Z,100722.19
2022-12-31T12:57:58.047Z,100740.47
2022-12-31T13:00:53.736Z,100734.28
2022-12-31T13:07:35.167Z,100730.22
2022-12-31T13:10:08.594Z,100730.66
2022-12-31T13:13:22.713Z,100726.88
2022-12-31T13:16:07.031Z,100722.19
2022-12-31T13:19:06.506Z,100714.97
2022-12-31T13:22:20.649Z,100717.91
2022-12-31T13:24:56.141Z,100721.94
2022-12-31T13:27:47.717Z,100724.34
2022-12-31T13:30:27.892Z,100720.44
2022-12-31T13:33:05.791Z,100717.34
2022-12-31T13:36:19.036Z,100716.78
2022-12-31T13:38:53.193Z,100708.25
2022-12-31T13:41:43.155Z,100715.53
2022-12-31T13:44:37.728Z,100718.41
2022-12-31T13:47:28.161Z,100720.09
2022-12-31T13:50:14.374Z,100704.50
2022-12-31T13:53:43.353Z,100702.63
2022-12-31T13:56:27.944Z,100705.78
2022-12-31T13:59:27.716Z,100710.13
2022-12-31T14:02:33.943Z,100707.22
2022-12-31T14:05:18.240Z,100696.91
2022-12-31T14:08:07.878Z,100703.31
2022-12-31T14:10:58.993Z,100693.25
2022-12-31T14:13:59.450Z,100703.94
2022-12-31T14:16:57.110Z,100697.84
2022-12-31T14:19:51.685Z,100695.63
2022-12-31T14:22:30.867Z,100686.53
2022-12-31T14:25:42.639Z,100682.13
2022-12-31T14:31:45.214Z,100674.69
2022-12-31T14:34:39.682Z,100673.50
2022-12-31T14:37:41.188Z,100669.91
2022-12-31T14:40:26.462Z,100669.09
2022-12-31T14:43:34.076Z,100661.13
2022-12-31T14:46:35.808Z,100658.66
2022-12-31T14:49:37.384Z,100655.72
2022-12-31T14:52:57.245Z,100662.53
2022-12-31T14:55:41.982Z,100640.94
2022-12-31T14:58:35.232Z,100651.13
2022-12-31T15:01:10.133Z,100654.56
2022-12-31T15:03:46.093Z,100642.25
2022-12-31T15:06:28.072Z,100645.38
2022-12-31T15:09:18.139Z,100643.00
2022-12-31T15:12:17.742Z,100633.28
2022-12-31T15:14:57.216Z,100641.78
2022-12-31T15:18:19.228Z,100637.59
2022-12-31T15:21:28.163Z,100633.31
2022-12-31T15:24:04.128Z,100631.91
2022-12-31T15:26:38.440Z,100630.50
2022-12-31T15:29:25.110Z,100629.13
2022-12-31T15:32:05.603Z,100623.50
2022-12-31T15:34:38.250Z,100628.75
2022-12-31T15:37:48.472Z,100625.78
2022-12-31T15:40:33.970Z,100620.28
2022-12-31T15:43:25.376Z,100624.34
2022-12-31T15:46:08.024Z,100621.72
2022-12-31T15:48:52.236Z,100620.50
2022-12-31T15:51:42.485Z,100606.44
2022-12-31T15:54:43.813Z,100607.97
2022-12-31T15:57:34.747Z,100599.47
2022-12-31T16:00:22.519Z,100610.06
2022-12-31T16:02:57.951Z,100600.91
2022-12-31T16:05:29.556Z,100592.41
2022-12-31T16:08:05.291Z,100590.28
2022-12-31T16:10:36.331Z,100594.91
2022-12-31T16:13:10.050Z,100584.69
2022-12-31T16:15:43.740Z,100579.03
2022-12-31T16:18:22.597Z,100583.41
2022-12-31T16:20:56.454Z,100581.78
2022-12-31T16:23:42.060Z,100585.88
2022-12-31T16:26:18.614Z,100573.72
2022-12-31T16:29:01.213Z,100572.47
2022-12-31T16:31:39.193Z,100569.88
2022-12-31T16:34:30.074Z,100570.59
2022-12-31T16:37:06.362Z,100566.97
2022-12-31T16:39:38.702Z,100563.41
2022-12-31T16:42:24.328Z,100564.38
2022-12-31T16:45:05.839Z,100559.72
2022-12-31T16:47:47.787Z,100549.34
2022-12-31T16:50:26.601Z,100541.63
2022-12-31T16:53:10.643Z,100541.72
2022-12-31T16:55:46.645Z,100540.94
2022-12-31T16:58:36.537Z,100538.81
2022-12-31T17:01:28.141Z,100531.13
2022-12-31T17:04:05.864Z,100527.59
2022-12-31T17:06:44.825Z,100528.25
2022-12-31T17:09:40.246Z,100530.31
2022-12-31T17:12:25.466Z,100534.66
2022-12-31T17:15:20.689Z,100524.59
2022-12-31T17:18:12.610Z,100524.44
2022-12-31T17:20:43.069Z,100514.69
2022-12-31T17:23:39.849Z,100512.09
2022-12-31T17:26:39.839Z,100500.84
2022-12-31T17:29:26.420Z,100500.56
2022-12-31T17:32:10.437Z,100501.22
2022-12-31T17:35:03.323Z,100507.03
2022-12-31T17:37:40.096Z,100498.47
2022-12-31T17:40:50.867Z,100489.56
2022-12-31T17:43:28.718Z,100490.19
2022-12-31T17:46:14.322Z,100480.25
2022-12-31T17:48:47.485Z,100475.47
2022-12-31T17:51:17.565Z,100470.97
2022-12-31T17:54:03.392Z,100460.69
2022-12-31T17:56:38.669Z,100463.88
2022-12-31T17:59:09.757Z,100453.31
2022-12-31T18:01:40.796Z,100449.09
2022-12-31T18:04:32.019Z,100447.25
2022-12-31T18:07:06.950Z,100453.16
2022-12-31T18:09:40.076Z,100449.09
2022-12-31T18:12:26.160Z,100450.63
2022-12-31T18:15:07.681Z,100453.34
2022-12-31T18:17:49.025Z,100452.69
2022-12-31T18:20:27.023Z,100446.75
2022-12-31T18:22:59.924Z,100450.50
2022-12-31T18:28:17.177Z,100446.06
2022-12-31T18:30:48.889Z,100447.72
2022-12-31T18:33:23.449Z,100447.44
2022-12-31T18:36:10.664Z,100433.13
2022-12-31T18:38:45.227Z,100435.81
2022-12-31T18:41:28.045Z,100436.13
2022-12-31T18:44:03.653Z,100426.31
2022-12-31T18:46:38.611Z,100426.94
2022-12-31T18:49:09.218Z,100422.94
2022-12-31T18:51:39.674Z,100422.13
2022-12-31T18:54:22.023Z,100424.19
2022-12-31T18:57:00.452Z,100428.09
2022-12-31T18:59:30.536Z,100412.19
2022-12-31T19:02:03.859Z,100405.88
2022-12-31T19:04:36.627Z,100410.22
2022-12-31T19:07:07.062Z,100402.84
2022-12-31T19:09:58.143Z,100390.00
2022-12-31T19:12:31.377Z,100395.41
2022-12-31T19:16:00.465Z,100393.88
2022-12-31T19:18:30.531Z,100396.50
2022-12-31T19:21:15.444Z,100386.09
2022-12-31T19:23:51.418Z,100386.44
2022-12-31T19:26:25.002Z,100365.38
2022-12-31T19:28:58.357Z,100386.19
2022-12-31T19:31:30.431Z,100387.84
2022-12-31T19:34:05.876Z,100390.34
2022-12-31T19:36:43.554Z,100385.41
2022-12-31T19:39:19.848Z,100376.09
2022-12-31T19:41:58.896Z,100397.38
2022-12-31T19:44:33.813Z,100387.22
2022-12-31T19:47:13.150Z,100385.97
2022-12-31T19:49:45.956Z,100376.44
2022-12-31T19:52:18.312Z,100379.34
2022-12-31T19:54:48.394Z,100378.59
2022-12-31T19:57:20.378Z,100375.25
2022-12-31T19:59:53.467Z,100374.06
2022-12-31T20:02:30.398Z,100375.88
2022-12-31T20:05:05.833Z,100371.78
2022-12-31T20:07:45.260Z,100376.69
2022-12-31T20:10:31.363Z,100375.72
2022-12-31T20:13:01.848Z,100373.91
2022-12-31T20:15:35.716Z,100379.16
2022-12-31T20:18:08.907Z,100379.69
2022-12-31T20:20:41.877Z,100382.59
2022-12-31T20:23:20.210Z,100373.41
2022-12-31T20:26:02.163Z,100381.25
2022-12-31T20:28:40.640Z,100385.22
2022-12-31T20:31:16.903Z,100384.56
2022-12-31T20:33:57.703Z,100386.31
2022-12-31T20:36:36.683Z,100386.00
2022-12-31T20:39:25.237Z,100389.41
2022-12-31T20:42:04.231Z,100392.81
2022-12-31T20:44:43.412Z,100384.06
2022-12-31T20:47:14.952Z,100386.81
2022-12-31T20:50:10.936Z,100391.44
2022-12-31T20:52:56.663Z,100385.09
2022-12-31T20:55:33.506Z,100384.91
2022-12-31T20:58:10.348Z,100375.00
2022-12-31T21:00:41.474Z,100387.78
2022-12-31T21:04:03.527Z,100381.28
2022-12-31T21:06:29.511Z,100385.56
2022-12-31T21:09:12.809Z,100384.97
2022-12-31T21:12:04.252Z,100387.59
2022-12-31T21:14:42.810Z,100389.34
2022-12-31T21:17:24.933Z,100385.38
2022-12-31T21:20:02.954Z,100387.84
2022-12-31T21:22:34.946Z,100393.56
2022-12-31T21:25:10.574Z,100394.94
2022-12-31T21:27:54.287Z,100397.28
2022-12-31T21:30:24.324Z,100398.50
2022-12-31T21:32:55.822Z,100401.88
2022-12-31T21:35:43.288Z,100402.97
2022-12-31T21:38:21.011Z,100398.34
2022-12-31T21:41:05.119Z,100416.19
2022-12-31T21:43:42.013Z,100416.06
2022-12-31T21:47:00.736Z,100400.34
2022-12-31T21:49:35.832Z,100412.00
2022-12-31T21:52:52.190Z,100422.25
2022-12-31T21:55:43.560Z,100427.84
2022-12-31T21:58:28.763Z,100428.41
2022-12-31T22:01:20.602Z,100431.88
2022-12-31T22:03:50.788Z,100426.78
2022-12-31T22:06:26.235Z,100432.25
2022-12-31T22:08:59.701Z,100427.56
2022-12-31T22:11:36.417Z,100430.88
2022-12-31T22:14:12.580Z,100433.78
2022-12-31T22:16:49.002Z,100440.44
2022-12-31T22:19:19.093Z,100437.50
2022-12-31T22:22:01.322Z,100439.50
2022-12-31T22:24:48.863Z,100432.88
2022-12-31T22:27:28.201Z,100442.69
2022-12-31T22:30:17.871Z,100441.09
2022-12-31T22:33:02.515Z,100447.50
2022-12-31T22:35:35.592Z,100449.16
2022-12-31T22:38:13.620Z,100450.78
2022-12-31T22:40:43.694Z,100454.97
2022-12-31T22:43:14.819Z,100450.91
2022-12-31T22:45:53.604Z,100463.19
2022-12-31T22:48:24.121Z,100461.13
2022-12-31T22:50:59.941Z,100474.84
2022-12-31T22:53:44.445Z,100473.03
2022-12-31T22:56:27.407Z,100473.69
2022-12-31T22:58:57.938Z,100470.53
2022-12-31T23:01:28.039Z,100478.47
2022-12-31T23:04:13.376Z,100477.66
2022-12-31T23:06:46.301Z,100495.78
2022-12-31T23:09:38.382Z,100493.56
2022-12-31T23:12:11.953Z,100494.00
2022-12-31T23:15:03.497Z,100498.53
2022-12-31T23:17:55.065Z,100501.50
2022-12-31T23:20:45.168Z,100499.19
2022-12-31T23:23:37.736Z,100487.25
2022-12-31T23:26:16.931Z,100485.22
2022-12-31T23:28:55.493Z,100497.00
2022-12-31T23:31:30.029Z,100495.22
2022-12-31T23:34:04.173Z,100503.44
2022-12-31T23:36:37.649Z,100511.00
2022-12-31T23:39:12.387Z,100508.38
2022-12-31T23:41:48.408Z,100511.03
2022-12-31T23:44:23.098Z,100511.84
2022-12-31T23:46:55.154Z,100506.97
2022-12-31T23:49:25.979Z,100508.63
2022-12-31T23:51:56.440Z,100519.03
2022-12-31T23:54:30.095Z,100508.38
2022-12-31T23:57:02.878Z,100521.69
2022-12-31T23:59:40.966Z,100518.56
