createdAt,value
2023-04-12T00:02:05.136Z,1006.8
2023-04-12T00:12:05.743Z,1006.5
2023-04-12T00:22:04.781Z,1006.3
2023-04-12T00:32:04.685Z,1006.1
2023-04-12T00:42:05.044Z,1005.9
2023-04-12T00:52:04.835Z,1005.6
2023-04-12T01:02:05.386Z,1005.4
2023-04-12T01:12:05.020Z,1005.1
2023-04-12T01:22:04.981Z,1005.0
2023-04-12T01:32:04.748Z,1004.7
2023-04-12T01:42:04.426Z,1004.4
2023-04-12T01:52:04.746Z,1004.1
2023-04-12T02:02:04.870Z,1004.0
2023-04-12T02:12:04.895Z,1003.6
2023-04-12T02:22:04.625Z,1003.4
2023-04-12T02:32:04.470Z,1003.2
2023-04-12T02:42:04.464Z,1003.0
2023-04-12T02:52:04.932Z,1002.2
2023-04-12T03:02:05.271Z,1002.0
2023-04-12T03:12:05.199Z,1001.8
2023-04-12T03:22:04.953Z,1001.7
2023-04-12T03:32:05.135Z,1001.3
2023-04-12T03:42:04.889Z,1001.4
2023-04-12T03:52:05.342Z,1000.9
2023-04-12T04:02:06.139Z,1000.8
2023-04-12T04:12:05.830Z,1000.7
2023-04-12T04:22:05.578Z,1000.5
2023-04-12T04:32:04.738Z,1000.3
2023-04-12T04:42:05.174Z,1000.1
2023-04-12T04:52:05.555Z,1000.1
2023-04-12T05:02:05.446Z,999.9
2023-04-12T05:12:05.254Z,999.8
2023-04-12T05:22:05.765Z,999.6
2023-04-12T05:32:05.385Z,999.4
2023-04-12T05:42:05.419Z,999.3
2023-04-12T05:52:05.268Z,999.4
2023-04-12T06:02:05.536Z,999.3
2023-04-12T06:12:05.313Z,999.3
2023-04-12T06:22:09.682Z,999.4
2023-04-12T06:32:05.356Z,999.2
2023-04-12T06:42:05.555Z,999.2
2023-04-12T06:52:05.315Z,999.0
2023-04-12T07:04:46.019Z,998.8
2023-04-12T07:14:46.728Z,998.8
2023-04-12T07:24:50.034Z,998.7
2023-04-12T07:34:49.010Z,998.6
2023-04-12T07:44:52.610Z,998.6
2023-04-12T07:54:49.833Z,998.6
2023-04-12T08:04:49.820Z,998.6
2023-04-12T08:14:50.109Z,998.6
2023-04-12T08:24:53.172Z,998.7
2023-04-12T08:34:50.566Z,998.7
2023-04-12T08:44:52.684Z,998.6
2023-04-12T08:54:53.173Z,998.7
2023-04-12T09:04:52.043Z,998.6
2023-04-12T09:14:49.973Z,998.5
2023-04-12T09:24:50.261Z,998.5
2023-04-12T09:34:50.465Z,998.5
2023-04-12T09:44:50.521Z,998.3
2023-04-12T09:54:51.006Z,998.1
2023-04-12T10:04:55.742Z,998.2
2023-04-12T10:14:51.000Z,998.0
2023-04-12T10:24:50.466Z,998.1
2023-04-12T10:34:52.506Z,998.0
2023-04-12T10:44:55.335Z,998.0
2023-04-12T10:54:50.842Z,998.0
2023-04-12T11:04:51.734Z,997.9
2023-04-12T11:14:52.056Z,997.8
2023-04-12T11:24:51.055Z,997.8
2023-04-12T11:34:51.356Z,997.7
2023-04-12T11:44:56.828Z,997.8
2023-04-12T11:54:53.366Z,997.9
2023-04-12T12:04:52.614Z,998.0
2023-04-12T12:14:52.283Z,998.0
2023-04-12T12:24:51.210Z,997.9
2023-04-12T12:34:52.374Z,997.9
2023-04-12T12:44:51.348Z,998.0
2023-04-12T12:54:52.204Z,998.0
2023-04-12T13:04:53.000Z,998.0
2023-04-12T13:14:57.969Z,997.8
2023-04-12T13:24:55.110Z,997.9
2023-04-12T13:34:52.867Z,997.9
2023-04-12T13:44:52.982Z,997.7
2023-04-12T13:54:53.753Z,997.7
2023-04-12T14:04:52.968Z,997.8
2023-04-12T14:14:54.310Z,997.8
2023-04-12T14:24:53.722Z,997.9
2023-04-12T14:34:57.519Z,997.9
2023-04-12T14:44:54.412Z,997.9
2023-04-12T14:54:54.152Z,998.0
2023-04-12T15:04:57.197Z,998.0
2023-04-12T15:14:55.019Z,998.0
2023-04-12T15:24:55.041Z,998.3
2023-04-12T15:34:55.169Z,998.5
2023-04-12T15:44:56.237Z,998.8
2023-04-12T15:54:54.715Z,998.8
2023-04-12T16:04:58.748Z,998.8
2023-04-12T16:14:57.993Z,999.0
2023-04-12T16:24:55.467Z,999.0
2023-04-12T16:34:55.608Z,999.0
2023-04-12T16:44:56.334Z,999.0
2023-04-12T16:54:55.652Z,998.8
2023-04-12T17:04:55.745Z,998.7
2023-04-12T17:14:56.670Z,998.7
2023-04-12T17:24:55.701Z,998.8
2023-04-12T17:34:58.164Z,998.8
2023-04-12T17:44:56.525Z,998.8
2023-04-12T17:54:56.116Z,998.9
2023-04-12T18:04:56.130Z,999.0
2023-04-12T18:14:56.043Z,998.9
2023-04-12T18:24:55.938Z,998.9
2023-04-12T18:34:56.733Z,998.9
2023-04-12T18:44:56.598Z,999.0
2023-04-12T18:54:55.985Z,998.9
2023-04-12T19:04:57.861Z,999.0
2023-04-12T19:14:56.792Z,999.0
2023-04-12T19:24:56.433Z,998.9
2023-04-12T19:34:56.917Z,998.8
2023-04-12T19:44:57.035Z,998.8
2023-04-12T19:54:56.550Z,998.8
2023-04-12T20:04:56.846Z,998.7
2023-04-12T20:14:57.543Z,998.5
2023-04-12T20:24:56.417Z,998.5
2023-04-12T20:34:56.699Z,998.4
2023-04-12T20:44:56.830Z,998.3
2023-04-12T20:54:56.690Z,998.0
2023-04-12T21:04:58.864Z,997.9
2023-04-12T21:14:56.924Z,997.9
2023-04-12T21:24:56.425Z,997.9
2023-04-12T21:34:56.471Z,997.7
2023-04-12T21:44:56.848Z,997.4
2023-04-12T21:54:56.650Z,997.3
2023-04-12T22:04:57.490Z,997.3
2023-04-12T22:14:56.636Z,997.2
2023-04-12T22:24:56.477Z,997.0
2023-04-12T22:35:05.306Z,996.8
2023-04-12T22:44:56.496Z,996.5
2023-04-12T22:54:56.631Z,996.3
2023-04-12T23:04:59.190Z,996.3
2023-04-12T23:14:59.518Z,996.3
2023-04-12T23:25:00.015Z,996.3
2023-04-12T23:35:00.382Z,996.2
2023-04-12T23:44:59.218Z,995.9
2023-04-12T23:54:59.777Z,995.7
