createdAt,value
2019-02-07T05:28:54.123Z,8.07
2019-02-07T05:32:07.749Z,14.10
2019-02-07T05:35:21.307Z,12.00
2019-02-07T05:38:34.203Z,9.27
2019-02-07T05:41:41.738Z,9.67
2019-02-07T05:44:58.440Z,9.63
2019-02-07T05:48:01.566Z,12.23
2019-02-07T05:51:15.537Z,11.07
2019-02-07T05:54:20.834Z,12.10
2019-02-07T05:57:31.948Z,11.77
2019-02-07T06:00:54.887Z,17.00
2019-02-07T06:04:04.626Z,19.10
2019-02-07T06:07:11.424Z,20.23
2019-02-07T14:00:51.076Z,19.70
2019-02-07T14:04:08.795Z,24.07
2019-02-07T14:07:32.709Z,23.57
2019-02-07T14:10:38.405Z,21.50
2019-02-07T14:13:54.940Z,20.00
2019-02-07T14:17:07.904Z,19.63
2019-02-07T14:20:16.034Z,19.23
2019-02-07T14:23:18.521Z,20.33
2019-02-07T14:26:38.427Z,20.07
2019-02-07T14:29:41.931Z,20.23
2019-02-07T14:32:47.213Z,20.60
2019-02-07T14:35:50.703Z,18.07
2019-02-07T14:39:11.644Z,18.73
2019-02-07T14:42:40.402Z,17.23
2019-02-07T14:45:43.362Z,16.97
2019-02-07T14:48:38.180Z,19.23
2019-02-07T14:51:32.709Z,16.80
2019-02-07T14:54:27.512Z,23.37
2019-02-07T14:57:22.100Z,17.33
2019-02-07T15:00:21.078Z,17.47
2019-02-07T15:03:16.446Z,17.13
2019-02-07T15:06:11.247Z,16.30
2019-02-07T15:09:15.697Z,15.73
2019-02-07T15:12:10.427Z,14.70
2019-02-07T15:15:06.939Z,15.37
2019-02-07T15:18:01.738Z,16.30
2019-02-07T15:20:56.329Z,15.77
2019-02-07T15:23:50.923Z,15.53
2019-02-07T15:26:45.704Z,15.20
2019-02-07T15:29:40.463Z,13.50
2019-02-07T15:32:35.365Z,15.63
2019-02-07T15:35:34.069Z,14.30
2019-02-07T15:38:29.296Z,14.10
2019-02-07T15:41:23.939Z,13.57
2019-02-07T15:44:18.631Z,12.97
2019-02-07T15:47:13.190Z,11.53
2019-02-07T15:50:13.584Z,13.23
2019-02-07T15:53:08.464Z,14.53
2019-02-07T15:56:02.985Z,14.87
2019-02-07T15:59:07.999Z,14.50
2019-02-07T16:02:22.157Z,13.10
2019-02-07T16:05:17.129Z,10.93
2019-02-07T16:08:11.660Z,13.87
2019-02-07T16:11:06.847Z,12.27
2019-02-07T16:14:01.664Z,12.70
2019-02-07T16:16:56.530Z,10.77
2019-02-07T16:19:51.168Z,12.07
2019-02-07T16:22:45.912Z,9.03
2019-02-07T16:25:40.924Z,10.40
2019-02-07T16:28:46.814Z,10.30
2019-02-07T16:31:41.521Z,10.10
2019-02-07T16:34:36.058Z,9.60
2019-02-07T16:37:30.514Z,8.63
2019-02-07T16:40:25.528Z,10.27
2019-02-07T16:43:21.284Z,9.33
2019-02-07T16:46:16.348Z,11.10
2019-02-07T16:49:11.047Z,10.90
2019-02-07T16:52:06.842Z,7.90
2019-02-07T16:55:01.387Z,9.50
2019-02-07T16:57:57.460Z,8.17
2019-02-07T17:00:52.445Z,8.30
2019-02-07T17:03:47.238Z,8.10
2019-02-07T17:06:41.737Z,8.60
2019-02-07T17:09:42.444Z,14.87
2019-02-07T17:12:37.468Z,16.73
2019-02-07T17:15:32.017Z,19.50
2019-02-07T17:18:26.594Z,14.97
2019-02-07T17:21:22.164Z,10.30
2019-02-07T17:24:17.796Z,13.90
2019-02-07T17:27:12.560Z,11.47
2019-02-07T17:30:13.171Z,9.40
2019-02-07T17:33:07.600Z,13.07
2019-02-07T17:36:02.181Z,13.27
2019-02-07T17:38:57.018Z,17.13
2019-02-07T17:41:51.550Z,12.80
2019-02-07T17:44:46.467Z,12.83
2019-02-07T17:47:41.425Z,10.53
2019-02-07T17:50:36.586Z,8.97
2019-02-07T17:53:31.516Z,9.47
2019-02-07T17:56:25.847Z,9.27
2019-02-07T17:59:20.373Z,9.90
2019-02-07T18:02:15.094Z,8.70
2019-02-07T18:05:10.149Z,7.73
2019-02-07T18:08:04.988Z,9.73
2019-02-07T18:10:59.438Z,10.47
2019-02-07T18:13:53.993Z,7.07
2019-02-07T18:16:48.534Z,6.70
2019-02-07T18:19:43.529Z,8.37
2019-02-07T18:22:39.166Z,8.83
2019-02-07T18:25:33.739Z,7.70
2019-02-07T18:28:28.776Z,6.47
2019-02-07T18:31:23.079Z,8.37
2019-02-07T18:34:17.890Z,8.03
2019-02-07T18:37:15.046Z,12.17
2019-02-07T18:40:14.711Z,11.47
2019-02-07T18:43:09.813Z,10.67
2019-02-07T18:46:04.339Z,5.77
2019-02-07T18:48:58.798Z,7.27
2019-02-07T18:51:53.322Z,9.37
2019-02-07T18:54:47.802Z,6.70
2019-02-07T18:57:42.264Z,6.43
2019-02-07T19:00:36.981Z,6.33
2019-02-07T19:03:31.606Z,7.23
2019-02-07T19:06:26.466Z,6.20
2019-02-07T19:09:21.028Z,7.17
2019-02-07T19:12:16.039Z,6.47
2019-02-07T19:15:16.140Z,7.07
2019-02-07T19:18:10.735Z,9.87
2019-02-07T19:21:05.366Z,8.97
2019-02-07T19:24:00.072Z,8.33
2019-02-07T19:26:55.061Z,5.47
2019-02-07T19:29:49.958Z,5.03
2019-02-07T19:32:44.553Z,5.90
2019-02-07T19:35:39.051Z,7.43
2019-02-07T19:38:33.583Z,5.60
2019-02-07T19:41:28.746Z,5.07
2019-02-07T19:44:23.685Z,6.17
2019-02-07T19:47:18.604Z,5.50
2019-02-07T19:50:16.718Z,5.60
2019-02-07T19:53:11.119Z,4.87
2019-02-07T19:56:06.135Z,6.40
2019-02-07T19:59:00.625Z,5.90
2019-02-07T20:01:55.524Z,5.30
2019-02-07T20:04:50.622Z,5.87
2019-02-07T20:07:45.182Z,5.63
2019-02-07T20:10:39.882Z,5.53
2019-02-07T20:13:34.570Z,6.17
2019-02-07T20:16:29.382Z,6.97
2019-02-07T20:19:24.036Z,6.00
2019-02-07T20:22:20.484Z,5.57
2019-02-07T20:25:14.910Z,6.20
2019-02-07T20:28:10.152Z,6.50
2019-02-07T20:31:06.160Z,6.40
2019-02-07T20:34:00.776Z,6.07
2019-02-07T20:36:55.370Z,6.43
2019-02-07T20:39:50.352Z,7.10
2019-02-07T20:42:47.303Z,6.60
2019-02-07T20:45:42.141Z,6.10
2019-02-07T20:48:36.706Z,5.90
2019-02-07T20:51:31.573Z,5.90
2019-02-07T20:54:26.855Z,6.63
2019-02-07T20:57:21.593Z,5.80
2019-02-07T21:00:21.335Z,5.90
2019-02-07T21:03:16.011Z,5.73
2019-02-07T21:06:10.820Z,6.33
2019-02-07T21:09:10.598Z,6.23
2019-02-07T21:12:05.233Z,6.10
2019-02-07T21:15:00.733Z,5.77
2019-02-07T21:17:55.605Z,6.23
2019-02-07T21:20:51.422Z,6.13
2019-02-07T21:23:46.222Z,5.77
2019-02-07T21:26:40.648Z,6.10
2019-02-07T21:29:35.786Z,5.47
2019-02-07T21:32:31.617Z,6.13
2019-02-07T21:35:26.262Z,5.37
2019-02-07T21:38:21.109Z,5.67
2019-02-07T21:41:16.100Z,6.07
2019-02-07T21:44:12.030Z,5.97
2019-02-07T21:47:08.153Z,5.33
2019-02-07T21:50:02.496Z,6.17
2019-02-07T21:52:58.635Z,6.37
2019-02-07T21:55:53.325Z,6.37
2019-02-07T21:58:47.765Z,6.13
2019-02-07T22:01:43.765Z,6.47
2019-02-07T22:04:38.581Z,6.13
2019-02-07T22:07:34.411Z,5.60
2019-02-07T22:10:28.899Z,6.40
2019-02-07T22:13:23.858Z,5.70
2019-02-07T22:16:18.258Z,8.53
2019-02-07T22:19:13.145Z,6.00
2019-02-07T22:22:08.140Z,6.07
2019-02-07T22:25:02.854Z,6.30
2019-02-07T22:27:57.951Z,7.27
2019-02-07T22:30:53.315Z,8.20
2019-02-07T22:33:47.759Z,11.23
2019-02-07T22:36:42.299Z,5.47
2019-02-07T22:39:36.980Z,5.90
2019-02-07T22:42:31.778Z,5.90
2019-02-07T22:45:26.882Z,5.90
2019-02-07T22:48:21.383Z,6.17
2019-02-07T22:51:16.898Z,5.73
2019-02-07T22:54:11.265Z,5.43
2019-02-07T22:57:06.193Z,7.00
2019-02-07T23:00:00.632Z,6.37
2019-02-07T23:02:58.716Z,6.40
