createdAt,value
2022-10-31T00:00:44.771Z,11.20
2022-10-31T00:03:11.487Z,11.23
2022-10-31T00:05:42.038Z,11.70
2022-10-31T00:08:08.501Z,10.77
2022-10-31T00:10:37.723Z,10.53
2022-10-31T00:13:04.194Z,12.40
2022-10-31T00:15:30.689Z,11.97
2022-10-31T00:17:57.356Z,11.93
2022-10-31T00:20:23.997Z,11.60
2022-10-31T00:22:50.651Z,11.60
2022-10-31T00:25:17.103Z,13.90
2022-10-31T00:27:43.563Z,12.67
2022-10-31T00:30:11.642Z,12.67
2022-10-31T00:32:38.152Z,12.73
2022-10-31T00:35:05.071Z,13.23
2022-10-31T00:37:31.608Z,13.87
2022-10-31T00:39:58.019Z,13.43
2022-10-31T00:42:24.657Z,14.70
2022-10-31T00:44:51.242Z,14.27
2022-10-31T00:47:17.705Z,14.07
2022-10-31T00:49:45.560Z,14.37
2022-10-31T00:52:12.309Z,14.00
2022-10-31T00:54:38.829Z,14.27
2022-10-31T00:57:05.525Z,14.80
2022-10-31T00:59:32.190Z,15.37
2022-10-31T01:01:58.930Z,15.70
2022-10-31T01:04:26.040Z,16.17
2022-10-31T01:06:52.567Z,15.30
2022-10-31T01:09:19.418Z,16.83
2022-10-31T01:11:46.209Z,17.00
2022-10-31T01:14:12.739Z,17.43
2022-10-31T01:16:39.232Z,16.80
2022-10-31T01:19:05.699Z,17.23
2022-10-31T01:21:33.275Z,16.60
2022-10-31T01:24:00.160Z,18.37
2022-10-31T01:26:31.648Z,17.87
2022-10-31T01:29:03.789Z,18.93
2022-10-31T01:31:36.325Z,18.73
2022-10-31T01:34:03.292Z,19.03
2022-10-31T01:36:35.538Z,19.93
2022-10-31T01:39:06.062Z,20.87
2022-10-31T01:41:35.986Z,20.43
2022-10-31T01:44:24.436Z,20.40
2022-10-31T01:47:18.236Z,20.47
2022-10-31T01:49:49.758Z,21.50
2022-10-31T01:52:45.309Z,20.30
2022-10-31T01:55:30.366Z,21.80
2022-10-31T01:58:03.442Z,21.53
2022-10-31T02:00:30.429Z,20.67
2022-10-31T02:02:57.578Z,19.73
2022-10-31T02:05:29.092Z,20.80
2022-10-31T02:08:20.695Z,23.20
2022-10-31T02:10:50.848Z,23.87
2022-10-31T02:13:18.418Z,22.77
2022-10-31T02:15:52.798Z,23.47
2022-10-31T02:18:20.862Z,24.43
2022-10-31T02:20:51.729Z,24.33
2022-10-31T02:23:40.431Z,25.07
2022-10-31T02:26:28.789Z,24.10
2022-10-31T02:29:18.079Z,23.27
2022-10-31T02:31:59.359Z,24.87
2022-10-31T02:34:28.895Z,25.03
2022-10-31T02:37:14.639Z,26.87
2022-10-31T02:39:59.805Z,24.87
2022-10-31T02:43:09.307Z,23.20
2022-10-31T02:45:57.214Z,24.37
2022-10-31T02:48:29.142Z,24.50
2022-10-31T02:51:04.264Z,23.57
2022-10-31T02:53:38.555Z,25.27
2022-10-31T02:56:17.686Z,24.43
2022-10-31T02:59:00.553Z,22.50
2022-10-31T03:01:40.595Z,22.73
2022-10-31T03:04:45.395Z,22.87
2022-10-31T03:07:40.096Z,22.20
2022-10-31T03:10:34.560Z,24.13
2022-10-31T03:13:09.893Z,25.70
2022-10-31T03:15:41.108Z,24.17
2022-10-31T03:18:12.966Z,25.27
2022-10-31T03:21:06.926Z,22.50
2022-10-31T03:23:37.633Z,21.60
2022-10-31T03:26:06.951Z,24.50
2022-10-31T03:28:45.926Z,22.97
2022-10-31T03:31:17.665Z,25.40
2022-10-31T03:33:47.239Z,23.50
2022-10-31T03:36:16.639Z,22.20
2022-10-31T03:38:46.043Z,23.17
2022-10-31T03:41:21.101Z,23.73
2022-10-31T03:43:56.535Z,22.40
2022-10-31T03:46:25.262Z,22.67
2022-10-31T03:48:54.527Z,22.73
2022-10-31T03:51:32.883Z,23.30
2022-10-31T03:54:24.147Z,23.57
2022-10-31T03:57:33.968Z,24.43
2022-10-31T04:00:09.956Z,27.83
2022-10-31T04:03:08.264Z,26.70
2022-10-31T04:05:39.068Z,26.70
2022-10-31T04:08:10.061Z,25.93
2022-10-31T04:10:39.023Z,27.60
2022-10-31T04:13:11.300Z,28.37
2022-10-31T04:16:00.950Z,27.60
2022-10-31T04:18:29.413Z,28.30
2022-10-31T04:21:08.028Z,29.63
2022-10-31T04:23:36.140Z,26.83
2022-10-31T04:26:12.949Z,24.77
2022-10-31T04:28:39.534Z,25.47
2022-10-31T04:31:06.280Z,24.03
2022-10-31T04:33:38.503Z,24.07
2022-10-31T04:36:06.317Z,25.27
2022-10-31T04:38:33.221Z,24.57
2022-10-31T04:41:00.172Z,24.63
2022-10-31T04:43:46.662Z,23.73
2022-10-31T04:46:14.012Z,23.43
2022-10-31T04:48:40.497Z,24.37
2022-10-31T04:51:08.335Z,22.30
2022-10-31T04:53:34.965Z,24.43
2022-10-31T04:56:21.895Z,24.90
2022-10-31T04:58:53.344Z,23.37
2022-10-31T05:01:20.316Z,24.13
2022-10-31T05:03:49.220Z,23.77
2022-10-31T05:06:17.490Z,21.53
2022-10-31T05:08:43.981Z,22.30
2022-10-31T05:11:12.099Z,24.87
2022-10-31T05:13:39.555Z,24.37
2022-10-31T05:16:11.920Z,23.33
2022-10-31T05:18:50.984Z,23.83
2022-10-31T05:21:26.491Z,23.27
2022-10-31T05:23:58.159Z,25.33
2022-10-31T05:26:25.241Z,25.90
2022-10-31T05:28:53.935Z,23.47
2022-10-31T05:31:20.649Z,23.30
2022-10-31T05:33:48.819Z,26.23
2022-10-31T05:36:34.031Z,22.23
2022-10-31T05:39:03.776Z,22.97
2022-10-31T05:41:41.717Z,21.60
2022-10-31T05:44:16.799Z,21.50
2022-10-31T05:46:59.337Z,21.47
2022-10-31T05:49:44.356Z,23.13
2022-10-31T05:52:29.447Z,21.83
2022-10-31T05:55:04.433Z,21.13
2022-10-31T05:57:33.384Z,22.47
2022-10-31T06:00:00.096Z,20.10
2022-10-31T06:02:35.275Z,20.27
2022-10-31T06:05:29.744Z,19.20
2022-10-31T06:07:57.646Z,18.77
2022-10-31T06:10:25.127Z,17.53
2022-10-31T06:12:54.705Z,18.70
2022-10-31T06:15:33.973Z,16.43
2022-10-31T06:18:06.155Z,15.20
2022-10-31T06:20:45.279Z,15.10
2022-10-31T06:23:11.867Z,13.60
2022-10-31T06:25:40.377Z,15.47
2022-10-31T06:28:10.654Z,14.40
2022-10-31T06:30:57.361Z,15.50
2022-10-31T06:33:24.083Z,15.10
2022-10-31T06:35:56.503Z,15.33
2022-10-31T06:38:23.812Z,15.40
2022-10-31T06:40:50.467Z,14.07
2022-10-31T06:43:23.218Z,15.73
2022-10-31T06:45:56.587Z,14.93
2022-10-31T06:48:26.885Z,14.40
2022-10-31T06:51:15.126Z,14.63
2022-10-31T06:53:42.068Z,16.73
2022-10-31T06:56:11.136Z,15.47
2022-10-31T06:58:43.013Z,17.43
2022-10-31T07:01:11.549Z,18.93
2022-10-31T07:03:39.180Z,17.93
2022-10-31T07:06:06.207Z,17.70
2022-10-31T07:08:33.279Z,15.80
2022-10-31T07:10:59.853Z,15.20
2022-10-31T07:13:28.896Z,16.87
2022-10-31T07:16:07.611Z,17.90
2022-10-31T07:18:35.964Z,18.10
2022-10-31T07:21:03.005Z,17.70
2022-10-31T07:23:29.513Z,17.73
2022-10-31T07:26:16.088Z,18.37
2022-10-31T07:28:48.068Z,18.27
2022-10-31T07:31:16.121Z,16.50
2022-10-31T07:33:42.612Z,18.20
2022-10-31T07:36:31.639Z,17.47
2022-10-31T07:39:03.255Z,17.57
2022-10-31T07:41:31.520Z,17.83
2022-10-31T07:43:58.078Z,17.37
2022-10-31T07:46:43.317Z,19.80
2022-10-31T07:49:28.231Z,18.20
2022-10-31T07:52:13.556Z,16.13
2022-10-31T07:54:58.836Z,16.87
2022-10-31T07:57:25.598Z,18.87
2022-10-31T07:59:53.003Z,18.27
2022-10-31T08:02:20.077Z,19.57
2022-10-31T08:04:50.277Z,17.90
2022-10-31T08:07:38.221Z,17.17
2022-10-31T08:10:07.551Z,18.57
2022-10-31T08:12:35.112Z,18.73
2022-10-31T08:15:04.299Z,19.43
2022-10-31T08:17:30.787Z,18.30
2022-10-31T08:19:59.870Z,17.77
2022-10-31T08:22:38.569Z,19.43
2022-10-31T08:25:08.027Z,20.17
2022-10-31T08:27:36.172Z,19.90
2022-10-31T08:30:03.201Z,19.27
2022-10-31T08:32:31.554Z,20.50
2022-10-31T08:34:58.059Z,20.70
2022-10-31T08:37:58.331Z,21.80
2022-10-31T08:40:28.860Z,20.70
2022-10-31T08:43:00.103Z,20.10
2022-10-31T08:45:28.514Z,19.00
2022-10-31T08:48:03.838Z,20.83
2022-10-31T08:50:32.967Z,21.03
2022-10-31T08:53:17.872Z,19.83
2022-10-31T08:55:48.178Z,19.47
2022-10-31T08:58:26.044Z,19.83
2022-10-31T09:01:00.730Z,20.97
2022-10-31T09:03:31.377Z,19.83
2022-10-31T09:06:02.597Z,18.33
2022-10-31T09:08:33.511Z,19.97
2022-10-31T09:11:03.407Z,18.03
2022-10-31T09:14:05.100Z,19.57
2022-10-31T09:16:50.300Z,19.20
2022-10-31T09:19:22.265Z,19.60
2022-10-31T09:21:48.853Z,18.87
2022-10-31T09:24:16.014Z,19.03
2022-10-31T09:26:42.973Z,18.27
2022-10-31T09:29:19.373Z,16.87
2022-10-31T09:31:50.673Z,16.90
2022-10-31T09:34:28.551Z,17.20
2022-10-31T09:37:02.874Z,17.97
2022-10-31T09:39:29.416Z,18.90
2022-10-31T09:42:13.693Z,18.67
2022-10-31T09:45:09.657Z,17.43
2022-10-31T09:48:08.071Z,18.27
2022-10-31T09:50:52.920Z,19.53
2022-10-31T09:53:58.729Z,18.87
2022-10-31T09:56:28.345Z,18.87
2022-10-31T09:59:02.321Z,18.73
2022-10-31T10:01:44.495Z,18.87
2022-10-31T10:04:24.291Z,19.90
2022-10-31T10:07:25.662Z,19.43
2022-10-31T10:10:24.148Z,19.07
2022-10-31T10:13:42.896Z,20.07
2022-10-31T10:16:41.872Z,19.27
2022-10-31T10:19:33.931Z,20.67
2022-10-31T10:22:09.387Z,20.37
2022-10-31T10:24:38.865Z,20.63
2022-10-31T10:27:30.061Z,19.83
2022-10-31T10:30:02.384Z,21.80
2022-10-31T10:32:32.311Z,20.87
2022-10-31T10:35:15.869Z,19.87
2022-10-31T10:37:47.069Z,19.30
2022-10-31T10:40:19.194Z,19.67
2022-10-31T10:43:15.170Z,19.53
2022-10-31T10:46:06.537Z,17.90
2022-10-31T10:48:42.955Z,18.27
2022-10-31T10:51:31.908Z,18.27
2022-10-31T10:54:19.503Z,16.60
2022-10-31T10:57:19.023Z,15.93
2022-10-31T10:59:46.841Z,15.70
2022-10-31T11:02:22.862Z,15.63
2022-10-31T11:04:54.021Z,14.80
2022-10-31T11:07:20.941Z,14.33
2022-10-31T11:09:49.333Z,15.70
2022-10-31T11:12:30.115Z,15.20
2022-10-31T11:15:04.759Z,15.43
2022-10-31T11:17:37.734Z,14.23
2022-10-31T11:20:26.720Z,14.33
2022-10-31T11:23:06.659Z,13.30
2022-10-31T11:25:33.479Z,13.27
2022-10-31T11:28:09.910Z,13.63
2022-10-31T11:30:45.301Z,13.07
2022-10-31T11:33:40.025Z,12.73
2022-10-31T11:36:24.094Z,12.60
2022-10-31T11:38:52.289Z,12.37
2022-10-31T11:41:26.073Z,11.90
2022-10-31T11:44:00.851Z,11.80
2022-10-31T11:46:35.687Z,12.80
2022-10-31T11:49:05.324Z,11.83
2022-10-31T11:51:34.439Z,11.30
2022-10-31T11:54:03.584Z,10.90
2022-10-31T11:56:41.603Z,12.03
2022-10-31T11:59:34.512Z,11.20
2022-10-31T12:02:02.733Z,11.50
2022-10-31T12:04:39.858Z,11.63
2022-10-31T12:07:06.438Z,12.13
2022-10-31T12:09:38.817Z,11.60
2022-10-31T12:12:41.377Z,12.13
2022-10-31T12:15:27.134Z,12.93
2022-10-31T12:18:19.349Z,13.57
2022-10-31T12:21:13.243Z,12.93
2022-10-31T12:23:50.202Z,13.47
2022-10-31T12:26:28.097Z,12.80
2022-10-31T12:29:11.763Z,13.00
2022-10-31T12:31:50.662Z,12.50
2022-10-31T12:34:38.416Z,11.93
2022-10-31T12:37:18.255Z,12.10
2022-10-31T12:39:55.207Z,13.73
2022-10-31T12:42:52.444Z,11.30
2022-10-31T12:45:59.577Z,12.77
2022-10-31T12:48:45.933Z,12.07
2022-10-31T12:51:38.923Z,12.33
2022-10-31T12:54:30.437Z,11.20
2022-10-31T12:57:13.837Z,11.80
2022-10-31T12:59:46.280Z,10.93
2022-10-31T13:02:32.018Z,11.33
2022-10-31T13:05:04.610Z,10.67
2022-10-31T13:07:38.770Z,11.80
2022-10-31T13:10:23.812Z,10.70
2022-10-31T13:12:55.172Z,10.93
2022-10-31T13:15:24.921Z,10.30
2022-10-31T13:17:58.483Z,9.67
2022-10-31T13:20:32.801Z,12.67
2022-10-31T13:23:44.693Z,14.80
2022-10-31T13:26:13.067Z,15.90
2022-10-31T13:29:14.101Z,15.30
2022-10-31T13:31:42.532Z,16.80
2022-10-31T13:34:23.088Z,15.83
2022-10-31T13:37:02.842Z,15.80
2022-10-31T13:39:47.768Z,15.13
2022-10-31T13:42:20.701Z,15.53
2022-10-31T13:44:47.305Z,17.23
2022-10-31T13:47:31.710Z,15.23
2022-10-31T13:50:21.469Z,15.33
2022-10-31T13:52:48.172Z,16.17
2022-10-31T13:55:36.896Z,16.50
2022-10-31T13:58:06.410Z,15.33
2022-10-31T14:00:37.076Z,17.63
2022-10-31T14:03:04.201Z,16.93
2022-10-31T14:05:36.231Z,16.27
2022-10-31T14:08:07.322Z,16.10
2022-10-31T14:10:39.763Z,16.37
2022-10-31T14:13:15.115Z,17.27
2022-10-31T14:15:53.059Z,18.50
2022-10-31T14:18:26.128Z,19.87
2022-10-31T14:20:52.718Z,20.27
2022-10-31T14:23:31.763Z,20.60
2022-10-31T14:26:32.331Z,20.37
2022-10-31T14:29:00.429Z,20.50
2022-10-31T14:31:38.948Z,21.23
2022-10-31T14:34:21.622Z,23.47
2022-10-31T14:37:04.393Z,23.17
2022-10-31T14:39:39.776Z,23.73
2022-10-31T14:42:25.581Z,23.00
2022-10-31T14:45:28.342Z,21.90
2022-10-31T14:48:13.386Z,23.57
2022-10-31T14:50:52.522Z,25.27
2022-10-31T14:53:21.720Z,24.77
2022-10-31T14:55:50.980Z,23.20
2022-10-31T14:58:39.491Z,24.13
2022-10-31T15:01:07.497Z,26.33
2022-10-31T15:03:36.244Z,24.43
2022-10-31T15:06:11.855Z,27.37
2022-10-31T15:08:52.714Z,27.67
2022-10-31T15:11:25.761Z,26.07
2022-10-31T15:14:00.943Z,26.90
2022-10-31T15:16:42.682Z,27.70
2022-10-31T15:19:15.244Z,26.67
2022-10-31T15:21:45.948Z,25.90
2022-10-31T15:24:16.794Z,25.40
2022-10-31T15:26:47.249Z,25.53
2022-10-31T15:29:19.526Z,26.00
2022-10-31T15:31:54.987Z,26.53
2022-10-31T15:34:40.480Z,25.13
2022-10-31T15:37:15.696Z,26.43
2022-10-31T15:39:43.541Z,24.87
2022-10-31T15:42:23.425Z,25.77
2022-10-31T15:44:57.436Z,25.27
2022-10-31T15:47:27.543Z,25.17
2022-10-31T15:49:56.290Z,25.53
2022-10-31T15:52:28.453Z,26.20
2022-10-31T15:54:59.899Z,27.23
2022-10-31T15:57:29.687Z,24.10
2022-10-31T15:59:56.374Z,25.13
2022-10-31T16:02:28.040Z,26.30
2022-10-31T16:04:58.459Z,23.80
2022-10-31T16:07:26.206Z,23.67
2022-10-31T16:10:04.616Z,27.13
2022-10-31T16:12:43.537Z,25.47
2022-10-31T16:15:18.622Z,26.37
2022-10-31T16:17:47.473Z,25.77
2022-10-31T16:20:23.527Z,26.70
2022-10-31T16:22:52.296Z,24.60
2022-10-31T16:25:29.893Z,24.43
2022-10-31T16:28:05.414Z,25.03
2022-10-31T16:30:45.396Z,26.13
2022-10-31T16:33:36.903Z,25.57
2022-10-31T16:36:35.403Z,25.40
2022-10-31T16:39:03.400Z,24.53
2022-10-31T16:41:29.849Z,24.57
2022-10-31T16:43:56.975Z,23.97
2022-10-31T16:46:26.514Z,24.37
2022-10-31T16:48:53.944Z,23.40
2022-10-31T16:51:21.384Z,23.50
2022-10-31T16:53:47.970Z,23.17
2022-10-31T16:56:24.741Z,23.87
2022-10-31T16:58:51.428Z,23.07
2022-10-31T17:01:18.212Z,22.73
2022-10-31T17:03:44.761Z,21.90
2022-10-31T17:06:14.835Z,21.70
2022-10-31T17:08:41.875Z,21.70
2022-10-31T17:11:19.743Z,22.77
2022-10-31T17:13:46.429Z,22.23
2022-10-31T17:16:14.906Z,23.20
2022-10-31T17:18:43.663Z,21.87
2022-10-31T17:21:18.408Z,22.17
2022-10-31T17:23:45.021Z,23.30
2022-10-31T17:26:11.539Z,21.20
2022-10-31T17:28:38.035Z,21.70
2022-10-31T17:31:04.564Z,22.47
2022-10-31T17:33:31.035Z,22.37
2022-10-31T17:35:57.498Z,22.63
2022-10-31T17:38:24.087Z,22.47
2022-10-31T17:40:50.694Z,21.63
2022-10-31T17:43:17.164Z,23.43
2022-10-31T17:45:43.652Z,22.40
2022-10-31T17:48:12.458Z,22.13
2022-10-31T17:50:39.105Z,23.23
2022-10-31T17:53:05.616Z,22.33
2022-10-31T17:55:36.099Z,22.50
2022-10-31T17:58:04.063Z,20.70
2022-10-31T18:00:30.564Z,23.10
2022-10-31T18:02:57.407Z,22.67
2022-10-31T18:05:23.869Z,22.13
2022-10-31T18:07:51.112Z,23.50
2022-10-31T18:10:18.137Z,22.60
2022-10-31T18:12:44.599Z,22.33
2022-10-31T18:15:11.222Z,23.23
2022-10-31T18:17:41.004Z,23.17
2022-10-31T18:20:09.698Z,26.03
2022-10-31T18:22:36.170Z,23.80
2022-10-31T18:25:03.442Z,23.60
2022-10-31T18:27:29.827Z,24.40
2022-10-31T18:29:56.311Z,23.40
2022-10-31T18:32:22.943Z,24.53
2022-10-31T18:34:49.533Z,25.23
2022-10-31T18:37:16.098Z,22.80
2022-10-31T18:39:42.564Z,25.87
2022-10-31T18:42:08.954Z,26.57
2022-10-31T18:44:35.450Z,26.87
2022-10-31T18:47:02.201Z,27.00
2022-10-31T18:49:32.546Z,26.27
2022-10-31T18:51:59.770Z,26.10
2022-10-31T18:54:26.488Z,26.83
2022-10-31T18:56:53.031Z,25.30
2022-10-31T18:59:19.581Z,25.80
2022-10-31T19:01:46.690Z,27.20
2022-10-31T19:04:13.393Z,28.87
2022-10-31T19:06:40.052Z,27.63
2022-10-31T19:09:09.483Z,29.10
2022-10-31T19:11:37.001Z,28.23
2022-10-31T19:14:03.633Z,28.63
2022-10-31T19:16:30.598Z,30.13
2022-10-31T19:18:58.522Z,31.40
2022-10-31T19:21:25.023Z,30.87
2022-10-31T19:23:53.687Z,31.67
2022-10-31T19:26:20.639Z,34.83
2022-10-31T19:28:47.668Z,32.97
2022-10-31T19:31:14.328Z,33.53
2022-10-31T19:33:40.772Z,33.03
2022-10-31T19:36:13.231Z,34.57
2022-10-31T19:38:42.044Z,34.40
2022-10-31T19:41:11.654Z,35.93
2022-10-31T19:43:38.978Z,36.60
2022-10-31T19:46:06.720Z,34.13
2022-10-31T19:48:38.087Z,34.30
2022-10-31T19:51:10.782Z,35.50
2022-10-31T19:53:38.499Z,37.73
2022-10-31T19:56:10.423Z,38.17
2022-10-31T19:58:36.897Z,38.43
2022-10-31T20:01:11.487Z,39.33
2022-10-31T20:03:39.364Z,36.47
2022-10-31T20:06:06.779Z,38.27
2022-10-31T20:08:39.530Z,39.13
2022-10-31T20:11:06.233Z,38.53
2022-10-31T20:13:33.649Z,39.20
2022-10-31T20:16:03.401Z,38.50
2022-10-31T20:18:30.030Z,39.63
2022-10-31T20:21:05.015Z,39.33
2022-10-31T20:23:32.261Z,38.00
2022-10-31T20:25:58.839Z,40.73
2022-10-31T20:28:25.510Z,40.20
2022-10-31T20:30:52.463Z,40.90
2022-10-31T20:33:19.024Z,40.87
2022-10-31T20:35:45.808Z,42.20
2022-10-31T20:38:12.491Z,40.97
2022-10-31T20:40:39.090Z,40.57
2022-10-31T20:43:05.796Z,40.43
2022-10-31T20:45:32.569Z,42.03
2022-10-31T20:47:59.679Z,40.33
2022-10-31T20:50:27.649Z,43.47
2022-10-31T20:53:03.565Z,41.00
2022-10-31T20:55:30.205Z,41.33
2022-10-31T20:57:57.534Z,40.10
2022-10-31T21:00:24.216Z,42.07
2022-10-31T21:02:50.732Z,40.83
2022-10-31T21:05:17.246Z,42.77
2022-10-31T21:07:43.697Z,43.10
2022-10-31T21:10:14.837Z,44.87
2022-10-31T21:12:43.972Z,42.70
2022-10-31T21:15:12.037Z,41.67
2022-10-31T21:17:38.564Z,41.37
2022-10-31T21:20:06.753Z,44.10
2022-10-31T21:22:33.845Z,42.67
2022-10-31T21:25:00.479Z,40.80
2022-10-31T21:27:27.995Z,42.83
2022-10-31T21:29:54.544Z,42.43
2022-10-31T21:32:21.064Z,44.30
2022-10-31T21:34:50.062Z,44.80
2022-10-31T21:37:16.803Z,45.30
2022-10-31T21:39:46.905Z,43.67
2022-10-31T21:42:20.512Z,41.27
2022-10-31T21:44:49.882Z,44.43
2022-10-31T21:47:17.043Z,44.13
2022-10-31T21:49:44.068Z,45.10
2022-10-31T21:52:10.914Z,43.40
2022-10-31T21:54:37.630Z,44.23
2022-10-31T21:57:04.366Z,43.00
2022-10-31T21:59:31.012Z,42.50
2022-10-31T22:01:59.616Z,43.97
2022-10-31T22:04:27.436Z,44.27
2022-10-31T22:06:54.223Z,44.97
2022-10-31T22:09:23.139Z,42.37
2022-10-31T22:11:49.874Z,44.13
2022-10-31T22:14:16.435Z,44.13
2022-10-31T22:16:43.186Z,46.97
2022-10-31T22:19:12.279Z,45.77
2022-10-31T22:21:44.825Z,44.27
2022-10-31T22:24:12.382Z,46.03
2022-10-31T22:26:39.993Z,42.33
2022-10-31T22:29:10.749Z,45.13
2022-10-31T22:31:42.554Z,44.20
2022-10-31T22:34:09.937Z,40.03
2022-10-31T22:36:37.715Z,38.87
2022-10-31T22:39:04.847Z,43.00
2022-10-31T22:41:33.392Z,38.73
2022-10-31T22:44:00.516Z,40.00
2022-10-31T22:46:30.663Z,42.40
2022-10-31T22:49:00.515Z,39.87
2022-10-31T22:51:29.941Z,45.40
2022-10-31T22:53:57.281Z,41.97
2022-10-31T22:56:26.516Z,41.97
2022-10-31T22:58:54.166Z,42.60
2022-10-31T23:01:23.414Z,43.93
2022-10-31T23:03:50.773Z,43.23
2022-10-31T23:06:20.379Z,43.47
2022-10-31T23:08:47.686Z,41.03
2022-10-31T23:11:25.332Z,40.33
2022-10-31T23:14:10.489Z,40.33
2022-10-31T23:17:02.647Z,39.90
2022-10-31T23:19:30.392Z,39.53
2022-10-31T23:22:02.545Z,43.63
2022-10-31T23:24:33.927Z,39.23
2022-10-31T23:27:11.372Z,41.07
2022-10-31T23:29:39.565Z,43.07
2022-10-31T23:32:32.472Z,42.33
2022-10-31T23:35:02.389Z,43.07
2022-10-31T23:37:31.143Z,41.50
2022-10-31T23:39:58.004Z,42.10
2022-10-31T23:42:25.708Z,41.30
2022-10-31T23:44:52.821Z,42.07
2022-10-31T23:47:20.953Z,43.83
2022-10-31T23:49:47.960Z,42.57
2022-10-31T23:52:15.888Z,44.80
2022-10-31T23:54:42.539Z,42.43
2022-10-31T23:57:11.261Z,47.37
2022-10-31T23:59:37.804Z,43.27
