createdAt,value
2022-08-25T00:00:06.000Z,0
2022-08-25T00:01:22.000Z,0
2022-08-25T00:02:38.000Z,0
2022-08-25T00:03:55.000Z,0
2022-08-25T00:05:11.000Z,0
2022-08-25T00:06:27.000Z,0
2022-08-25T00:07:43.000Z,0
2022-08-25T00:08:58.000Z,0
2022-08-25T00:10:15.000Z,0
2022-08-25T00:11:31.000Z,0
2022-08-25T00:12:47.000Z,0
2022-08-25T00:14:03.000Z,0
2022-08-25T00:15:19.000Z,0
2022-08-25T00:16:36.000Z,0
2022-08-25T00:17:51.000Z,0
2022-08-25T00:19:06.000Z,0
2022-08-25T00:20:21.000Z,0
2022-08-25T00:21:36.000Z,0
2022-08-25T00:22:53.000Z,0
2022-08-25T00:24:09.000Z,0
2022-08-25T00:25:25.000Z,0
2022-08-25T00:27:57.000Z,0
2022-08-25T00:29:14.000Z,0
2022-08-25T00:30:30.000Z,0
2022-08-25T00:31:45.000Z,0
2022-08-25T00:33:01.000Z,0
2022-08-25T00:34:17.000Z,0
2022-08-25T00:35:34.000Z,0
2022-08-25T00:36:50.000Z,0
2022-08-25T00:39:22.000Z,0
2022-08-25T00:40:37.000Z,0
2022-08-25T00:41:53.000Z,0
2022-08-25T00:43:09.000Z,0
2022-08-25T00:44:25.000Z,0
2022-08-25T00:45:41.000Z,0
2022-08-25T00:46:57.000Z,0
2022-08-25T00:48:14.000Z,0
2022-08-25T00:49:30.000Z,0
2022-08-25T00:50:46.000Z,0
2022-08-25T00:52:02.000Z,0
2022-08-25T00:53:18.000Z,0
2022-08-25T00:54:34.000Z,0
2022-08-25T00:55:50.000Z,0
2022-08-25T00:57:05.000Z,0
2022-08-25T00:58:21.000Z,0
2022-08-25T00:59:37.000Z,0
2022-08-25T01:00:54.000Z,0
2022-08-25T01:02:10.000Z,0
2022-08-25T01:03:26.000Z,0
2022-08-25T01:04:42.000Z,0
2022-08-25T01:05:58.000Z,0
2022-08-25T01:07:15.000Z,0
2022-08-25T01:08:31.000Z,0
2022-08-25T01:09:47.000Z,0
2022-08-25T01:11:03.000Z,0
2022-08-25T01:12:19.000Z,0
2022-08-25T01:13:35.000Z,0
2022-08-25T01:14:51.000Z,0
2022-08-25T01:16:07.000Z,0
2022-08-25T01:17:23.000Z,0
2022-08-25T01:18:39.000Z,0
2022-08-25T01:19:56.000Z,0
2022-08-25T01:21:11.000Z,0
2022-08-25T01:22:26.000Z,0
2022-08-25T01:23:42.000Z,0
2022-08-25T01:24:58.000Z,0
2022-08-25T01:26:15.000Z,0
2022-08-25T01:27:31.000Z,0
2022-08-25T01:28:47.000Z,0
2022-08-25T01:30:03.000Z,0
2022-08-25T01:31:19.000Z,0
2022-08-25T01:32:36.000Z,0
2022-08-25T01:33:52.000Z,0
2022-08-25T01:35:08.000Z,0
2022-08-25T01:36:24.000Z,0
2022-08-25T01:37:40.000Z,0
2022-08-25T01:38:56.000Z,0
2022-08-25T01:40:12.000Z,0
2022-08-25T01:41:28.000Z,0
2022-08-25T01:42:44.000Z,0
2022-08-25T01:44:00.000Z,0
2022-08-25T01:45:16.000Z,0
2022-08-25T01:46:33.000Z,0
2022-08-25T01:47:48.000Z,0
2022-08-25T01:49:03.000Z,0
2022-08-25T01:50:18.000Z,0
2022-08-25T01:51:34.000Z,0
2022-08-25T01:52:50.000Z,0
2022-08-25T01:54:05.000Z,0
2022-08-25T01:55:20.000Z,0
2022-08-25T01:56:36.000Z,0
2022-08-25T01:57:53.000Z,0
2022-08-25T01:59:09.000Z,0
2022-08-25T02:00:25.000Z,0
2022-08-25T02:01:41.000Z,0
2022-08-25T02:02:57.000Z,0
2022-08-25T02:04:14.000Z,0
2022-08-25T02:05:30.000Z,0
2022-08-25T02:06:46.000Z,0
2022-08-25T02:08:02.000Z,0
2022-08-25T02:09:18.000Z,0
2022-08-25T02:10:35.000Z,0
2022-08-25T02:11:50.000Z,0
2022-08-25T02:13:06.000Z,0
2022-08-25T02:14:22.000Z,0
2022-08-25T02:15:38.000Z,0
2022-08-25T02:16:55.000Z,0
2022-08-25T02:18:11.000Z,0
2022-08-25T02:19:27.000Z,0
2022-08-25T02:20:42.000Z,0
2022-08-25T02:21:57.000Z,0
2022-08-25T02:23:14.000Z,0
2022-08-25T02:24:29.000Z,0
2022-08-25T02:25:44.000Z,0
2022-08-25T02:27:00.000Z,0
2022-08-25T02:28:16.000Z,0
2022-08-25T02:29:33.000Z,0
2022-08-25T02:30:49.000Z,0
2022-08-25T02:32:05.000Z,0
2022-08-25T02:33:21.000Z,0
2022-08-25T02:34:37.000Z,0
2022-08-25T02:35:54.000Z,0
2022-08-25T02:37:10.000Z,0
2022-08-25T02:38:26.000Z,0
2022-08-25T02:39:42.000Z,0
2022-08-25T02:40:58.000Z,0
2022-08-25T02:42:14.000Z,0
2022-08-25T02:43:30.000Z,0
2022-08-25T02:47:18.000Z,0
2022-08-25T02:48:34.000Z,0
2022-08-25T02:49:49.000Z,0
2022-08-25T02:51:05.000Z,0
2022-08-25T02:52:21.000Z,0
2022-08-25T02:53:37.000Z,0
2022-08-25T02:54:54.000Z,0
2022-08-25T02:56:10.000Z,0
2022-08-25T02:57:26.000Z,0
2022-08-25T02:58:42.000Z,0
2022-08-25T02:59:58.000Z,0
2022-08-25T03:01:14.000Z,0
2022-08-25T03:02:30.000Z,0
2022-08-25T03:03:45.000Z,0
2022-08-25T03:05:01.000Z,0
2022-08-25T03:06:17.000Z,0
2022-08-25T03:07:34.000Z,0
2022-08-25T03:08:50.000Z,0
2022-08-25T03:10:06.000Z,0
2022-08-25T03:12:38.000Z,0
2022-08-25T03:13:54.000Z,0
2022-08-25T03:15:11.000Z,0
2022-08-25T03:16:27.000Z,0
2022-08-25T03:17:43.000Z,0
2022-08-25T03:18:59.000Z,0
2022-08-25T03:20:14.000Z,0
2022-08-25T03:21:31.000Z,0
2022-08-25T03:22:47.000Z,0
2022-08-25T03:25:19.000Z,0
2022-08-25T03:26:34.000Z,0
2022-08-25T03:27:50.000Z,0
2022-08-25T03:29:06.000Z,0
2022-08-25T03:30:22.000Z,0
2022-08-25T03:31:38.000Z,0
2022-08-25T03:32:54.000Z,0
2022-08-25T03:34:11.000Z,0
2022-08-25T03:35:27.000Z,0
2022-08-25T03:36:43.000Z,0
2022-08-25T03:37:59.000Z,0
2022-08-25T03:39:15.000Z,0
2022-08-25T03:40:31.000Z,0
2022-08-25T03:41:46.000Z,0
2022-08-25T03:43:02.000Z,0
2022-08-25T03:44:18.000Z,0
2022-08-25T03:45:34.000Z,0
2022-08-25T03:46:51.000Z,0
2022-08-25T03:48:07.000Z,0
2022-08-25T03:49:23.000Z,0
2022-08-25T03:50:39.000Z,0
2022-08-25T03:51:55.000Z,4
2022-08-25T03:53:12.000Z,4
2022-08-25T03:54:28.000Z,0
2022-08-25T03:55:44.000Z,4
2022-08-25T03:57:00.000Z,0
2022-08-25T03:58:15.000Z,4
2022-08-25T03:59:32.000Z,4
2022-08-25T04:00:48.000Z,8
2022-08-25T04:02:04.000Z,8
2022-08-25T04:03:20.000Z,12
2022-08-25T04:04:36.000Z,12
2022-08-25T04:05:53.000Z,16
2022-08-25T04:07:08.000Z,16
2022-08-25T04:08:23.000Z,24
2022-08-25T04:09:39.000Z,28
2022-08-25T04:10:54.000Z,32
2022-08-25T04:12:10.000Z,40
2022-08-25T04:13:26.000Z,48
2022-08-25T04:14:42.000Z,52
2022-08-25T04:15:58.000Z,64
2022-08-25T04:17:14.000Z,76
2022-08-25T04:18:31.000Z,88
2022-08-25T04:19:47.000Z,104
2022-08-25T04:21:03.000Z,116
2022-08-25T04:22:19.000Z,136
2022-08-25T04:23:35.000Z,152
2022-08-25T04:24:52.000Z,172
2022-08-25T04:26:08.000Z,196
2022-08-25T04:28:40.000Z,244
2022-08-25T04:29:55.000Z,272
2022-08-25T04:31:11.000Z,304
2022-08-25T04:32:28.000Z,332
2022-08-25T04:33:44.000Z,368
2022-08-25T04:35:00.000Z,404
2022-08-25T04:36:16.000Z,444
2022-08-25T04:37:32.000Z,488
2022-08-25T04:38:48.000Z,532
2022-08-25T04:41:19.000Z,628
2022-08-25T04:42:34.000Z,680
2022-08-25T04:43:50.000Z,728
2022-08-25T04:45:06.000Z,788
2022-08-25T04:46:21.000Z,844
2022-08-25T04:47:37.000Z,904
2022-08-25T04:48:53.000Z,968
2022-08-25T04:50:09.000Z,1028
2022-08-25T04:51:26.000Z,1092
2022-08-25T04:52:42.000Z,1156
2022-08-25T04:53:58.000Z,1220
2022-08-25T04:55:14.000Z,1284
2022-08-25T04:56:30.000Z,1352
2022-08-25T04:57:47.000Z,1420
2022-08-25T04:59:03.000Z,1488
2022-08-25T05:00:19.000Z,1556
2022-08-25T05:01:35.000Z,1624
2022-08-25T05:02:50.000Z,1692
2022-08-25T05:04:07.000Z,1760
2022-08-25T05:05:23.000Z,1824
2022-08-25T05:06:39.000Z,1888
2022-08-25T05:07:55.000Z,1952
2022-08-25T05:09:10.000Z,2012
2022-08-25T05:10:26.000Z,2068
2022-08-25T05:11:41.000Z,2124
2022-08-25T05:12:56.000Z,2180
2022-08-25T05:14:12.000Z,2232
2022-08-25T05:15:28.000Z,2288
2022-08-25T05:16:45.000Z,2344
2022-08-25T05:18:01.000Z,2400
2022-08-25T05:19:17.000Z,2456
2022-08-25T05:20:33.000Z,2516
2022-08-25T05:21:49.000Z,2580
2022-08-25T05:23:06.000Z,2644
2022-08-25T05:24:22.321Z,2708
2022-08-25T05:25:38.000Z,2780
2022-08-25T05:26:54.000Z,2852
2022-08-25T05:28:10.000Z,2928
2022-08-25T05:29:26.000Z,3008
2022-08-25T05:30:42.000Z,3108
2022-08-25T05:31:58.000Z,3216
2022-08-25T05:33:14.000Z,3328
2022-08-25T05:34:30.000Z,3440
2022-08-25T05:35:47.000Z,3548
2022-08-25T05:37:03.000Z,6296
2022-08-25T05:38:18.000Z,8308
2022-08-25T05:39:33.000Z,31744
2022-08-25T05:40:49.000Z,58208
2022-08-25T05:42:05.000Z,58176
2022-08-25T05:43:20.000Z,60224
2022-08-25T05:44:36.000Z,54048
2022-08-25T05:45:52.000Z,31488
2022-08-25T05:47:08.000Z,46368
2022-08-25T05:48:25.000Z,65376
2022-08-25T05:49:41.000Z,63104
2022-08-25T05:50:57.000Z,69088
2022-08-25T05:52:13.000Z,70144
2022-08-25T05:53:29.000Z,69408
2022-08-25T05:54:46.000Z,68416
2022-08-25T05:57:18.000Z,68512
2022-08-25T05:58:34.000Z,70592
2022-08-25T05:59:49.000Z,71104
2022-08-25T06:01:06.000Z,70592
2022-08-25T06:02:22.000Z,69472
2022-08-25T06:03:38.000Z,68544
2022-08-25T06:04:54.000Z,72000
2022-08-25T06:06:10.000Z,73824
2022-08-25T06:07:27.000Z,76064
2022-08-25T06:08:43.000Z,78272
2022-08-25T06:09:58.000Z,76064
2022-08-25T06:11:13.000Z,72384
2022-08-25T06:12:28.000Z,73056
2022-08-25T06:13:45.000Z,71744
2022-08-25T06:15:00.000Z,69216
2022-08-25T06:16:16.000Z,68320
2022-08-25T06:17:32.000Z,68416
2022-08-25T06:18:48.000Z,69888
2022-08-25T06:20:05.000Z,71072
2022-08-25T06:21:21.000Z,72896
2022-08-25T06:22:37.000Z,77632
2022-08-25T06:23:53.000Z,80416
2022-08-25T06:25:09.000Z,80288
2022-08-25T06:26:26.000Z,80384
2022-08-25T06:27:42.000Z,82688
2022-08-25T06:28:58.000Z,81728
2022-08-25T06:30:14.000Z,83296
2022-08-25T06:31:30.000Z,87488
2022-08-25T06:32:46.000Z,85632
2022-08-25T06:34:02.000Z,89120
2022-08-25T06:35:18.000Z,86912
2022-08-25T06:36:34.000Z,85504
2022-08-25T06:37:50.000Z,83648
2022-08-25T06:39:06.000Z,83776
2022-08-25T06:40:21.000Z,84672
2022-08-25T06:41:37.000Z,87264
2022-08-25T06:42:52.000Z,86784
2022-08-25T06:44:07.000Z,89088
2022-08-25T06:45:24.000Z,92128
2022-08-25T06:47:56.000Z,92320
2022-08-25T06:49:12.000Z,92256
2022-08-25T06:50:28.000Z,95104
2022-08-25T06:51:45.000Z,95488
2022-08-25T06:53:01.000Z,95008
2022-08-25T06:54:17.000Z,98080
2022-08-25T06:55:33.000Z,98816
2022-08-25T06:56:49.000Z,97120
2022-08-25T06:58:06.000Z,95776
2022-08-25T07:00:38.000Z,95808
2022-08-25T07:01:54.000Z,97504
2022-08-25T07:03:09.000Z,95232
2022-08-25T07:04:25.000Z,92896
2022-08-25T07:05:41.000Z,90880
2022-08-25T07:06:57.000Z,92064
2022-08-25T07:08:13.000Z,94816
2022-08-25T07:09:29.000Z,97888
2022-08-25T07:10:46.000Z,99232
2022-08-25T07:12:02.000Z,97888
2022-08-25T07:13:18.000Z,92320
2022-08-25T07:14:34.000Z,89984
2022-08-25T07:15:50.000Z,94976
2022-08-25T07:17:06.000Z,98304
2022-08-25T07:18:21.000Z,101536
2022-08-25T07:19:37.000Z,99168
2022-08-25T07:20:53.000Z,100416
2022-08-25T07:22:09.000Z,103104
2022-08-25T07:23:26.000Z,104224
2022-08-25T07:24:42.000Z,105312
2022-08-25T07:25:58.000Z,102176
2022-08-25T07:27:14.000Z,96544
2022-08-25T07:28:30.000Z,96544
2022-08-25T07:29:47.000Z,98144
2022-08-25T07:31:03.000Z,98464
2022-08-25T07:32:19.000Z,96992
2022-08-25T07:33:35.000Z,96576
2022-08-25T07:34:51.000Z,97184
2022-08-25T07:36:07.000Z,97824
2022-08-25T07:37:23.000Z,96672
2022-08-25T07:38:39.000Z,97184
2022-08-25T07:39:55.000Z,95520
2022-08-25T07:41:11.000Z,96800
2022-08-25T07:42:28.000Z,95104
2022-08-25T07:43:43.000Z,94368
2022-08-25T07:44:58.000Z,97952
2022-08-25T07:46:13.000Z,98816
2022-08-25T07:47:29.000Z,103904
2022-08-25T07:48:45.000Z,103008
2022-08-25T07:51:17.000Z,97824
2022-08-25T07:52:33.000Z,96704
2022-08-25T07:53:49.000Z,97696
2022-08-25T07:55:06.000Z,97216
2022-08-25T07:56:22.000Z,99040
2022-08-25T07:57:38.000Z,99616
2022-08-25T07:58:54.000Z,100928
2022-08-25T08:00:10.000Z,100096
2022-08-25T08:01:27.000Z,99424
2022-08-25T08:02:43.000Z,98240
2022-08-25T08:03:58.000Z,99296
2022-08-25T08:05:14.000Z,100256
2022-08-25T08:06:31.000Z,101344
2022-08-25T08:07:47.000Z,101120
2022-08-25T08:09:03.000Z,97376
2022-08-25T08:10:19.000Z,94976
2022-08-25T08:11:35.000Z,93280
2022-08-25T08:12:52.000Z,93472
2022-08-25T08:14:07.000Z,93632
2022-08-25T08:15:22.000Z,96608
2022-08-25T08:16:38.000Z,97088
2022-08-25T08:17:54.000Z,97536
2022-08-25T08:19:10.000Z,99008
2022-08-25T08:20:25.000Z,99744
2022-08-25T08:21:41.000Z,99680
2022-08-25T08:22:57.000Z,99744
2022-08-25T08:24:13.000Z,102144
2022-08-25T08:25:30.000Z,99424
2022-08-25T08:26:46.000Z,95584
2022-08-25T08:28:02.000Z,97376
2022-08-25T08:29:18.000Z,98816
2022-08-25T08:30:34.000Z,99968
2022-08-25T08:31:51.000Z,100128
2022-08-25T08:33:07.000Z,99328
2022-08-25T08:34:23.000Z,99296
2022-08-25T08:35:39.000Z,98016
2022-08-25T08:36:54.000Z,95552
2022-08-25T08:38:11.000Z,91904
2022-08-25T08:39:27.000Z,91456
2022-08-25T08:40:43.000Z,94688
2022-08-25T08:41:59.000Z,96864
2022-08-25T08:43:15.000Z,97056
2022-08-25T08:44:32.000Z,95520
2022-08-25T08:45:47.000Z,94336
2022-08-25T08:47:02.000Z,96384
2022-08-25T08:48:18.000Z,98048
2022-08-25T08:49:33.000Z,97056
2022-08-25T08:50:49.000Z,95584
2022-08-25T08:52:05.000Z,91968
2022-08-25T08:53:21.000Z,93696
2022-08-25T08:54:37.000Z,95840
2022-08-25T08:55:53.000Z,93088
2022-08-25T08:57:10.000Z,92128
2022-08-25T08:58:26.000Z,89184
2022-08-25T08:59:42.000Z,87712
2022-08-25T09:00:57.000Z,79648
2022-08-25T09:02:13.000Z,37696
2022-08-25T09:03:30.000Z,13156
2022-08-25T09:04:46.000Z,12384
2022-08-25T09:06:02.000Z,12108
2022-08-25T09:07:18.000Z,11904
2022-08-25T09:08:34.000Z,11692
2022-08-25T09:09:51.000Z,11516
2022-08-25T09:11:07.000Z,11316
2022-08-25T09:12:23.000Z,11112
2022-08-25T09:13:39.000Z,10976
2022-08-25T09:14:55.000Z,10904
2022-08-25T09:16:11.000Z,10804
2022-08-25T09:17:26.000Z,10780
2022-08-25T09:18:42.000Z,10720
2022-08-25T09:19:58.000Z,10704
2022-08-25T09:21:14.000Z,10628
2022-08-25T09:22:31.000Z,10536
2022-08-25T09:23:47.000Z,10492
2022-08-25T09:25:03.000Z,10400
2022-08-25T09:26:19.000Z,10320
2022-08-25T09:27:35.000Z,10244
2022-08-25T09:28:52.000Z,10180
2022-08-25T09:30:08.000Z,10128
2022-08-25T09:31:24.000Z,10120
2022-08-25T09:32:40.000Z,10096
2022-08-25T09:33:55.000Z,10012
2022-08-25T09:35:12.000Z,9976
2022-08-25T09:36:28.000Z,9860
2022-08-25T09:37:44.000Z,9816
2022-08-25T09:39:00.000Z,9776
2022-08-25T09:40:16.000Z,9776
2022-08-25T09:41:33.000Z,9632
2022-08-25T09:42:48.000Z,9524
2022-08-25T09:45:19.000Z,9488
2022-08-25T09:46:34.000Z,9496
2022-08-25T09:47:50.000Z,9252
2022-08-25T09:49:06.000Z,9044
2022-08-25T09:50:21.000Z,9132
2022-08-25T09:51:36.000Z,9196
2022-08-25T09:52:52.000Z,9092
2022-08-25T09:54:09.000Z,8956
2022-08-25T09:55:25.000Z,8928
2022-08-25T09:56:41.000Z,8904
2022-08-25T09:57:57.000Z,8844
2022-08-25T09:59:13.000Z,8628
2022-08-25T10:00:30.000Z,8620
2022-08-25T10:01:46.000Z,8464
2022-08-25T10:03:02.000Z,8244
2022-08-25T10:04:18.000Z,8180
2022-08-25T10:05:34.000Z,8136
2022-08-25T10:06:51.000Z,8064
2022-08-25T10:08:06.000Z,8056
2022-08-25T10:09:22.000Z,8004
2022-08-25T10:10:38.000Z,7968
2022-08-25T10:11:54.000Z,7884
2022-08-25T10:13:11.000Z,7828
2022-08-25T10:14:27.000Z,7808
2022-08-25T10:15:43.000Z,7704
2022-08-25T10:16:58.000Z,7644
2022-08-25T10:18:13.000Z,7708
2022-08-25T10:19:29.000Z,7636
2022-08-25T10:20:44.000Z,7616
2022-08-25T10:22:00.000Z,7532
2022-08-25T10:23:16.000Z,7432
2022-08-25T10:24:32.000Z,7356
2022-08-25T10:25:49.000Z,7352
2022-08-25T10:27:05.000Z,7324
2022-08-25T10:28:21.000Z,7300
2022-08-25T10:29:37.000Z,7312
2022-08-25T10:30:53.000Z,7296
2022-08-25T10:32:10.000Z,7180
2022-08-25T10:33:26.000Z,7140
2022-08-25T10:34:42.000Z,7084
2022-08-25T10:35:58.000Z,7020
2022-08-25T10:37:13.000Z,6920
2022-08-25T10:38:30.000Z,6856
2022-08-25T10:39:46.000Z,6804
2022-08-25T10:41:02.000Z,6720
2022-08-25T10:42:18.000Z,6580
2022-08-25T10:43:34.000Z,6532
2022-08-25T10:44:50.000Z,6472
2022-08-25T10:46:06.000Z,6400
2022-08-25T10:48:37.000Z,6380
2022-08-25T10:49:52.000Z,6356
2022-08-25T10:51:08.000Z,6320
2022-08-25T10:52:24.000Z,6300
2022-08-25T10:53:40.000Z,6236
2022-08-25T10:54:56.000Z,6096
2022-08-25T10:56:12.000Z,5992
2022-08-25T10:57:29.000Z,5980
2022-08-25T10:58:45.000Z,5992
2022-08-25T11:00:01.000Z,6008
2022-08-25T11:01:17.000Z,6020
2022-08-25T11:02:33.000Z,6012
2022-08-25T11:03:49.000Z,5972
2022-08-25T11:05:06.000Z,5912
2022-08-25T11:06:22.000Z,5832
2022-08-25T11:07:37.000Z,5740
2022-08-25T11:08:53.000Z,5668
2022-08-25T11:10:09.000Z,5688
2022-08-25T11:11:26.000Z,5724
2022-08-25T11:12:42.000Z,5728
2022-08-25T11:13:58.000Z,5652
2022-08-25T11:15:14.000Z,5552
2022-08-25T11:16:29.000Z,5432
2022-08-25T11:17:45.000Z,5348
2022-08-25T11:19:00.000Z,5292
2022-08-25T11:20:15.000Z,5248
2022-08-25T11:21:31.000Z,5264
2022-08-25T11:22:47.000Z,5264
2022-08-25T11:24:04.000Z,5184
2022-08-25T11:25:20.000Z,5112
2022-08-25T11:26:36.000Z,5064
2022-08-25T11:27:52.000Z,5044
2022-08-25T11:29:08.000Z,5028
2022-08-25T11:30:25.000Z,4992
2022-08-25T11:31:41.000Z,4976
2022-08-25T11:32:57.000Z,4752
2022-08-25T11:34:13.000Z,4912
2022-08-25T11:35:29.000Z,4752
2022-08-25T11:36:45.000Z,4900
2022-08-25T11:38:01.000Z,4916
2022-08-25T11:39:17.000Z,4920
2022-08-25T11:40:33.000Z,4920
2022-08-25T11:41:49.000Z,4936
2022-08-25T11:43:06.000Z,4916
2022-08-25T11:44:22.000Z,4896
2022-08-25T11:45:37.000Z,4860
2022-08-25T11:46:52.000Z,4808
2022-08-25T11:48:07.000Z,4760
2022-08-25T11:49:23.000Z,4712
2022-08-25T11:50:39.000Z,4704
2022-08-25T11:51:55.000Z,4712
2022-08-25T11:53:11.000Z,4712
2022-08-25T11:54:27.000Z,4712
2022-08-25T11:55:44.000Z,4624
2022-08-25T11:57:00.000Z,4576
2022-08-25T11:58:16.000Z,4528
2022-08-25T11:59:32.000Z,4476
2022-08-25T12:00:48.000Z,4412
2022-08-25T12:02:05.000Z,4368
2022-08-25T12:04:37.000Z,4404
2022-08-25T12:05:52.000Z,4408
2022-08-25T12:07:08.000Z,4412
2022-08-25T12:08:25.000Z,4408
2022-08-25T12:09:41.000Z,4424
2022-08-25T12:10:57.000Z,4476
2022-08-25T12:12:13.000Z,4472
2022-08-25T12:13:29.000Z,4488
2022-08-25T12:14:46.000Z,4488
2022-08-25T12:16:01.000Z,4444
2022-08-25T12:17:16.000Z,4384
2022-08-25T12:18:31.000Z,4328
2022-08-25T12:19:46.000Z,4316
2022-08-25T12:21:03.000Z,4312
2022-08-25T12:22:19.000Z,4316
2022-08-25T12:23:35.000Z,4312
2022-08-25T12:24:51.000Z,4332
2022-08-25T12:26:07.000Z,4332
2022-08-25T12:27:24.000Z,4340
2022-08-25T12:28:40.000Z,4340
2022-08-25T12:29:56.000Z,4332
2022-08-25T12:31:12.000Z,4292
2022-08-25T12:32:28.000Z,4272
2022-08-25T12:33:45.000Z,4248
2022-08-25T12:35:01.000Z,4248
2022-08-25T12:36:16.459Z,4236
2022-08-25T12:37:32.000Z,4204
2022-08-25T12:38:48.000Z,4212
2022-08-25T12:40:05.000Z,4292
2022-08-25T12:41:21.000Z,4360
2022-08-25T12:42:37.000Z,4348
2022-08-25T12:43:53.000Z,4260
2022-08-25T12:45:08.000Z,4168
2022-08-25T12:46:24.000Z,4168
2022-08-25T12:47:40.000Z,4152
2022-08-25T12:48:55.000Z,4144
2022-08-25T12:50:10.000Z,4156
2022-08-25T12:51:26.000Z,3904
2022-08-25T12:52:43.000Z,3868
2022-08-25T12:53:59.000Z,3828
2022-08-25T12:55:15.000Z,4144
2022-08-25T12:56:31.000Z,4136
2022-08-25T12:57:47.000Z,4152
2022-08-25T12:59:04.000Z,4196
2022-08-25T13:00:20.000Z,4168
2022-08-25T13:01:36.000Z,4168
2022-08-25T13:02:52.000Z,4168
2022-08-25T13:04:08.000Z,4168
2022-08-25T13:05:25.000Z,4160
2022-08-25T13:06:40.000Z,4168
2022-08-25T13:07:56.000Z,4148
2022-08-25T13:09:12.000Z,4132
2022-08-25T13:10:28.000Z,4140
2022-08-25T13:11:45.000Z,4148
2022-08-25T13:13:01.000Z,4168
2022-08-25T13:14:17.000Z,4176
2022-08-25T13:15:32.000Z,4168
2022-08-25T13:16:47.000Z,4108
2022-08-25T13:18:03.000Z,4108
2022-08-25T13:19:18.000Z,4116
2022-08-25T13:20:34.000Z,4088
2022-08-25T13:21:50.000Z,4100
2022-08-25T13:23:06.000Z,4108
2022-08-25T13:24:23.000Z,4100
2022-08-25T13:25:39.000Z,4092
2022-08-25T13:26:55.000Z,4112
2022-08-25T13:28:11.000Z,4068
2022-08-25T13:29:27.000Z,4084
2022-08-25T13:30:44.000Z,4104
2022-08-25T13:33:16.000Z,4208
2022-08-25T13:34:32.000Z,4256
2022-08-25T13:35:47.000Z,4252
2022-08-25T13:37:04.000Z,4216
2022-08-25T13:38:20.000Z,4192
2022-08-25T13:39:36.000Z,4156
2022-08-25T13:40:52.000Z,4136
2022-08-25T13:42:08.000Z,4140
2022-08-25T13:43:25.000Z,4116
2022-08-25T13:45:57.000Z,4148
2022-08-25T13:47:12.000Z,4144
2022-08-25T13:48:27.000Z,4148
2022-08-25T13:49:43.000Z,4160
2022-08-25T13:50:58.000Z,4156
2022-08-25T13:52:14.000Z,4172
2022-08-25T13:53:30.000Z,4172
2022-08-25T13:54:46.000Z,4184
2022-08-25T13:56:03.000Z,4212
2022-08-25T13:57:19.000Z,4196
2022-08-25T13:58:35.000Z,4204
2022-08-25T13:59:51.000Z,4212
2022-08-25T14:01:07.000Z,4180
2022-08-25T14:02:24.000Z,4188
2022-08-25T14:03:40.000Z,4188
2022-08-25T14:04:56.000Z,4208
2022-08-25T14:06:12.000Z,4224
2022-08-25T14:07:27.000Z,4204
2022-08-25T14:08:44.000Z,4232
2022-08-25T14:10:00.000Z,4292
2022-08-25T14:11:16.000Z,4292
2022-08-25T14:12:32.000Z,4296
2022-08-25T14:13:48.000Z,4264
2022-08-25T14:15:05.000Z,4276
2022-08-25T14:16:20.000Z,4272
2022-08-25T14:17:35.000Z,4332
2022-08-25T14:18:50.000Z,4348
2022-08-25T14:20:05.000Z,4368
2022-08-25T14:21:22.000Z,4368
2022-08-25T14:22:38.000Z,4364
2022-08-25T14:23:54.000Z,4352
2022-08-25T14:25:10.000Z,4376
2022-08-25T14:26:26.000Z,4408
2022-08-25T14:27:43.000Z,4476
2022-08-25T14:28:59.000Z,4592
2022-08-25T14:30:15.000Z,4572
2022-08-25T14:31:31.000Z,4612
2022-08-25T14:32:47.000Z,4520
2022-08-25T14:34:04.000Z,4480
2022-08-25T14:35:20.000Z,4488
2022-08-25T14:36:35.000Z,4452
2022-08-25T14:37:51.000Z,4440
2022-08-25T14:39:07.000Z,4468
2022-08-25T14:40:24.000Z,4476
2022-08-25T14:41:40.000Z,4460
2022-08-25T14:42:56.000Z,4528
2022-08-25T14:44:12.000Z,4584
2022-08-25T14:45:27.000Z,4588
2022-08-25T14:46:43.000Z,4684
2022-08-25T14:47:59.000Z,4664
2022-08-25T14:49:15.000Z,4552
2022-08-25T14:50:31.000Z,4528
2022-08-25T14:51:47.000Z,4456
2022-08-25T14:53:04.000Z,4448
2022-08-25T14:54:20.000Z,2836
2022-08-25T14:55:36.000Z,2832
2022-08-25T14:56:52.000Z,2880
2022-08-25T14:58:08.000Z,2996
2022-08-25T14:59:25.000Z,4636
2022-08-25T15:01:57.000Z,4612
2022-08-25T15:03:12.000Z,4580
2022-08-25T15:04:28.000Z,4572
2022-08-25T15:05:45.000Z,4556
2022-08-25T15:07:01.000Z,4592
2022-08-25T15:08:17.000Z,4564
2022-08-25T15:09:33.000Z,4512
2022-08-25T15:10:49.000Z,4532
2022-08-25T15:12:05.000Z,4536
2022-08-25T15:13:21.000Z,4492
2022-08-25T15:14:36.000Z,4444
2022-08-25T15:15:52.000Z,4440
2022-08-25T15:17:07.000Z,4432
2022-08-25T15:18:23.000Z,4412
2022-08-25T15:19:39.000Z,4424
2022-08-25T15:20:55.000Z,4404
2022-08-25T15:22:11.000Z,4404
2022-08-25T15:23:27.000Z,4404
2022-08-25T15:24:44.000Z,4424
2022-08-25T15:26:00.000Z,4420
2022-08-25T15:27:16.000Z,4392
2022-08-25T15:28:32.000Z,4312
2022-08-25T15:29:48.000Z,4220
2022-08-25T15:31:05.000Z,4304
2022-08-25T15:32:21.000Z,4240
2022-08-25T15:33:37.000Z,4276
2022-08-25T15:34:52.000Z,4316
2022-08-25T15:36:08.000Z,4376
2022-08-25T15:37:25.000Z,4396
2022-08-25T15:38:41.000Z,4376
2022-08-25T15:39:57.000Z,4368
2022-08-25T15:41:13.000Z,4344
2022-08-25T15:42:29.000Z,4316
2022-08-25T15:43:45.000Z,4312
2022-08-25T15:45:00.000Z,4308
2022-08-25T15:46:16.000Z,4312
2022-08-25T15:47:31.000Z,4336
2022-08-25T15:48:46.000Z,4320
2022-08-25T15:50:02.000Z,4312
2022-08-25T15:51:18.000Z,4312
2022-08-25T15:52:33.000Z,4312
2022-08-25T15:53:49.000Z,4320
2022-08-25T15:55:05.000Z,4304
2022-08-25T15:56:22.000Z,4248
2022-08-25T15:57:38.000Z,4212
2022-08-25T15:58:54.000Z,4196
2022-08-25T16:00:10.000Z,4188
2022-08-25T16:01:26.000Z,4204
2022-08-25T16:02:43.000Z,4184
2022-08-25T16:05:15.000Z,4176
2022-08-25T16:06:31.000Z,4208
2022-08-25T16:07:47.000Z,4244
2022-08-25T16:09:03.000Z,4272
2022-08-25T16:10:19.000Z,4320
2022-08-25T16:11:35.000Z,4340
2022-08-25T16:12:51.000Z,4300
2022-08-25T16:14:07.000Z,4244
2022-08-25T16:15:24.000Z,4184
2022-08-25T16:16:40.000Z,4132
2022-08-25T16:17:55.000Z,4084
2022-08-25T16:19:10.000Z,4036
2022-08-25T16:20:25.000Z,4004
2022-08-25T16:21:41.000Z,4000
2022-08-25T16:22:57.000Z,4000
2022-08-25T16:24:13.000Z,3956
2022-08-25T16:25:29.000Z,3952
2022-08-25T16:26:45.000Z,3932
2022-08-25T16:28:02.000Z,3904
2022-08-25T16:29:18.000Z,3888
2022-08-25T16:30:34.000Z,3872
2022-08-25T16:31:50.000Z,3844
2022-08-25T16:33:06.000Z,3812
2022-08-25T16:34:23.000Z,3784
2022-08-25T16:35:39.000Z,3752
2022-08-25T16:36:55.000Z,3708
2022-08-25T16:38:10.000Z,3676
2022-08-25T16:39:26.000Z,3648
2022-08-25T16:40:43.000Z,3596
2022-08-25T16:41:59.000Z,3528
2022-08-25T16:43:15.000Z,3456
2022-08-25T16:44:31.000Z,3408
2022-08-25T16:45:47.000Z,3340
2022-08-25T16:47:03.000Z,3288
2022-08-25T16:48:18.000Z,3268
2022-08-25T16:49:34.000Z,3260
2022-08-25T16:50:49.000Z,3240
2022-08-25T16:52:04.000Z,3224
2022-08-25T16:53:21.000Z,3216
2022-08-25T16:54:37.000Z,3180
2022-08-25T16:55:53.000Z,3144
2022-08-25T16:57:09.000Z,3120
2022-08-25T16:58:25.000Z,3072
2022-08-25T16:59:42.000Z,3020
2022-08-25T17:00:58.000Z,2972
2022-08-25T17:02:14.000Z,2932
2022-08-25T17:03:30.000Z,2888
2022-08-25T17:04:46.000Z,2844
2022-08-25T17:06:03.000Z,2808
2022-08-25T17:07:19.000Z,2768
2022-08-25T17:08:34.000Z,2732
2022-08-25T17:09:50.000Z,2684
2022-08-25T17:11:06.000Z,2640
2022-08-25T17:12:23.000Z,2600
2022-08-25T17:13:39.000Z,2552
2022-08-25T17:14:55.000Z,2504
2022-08-25T17:16:11.000Z,2456
2022-08-25T17:17:26.000Z,2400
2022-08-25T17:18:42.000Z,2344
2022-08-25T17:19:58.000Z,2296
2022-08-25T17:21:14.000Z,2252
2022-08-25T17:22:30.000Z,2212
2022-08-25T17:23:45.000Z,2168
2022-08-25T17:25:01.000Z,2116
2022-08-25T17:26:17.000Z,2072
2022-08-25T17:27:33.000Z,2032
2022-08-25T17:28:49.000Z,1988
2022-08-25T17:30:04.000Z,1936
2022-08-25T17:31:21.000Z,1896
2022-08-25T17:32:37.000Z,1848