createdAt,value
2022-12-25T00:00:20.459Z,7.60
2022-12-25T00:02:51.705Z,13.48
2022-12-25T00:05:22.386Z,5.55
2022-12-25T00:07:55.275Z,7.88
2022-12-25T00:10:26.319Z,9.75
2022-12-25T00:12:57.725Z,11.38
2022-12-25T00:15:28.631Z,11.65
2022-12-25T00:18:01.330Z,9.30
2022-12-25T00:20:32.135Z,9.23
2022-12-25T00:23:02.721Z,8.88
2022-12-25T00:25:33.134Z,6.95
2022-12-25T00:28:04.399Z,7.57
2022-12-25T00:30:35.618Z,7.72
2022-12-25T00:33:06.475Z,8.57
2022-12-25T00:35:37.260Z,7.47
2022-12-25T00:38:08.150Z,7.65
2022-12-25T00:40:45.199Z,6.72
2022-12-25T00:43:15.767Z,8.20
2022-12-25T00:45:54.681Z,9.60
2022-12-25T00:48:25.926Z,8.30
2022-12-25T00:50:58.399Z,10.25
2022-12-25T00:53:30.105Z,7.97
2022-12-25T00:56:04.264Z,6.13
2022-12-25T00:58:36.391Z,8.10
2022-12-25T01:01:07.084Z,9.60
2022-12-25T01:03:40.192Z,10.20
2022-12-25T01:06:15.278Z,7.30
2022-12-25T01:09:05.827Z,13.13
2022-12-25T01:11:38.955Z,8.55
2022-12-25T01:14:13.453Z,5.20
2022-12-25T01:16:44.488Z,8.50
2022-12-25T01:19:15.497Z,8.02
2022-12-25T01:21:46.498Z,8.35
2022-12-25T01:24:17.258Z,11.35
2022-12-25T01:26:47.796Z,10.30
2022-12-25T01:29:18.592Z,7.00
2022-12-25T01:31:49.233Z,20.85
2022-12-25T01:34:20.584Z,13.50
2022-12-25T01:36:51.541Z,11.15
2022-12-25T01:39:22.384Z,10.45
2022-12-25T01:41:53.157Z,9.63
2022-12-25T01:44:38.825Z,18.02
2022-12-25T01:47:09.831Z,11.20
2022-12-25T01:49:43.542Z,9.30
2022-12-25T01:52:25.547Z,9.77
2022-12-25T01:55:02.721Z,10.18
2022-12-25T01:57:36.453Z,10.30
2022-12-25T02:00:09.058Z,8.65
2022-12-25T02:02:39.994Z,6.35
2022-12-25T02:05:16.702Z,8.05
2022-12-25T02:07:50.758Z,10.13
2022-12-25T02:10:21.353Z,9.50
2022-12-25T02:12:51.770Z,10.05
2022-12-25T02:15:24.214Z,9.75
2022-12-25T02:18:15.970Z,8.00
2022-12-25T02:20:49.788Z,7.32
2022-12-25T02:23:37.508Z,8.45
2022-12-25T02:26:45.505Z,7.80
2022-12-25T02:29:43.605Z,5.80
2022-12-25T02:32:17.776Z,5.35
2022-12-25T02:34:53.921Z,2.78
2022-12-25T02:37:42.028Z,8.27
2022-12-25T02:40:16.147Z,4.75
2022-12-25T02:43:23.258Z,2.90
2022-12-25T02:46:20.871Z,5.60
2022-12-25T02:49:23.386Z,9.63
2022-12-25T02:52:17.212Z,8.48
2022-12-25T02:55:11.115Z,7.80
2022-12-25T02:58:03.020Z,7.20
2022-12-25T03:00:59.157Z,8.88
2022-12-25T03:03:51.448Z,8.43
2022-12-25T03:06:41.113Z,5.20
2022-12-25T03:09:42.187Z,5.55
2022-12-25T03:12:22.563Z,5.68
2022-12-25T03:15:11.397Z,10.43
2022-12-25T03:17:41.756Z,6.38
2022-12-25T03:20:31.795Z,8.55
2022-12-25T03:23:21.060Z,9.02
2022-12-25T03:26:10.507Z,6.38
2022-12-25T03:28:41.389Z,5.88
2022-12-25T03:31:21.612Z,7.38
2022-12-25T03:34:16.384Z,5.03
2022-12-25T03:37:16.061Z,7.15
2022-12-25T03:40:24.935Z,8.98
2022-12-25T03:43:19.575Z,8.13
2022-12-25T03:46:11.154Z,8.85
2022-12-25T03:49:02.474Z,5.55
2022-12-25T03:51:56.020Z,7.38
2022-12-25T03:54:47.413Z,5.63
2022-12-25T03:57:45.830Z,5.60
2022-12-25T04:00:49.000Z,5.50
2022-12-25T04:03:38.070Z,5.50
2022-12-25T04:06:26.989Z,6.00
2022-12-25T04:09:16.277Z,8.43
2022-12-25T04:12:06.218Z,6.70
2022-12-25T04:14:55.782Z,6.90
2022-12-25T04:17:45.552Z,5.95
2022-12-25T04:20:34.825Z,7.82
2022-12-25T04:23:26.235Z,7.47
2022-12-25T04:26:18.148Z,6.70
2022-12-25T04:29:06.765Z,8.55
2022-12-25T04:31:55.519Z,14.88
2022-12-25T04:34:44.727Z,7.95
2022-12-25T04:37:15.644Z,5.20
2022-12-25T04:39:46.594Z,6.80
2022-12-25T04:42:18.159Z,7.43
2022-12-25T04:44:48.526Z,4.10
2022-12-25T04:47:22.150Z,4.63
2022-12-25T04:49:52.983Z,5.15
2022-12-25T04:52:23.562Z,5.65
2022-12-25T04:54:57.636Z,7.72
2022-12-25T04:57:27.989Z,5.78
2022-12-25T04:59:58.755Z,6.80
2022-12-25T05:02:29.612Z,4.32
2022-12-25T05:05:01.085Z,3.75
2022-12-25T05:07:32.018Z,4.13
2022-12-25T05:10:02.405Z,3.42
2022-12-25T05:12:33.604Z,5.32
2022-12-25T05:15:04.457Z,8.18
2022-12-25T05:17:35.094Z,4.28
2022-12-25T05:20:07.200Z,11.88
2022-12-25T05:22:38.134Z,3.85
2022-12-25T05:25:09.715Z,5.28
2022-12-25T05:27:40.571Z,5.03
2022-12-25T05:30:11.507Z,7.93
2022-12-25T05:32:43.447Z,7.68
2022-12-25T05:35:17.332Z,3.78
2022-12-25T05:37:49.943Z,5.25
2022-12-25T05:40:21.048Z,3.50
2022-12-25T05:42:52.029Z,15.70
2022-12-25T05:45:24.181Z,4.65
2022-12-25T05:48:03.176Z,5.72
2022-12-25T05:50:33.542Z,2.85
2022-12-25T05:53:14.676Z,5.75
2022-12-25T05:55:45.880Z,5.45
2022-12-25T05:58:17.017Z,3.03
2022-12-25T06:00:47.375Z,4.60
2022-12-25T06:03:17.984Z,4.63
2022-12-25T06:05:48.777Z,6.97
2022-12-25T06:08:19.394Z,4.40
2022-12-25T06:10:52.982Z,6.47
2022-12-25T06:13:23.316Z,7.20
2022-12-25T06:15:54.276Z,5.72
2022-12-25T06:18:25.118Z,5.35
2022-12-25T06:20:56.337Z,5.80
2022-12-25T06:23:27.390Z,6.75
2022-12-25T06:25:58.426Z,5.50
2022-12-25T06:28:29.512Z,6.85
2022-12-25T06:31:00.028Z,8.30
2022-12-25T06:33:30.695Z,7.38
2022-12-25T06:36:01.548Z,10.60
2022-12-25T06:38:31.890Z,5.32
2022-12-25T06:41:11.311Z,7.82
2022-12-25T06:43:41.906Z,5.45
2022-12-25T06:46:14.265Z,8.23
2022-12-25T06:48:56.449Z,6.32
2022-12-25T06:51:29.303Z,6.88
2022-12-25T06:54:04.124Z,7.50
2022-12-25T06:56:35.871Z,5.18
2022-12-25T06:59:11.342Z,5.78
2022-12-25T07:01:41.997Z,4.90
2022-12-25T07:04:39.254Z,6.30
2022-12-25T07:07:11.582Z,5.35
2022-12-25T07:09:43.463Z,5.68
2022-12-25T07:12:18.394Z,6.05
2022-12-25T07:14:52.200Z,9.70
2022-12-25T07:17:25.115Z,6.88
2022-12-25T07:19:57.617Z,5.38
2022-12-25T07:22:30.445Z,5.60
2022-12-25T07:25:01.117Z,11.85
2022-12-25T07:27:32.221Z,6.65
2022-12-25T07:30:02.730Z,7.05
2022-12-25T07:32:33.855Z,6.50
2022-12-25T07:35:05.133Z,8.55
2022-12-25T07:37:35.784Z,10.75
2022-12-25T07:40:06.581Z,8.07
2022-12-25T07:42:37.586Z,5.95
2022-12-25T07:45:08.844Z,5.53
2022-12-25T07:47:40.677Z,11.90
2022-12-25T07:50:12.271Z,6.75
2022-12-25T07:52:43.932Z,4.65
2022-12-25T07:55:15.235Z,8.35
2022-12-25T07:57:45.993Z,5.75
2022-12-25T08:00:16.909Z,6.40
2022-12-25T08:02:50.236Z,6.28
2022-12-25T08:05:21.021Z,7.22
2022-12-25T08:07:58.106Z,5.35
2022-12-25T08:10:28.608Z,7.00
2022-12-25T08:12:59.011Z,5.53
2022-12-25T08:15:30.884Z,7.80
2022-12-25T08:18:04.343Z,8.65
2022-12-25T08:20:35.845Z,7.40
2022-12-25T08:23:07.254Z,9.65
2022-12-25T08:25:37.625Z,4.72
2022-12-25T08:28:08.168Z,7.82
2022-12-25T08:30:42.484Z,4.82
2022-12-25T08:33:13.504Z,7.20
2022-12-25T08:35:47.284Z,5.88
2022-12-25T08:38:28.329Z,14.27
2022-12-25T08:40:59.001Z,6.88
2022-12-25T08:43:29.835Z,6.57
2022-12-25T08:46:06.174Z,6.32
2022-12-25T08:48:37.472Z,5.28
2022-12-25T08:51:16.552Z,4.85
2022-12-25T08:53:49.102Z,4.38
2022-12-25T08:56:23.454Z,8.52
2022-12-25T08:58:54.043Z,6.45
2022-12-25T09:01:24.651Z,6.35
2022-12-25T09:03:57.931Z,8.48
2022-12-25T09:06:29.108Z,5.75
2022-12-25T09:09:02.228Z,6.80
2022-12-25T09:11:32.585Z,9.80
2022-12-25T09:14:03.537Z,6.47
2022-12-25T09:16:34.733Z,5.50
2022-12-25T09:19:05.587Z,8.80
2022-12-25T09:21:37.724Z,3.72
2022-12-25T09:24:08.742Z,5.05
2022-12-25T09:26:40.674Z,7.82
2022-12-25T09:29:11.724Z,5.85
2022-12-25T09:31:41.856Z,6.13
2022-12-25T09:34:17.268Z,7.22
2022-12-25T09:36:49.723Z,13.55
2022-12-25T09:39:20.082Z,10.23
2022-12-25T09:42:21.323Z,9.73
2022-12-25T09:44:58.244Z,14.93
2022-12-25T09:47:45.859Z,13.52
2022-12-25T09:50:39.822Z,10.70
2022-12-25T09:53:27.596Z,12.82
2022-12-25T09:56:12.403Z,15.27
2022-12-25T09:58:43.024Z,9.13
2022-12-25T10:01:15.178Z,11.00
2022-12-25T10:03:56.581Z,13.38
2022-12-25T10:06:50.400Z,7.03
2022-12-25T10:09:31.211Z,5.57
2022-12-25T10:12:13.222Z,8.25
2022-12-25T10:15:01.316Z,5.32
2022-12-25T10:17:40.351Z,9.23
2022-12-25T10:20:40.837Z,5.18
2022-12-25T10:23:21.671Z,10.52
2022-12-25T10:25:55.434Z,9.18
2022-12-25T10:28:39.577Z,13.32
2022-12-25T10:31:24.282Z,17.55
2022-12-25T10:33:56.303Z,14.13
2022-12-25T10:36:28.839Z,16.42
2022-12-25T10:38:59.503Z,14.75
2022-12-25T10:41:51.060Z,12.25
2022-12-25T10:44:25.472Z,12.02
2022-12-25T10:47:03.449Z,16.38
2022-12-25T10:49:41.208Z,14.10
2022-12-25T10:52:23.573Z,15.85
2022-12-25T10:54:55.077Z,9.52
2022-12-25T10:57:28.887Z,10.40
2022-12-25T10:59:59.800Z,10.20
2022-12-25T11:02:39.738Z,18.03
2022-12-25T11:05:16.993Z,13.02
2022-12-25T11:07:52.109Z,11.02
2022-12-25T11:10:31.850Z,9.52
2022-12-25T11:13:03.458Z,10.27
2022-12-25T11:15:46.990Z,15.50
2022-12-25T11:18:25.538Z,10.02
2022-12-25T11:21:26.003Z,13.55
2022-12-25T11:24:00.690Z,11.93
2022-12-25T11:26:38.890Z,11.02
2022-12-25T11:29:24.217Z,10.50
2022-12-25T11:31:57.038Z,9.45
2022-12-25T11:34:39.570Z,9.73
2022-12-25T11:37:17.861Z,8.00
2022-12-25T11:39:50.363Z,7.00
2022-12-25T11:42:27.470Z,6.28
2022-12-25T11:45:05.989Z,5.65
2022-12-25T11:47:46.638Z,5.95
2022-12-25T11:50:35.059Z,5.22
2022-12-25T11:53:22.070Z,8.75
2022-12-25T11:56:04.458Z,7.55
2022-12-25T11:58:40.276Z,8.57
2022-12-25T12:01:17.331Z,11.02
2022-12-25T12:03:48.749Z,7.88
2022-12-25T12:06:29.230Z,5.38
2022-12-25T12:09:16.009Z,7.60
2022-12-25T12:12:02.444Z,4.65
2022-12-25T12:14:54.317Z,5.50
2022-12-25T12:17:25.491Z,7.32
2022-12-25T12:19:56.985Z,7.20
2022-12-25T12:22:29.720Z,3.90
2022-12-25T12:25:07.694Z,4.95
2022-12-25T12:27:42.185Z,6.03
2022-12-25T12:30:36.148Z,4.75
2022-12-25T12:33:08.886Z,6.30
2022-12-25T12:35:41.535Z,5.57
2022-12-25T12:38:21.987Z,3.70
2022-12-25T12:41:05.144Z,4.03
2022-12-25T12:44:05.128Z,5.05
2022-12-25T12:46:41.289Z,4.35
2022-12-25T12:49:30.402Z,4.90
2022-12-25T12:52:12.020Z,4.85
2022-12-25T12:55:14.888Z,3.25
2022-12-25T12:57:48.530Z,3.53
2022-12-25T13:00:20.831Z,5.35
2022-12-25T13:02:54.116Z,6.90
2022-12-25T13:05:48.912Z,7.43
2022-12-25T13:08:33.260Z,6.80
2022-12-25T13:11:06.605Z,6.00
2022-12-25T13:13:42.775Z,7.00
2022-12-25T13:16:41.442Z,5.85
2022-12-25T13:19:34.845Z,9.27
2022-12-25T13:22:08.580Z,8.27
2022-12-25T13:24:39.487Z,4.47
2022-12-25T13:27:27.850Z,6.28
2022-12-25T13:29:59.506Z,9.32
2022-12-25T13:32:32.323Z,6.70
2022-12-25T13:35:03.354Z,5.95
2022-12-25T13:37:37.149Z,5.20
2022-12-25T13:40:09.524Z,8.85
2022-12-25T13:42:47.893Z,9.35
2022-12-25T13:45:56.071Z,6.55
2022-12-25T13:48:27.208Z,8.75
2022-12-25T13:50:59.527Z,7.72
2022-12-25T13:53:30.775Z,9.02
2022-12-25T13:56:01.371Z,11.45
2022-12-25T13:58:34.837Z,9.10
2022-12-25T14:01:05.674Z,5.95
2022-12-25T14:03:38.918Z,9.00
2022-12-25T14:06:32.317Z,8.10
2022-12-25T14:09:03.500Z,14.25
2022-12-25T14:11:34.561Z,9.27
2022-12-25T14:14:19.977Z,10.38
2022-12-25T14:16:54.252Z,7.13
2022-12-25T14:19:28.996Z,10.45
2022-12-25T14:22:25.900Z,9.45
2022-12-25T14:24:56.824Z,9.35
2022-12-25T14:27:33.887Z,8.85
2022-12-25T14:30:05.227Z,9.45
2022-12-25T14:32:42.078Z,10.20
2022-12-25T14:35:18.219Z,8.35
2022-12-25T14:38:03.130Z,7.10
2022-12-25T14:40:36.911Z,7.90
2022-12-25T14:43:27.527Z,7.90
2022-12-25T14:46:03.857Z,8.60
2022-12-25T14:48:34.835Z,5.60
2022-12-25T14:51:11.359Z,7.63
2022-12-25T14:53:51.394Z,12.73
2022-12-25T14:56:23.900Z,9.10
2022-12-25T14:58:58.975Z,7.53
2022-12-25T15:01:41.563Z,7.43
2022-12-25T15:04:16.620Z,7.90
2022-12-25T15:07:00.469Z,8.55
2022-12-25T15:09:31.513Z,6.32
2022-12-25T15:12:02.594Z,13.88
2022-12-25T15:14:33.788Z,8.48
2022-12-25T15:17:04.277Z,7.20
2022-12-25T15:19:38.906Z,5.60
2022-12-25T15:22:12.904Z,5.82
2022-12-25T15:24:43.572Z,4.47
2022-12-25T15:27:22.365Z,5.38
2022-12-25T15:30:09.677Z,7.13
2022-12-25T15:32:41.846Z,3.90
2022-12-25T15:35:19.729Z,4.82
2022-12-25T15:37:51.714Z,3.67
2022-12-25T15:40:22.419Z,3.70
2022-12-25T15:42:56.328Z,5.60
2022-12-25T15:45:31.385Z,3.13
2022-12-25T15:48:04.116Z,5.07
2022-12-25T15:50:37.616Z,4.53
2022-12-25T15:53:08.566Z,5.72
2022-12-25T15:55:39.129Z,5.45
2022-12-25T15:59:21.033Z,6.28
2022-12-25T16:01:55.632Z,4.07
2022-12-25T16:04:28.610Z,5.03
2022-12-25T16:07:00.793Z,5.30
2022-12-25T16:09:31.020Z,3.20
2022-12-25T16:12:01.666Z,3.45
2022-12-25T16:14:32.055Z,3.22
2022-12-25T16:17:02.622Z,4.05
2022-12-25T16:19:33.743Z,3.85
2022-12-25T16:22:16.911Z,4.75
2022-12-25T16:24:47.723Z,2.47
2022-12-25T16:27:18.326Z,2.78
2022-12-25T16:29:57.527Z,2.60
2022-12-25T16:32:30.952Z,4.10
2022-12-25T16:35:01.272Z,3.85
2022-12-25T16:37:32.091Z,2.10
2022-12-25T16:40:02.760Z,3.13
2022-12-25T16:42:33.313Z,2.00
2022-12-25T16:45:07.418Z,2.85
2022-12-25T16:47:38.584Z,2.72
2022-12-25T16:50:09.811Z,3.72
2022-12-25T16:52:40.258Z,5.55
2022-12-25T16:55:11.222Z,1.73
2022-12-25T16:57:41.744Z,2.53
2022-12-25T17:00:13.870Z,3.13
2022-12-25T17:02:46.070Z,4.00
2022-12-25T17:05:17.128Z,2.85
2022-12-25T17:07:47.929Z,2.35
2022-12-25T17:10:18.537Z,2.50
2022-12-25T17:12:48.730Z,3.75
2022-12-25T17:15:20.391Z,3.45
2022-12-25T17:17:51.401Z,2.53
2022-12-25T17:20:22.233Z,4.10
2022-12-25T17:22:53.087Z,4.40
2022-12-25T17:25:23.592Z,3.05
2022-12-25T17:27:54.026Z,2.85
2022-12-25T17:30:26.713Z,3.92
2022-12-25T17:32:58.584Z,2.65
2022-12-25T17:35:29.509Z,3.30
2022-12-25T17:38:00.148Z,6.60
2022-12-25T17:40:30.878Z,3.53
2022-12-25T17:43:01.666Z,2.42
2022-12-25T17:45:32.506Z,3.00
2022-12-25T17:48:06.149Z,5.72
2022-12-25T17:50:41.244Z,4.57
2022-12-25T17:53:12.525Z,1.92
2022-12-25T17:55:44.239Z,4.40
2022-12-25T17:58:14.862Z,3.22
2022-12-25T18:00:45.223Z,1.92
2022-12-25T18:03:15.793Z,3.85
2022-12-25T18:05:46.263Z,3.75
2022-12-25T18:08:16.959Z,2.42
2022-12-25T18:10:47.557Z,4.40
2022-12-25T18:13:20.947Z,3.22
2022-12-25T18:15:52.091Z,2.75
2022-12-25T18:18:23.083Z,2.85
2022-12-25T18:20:54.987Z,3.13
2022-12-25T18:23:25.367Z,5.30
2022-12-25T18:25:56.135Z,2.03
2022-12-25T18:28:26.478Z,4.13
2022-12-25T18:30:57.281Z,4.10
2022-12-25T18:33:28.265Z,3.25
2022-12-25T18:36:00.324Z,5.95
2022-12-25T18:38:31.046Z,5.38
2022-12-25T18:41:01.562Z,2.40
2022-12-25T18:43:52.711Z,4.10
2022-12-25T18:46:28.178Z,3.25
2022-12-25T18:48:59.017Z,3.70
2022-12-25T18:51:36.792Z,3.22
2022-12-25T18:54:07.778Z,4.15
2022-12-25T18:56:39.280Z,3.20
2022-12-25T18:59:19.527Z,3.08
2022-12-25T19:01:50.326Z,2.83
2022-12-25T19:04:20.940Z,5.57
2022-12-25T19:06:52.239Z,3.88
2022-12-25T19:09:22.769Z,2.47
2022-12-25T19:11:58.038Z,2.22
2022-12-25T19:14:32.025Z,3.53
2022-12-25T19:17:24.325Z,2.53
2022-12-25T19:19:57.185Z,4.63
2022-12-25T19:22:27.809Z,2.17
2022-12-25T19:24:58.923Z,3.20
2022-12-25T19:27:30.113Z,4.15
2022-12-25T19:30:00.798Z,3.10
2022-12-25T19:32:32.834Z,3.20
2022-12-25T19:35:05.490Z,3.22
2022-12-25T19:37:37.747Z,2.72
2022-12-25T19:40:09.144Z,2.90
2022-12-25T19:42:39.909Z,3.38
2022-12-25T19:45:10.979Z,6.15
2022-12-25T19:47:45.184Z,3.45
2022-12-25T19:50:15.560Z,3.40
2022-12-25T19:52:46.241Z,3.55
2022-12-25T19:55:16.569Z,4.32
2022-12-25T19:57:47.414Z,5.80
2022-12-25T20:00:18.592Z,4.40
2022-12-25T20:02:51.061Z,3.17
2022-12-25T20:05:24.317Z,3.72
2022-12-25T20:07:55.669Z,3.88
2022-12-25T20:10:26.153Z,2.60
2022-12-25T20:12:56.785Z,4.20
2022-12-25T20:15:27.355Z,4.22
2022-12-25T20:17:58.257Z,2.97
2022-12-25T20:20:28.798Z,3.55
2022-12-25T20:22:59.309Z,3.95
2022-12-25T20:25:30.104Z,5.32
2022-12-25T20:28:01.738Z,4.07
2022-12-25T20:30:32.253Z,5.38
2022-12-25T20:33:02.953Z,2.75
2022-12-25T20:35:34.601Z,3.90
2022-12-25T20:38:05.316Z,5.28
2022-12-25T20:41:00.154Z,4.63
2022-12-25T20:43:26.526Z,4.03
2022-12-25T20:45:57.540Z,3.97
2022-12-25T20:48:28.536Z,3.90
2022-12-25T20:51:18.927Z,3.67
2022-12-25T20:53:50.411Z,3.38
2022-12-25T20:56:23.466Z,4.18
2022-12-25T20:58:59.195Z,3.67
2022-12-25T21:01:31.810Z,4.63
2022-12-25T21:04:05.410Z,4.35
2022-12-25T21:06:36.490Z,2.92
2022-12-25T21:09:09.875Z,3.20
2022-12-25T21:11:40.527Z,1.98
2022-12-25T21:14:11.896Z,6.63
2022-12-25T21:16:45.566Z,4.30
2022-12-25T21:19:17.354Z,4.05
2022-12-25T21:21:47.732Z,3.45
2022-12-25T21:24:18.474Z,2.35
2022-12-25T21:26:48.909Z,2.92
2022-12-25T21:29:22.189Z,4.72
2022-12-25T21:32:13.244Z,3.80
2022-12-25T21:34:51.927Z,2.35
2022-12-25T21:37:22.310Z,3.22
2022-12-25T21:39:52.797Z,3.75
2022-12-25T21:42:23.028Z,2.42
2022-12-25T21:44:53.683Z,3.85
2022-12-25T21:47:27.191Z,3.55
2022-12-25T21:50:39.268Z,3.55
2022-12-25T21:53:10.242Z,7.72
2022-12-25T21:55:41.588Z,5.35
2022-12-25T21:58:12.047Z,3.13
2022-12-25T22:00:42.443Z,6.72
2022-12-25T22:03:13.253Z,3.70
2022-12-25T22:06:02.380Z,4.50
2022-12-25T22:08:35.667Z,7.45
2022-12-25T22:11:27.870Z,6.65
2022-12-25T22:14:17.172Z,6.35
2022-12-25T22:17:06.235Z,5.95
2022-12-25T22:19:45.689Z,7.03
2022-12-25T22:22:22.150Z,7.03
2022-12-25T22:24:59.064Z,6.30
2022-12-25T22:27:37.444Z,7.47
2022-12-25T22:30:10.075Z,6.40
2022-12-25T22:32:41.342Z,6.50
2022-12-25T22:35:13.144Z,5.75
2022-12-25T22:37:44.158Z,7.25
2022-12-25T22:40:17.484Z,5.80
2022-12-25T22:42:49.212Z,5.22
2022-12-25T22:45:20.074Z,4.65
2022-12-25T22:47:50.510Z,3.85
2022-12-25T22:50:21.809Z,4.63
2022-12-25T22:52:52.485Z,6.80
2022-12-25T22:55:23.715Z,4.63
2022-12-25T22:57:54.497Z,4.38
2022-12-25T23:00:25.164Z,9.68
2022-12-25T23:02:56.231Z,4.63
2022-12-25T23:05:27.152Z,3.47
2022-12-25T23:07:57.669Z,6.93
2022-12-25T23:10:28.728Z,7.05
2022-12-25T23:13:17.566Z,8.93
2022-12-25T23:15:51.220Z,8.25
2022-12-25T23:18:40.009Z,12.70
2022-12-25T23:21:35.303Z,8.15
2022-12-25T23:24:24.560Z,9.05
2022-12-25T23:26:55.353Z,10.82
2022-12-25T23:29:38.094Z,10.93
2022-12-25T23:32:10.399Z,14.57
2022-12-25T23:34:42.608Z,11.48
2022-12-25T23:37:13.864Z,13.80
2022-12-25T23:39:44.538Z,11.23
2022-12-25T23:42:15.334Z,16.92
2022-12-25T23:44:47.139Z,14.38
2022-12-25T23:47:17.917Z,17.40
2022-12-25T23:49:50.513Z,15.45
2022-12-25T23:52:21.826Z,15.80
2022-12-25T23:54:52.244Z,15.13
2022-12-25T23:57:23.161Z,13.30
2022-12-25T23:59:56.471Z,9.23
