createdAt,value
2018-03-21T00:00:35.164Z,0
2018-03-21T00:01:35.729Z,0
2018-03-21T00:02:36.291Z,0
2018-03-21T00:03:36.854Z,0
2018-03-21T00:04:37.417Z,0
2018-03-21T00:05:37.984Z,0
2018-03-21T00:06:38.557Z,0
2018-03-21T00:07:39.132Z,0
2018-03-21T00:08:39.701Z,0
2018-03-21T00:09:40.261Z,0
2018-03-21T00:10:40.824Z,0
2018-03-21T00:11:41.394Z,0
2018-03-21T00:12:41.967Z,0
2018-03-21T00:13:42.532Z,0
2018-03-21T00:14:43.099Z,0
2018-03-21T00:15:43.664Z,0
2018-03-21T00:16:44.230Z,0
2018-03-21T00:17:44.800Z,0
2018-03-21T00:18:45.359Z,0
2018-03-21T00:19:45.929Z,0
2018-03-21T00:20:46.487Z,0
2018-03-21T00:21:47.053Z,0
2018-03-21T00:22:47.622Z,0
2018-03-21T00:23:48.183Z,0
2018-03-21T00:24:48.759Z,0
2018-03-21T00:25:49.328Z,0
2018-03-21T00:26:49.889Z,0
2018-03-21T00:27:50.451Z,0
2018-03-21T00:28:51.018Z,0
2018-03-21T00:29:51.583Z,0
2018-03-21T00:30:52.148Z,0
2018-03-21T00:31:52.714Z,0
2018-03-21T00:32:53.279Z,0
2018-03-21T00:33:53.842Z,0
2018-03-21T00:34:54.407Z,0
2018-03-21T00:35:54.972Z,0
2018-03-21T00:36:55.536Z,0
2018-03-21T00:37:56.099Z,0
2018-03-21T00:38:56.663Z,0
2018-03-21T00:39:57.229Z,0
2018-03-21T00:40:57.794Z,0
2018-03-21T00:41:58.360Z,0
2018-03-21T00:42:58.925Z,0
2018-03-21T00:43:59.490Z,0
2018-03-21T00:45:00.057Z,0
2018-03-21T00:46:00.619Z,0
2018-03-21T00:47:01.183Z,0
2018-03-21T00:48:01.746Z,0
2018-03-21T00:49:02.310Z,0
2018-03-21T00:50:02.874Z,0
2018-03-21T00:51:03.450Z,0
2018-03-21T00:52:04.013Z,0
2018-03-21T00:53:04.579Z,0
2018-03-21T00:54:05.141Z,0
2018-03-21T00:55:05.709Z,0
2018-03-21T00:56:06.273Z,0
2018-03-21T00:57:06.837Z,0
2018-03-21T00:58:07.402Z,0
2018-03-21T00:59:07.967Z,0
2018-03-21T01:00:08.532Z,0
2018-03-21T01:01:09.096Z,0
2018-03-21T01:02:09.661Z,0
2018-03-21T01:03:10.235Z,0
2018-03-21T01:04:10.804Z,0
2018-03-21T01:05:11.367Z,0
2018-03-21T01:06:11.931Z,0
2018-03-21T01:07:12.496Z,0
2018-03-21T01:08:13.072Z,0
2018-03-21T01:09:13.638Z,0
2018-03-21T01:10:14.204Z,0
2018-03-21T01:11:14.768Z,0
2018-03-21T01:12:15.331Z,0
2018-03-21T01:13:15.895Z,0
2018-03-21T01:14:16.459Z,0
2018-03-21T01:15:17.023Z,0
2018-03-21T01:16:17.586Z,0
2018-03-21T01:17:18.162Z,0
2018-03-21T01:18:18.732Z,0
2018-03-21T01:19:19.291Z,0
2018-03-21T01:20:19.867Z,0
2018-03-21T01:21:20.430Z,0
2018-03-21T01:22:20.998Z,0
2018-03-21T01:23:21.562Z,0
2018-03-21T01:24:22.130Z,0
2018-03-21T01:25:22.690Z,0
2018-03-21T01:26:23.254Z,0
2018-03-21T01:27:23.817Z,0
2018-03-21T01:28:24.390Z,0
2018-03-21T01:29:24.947Z,0
2018-03-21T01:30:25.512Z,0
2018-03-21T01:31:26.080Z,0
2018-03-21T01:32:26.653Z,0
2018-03-21T01:33:27.219Z,0
2018-03-21T01:34:27.785Z,0
2018-03-21T01:35:28.354Z,0
2018-03-21T01:36:28.916Z,0
2018-03-21T01:37:29.480Z,0
2018-03-21T01:38:30.044Z,0
2018-03-21T01:39:30.608Z,0
2018-03-21T01:40:31.176Z,0
2018-03-21T01:41:31.735Z,0
2018-03-21T01:42:32.311Z,0
2018-03-21T01:43:32.887Z,0
2018-03-21T01:44:33.454Z,0
2018-03-21T01:45:34.017Z,0
2018-03-21T01:46:34.584Z,0
2018-03-21T01:47:35.148Z,0
2018-03-21T01:48:35.714Z,0
2018-03-21T01:49:36.291Z,0
2018-03-21T01:50:36.864Z,0
2018-03-21T01:51:37.430Z,0
2018-03-21T01:52:37.996Z,0
2018-03-21T01:53:38.560Z,0
2018-03-21T01:54:39.125Z,0
2018-03-21T01:55:39.689Z,0
2018-03-21T01:56:40.256Z,0
2018-03-21T01:57:40.823Z,0
2018-03-21T01:58:41.383Z,0
2018-03-21T01:59:41.947Z,0
2018-03-21T02:00:42.513Z,0
2018-03-21T02:01:43.078Z,0
2018-03-21T02:02:43.643Z,0
2018-03-21T02:03:44.209Z,0
2018-03-21T02:04:44.772Z,0
2018-03-21T02:05:45.341Z,0
2018-03-21T02:06:45.901Z,0
2018-03-21T02:07:46.465Z,0
2018-03-21T02:08:47.029Z,0
2018-03-21T02:09:47.593Z,0
2018-03-21T02:10:48.157Z,0
2018-03-21T02:11:48.729Z,0
2018-03-21T02:12:49.290Z,0
2018-03-21T02:13:49.855Z,0
2018-03-21T02:14:50.419Z,0
2018-03-21T02:15:50.983Z,0
2018-03-21T02:16:51.549Z,0
2018-03-21T02:17:52.111Z,0
2018-03-21T02:18:52.678Z,0
2018-03-21T02:19:53.251Z,0
2018-03-21T02:20:53.857Z,0
2018-03-21T02:21:54.379Z,0
2018-03-21T02:22:54.944Z,0
2018-03-21T02:23:55.507Z,0
2018-03-21T02:24:56.073Z,0
2018-03-21T02:25:56.634Z,0
2018-03-21T02:26:57.197Z,0
2018-03-21T02:27:57.764Z,0
2018-03-21T02:28:58.330Z,0
2018-03-21T02:29:58.894Z,0
2018-03-21T02:30:59.471Z,0
2018-03-21T02:32:00.036Z,0
2018-03-21T02:33:00.601Z,0
2018-03-21T02:34:01.173Z,0
2018-03-21T02:35:01.732Z,0
2018-03-21T02:36:02.302Z,0
2018-03-21T02:37:02.857Z,0
2018-03-21T02:38:03.423Z,0
2018-03-21T02:39:03.985Z,0
2018-03-21T02:40:04.550Z,0
2018-03-21T02:41:05.126Z,0
2018-03-21T02:42:05.692Z,0
2018-03-21T02:43:06.272Z,0
2018-03-21T02:44:06.834Z,0
2018-03-21T02:45:07.391Z,0
2018-03-21T02:46:07.965Z,0
2018-03-21T02:47:08.520Z,0
2018-03-21T02:48:09.085Z,0
2018-03-21T02:49:09.648Z,0
2018-03-21T02:50:10.222Z,0
2018-03-21T02:51:10.792Z,0
2018-03-21T02:52:11.351Z,0
2018-03-21T02:53:11.915Z,0
2018-03-21T02:54:12.479Z,0
2018-03-21T02:55:13.042Z,0
2018-03-21T02:56:13.605Z,0
2018-03-21T02:57:14.168Z,0
2018-03-21T02:58:14.732Z,0
2018-03-21T02:59:15.315Z,0
2018-03-21T03:00:15.860Z,0
2018-03-21T03:01:16.433Z,0
2018-03-21T03:02:16.999Z,0
2018-03-21T03:03:17.561Z,0
2018-03-21T03:04:18.140Z,0
2018-03-21T03:05:18.703Z,0
2018-03-21T03:06:19.273Z,0
2018-03-21T03:07:19.829Z,0
2018-03-21T03:08:20.393Z,0
2018-03-21T03:09:20.958Z,0
2018-03-21T03:10:21.520Z,0
2018-03-21T03:11:22.083Z,0
2018-03-21T03:12:22.646Z,0
2018-03-21T03:13:23.219Z,0
2018-03-21T03:14:23.783Z,0
2018-03-21T03:15:24.352Z,0
2018-03-21T03:16:24.912Z,0
2018-03-21T03:17:25.474Z,0
2018-03-21T03:18:26.039Z,0
2018-03-21T03:19:26.603Z,0
2018-03-21T03:20:27.164Z,0
2018-03-21T03:21:27.727Z,0
2018-03-21T03:22:28.289Z,0
2018-03-21T03:23:28.853Z,0
2018-03-21T03:24:29.416Z,0
2018-03-21T03:25:29.979Z,0
2018-03-21T03:26:30.557Z,0
2018-03-21T03:27:31.124Z,0
2018-03-21T03:28:31.686Z,0
2018-03-21T03:29:32.249Z,0
2018-03-21T03:30:32.813Z,0
2018-03-21T03:31:33.375Z,0
2018-03-21T03:32:33.936Z,0
2018-03-21T03:33:34.498Z,0
2018-03-21T03:34:35.061Z,0
2018-03-21T03:35:35.625Z,0
2018-03-21T03:36:36.194Z,0
2018-03-21T03:37:36.756Z,0
2018-03-21T03:38:37.326Z,0
2018-03-21T03:39:37.884Z,0
2018-03-21T03:40:38.449Z,0
2018-03-21T03:41:39.011Z,0
2018-03-21T03:42:39.574Z,0
2018-03-21T03:43:40.139Z,0
2018-03-21T03:44:40.711Z,0
2018-03-21T03:45:41.277Z,0
2018-03-21T03:46:41.843Z,0
2018-03-21T03:47:42.404Z,0
2018-03-21T03:48:42.967Z,0
2018-03-21T03:49:43.530Z,0
2018-03-21T03:50:44.093Z,0
2018-03-21T03:51:44.656Z,0
2018-03-21T03:52:45.218Z,0
2018-03-21T03:53:45.787Z,0
2018-03-21T03:54:46.343Z,0
2018-03-21T03:55:46.906Z,0
2018-03-21T03:56:47.469Z,0
2018-03-21T03:57:48.033Z,0
2018-03-21T03:58:48.598Z,0
2018-03-21T03:59:49.162Z,0
2018-03-21T04:00:49.735Z,0
2018-03-21T04:01:50.297Z,0
2018-03-21T04:02:50.858Z,0
2018-03-21T04:03:51.421Z,0
2018-03-21T04:04:51.983Z,0
2018-03-21T04:05:52.545Z,0
2018-03-21T04:06:53.108Z,0
2018-03-21T04:07:53.671Z,0
2018-03-21T04:08:54.233Z,0
2018-03-21T04:09:54.796Z,0
2018-03-21T04:10:55.358Z,0
2018-03-21T04:11:55.921Z,0
2018-03-21T04:12:56.486Z,0
2018-03-21T04:13:57.052Z,0
2018-03-21T04:14:57.613Z,0
2018-03-21T04:15:58.179Z,0
2018-03-21T04:16:58.751Z,0
2018-03-21T04:17:59.314Z,0
2018-03-21T04:18:59.880Z,0
2018-03-21T04:20:00.445Z,0
2018-03-21T04:21:01.008Z,0
2018-03-21T04:22:01.571Z,0
2018-03-21T04:23:02.140Z,0
2018-03-21T04:24:02.699Z,0
2018-03-21T04:25:03.270Z,0
2018-03-21T04:26:03.835Z,0
2018-03-21T04:27:04.400Z,0
2018-03-21T04:28:04.972Z,0
2018-03-21T04:29:05.536Z,0
2018-03-21T04:30:06.098Z,0
2018-03-21T04:31:06.661Z,0
2018-03-21T04:32:07.235Z,0
2018-03-21T04:33:07.798Z,0
2018-03-21T04:34:08.360Z,0
2018-03-21T04:35:08.924Z,0
2018-03-21T04:36:09.497Z,0
2018-03-21T04:37:10.063Z,0
2018-03-21T04:38:10.628Z,0
2018-03-21T04:39:11.201Z,0
2018-03-21T04:40:11.765Z,0
2018-03-21T04:41:12.329Z,0
2018-03-21T04:42:12.893Z,0
2018-03-21T04:43:13.460Z,0
2018-03-21T04:44:14.021Z,0
2018-03-21T04:45:14.586Z,0
2018-03-21T04:46:15.147Z,0
2018-03-21T04:47:15.709Z,0
2018-03-21T04:48:16.286Z,0
2018-03-21T04:49:16.848Z,0
2018-03-21T04:50:17.412Z,0
2018-03-21T04:51:17.984Z,0
2018-03-21T04:52:18.537Z,0
2018-03-21T04:53:19.099Z,0
2018-03-21T04:54:19.664Z,0
2018-03-21T04:55:20.227Z,0
2018-03-21T04:56:20.789Z,0
2018-03-21T04:57:21.352Z,0
2018-03-21T04:58:21.915Z,0
2018-03-21T04:59:22.480Z,0
2018-03-21T05:00:23.050Z,0
2018-03-21T05:01:23.615Z,0
2018-03-21T05:02:24.177Z,0
2018-03-21T05:03:24.741Z,0
2018-03-21T05:04:25.315Z,0
2018-03-21T05:05:25.882Z,0
2018-03-21T05:06:26.444Z,0
2018-03-21T05:07:27.006Z,0
2018-03-21T05:08:27.589Z,0
2018-03-21T05:09:28.145Z,0
2018-03-21T05:10:28.711Z,0
2018-03-21T05:11:29.273Z,0
2018-03-21T05:12:29.848Z,0
2018-03-21T05:13:30.413Z,0
2018-03-21T05:14:30.984Z,0
2018-03-21T05:15:31.549Z,0
2018-03-21T05:16:32.110Z,0
2018-03-21T05:17:32.679Z,0
2018-03-21T05:18:33.236Z,0
2018-03-21T05:19:33.805Z,0
2018-03-21T05:20:34.362Z,0
2018-03-21T05:21:34.926Z,0
2018-03-21T05:22:35.490Z,0
2018-03-21T05:23:36.055Z,0
2018-03-21T05:24:36.619Z,0
2018-03-21T05:25:37.183Z,0
2018-03-21T05:26:37.744Z,0
2018-03-21T05:27:38.307Z,0
2018-03-21T05:28:38.874Z,0
2018-03-21T05:29:39.434Z,0
2018-03-21T05:30:40.000Z,0
2018-03-21T05:31:40.567Z,0
2018-03-21T05:32:41.130Z,0
2018-03-21T05:33:41.693Z,0
2018-03-21T05:34:42.266Z,0
2018-03-21T05:35:42.828Z,0
2018-03-21T05:36:43.392Z,0
2018-03-21T05:37:43.958Z,0
2018-03-21T05:38:44.522Z,0
2018-03-21T05:39:45.087Z,0
2018-03-21T05:40:45.651Z,0
2018-03-21T05:41:46.214Z,0
2018-03-21T05:42:46.776Z,0
2018-03-21T05:43:47.344Z,0
2018-03-21T05:44:47.914Z,0
2018-03-21T05:45:48.478Z,0
2018-03-21T05:46:49.043Z,0
2018-03-21T05:47:49.604Z,0
2018-03-21T05:48:50.167Z,0
2018-03-21T05:49:50.731Z,0
2018-03-21T05:50:51.308Z,0
2018-03-21T05:51:51.871Z,0
2018-03-21T05:52:52.437Z,0
2018-03-21T05:53:53.013Z,0
2018-03-21T05:54:53.575Z,0
2018-03-21T05:55:54.139Z,0
2018-03-21T05:56:54.703Z,0
2018-03-21T05:57:55.265Z,0
2018-03-21T05:58:55.832Z,0
2018-03-21T05:59:56.397Z,0
2018-03-21T06:00:56.960Z,0
2018-03-21T06:01:57.525Z,0
2018-03-21T06:02:58.088Z,0
2018-03-21T06:03:58.663Z,0
2018-03-21T06:04:59.228Z,0
2018-03-21T06:05:59.792Z,0
2018-03-21T06:07:00.355Z,0
2018-03-21T06:08:00.929Z,0
2018-03-21T06:09:01.493Z,0
2018-03-21T06:10:02.057Z,0
2018-03-21T06:11:02.632Z,0
2018-03-21T06:12:03.203Z,0
2018-03-21T06:13:03.761Z,0
2018-03-21T06:14:04.324Z,0
2018-03-21T06:15:04.897Z,0
2018-03-21T06:16:05.461Z,0
2018-03-21T06:17:06.030Z,0
2018-03-21T06:18:06.589Z,0
2018-03-21T06:19:07.153Z,0
2018-03-21T06:20:07.718Z,0
2018-03-21T06:21:08.282Z,0
2018-03-21T06:22:08.848Z,0
2018-03-21T06:23:09.422Z,0
2018-03-21T06:24:09.990Z,0
2018-03-21T06:25:10.551Z,0
2018-03-21T06:26:11.117Z,0
2018-03-21T06:27:11.680Z,5
2018-03-21T06:28:12.258Z,5
2018-03-21T06:29:12.828Z,0
2018-03-21T06:30:13.394Z,0
2018-03-21T06:31:13.963Z,0
2018-03-21T06:32:14.529Z,0
2018-03-21T06:33:15.093Z,0
2018-03-21T06:34:15.656Z,0
2018-03-21T06:35:16.220Z,0
2018-03-21T06:36:16.783Z,5
2018-03-21T06:37:17.345Z,5
2018-03-21T06:38:17.910Z,5
2018-03-21T06:39:18.486Z,5
2018-03-21T06:40:19.096Z,5
2018-03-21T06:41:19.611Z,5
2018-03-21T06:42:20.180Z,5
2018-03-21T06:43:20.754Z,5
2018-03-21T06:44:21.334Z,5
2018-03-21T06:45:21.903Z,5
2018-03-21T06:46:22.468Z,5
2018-03-21T06:47:23.033Z,5
2018-03-21T06:48:23.598Z,5
2018-03-21T06:49:24.162Z,5
2018-03-21T06:50:24.726Z,5
2018-03-21T06:51:25.289Z,5
2018-03-21T06:52:25.856Z,5
2018-03-21T06:53:26.427Z,5
2018-03-21T06:54:26.991Z,5
2018-03-21T06:55:27.568Z,5
2018-03-21T06:56:28.133Z,5
2018-03-21T06:57:28.696Z,5
2018-03-21T06:58:29.263Z,5
2018-03-21T06:59:29.826Z,5
2018-03-21T07:00:30.389Z,5
2018-03-21T07:01:30.964Z,5
2018-03-21T07:02:31.597Z,5
2018-03-21T07:03:32.093Z,5
2018-03-21T07:04:32.656Z,5
2018-03-21T07:05:33.219Z,5
2018-03-21T07:06:33.784Z,5
2018-03-21T07:07:34.349Z,5
2018-03-21T07:08:34.923Z,5
2018-03-21T07:09:35.488Z,5
2018-03-21T07:10:36.052Z,5
2018-03-21T07:11:36.618Z,5
2018-03-21T07:12:37.183Z,5
2018-03-21T07:13:37.750Z,5
2018-03-21T07:14:38.315Z,5
2018-03-21T07:15:38.881Z,5
2018-03-21T07:16:39.456Z,5
2018-03-21T07:17:40.020Z,5
2018-03-21T07:18:40.583Z,5
2018-03-21T07:19:41.151Z,5
2018-03-21T07:20:41.712Z,5
2018-03-21T07:21:42.276Z,5
2018-03-21T07:22:42.842Z,5
2018-03-21T07:23:43.407Z,5
2018-03-21T07:24:43.972Z,5
2018-03-21T07:25:44.538Z,5
2018-03-21T07:26:45.104Z,5
2018-03-21T07:27:45.667Z,5
2018-03-21T07:28:46.232Z,5
2018-03-21T07:29:46.809Z,5
2018-03-21T07:30:47.375Z,5
2018-03-21T07:31:47.935Z,5
2018-03-21T07:32:48.502Z,5
2018-03-21T07:33:49.065Z,5
2018-03-21T07:34:49.629Z,5
2018-03-21T07:35:50.196Z,5
2018-03-21T07:36:50.762Z,5
2018-03-21T07:37:51.327Z,5
2018-03-21T07:38:51.890Z,5
2018-03-21T07:39:52.455Z,5
2018-03-21T07:40:53.017Z,5
2018-03-21T07:41:53.581Z,5
2018-03-21T07:42:54.144Z,5
2018-03-21T07:43:54.710Z,5
2018-03-21T07:44:55.275Z,5
2018-03-21T07:45:55.846Z,5
2018-03-21T07:46:56.411Z,5
2018-03-21T07:47:56.972Z,5
2018-03-21T07:48:57.536Z,5
2018-03-21T07:49:58.098Z,5
2018-03-21T07:50:58.661Z,5
2018-03-21T07:51:59.229Z,5
2018-03-21T07:52:59.794Z,10
2018-03-21T07:54:00.360Z,10
2018-03-21T07:55:00.935Z,10
2018-03-21T07:56:01.500Z,10
2018-03-21T07:57:02.067Z,10
2018-03-21T07:58:02.631Z,10
2018-03-21T07:59:03.197Z,10
2018-03-21T08:00:03.761Z,10
2018-03-21T08:01:04.339Z,10
2018-03-21T08:02:04.911Z,10
2018-03-21T08:03:05.483Z,10
2018-03-21T08:04:06.041Z,10
2018-03-21T08:05:06.603Z,10
2018-03-21T08:06:07.168Z,15
2018-03-21T08:07:07.735Z,15
2018-03-21T08:08:08.300Z,15
2018-03-21T08:09:08.868Z,15
2018-03-21T08:10:09.431Z,15
2018-03-21T08:11:09.995Z,15
2018-03-21T08:12:10.560Z,15
2018-03-21T08:13:11.126Z,15
2018-03-21T08:14:11.693Z,15
2018-03-21T08:15:12.259Z,15
2018-03-21T08:16:12.825Z,15
2018-03-21T08:17:13.392Z,15
2018-03-21T08:18:13.956Z,15
2018-03-21T08:19:14.520Z,15
2018-03-21T08:20:15.090Z,15
2018-03-21T08:21:15.657Z,15
2018-03-21T08:22:16.215Z,20
2018-03-21T08:23:16.782Z,20
2018-03-21T08:24:17.346Z,20
2018-03-21T08:25:17.922Z,20
2018-03-21T08:26:18.498Z,20
2018-03-21T08:27:19.061Z,20
2018-03-21T08:28:19.628Z,20
2018-03-21T08:29:20.190Z,20
2018-03-21T08:30:20.754Z,20
2018-03-21T08:31:21.319Z,20
2018-03-21T08:32:21.896Z,20
2018-03-21T08:33:22.461Z,20
2018-03-21T08:34:23.060Z,20
2018-03-21T08:35:23.593Z,25
2018-03-21T08:36:24.160Z,20
2018-03-21T08:37:24.726Z,25
2018-03-21T08:38:25.295Z,20
2018-03-21T08:39:25.863Z,20
2018-03-21T08:40:26.429Z,25
2018-03-21T08:41:27.007Z,25
2018-03-21T08:42:27.572Z,20
2018-03-21T08:43:28.155Z,20
2018-03-21T08:44:28.710Z,20
2018-03-21T08:45:29.276Z,20
2018-03-21T08:46:29.845Z,20
2018-03-21T08:47:30.410Z,20
2018-03-21T08:48:30.977Z,20
2018-03-21T08:49:31.545Z,30
2018-03-21T08:50:32.113Z,30
2018-03-21T08:51:32.682Z,25
2018-03-21T08:52:33.253Z,20
2018-03-21T08:53:33.812Z,30
2018-03-21T08:54:34.391Z,30
2018-03-21T08:55:34.975Z,25
2018-03-21T08:56:35.521Z,25
2018-03-21T08:57:36.188Z,25
2018-03-21T08:58:36.753Z,25
2018-03-21T08:59:37.320Z,30
2018-03-21T09:00:37.887Z,25
2018-03-21T09:01:38.453Z,30
2018-03-21T09:02:39.020Z,25
2018-03-21T09:03:39.587Z,25
2018-03-21T09:04:40.154Z,25
2018-03-21T09:05:40.722Z,25
2018-03-21T09:06:41.287Z,25
2018-03-21T09:07:41.880Z,25
2018-03-21T09:08:42.424Z,30
2018-03-21T09:09:42.992Z,30
2018-03-21T09:10:43.569Z,30
2018-03-21T09:11:44.137Z,35
2018-03-21T09:12:44.715Z,35
2018-03-21T09:13:45.294Z,30
2018-03-21T09:14:45.858Z,25
2018-03-21T09:15:46.435Z,20
2018-03-21T09:16:47.006Z,20
2018-03-21T09:17:47.582Z,20
2018-03-21T09:18:48.150Z,20
2018-03-21T09:19:48.728Z,20
2018-03-21T09:20:49.296Z,20
2018-03-21T09:21:49.864Z,15
2018-03-21T09:22:50.430Z,15
2018-03-21T09:23:50.996Z,15
2018-03-21T09:24:51.568Z,15
2018-03-21T09:25:52.131Z,15
2018-03-21T09:26:52.699Z,15
2018-03-21T09:27:53.279Z,15
2018-03-21T09:28:53.842Z,20
2018-03-21T09:29:54.409Z,20
2018-03-21T09:30:54.978Z,20
2018-03-21T09:31:55.551Z,25
2018-03-21T09:32:56.112Z,20
2018-03-21T09:33:56.678Z,20
2018-03-21T09:34:57.245Z,20
2018-03-21T09:35:57.822Z,20
2018-03-21T09:36:58.389Z,25
2018-03-21T09:37:58.957Z,20
2018-03-21T09:38:59.524Z,20
2018-03-21T09:40:00.093Z,20
2018-03-21T09:41:00.660Z,20
2018-03-21T09:42:01.226Z,20
2018-03-21T09:43:01.793Z,20
2018-03-21T09:44:02.364Z,20
2018-03-21T09:45:02.940Z,20
2018-03-21T09:46:03.517Z,20
2018-03-21T09:47:04.086Z,20
2018-03-21T09:48:04.653Z,25
2018-03-21T09:49:05.220Z,25
2018-03-21T09:50:05.787Z,25
2018-03-21T09:51:06.366Z,20
2018-03-21T09:52:06.933Z,20
2018-03-21T09:53:07.501Z,20
2018-03-21T09:54:08.081Z,20
2018-03-21T09:55:08.659Z,20
2018-03-21T09:56:09.227Z,20
2018-03-21T09:57:09.794Z,25
2018-03-21T09:58:10.370Z,20
2018-03-21T09:59:10.938Z,25
2018-03-21T10:00:11.508Z,30
2018-03-21T10:01:12.107Z,35
2018-03-21T10:02:12.641Z,35
2018-03-21T10:03:13.211Z,25
2018-03-21T10:04:13.785Z,20
2018-03-21T10:05:14.351Z,25
2018-03-21T10:06:14.980Z,20
2018-03-21T10:07:15.484Z,20
2018-03-21T10:08:16.064Z,20
2018-03-21T10:09:16.630Z,20
2018-03-21T10:10:17.198Z,20
2018-03-21T10:11:17.764Z,20
2018-03-21T10:12:18.333Z,25
2018-03-21T10:13:18.912Z,25
2018-03-21T10:14:19.544Z,25
2018-03-21T10:15:20.058Z,25
2018-03-21T10:16:20.624Z,20
2018-03-21T10:17:21.190Z,25
2018-03-21T10:18:21.758Z,25
2018-03-21T10:19:22.327Z,25
2018-03-21T10:20:22.895Z,30
2018-03-21T10:21:23.461Z,30
2018-03-21T10:22:24.030Z,30
2018-03-21T10:23:24.612Z,30
2018-03-21T10:24:25.164Z,30
2018-03-21T10:25:25.734Z,20
2018-03-21T10:26:26.312Z,20
2018-03-21T10:27:26.879Z,20
2018-03-21T10:28:27.450Z,20
2018-03-21T10:29:28.027Z,20
2018-03-21T10:30:28.594Z,20
2018-03-21T10:31:29.164Z,20
2018-03-21T10:32:29.730Z,20
2018-03-21T10:33:30.306Z,25
2018-03-21T10:34:30.876Z,25
2018-03-21T10:35:31.443Z,30
2018-03-21T10:36:32.040Z,30
2018-03-21T10:37:32.580Z,35
2018-03-21T10:38:33.158Z,35
2018-03-21T10:39:33.728Z,35
2018-03-21T10:40:34.294Z,25
2018-03-21T10:41:34.862Z,20
2018-03-21T10:42:35.430Z,20
2018-03-21T10:43:35.999Z,20
2018-03-21T10:44:36.568Z,20
2018-03-21T10:45:37.136Z,20
2018-03-21T10:46:37.703Z,25
2018-03-21T10:47:38.271Z,25
2018-03-21T10:48:38.839Z,25
2018-03-21T10:49:39.409Z,25
2018-03-21T10:50:39.976Z,25
2018-03-21T10:51:40.556Z,30
2018-03-21T10:52:41.123Z,30
2018-03-21T10:53:41.691Z,35
2018-03-21T10:54:42.260Z,45
2018-03-21T10:55:42.828Z,30
2018-03-21T10:56:43.400Z,25
2018-03-21T10:57:43.964Z,20
2018-03-21T10:58:44.530Z,20
2018-03-21T10:59:45.106Z,25
2018-03-21T11:00:45.686Z,25
2018-03-21T11:01:46.257Z,25
2018-03-21T11:02:46.825Z,25
2018-03-21T11:03:47.393Z,20
2018-03-21T11:04:47.960Z,20
2018-03-21T11:05:48.571Z,20
2018-03-21T11:06:49.096Z,20
2018-03-21T11:07:49.661Z,20
2018-03-21T11:08:50.229Z,20
2018-03-21T11:09:50.797Z,15
2018-03-21T11:10:51.368Z,15
2018-03-21T11:11:51.940Z,15
2018-03-21T11:12:52.501Z,20
2018-03-21T11:13:53.071Z,15
2018-03-21T11:14:53.635Z,15
2018-03-21T11:15:54.203Z,20
2018-03-21T11:16:54.772Z,20
2018-03-21T11:17:55.341Z,20
2018-03-21T11:18:55.916Z,20
2018-03-21T11:19:56.483Z,20
2018-03-21T11:20:57.053Z,20
2018-03-21T11:21:57.621Z,20
2018-03-21T11:22:58.187Z,20
2018-03-21T11:23:58.753Z,20
2018-03-21T11:24:59.321Z,20
2018-03-21T11:25:59.890Z,20
2018-03-21T11:27:00.467Z,20
2018-03-21T11:28:01.041Z,20
2018-03-21T11:29:01.604Z,20
2018-03-21T11:30:02.176Z,20
2018-03-21T11:31:02.743Z,25
2018-03-21T11:32:03.319Z,25
2018-03-21T11:33:03.891Z,25
2018-03-21T11:34:04.494Z,25
2018-03-21T11:35:05.034Z,25
2018-03-21T11:36:05.601Z,25
2018-03-21T11:37:06.170Z,25
2018-03-21T11:38:06.736Z,25
2018-03-21T11:39:07.302Z,25
2018-03-21T11:40:07.872Z,20
2018-03-21T11:41:08.440Z,20
2018-03-21T11:42:09.023Z,20
2018-03-21T11:43:09.587Z,20
2018-03-21T11:44:10.155Z,20
2018-03-21T11:45:10.730Z,20
2018-03-21T11:46:11.291Z,20
2018-03-21T11:47:11.858Z,20
2018-03-21T11:48:12.424Z,20
2018-03-21T11:49:12.995Z,20
2018-03-21T11:50:13.563Z,20
2018-03-21T11:51:14.172Z,20
2018-03-21T11:52:14.711Z,20
2018-03-21T11:53:15.280Z,20
2018-03-21T11:54:15.848Z,20
2018-03-21T11:55:16.415Z,20
2018-03-21T11:56:16.986Z,20
2018-03-21T11:57:17.560Z,20
2018-03-21T11:58:18.126Z,20
2018-03-21T11:59:18.703Z,20
2018-03-21T12:00:19.270Z,20
2018-03-21T12:01:19.839Z,20
2018-03-21T12:02:20.406Z,20
2018-03-21T12:03:20.973Z,20
2018-03-21T12:04:21.552Z,20
2018-03-21T12:05:22.120Z,20
2018-03-21T12:06:22.686Z,20
2018-03-21T12:07:23.254Z,20
2018-03-21T12:08:23.821Z,20
2018-03-21T12:09:24.399Z,20
2018-03-21T12:10:24.983Z,20
2018-03-21T12:11:25.544Z,20
2018-03-21T12:12:26.112Z,20
2018-03-21T12:13:26.678Z,20
2018-03-21T12:14:27.245Z,20
2018-03-21T12:15:27.812Z,20
2018-03-21T12:16:28.380Z,20
2018-03-21T12:17:28.958Z,20
2018-03-21T12:18:29.525Z,25
2018-03-21T12:19:30.104Z,25
2018-03-21T12:20:30.676Z,25
2018-03-21T12:21:31.251Z,30
2018-03-21T12:22:31.819Z,25
2018-03-21T12:23:32.386Z,20
2018-03-21T12:24:32.965Z,20
2018-03-21T12:25:33.531Z,20
2018-03-21T12:26:34.099Z,20
2018-03-21T12:27:34.666Z,20
2018-03-21T12:28:35.232Z,25
2018-03-21T12:29:35.802Z,25
2018-03-21T12:30:36.372Z,25
2018-03-21T12:31:36.939Z,25
2018-03-21T12:32:37.516Z,25
2018-03-21T12:33:38.084Z,25
2018-03-21T12:34:38.654Z,25
2018-03-21T12:35:39.221Z,25
2018-03-21T12:36:39.788Z,30
2018-03-21T12:37:40.356Z,25
2018-03-21T12:38:40.934Z,35
2018-03-21T12:39:41.502Z,35
2018-03-21T12:40:42.082Z,30
2018-03-21T12:41:42.650Z,35
2018-03-21T12:42:43.217Z,35
2018-03-21T12:43:43.784Z,35
2018-03-21T12:44:44.418Z,35
2018-03-21T12:45:44.921Z,35
2018-03-21T12:46:45.487Z,35
2018-03-21T12:47:46.057Z,35
2018-03-21T12:48:46.624Z,35
2018-03-21T12:49:47.203Z,35
2018-03-21T12:50:47.771Z,35
2018-03-21T12:51:48.350Z,35
2018-03-21T12:52:48.921Z,35
2018-03-21T12:53:49.486Z,35
2018-03-21T12:54:50.055Z,30
2018-03-21T12:55:50.748Z,30
2018-03-21T12:56:51.190Z,35
2018-03-21T12:57:51.763Z,30
2018-03-21T12:58:52.328Z,30
2018-03-21T12:59:52.908Z,35
2018-03-21T13:00:53.480Z,35
2018-03-21T13:01:54.049Z,35
2018-03-21T13:02:54.620Z,45
2018-03-21T13:03:55.185Z,35
2018-03-21T13:04:55.753Z,30
2018-03-21T13:05:56.320Z,30
2018-03-21T13:06:56.892Z,30
2018-03-21T13:07:57.459Z,30
2018-03-21T13:08:58.084Z,30
2018-03-21T13:09:58.597Z,35
2018-03-21T13:10:59.165Z,30
2018-03-21T13:11:59.734Z,25
2018-03-21T13:13:00.303Z,25
2018-03-21T13:14:00.872Z,25
2018-03-21T13:15:01.440Z,30
2018-03-21T13:16:02.008Z,30
2018-03-21T13:17:02.577Z,35
2018-03-21T13:18:03.146Z,35
2018-03-21T13:19:03.742Z,30
2018-03-21T13:20:04.284Z,25
2018-03-21T13:21:04.853Z,25
2018-03-21T13:22:05.422Z,30
2018-03-21T13:23:06.006Z,25
2018-03-21T13:24:06.564Z,20
2018-03-21T13:25:07.132Z,20
2018-03-21T13:26:07.715Z,20
2018-03-21T13:27:08.272Z,20
2018-03-21T13:28:08.849Z,20
2018-03-21T13:29:09.418Z,20
2018-03-21T13:30:10.048Z,20
2018-03-21T13:31:10.569Z,20
2018-03-21T13:32:11.146Z,20
2018-03-21T13:33:11.730Z,25
2018-03-21T13:34:12.287Z,30
2018-03-21T13:35:12.857Z,30
2018-03-21T13:36:13.424Z,35
2018-03-21T13:37:13.993Z,30
2018-03-21T13:38:14.574Z,30
2018-03-21T13:39:15.145Z,30
2018-03-21T13:40:15.716Z,25
2018-03-21T13:41:16.279Z,25
2018-03-21T13:42:16.848Z,25
2018-03-21T13:43:17.420Z,20
2018-03-21T13:44:17.989Z,20
2018-03-21T13:45:18.555Z,20
2018-03-21T13:46:19.181Z,20
2018-03-21T13:47:19.695Z,20
2018-03-21T13:48:20.267Z,20
2018-03-21T13:49:20.836Z,20
2018-03-21T13:50:21.419Z,20
2018-03-21T13:51:21.980Z,20
2018-03-21T13:52:22.615Z,20
2018-03-21T13:53:23.119Z,20
2018-03-21T13:54:23.691Z,20
2018-03-21T13:55:24.256Z,20
2018-03-21T13:56:24.825Z,25
2018-03-21T13:57:25.395Z,25
2018-03-21T13:58:25.965Z,25
2018-03-21T13:59:26.533Z,25
2018-03-21T14:00:27.111Z,25
2018-03-21T14:01:27.685Z,25
2018-03-21T14:02:28.263Z,25
2018-03-21T14:03:28.832Z,25
2018-03-21T14:04:29.401Z,25
2018-03-21T14:05:29.982Z,25
2018-03-21T14:06:30.550Z,25
2018-03-21T14:07:31.120Z,25
2018-03-21T14:08:31.695Z,25
2018-03-21T14:09:32.261Z,25
2018-03-21T14:10:32.830Z,25
2018-03-21T14:11:33.426Z,25
2018-03-21T14:12:33.978Z,25
2018-03-21T14:13:34.548Z,25
2018-03-21T14:14:35.116Z,25
2018-03-21T14:15:35.685Z,20
2018-03-21T14:16:36.254Z,25
2018-03-21T14:17:36.825Z,25
2018-03-21T14:18:37.395Z,25
2018-03-21T14:19:37.967Z,25
2018-03-21T14:20:38.536Z,25
2018-03-21T14:21:39.106Z,25
2018-03-21T14:22:39.678Z,25
2018-03-21T14:23:40.248Z,25
2018-03-21T14:24:40.819Z,30
2018-03-21T14:25:41.389Z,30
2018-03-21T14:26:41.959Z,30
2018-03-21T14:27:42.529Z,30
2018-03-21T14:28:43.113Z,30
2018-03-21T14:29:43.678Z,30
2018-03-21T14:30:44.259Z,30
2018-03-21T14:31:44.827Z,25
2018-03-21T14:32:45.406Z,20
2018-03-21T14:33:45.978Z,20
2018-03-21T14:34:46.548Z,20
2018-03-21T14:35:47.117Z,20
2018-03-21T14:36:47.685Z,20
2018-03-21T14:37:48.256Z,15
2018-03-21T14:38:48.826Z,15
2018-03-21T14:39:49.397Z,15
2018-03-21T14:40:49.967Z,15