createdAt,value
2022-08-11T00:00:37.477Z,18.74
2022-08-11T00:03:45.039Z,18.74
2022-08-11T00:06:48.212Z,18.78
2022-08-11T00:09:50.055Z,18.81
2022-08-11T00:13:03.607Z,18.79
2022-08-11T00:16:20.974Z,18.68
2022-08-11T00:20:14.171Z,18.60
2022-08-11T00:22:53.841Z,18.51
2022-08-11T00:25:55.752Z,18.42
2022-08-11T00:28:58.188Z,18.34
2022-08-11T00:32:05.278Z,18.26
2022-08-11T00:35:56.095Z,18.26
2022-08-11T00:38:34.679Z,18.25
2022-08-11T00:41:46.062Z,18.29
2022-08-11T00:45:25.463Z,18.29
2022-08-11T00:48:33.797Z,18.28
2022-08-11T00:52:05.175Z,18.19
2022-08-11T00:55:26.460Z,17.91
2022-08-11T00:58:28.114Z,17.53
2022-08-11T01:02:17.619Z,17.28
2022-08-11T01:05:46.474Z,17.21
2022-08-11T01:09:01.658Z,17.25
2022-08-11T01:12:41.995Z,17.28
2022-08-11T01:16:01.572Z,17.34
2022-08-11T01:20:44.970Z,17.49
2022-08-11T01:23:17.723Z,17.56
2022-08-11T01:26:37.941Z,17.52
2022-08-11T01:30:17.578Z,17.02
2022-08-11T01:34:00.794Z,16.75
2022-08-11T01:37:23.419Z,16.86
2022-08-11T01:40:38.022Z,16.95
2022-08-11T01:44:13.571Z,16.99
2022-08-11T01:47:52.378Z,17.07
2022-08-11T01:51:24.182Z,17.12
2022-08-11T01:54:54.593Z,17.11
2022-08-11T01:58:15.301Z,17.10
2022-08-11T02:01:30.494Z,17.05
2022-08-11T02:04:42.268Z,17.02
2022-08-11T02:07:57.012Z,16.95
2022-08-11T02:11:28.607Z,16.86
2022-08-11T02:14:38.147Z,16.74
2022-08-11T02:18:00.111Z,16.62
2022-08-11T02:21:27.657Z,16.55
2022-08-11T02:24:35.850Z,16.45
2022-08-11T02:27:37.704Z,16.41
2022-08-11T02:31:11.121Z,16.43
2022-08-11T02:34:44.360Z,16.48
2022-08-11T02:38:43.359Z,16.42
2022-08-11T02:42:32.929Z,16.38
2022-08-11T02:45:50.087Z,16.43
2022-08-11T02:49:22.910Z,16.53
2022-08-11T02:52:36.996Z,16.65
2022-08-11T02:55:58.267Z,16.73
2022-08-11T02:59:33.997Z,16.80
2022-08-11T03:02:47.802Z,16.86
2022-08-11T03:06:00.403Z,16.82
2022-08-11T03:09:20.505Z,16.85
2022-08-11T03:12:53.532Z,16.78
2022-08-11T03:16:35.250Z,16.79
2022-08-11T03:20:15.330Z,16.86
2022-08-11T03:23:19.822Z,16.71
2022-08-11T03:26:53.898Z,16.65
2022-08-11T03:30:32.711Z,16.52
2022-08-11T03:34:06.714Z,16.46
2022-08-11T03:37:50.463Z,16.35
2022-08-11T03:42:03.580Z,16.12
2022-08-11T03:44:55.782Z,16.06
2022-08-11T03:48:10.157Z,16.09
2022-08-11T03:51:44.702Z,16.13
2022-08-11T03:55:18.041Z,16.07
2022-08-11T03:58:46.191Z,15.92
2022-08-11T04:01:57.209Z,15.97
2022-08-11T04:05:35.995Z,16.02
2022-08-11T04:09:02.122Z,15.95
2022-08-11T04:12:35.568Z,15.90
2022-08-11T04:16:12.504Z,15.74
2022-08-11T04:19:45.703Z,15.68
2022-08-11T04:22:59.593Z,15.69
2022-08-11T04:26:42.774Z,15.75
2022-08-11T04:30:32.198Z,15.80
2022-08-11T04:33:55.417Z,15.88
2022-08-11T04:37:34.860Z,15.96
2022-08-11T04:40:54.977Z,16.00
2022-08-11T04:44:33.112Z,16.07
2022-08-11T04:48:24.655Z,16.19
2022-08-11T04:52:07.431Z,16.13
2022-08-11T04:55:33.818Z,16.01
2022-08-11T04:59:35.954Z,15.85
2022-08-11T05:03:12.977Z,15.53
2022-08-11T05:06:31.585Z,15.40
2022-08-11T05:09:51.776Z,15.59
2022-08-11T05:12:56.298Z,15.71
2022-08-11T05:16:20.406Z,15.83
2022-08-11T05:19:40.693Z,15.91
2022-08-11T05:23:09.161Z,16.16
2022-08-11T05:26:46.107Z,16.15
2022-08-11T05:30:17.503Z,15.79
2022-08-11T05:33:41.451Z,15.41
2022-08-11T05:36:50.726Z,15.44
2022-08-11T05:40:24.821Z,15.56
2022-08-11T05:44:19.912Z,15.78
2022-08-11T05:47:25.404Z,15.96
2022-08-11T05:50:46.080Z,15.89
2022-08-11T05:54:29.175Z,15.98
2022-08-11T05:57:49.460Z,16.14
2022-08-11T06:00:54.121Z,16.23
2022-08-11T06:04:14.363Z,16.35
2022-08-11T06:07:17.730Z,16.50
2022-08-11T06:10:29.140Z,16.57
2022-08-11T06:13:31.709Z,16.61
2022-08-11T06:16:38.683Z,16.75
2022-08-11T06:19:42.067Z,16.83
2022-08-11T06:22:50.865Z,17.16
2022-08-11T06:25:56.522Z,17.46
2022-08-11T06:28:59.707Z,17.75
2022-08-11T06:32:02.670Z,18.00
2022-08-11T06:35:13.744Z,18.09
2022-08-11T06:38:47.475Z,18.14
2022-08-11T06:41:58.783Z,18.23
2022-08-11T06:45:30.345Z,18.38
2022-08-11T06:48:33.963Z,18.53
2022-08-11T06:51:38.490Z,18.64
2022-08-11T06:55:05.632Z,18.73
2022-08-11T06:58:40.920Z,18.79
2022-08-11T07:02:06.689Z,19.01
2022-08-11T07:05:23.790Z,19.15
2022-08-11T07:08:53.050Z,19.28
2022-08-11T07:12:19.246Z,19.22
2022-08-11T07:16:10.989Z,19.25
2022-08-11T07:19:26.365Z,19.59
2022-08-11T07:22:49.169Z,19.99
2022-08-11T07:26:11.985Z,20.10
2022-08-11T07:29:14.614Z,20.09
2022-08-11T07:32:27.587Z,20.12
2022-08-11T07:35:42.182Z,20.36
2022-08-11T07:38:51.510Z,20.49
2022-08-11T07:41:57.198Z,20.57
2022-08-11T07:45:17.990Z,20.74
2022-08-11T07:48:38.674Z,21.01
2022-08-11T07:52:00.407Z,21.27
2022-08-11T07:55:16.914Z,21.42
2022-08-11T07:58:45.556Z,21.56
2022-08-11T08:02:12.799Z,21.79
2022-08-11T08:05:33.481Z,21.89
2022-08-11T08:08:55.280Z,22.03
2022-08-11T08:12:16.125Z,22.33
2022-08-11T08:15:39.089Z,22.59
2022-08-11T08:18:42.182Z,22.77
2022-08-11T08:21:45.471Z,22.91
2022-08-11T08:24:48.566Z,23.01
2022-08-11T08:27:51.455Z,23.09
2022-08-11T08:30:56.231Z,23.16
2022-08-11T08:33:58.052Z,23.30
2022-08-11T08:37:00.313Z,23.30
2022-08-11T08:40:02.183Z,23.45
2022-08-11T08:43:05.466Z,23.69
2022-08-11T08:46:09.598Z,23.75
2022-08-11T08:49:15.884Z,23.88
2022-08-11T08:52:30.970Z,23.87
2022-08-11T08:55:36.318Z,23.85
2022-08-11T08:58:39.280Z,23.96
2022-08-11T09:01:48.850Z,23.96
2022-08-11T09:04:50.859Z,24.10
2022-08-11T09:07:54.714Z,24.22
2022-08-11T09:11:14.792Z,24.23
2022-08-11T09:14:50.847Z,24.37
2022-08-11T09:18:06.165Z,24.62
2022-08-11T09:21:08.215Z,24.70
2022-08-11T09:24:28.770Z,24.54
2022-08-11T09:27:30.490Z,24.59
2022-08-11T09:30:32.508Z,24.76
2022-08-11T09:33:36.280Z,24.90
2022-08-11T09:36:58.720Z,25.13
2022-08-11T09:40:18.953Z,25.27
2022-08-11T09:43:39.919Z,25.43
2022-08-11T09:46:41.734Z,25.49
2022-08-11T09:49:43.746Z,25.51
2022-08-11T09:53:09.938Z,25.54
2022-08-11T09:56:32.026Z,25.61
2022-08-11T09:59:34.703Z,25.51
2022-08-11T10:02:41.155Z,25.58
2022-08-11T10:06:08.229Z,25.89
2022-08-11T10:09:10.150Z,25.87
2022-08-11T10:12:13.053Z,25.86
2022-08-11T10:16:03.600Z,25.96
2022-08-11T10:19:06.661Z,26.16
2022-08-11T10:22:27.701Z,26.18
2022-08-11T10:25:49.503Z,26.41
2022-08-11T10:29:12.126Z,26.56
2022-08-11T10:32:33.311Z,26.77
2022-08-11T10:35:45.294Z,26.97
2022-08-11T10:38:51.431Z,26.93
2022-08-11T10:42:25.612Z,26.89
2022-08-11T10:46:00.529Z,26.87
2022-08-11T10:49:02.445Z,27.05
2022-08-11T10:52:22.753Z,27.07
2022-08-11T10:55:43.635Z,26.97
2022-08-11T10:58:51.358Z,27.14
2022-08-11T11:01:53.569Z,27.58
2022-08-11T11:05:09.575Z,27.80
2022-08-11T11:08:56.387Z,27.80
2022-08-11T11:12:35.910Z,27.99
2022-08-11T11:15:59.920Z,28.16
2022-08-11T11:19:04.259Z,28.13
2022-08-11T11:22:24.423Z,28.29
2022-08-11T11:26:10.910Z,27.99
2022-08-11T11:29:35.677Z,27.79
2022-08-11T11:32:49.847Z,28.06
2022-08-11T11:36:06.979Z,28.49
2022-08-11T11:39:09.120Z,28.69
2022-08-11T11:42:11.793Z,28.82
2022-08-11T11:45:23.332Z,28.67
2022-08-11T11:48:28.879Z,28.58
2022-08-11T11:51:31.185Z,28.61
2022-08-11T11:54:36.580Z,28.91
2022-08-11T11:57:59.140Z,28.94
2022-08-11T12:01:16.458Z,29.00
2022-08-11T12:04:20.464Z,29.34
2022-08-11T12:07:42.067Z,29.69
2022-08-11T12:11:13.946Z,29.46
2022-08-11T12:14:18.536Z,29.61
2022-08-11T12:17:20.948Z,29.50
2022-08-11T12:20:32.031Z,29.61
2022-08-11T12:23:59.861Z,29.54
2022-08-11T12:27:24.165Z,29.46
2022-08-11T12:30:27.715Z,29.60
2022-08-11T12:33:29.490Z,29.70
2022-08-11T12:36:35.652Z,29.75
2022-08-11T12:40:15.932Z,30.23
2022-08-11T12:43:40.010Z,30.24
2022-08-11T12:46:44.622Z,29.73
2022-08-11T12:50:23.223Z,29.75
2022-08-11T12:53:28.825Z,30.12
2022-08-11T12:56:59.114Z,29.93
2022-08-11T13:00:20.314Z,30.01
2022-08-11T13:03:41.685Z,30.26
2022-08-11T13:06:43.586Z,30.65
2022-08-11T13:09:46.226Z,30.68
2022-08-11T13:12:47.968Z,30.86
2022-08-11T13:15:50.431Z,30.76
2022-08-11T13:18:53.456Z,30.33
2022-08-11T13:21:56.095Z,31.01
2022-08-11T13:24:58.617Z,31.65
2022-08-11T13:28:01.681Z,31.91
2022-08-11T13:31:12.999Z,31.46
2022-08-11T13:34:16.832Z,32.06
2022-08-11T13:37:20.206Z,32.50
2022-08-11T13:40:55.287Z,32.77
2022-08-11T13:43:57.945Z,31.71
2022-08-11T13:47:03.941Z,31.43
2022-08-11T13:50:07.962Z,32.00
2022-08-11T13:53:12.280Z,32.43
2022-08-11T13:56:14.099Z,32.71
2022-08-11T13:59:20.399Z,32.97
2022-08-11T14:02:31.970Z,31.96
2022-08-11T14:05:39.458Z,32.30
2022-08-11T14:08:47.238Z,32.71
2022-08-11T14:12:23.526Z,32.59
2022-08-11T14:15:31.198Z,31.91
2022-08-11T14:18:33.968Z,31.86
2022-08-11T14:21:56.239Z,32.03
2022-08-11T14:24:58.683Z,32.63
2022-08-11T14:28:32.415Z,33.53
2022-08-11T14:31:25.437Z,33.78
2022-08-11T14:34:29.510Z,33.97
2022-08-11T14:37:31.335Z,33.49
2022-08-11T14:40:51.544Z,32.99
2022-08-11T14:44:14.747Z,33.45
2022-08-11T14:47:24.210Z,33.14
2022-08-11T14:50:29.825Z,32.60
2022-08-11T14:53:32.154Z,32.58
2022-08-11T14:56:37.165Z,33.43
2022-08-11T14:59:39.114Z,34.31
2022-08-11T15:02:59.922Z,34.21
2022-08-11T15:06:03.580Z,34.32
2022-08-11T15:09:09.081Z,34.72
2022-08-11T15:12:31.106Z,34.85
2022-08-11T15:15:53.697Z,34.75
2022-08-11T15:18:55.716Z,33.68
2022-08-11T15:22:16.087Z,32.89
2022-08-11T15:25:19.887Z,32.26
2022-08-11T15:28:40.838Z,31.86
2022-08-11T15:31:49.112Z,31.75
2022-08-11T15:35:16.455Z,31.16
2022-08-11T15:38:20.106Z,30.40
2022-08-11T15:41:41.059Z,30.02
2022-08-11T15:45:03.965Z,29.94
2022-08-11T15:48:11.114Z,29.80
2022-08-11T15:51:25.389Z,29.77
2022-08-11T15:54:31.214Z,29.51
2022-08-11T15:57:52.590Z,29.20
2022-08-11T16:01:14.219Z,28.93
2022-08-11T16:04:20.999Z,28.87
2022-08-11T16:07:31.412Z,28.90
2022-08-11T16:10:36.347Z,29.00
2022-08-11T16:13:42.506Z,28.84
2022-08-11T16:16:44.863Z,28.97
2022-08-11T16:19:49.026Z,28.94
2022-08-11T16:23:01.261Z,28.92
2022-08-11T16:27:10.854Z,28.97
2022-08-11T16:29:31.716Z,28.94
2022-08-11T16:32:34.778Z,30.46
2022-08-11T16:35:56.186Z,30.70
2022-08-11T16:38:58.100Z,30.11
2022-08-11T16:43:09.061Z,29.89
2022-08-11T16:46:00.257Z,30.99
2022-08-11T16:49:13.928Z,32.24
2022-08-11T16:52:16.880Z,32.89
2022-08-11T16:55:52.005Z,33.33
2022-08-11T16:59:00.261Z,33.71
2022-08-11T17:02:40.552Z,33.99
2022-08-11T17:06:03.974Z,33.85
2022-08-11T17:09:25.317Z,33.58
2022-08-11T17:12:47.631Z,33.82
2022-08-11T17:16:06.948Z,34.03
2022-08-11T17:20:42.820Z,33.75
2022-08-11T17:23:16.549Z,33.49
2022-08-11T17:26:21.196Z,33.61
2022-08-11T17:29:29.807Z,33.46
2022-08-11T17:33:01.311Z,33.42
2022-08-11T17:36:03.860Z,33.39
2022-08-11T17:39:05.672Z,33.27
2022-08-11T17:42:26.484Z,33.39
2022-08-11T17:45:46.606Z,33.44
2022-08-11T17:48:49.023Z,33.69
2022-08-11T17:52:10.267Z,33.61
2022-08-11T17:55:51.698Z,33.16
2022-08-11T17:59:11.195Z,32.69
2022-08-11T18:02:34.717Z,32.45
2022-08-11T18:05:38.361Z,32.41
2022-08-11T18:09:05.924Z,32.30
2022-08-11T18:12:26.816Z,32.16
2022-08-11T18:15:50.240Z,32.18
2022-08-11T18:19:16.551Z,32.15
2022-08-11T18:22:40.933Z,31.93
2022-08-11T18:26:07.471Z,31.78
2022-08-11T18:29:29.075Z,31.54
2022-08-11T18:32:55.982Z,30.89
2022-08-11T18:36:19.862Z,30.41
2022-08-11T18:39:42.515Z,30.36
2022-08-11T18:43:03.930Z,29.93
2022-08-11T18:46:26.180Z,29.76
2022-08-11T18:50:02.546Z,29.42
2022-08-11T18:53:26.739Z,28.58
2022-08-11T18:56:48.522Z,28.19
2022-08-11T19:00:09.323Z,28.23
2022-08-11T19:03:31.224Z,28.35
2022-08-11T19:06:52.147Z,28.44
2022-08-11T19:10:12.959Z,28.46
2022-08-11T19:13:33.774Z,28.02
2022-08-11T19:16:55.490Z,27.72
2022-08-11T19:20:16.306Z,27.44
2022-08-11T19:23:41.937Z,26.78
2022-08-11T19:27:02.760Z,26.19
2022-08-11T19:30:23.655Z,25.65
2022-08-11T19:34:00.127Z,24.99
2022-08-11T19:37:27.271Z,24.53
2022-08-11T19:40:48.561Z,24.13
2022-08-11T19:44:13.496Z,23.92
2022-08-11T19:47:42.794Z,23.70
2022-08-11T19:51:03.631Z,23.51
2022-08-11T19:54:25.187Z,23.38
2022-08-11T19:57:50.094Z,23.26
2022-08-11T20:01:10.366Z,23.13
2022-08-11T20:04:30.864Z,23.05
2022-08-11T20:07:52.120Z,22.93
2022-08-11T20:11:13.412Z,22.79
2022-08-11T20:14:35.796Z,22.62
2022-08-11T20:17:57.686Z,22.45
2022-08-11T20:21:25.925Z,22.34
2022-08-11T20:24:54.467Z,22.25
2022-08-11T20:28:17.061Z,22.30
2022-08-11T20:31:39.712Z,22.20
2022-08-11T20:35:02.475Z,21.97
2022-08-11T20:38:23.714Z,21.84
2022-08-11T20:41:58.197Z,21.79
2022-08-11T20:45:23.445Z,21.76
2022-08-11T20:48:45.785Z,21.69
2022-08-11T20:52:06.470Z,21.52
2022-08-11T20:55:46.420Z,21.39
2022-08-11T20:59:17.489Z,21.37
2022-08-11T21:02:40.135Z,21.46
2022-08-11T21:06:09.299Z,21.46
2022-08-11T21:09:58.491Z,21.28
2022-08-11T21:13:24.000Z,21.25
2022-08-11T21:16:51.535Z,21.35
2022-08-11T21:20:21.406Z,21.40
2022-08-11T21:23:42.104Z,21.41
2022-08-11T21:27:03.933Z,21.46
2022-08-11T21:30:24.799Z,21.45
2022-08-11T21:33:46.181Z,21.51
2022-08-11T21:37:07.998Z,21.51
2022-08-11T21:40:28.811Z,21.48
2022-08-11T21:43:50.092Z,21.42
2022-08-11T21:47:11.304Z,21.36
2022-08-11T21:50:31.575Z,21.35
2022-08-11T21:53:51.937Z,21.32
2022-08-11T21:57:14.135Z,21.35
2022-08-11T22:00:34.780Z,21.35
2022-08-11T22:03:55.176Z,21.34
2022-08-11T22:07:15.890Z,21.32
2022-08-11T22:10:42.330Z,21.04
2022-08-11T22:14:07.011Z,20.81
2022-08-11T22:17:28.344Z,20.74
2022-08-11T22:20:49.055Z,20.70
2022-08-11T22:24:10.186Z,20.59
2022-08-11T22:27:31.087Z,20.48
2022-08-11T22:30:51.378Z,20.40
2022-08-11T22:34:11.680Z,20.39
2022-08-11T22:37:33.345Z,20.43
2022-08-11T22:40:54.676Z,20.50
2022-08-11T22:44:14.977Z,20.58
2022-08-11T22:47:40.239Z,20.62
2022-08-11T22:51:01.691Z,20.55
2022-08-11T22:54:22.861Z,20.48
2022-08-11T22:57:55.180Z,20.33
2022-08-11T23:01:22.114Z,20.26
2022-08-11T23:04:42.690Z,20.26
2022-08-11T23:08:03.971Z,20.30
2022-08-11T23:11:24.998Z,20.76
2022-08-11T23:14:45.289Z,21.19
2022-08-11T23:18:05.477Z,21.72
2022-08-11T23:21:26.466Z,21.92
2022-08-11T23:24:46.875Z,21.45
2022-08-11T23:28:07.236Z,21.30
2022-08-11T23:31:29.328Z,21.02
2022-08-11T23:35:39.298Z,20.93
2022-08-11T23:38:55.569Z,20.91
2022-08-11T23:42:15.899Z,20.69
2022-08-11T23:45:36.204Z,20.42
2022-08-11T23:48:57.620Z,20.22
2022-08-11T23:52:19.321Z,20.05
2022-08-11T23:55:40.992Z,19.95
2022-08-11T23:59:01.730Z,19.91
