createdAt,value
2023-03-17T00:01:06.362Z,3.42
2023-03-17T00:03:33.101Z,4.45
2023-03-17T00:06:00.436Z,5.22
2023-03-17T00:08:28.943Z,4.13
2023-03-17T00:10:58.107Z,4.45
2023-03-17T00:13:25.662Z,4.18
2023-03-17T00:15:53.164Z,4.28
2023-03-17T00:18:23.020Z,4.25
2023-03-17T00:20:49.755Z,4.32
2023-03-17T00:23:26.432Z,5.45
2023-03-17T00:25:57.035Z,4.10
2023-03-17T00:28:24.364Z,3.60
2023-03-17T00:30:52.215Z,3.78
2023-03-17T00:33:26.489Z,3.53
2023-03-17T00:35:54.189Z,4.05
2023-03-17T00:38:24.503Z,4.30
2023-03-17T00:40:51.823Z,4.18
2023-03-17T00:43:37.201Z,4.13
2023-03-17T00:46:04.648Z,4.55
2023-03-17T00:48:32.583Z,4.10
2023-03-17T00:51:03.312Z,4.50
2023-03-17T00:53:30.490Z,3.60
2023-03-17T00:55:57.235Z,3.60
2023-03-17T00:58:24.294Z,4.05
2023-03-17T01:01:02.088Z,4.32
2023-03-17T01:03:29.428Z,3.35
2023-03-17T01:06:00.203Z,3.58
2023-03-17T01:08:36.481Z,3.22
2023-03-17T01:11:04.007Z,3.58
2023-03-17T01:13:31.278Z,3.00
2023-03-17T01:15:58.723Z,3.88
2023-03-17T01:18:26.390Z,4.55
2023-03-17T01:20:53.813Z,4.18
2023-03-17T01:23:25.525Z,3.85
2023-03-17T01:25:55.604Z,3.42
2023-03-17T01:28:23.890Z,3.35
2023-03-17T01:30:53.897Z,4.38
2023-03-17T01:33:21.278Z,4.30
2023-03-17T01:35:51.456Z,5.00
2023-03-17T01:38:21.300Z,5.20
2023-03-17T01:40:51.179Z,5.05
2023-03-17T01:43:18.253Z,5.32
2023-03-17T01:45:45.856Z,5.50
2023-03-17T01:48:15.824Z,4.38
2023-03-17T01:50:54.470Z,4.63
2023-03-17T01:53:24.734Z,4.47
2023-03-17T01:55:54.612Z,4.28
2023-03-17T01:58:21.961Z,3.17
2023-03-17T02:00:51.578Z,4.95
2023-03-17T02:03:21.998Z,3.97
2023-03-17T02:05:49.551Z,4.43
2023-03-17T02:08:19.247Z,3.58
2023-03-17T02:10:46.921Z,4.47
2023-03-17T02:13:16.931Z,4.47
2023-03-17T02:15:44.246Z,5.25
2023-03-17T02:18:17.898Z,4.75
2023-03-17T02:20:45.368Z,4.95
2023-03-17T02:23:12.870Z,5.05
2023-03-17T02:25:40.309Z,3.55
2023-03-17T02:28:12.202Z,3.95
2023-03-17T02:30:39.047Z,4.18
2023-03-17T02:33:09.101Z,4.53
2023-03-17T02:35:38.780Z,3.63
2023-03-17T02:38:08.266Z,4.50
2023-03-17T02:40:37.701Z,4.13
2023-03-17T02:43:07.527Z,4.40
2023-03-17T02:45:35.467Z,5.13
2023-03-17T02:48:12.239Z,5.00
2023-03-17T02:50:42.095Z,4.85
2023-03-17T02:53:12.277Z,5.22
2023-03-17T02:55:42.114Z,5.38
2023-03-17T02:58:09.378Z,5.93
2023-03-17T03:00:39.798Z,5.00
2023-03-17T03:03:12.728Z,5.10
2023-03-17T03:05:40.305Z,4.70
2023-03-17T03:08:13.328Z,4.43
2023-03-17T03:10:42.912Z,5.50
2023-03-17T03:13:10.338Z,4.43
2023-03-17T03:15:38.075Z,4.28
2023-03-17T03:18:07.779Z,5.07
2023-03-17T03:20:34.916Z,5.82
2023-03-17T03:23:07.769Z,4.93
2023-03-17T03:25:35.211Z,4.82
2023-03-17T03:28:02.462Z,4.53
2023-03-17T03:30:30.072Z,4.88
2023-03-17T03:32:57.644Z,3.00
2023-03-17T03:35:27.974Z,4.20
2023-03-17T03:37:57.840Z,5.35
2023-03-17T03:40:25.315Z,4.70
2023-03-17T03:42:52.743Z,3.47
2023-03-17T03:45:23.037Z,4.22
2023-03-17T03:47:52.878Z,4.65
2023-03-17T03:50:22.072Z,6.55
2023-03-17T03:52:56.734Z,4.95
2023-03-17T03:55:24.063Z,5.65
2023-03-17T03:57:51.114Z,4.13
2023-03-17T04:00:18.433Z,5.28
2023-03-17T04:03:02.960Z,4.30
2023-03-17T04:05:33.141Z,4.80
2023-03-17T04:08:02.888Z,4.70
2023-03-17T04:10:30.408Z,4.88
2023-03-17T04:13:07.064Z,5.20
2023-03-17T04:15:34.443Z,5.70
2023-03-17T04:18:05.870Z,4.50
2023-03-17T04:20:36.722Z,5.00
2023-03-17T04:23:06.437Z,5.35
2023-03-17T04:25:34.080Z,5.72
2023-03-17T04:28:03.797Z,5.97
2023-03-17T04:30:30.771Z,5.40
2023-03-17T04:32:57.702Z,5.13
2023-03-17T04:35:25.047Z,6.45
2023-03-17T04:37:52.500Z,6.65
2023-03-17T04:40:22.441Z,5.28
2023-03-17T04:42:51.742Z,5.22
2023-03-17T04:45:19.069Z,4.70
2023-03-17T04:47:51.888Z,5.10
2023-03-17T04:50:21.550Z,5.07
2023-03-17T04:52:53.942Z,5.07
2023-03-17T04:55:24.149Z,5.18
2023-03-17T04:57:52.583Z,4.38
2023-03-17T05:00:20.131Z,5.00
2023-03-17T05:02:57.429Z,5.25
2023-03-17T05:05:34.789Z,4.53
2023-03-17T05:08:05.278Z,3.65
2023-03-17T05:10:34.821Z,5.33
2023-03-17T05:13:01.640Z,4.15
2023-03-17T05:15:28.884Z,3.55
2023-03-17T05:17:58.602Z,4.43
2023-03-17T05:20:31.638Z,3.72
2023-03-17T05:23:06.968Z,3.88
2023-03-17T05:25:40.128Z,4.28
2023-03-17T05:28:09.853Z,6.90
2023-03-17T05:30:39.005Z,4.15
2023-03-17T05:33:06.595Z,5.13
2023-03-17T05:35:36.546Z,4.68
2023-03-17T05:38:04.175Z,4.68
2023-03-17T05:40:34.716Z,4.45
2023-03-17T05:43:02.255Z,4.73
2023-03-17T05:45:32.164Z,5.45
2023-03-17T05:48:05.286Z,6.40
2023-03-17T05:50:33.205Z,4.75
2023-03-17T05:53:03.174Z,6.63
2023-03-17T05:55:30.460Z,5.38
2023-03-17T06:00:46.418Z,5.70
2023-03-17T06:03:14.043Z,5.18
2023-03-17T06:05:44.412Z,6.78
2023-03-17T06:08:11.924Z,8.13
2023-03-17T06:10:39.482Z,6.15
2023-03-17T06:15:50.349Z,7.63
2023-03-17T06:18:17.621Z,7.50
2023-03-17T06:20:48.287Z,7.45
2023-03-17T06:23:23.918Z,6.47
2023-03-17T06:25:55.412Z,9.43
2023-03-17T06:31:01.582Z,9.20
2023-03-17T06:33:29.337Z,6.80
2023-03-17T06:35:59.220Z,8.75
2023-03-17T06:38:26.708Z,9.60
2023-03-17T06:41:01.180Z,8.18
2023-03-17T06:43:28.407Z,9.27
2023-03-17T06:45:58.175Z,10.57
2023-03-17T06:48:31.926Z,7.07
2023-03-17T06:51:05.365Z,7.80
2023-03-17T06:53:41.102Z,9.07
2023-03-17T06:56:17.210Z,8.43
2023-03-17T06:58:56.112Z,7.85
2023-03-17T07:01:27.678Z,8.05
2023-03-17T07:04:02.609Z,8.77
2023-03-17T07:06:34.098Z,8.80
2023-03-17T07:11:38.009Z,8.25
2023-03-17T07:14:06.052Z,8.35
2023-03-17T07:16:33.385Z,8.38
2023-03-17T07:19:02.365Z,7.07
2023-03-17T07:21:31.908Z,8.38
2023-03-17T07:24:02.952Z,7.07
2023-03-17T07:26:30.267Z,6.50
2023-03-17T07:28:57.661Z,7.38
2023-03-17T07:31:27.775Z,8.73
2023-03-17T07:33:57.288Z,7.60
2023-03-17T07:36:24.660Z,9.93
2023-03-17T07:38:51.978Z,8.65
2023-03-17T07:41:19.474Z,9.85
2023-03-17T07:43:49.742Z,7.95
2023-03-17T07:46:17.432Z,7.60
2023-03-17T07:48:45.127Z,7.82
2023-03-17T07:51:12.613Z,8.05
2023-03-17T07:53:45.390Z,8.18
2023-03-17T07:56:18.055Z,8.82
2023-03-17T07:58:45.785Z,9.32
2023-03-17T08:01:13.260Z,7.57
2023-03-17T08:03:41.755Z,8.80
2023-03-17T08:06:09.515Z,6.95
2023-03-17T08:08:37.510Z,6.57
2023-03-17T08:11:04.845Z,6.68
2023-03-17T08:13:35.214Z,6.55
2023-03-17T08:16:02.646Z,6.07
2023-03-17T08:18:32.831Z,9.15
2023-03-17T08:21:02.696Z,6.45
2023-03-17T08:23:33.092Z,7.97
2023-03-17T08:26:00.788Z,6.78
2023-03-17T08:28:35.776Z,6.88
2023-03-17T08:31:06.454Z,7.25
2023-03-17T08:33:34.368Z,6.00
2023-03-17T08:36:07.948Z,6.25
2023-03-17T08:38:35.484Z,5.85
2023-03-17T08:41:05.634Z,4.60
2023-03-17T08:43:39.135Z,4.15
2023-03-17T08:46:11.529Z,4.97
2023-03-17T08:48:39.456Z,6.20
2023-03-17T08:51:08.956Z,5.45
2023-03-17T08:53:45.260Z,4.00
2023-03-17T08:56:17.796Z,3.58
2023-03-17T08:58:47.649Z,3.85
2023-03-17T09:01:16.881Z,3.53
2023-03-17T09:03:46.883Z,4.15
2023-03-17T09:06:21.941Z,3.17
2023-03-17T09:08:51.825Z,6.30
2023-03-17T09:11:22.503Z,4.18
2023-03-17T09:13:54.397Z,3.38
2023-03-17T09:16:24.827Z,4.22
2023-03-17T09:18:55.150Z,3.75
2023-03-17T09:21:23.016Z,3.75
2023-03-17T09:23:50.508Z,4.53
2023-03-17T09:26:19.546Z,3.10
2023-03-17T09:28:46.940Z,3.97
2023-03-17T09:31:17.065Z,3.47
2023-03-17T09:33:44.593Z,2.67
2023-03-17T09:36:17.998Z,3.67
2023-03-17T09:38:48.038Z,3.45
2023-03-17T09:41:16.728Z,3.40
2023-03-17T09:43:44.145Z,3.50
2023-03-17T09:46:13.497Z,4.50
2023-03-17T09:48:44.189Z,3.60
2023-03-17T09:51:11.667Z,2.97
2023-03-17T09:53:39.022Z,3.45
2023-03-17T09:56:09.321Z,3.65
2023-03-17T09:58:37.013Z,3.08
2023-03-17T10:01:05.904Z,3.20
2023-03-17T10:03:33.056Z,2.83
2023-03-17T10:06:01.540Z,2.55
2023-03-17T10:08:33.847Z,2.58
2023-03-17T10:11:03.763Z,2.53
2023-03-17T10:13:31.452Z,1.90
2023-03-17T10:16:01.423Z,2.10
2023-03-17T10:18:31.079Z,2.55
2023-03-17T10:20:58.269Z,2.45
2023-03-17T10:23:25.607Z,2.55
2023-03-17T10:25:53.144Z,4.07
2023-03-17T10:28:20.690Z,3.10
2023-03-17T10:30:50.330Z,4.30
2023-03-17T10:33:17.569Z,2.92
2023-03-17T10:35:45.640Z,2.53
2023-03-17T10:38:14.565Z,3.42
2023-03-17T10:40:42.367Z,2.85
2023-03-17T10:43:10.656Z,1.75
2023-03-17T10:45:40.935Z,2.17
2023-03-17T10:48:08.717Z,2.65
2023-03-17T10:50:35.548Z,3.55
2023-03-17T10:53:04.800Z,2.53
2023-03-17T10:55:32.108Z,2.17
2023-03-17T10:57:59.614Z,5.32
2023-03-17T11:00:27.015Z,5.13
2023-03-17T11:03:02.915Z,3.58
2023-03-17T11:05:30.271Z,2.90
2023-03-17T11:07:58.119Z,3.80
2023-03-17T11:10:25.275Z,18.15
2023-03-17T11:12:52.659Z,4.75
2023-03-17T11:15:20.634Z,5.07
2023-03-17T11:17:48.177Z,6.90
2023-03-17T11:20:16.158Z,6.10
2023-03-17T11:22:47.175Z,5.18
2023-03-17T11:25:19.203Z,6.13
2023-03-17T11:27:49.569Z,4.10
2023-03-17T11:30:20.416Z,3.30
2023-03-17T11:32:48.474Z,11.18
2023-03-17T11:35:17.719Z,26.95
2023-03-17T11:37:48.126Z,6.53
2023-03-17T11:40:18.421Z,3.83
2023-03-17T11:42:46.336Z,4.28
2023-03-17T11:45:16.747Z,5.20
2023-03-17T11:47:44.313Z,2.67
2023-03-17T11:50:11.860Z,4.47
2023-03-17T11:52:38.873Z,6.20
2023-03-17T11:55:06.353Z,5.63
2023-03-17T11:57:33.580Z,4.18
2023-03-17T12:00:02.446Z,3.58
2023-03-17T12:02:34.702Z,3.40
2023-03-17T12:05:01.933Z,4.32
2023-03-17T12:07:36.929Z,5.15
2023-03-17T12:10:06.981Z,4.43
2023-03-17T12:12:37.455Z,4.13
2023-03-17T12:15:06.272Z,4.68
2023-03-17T12:17:46.813Z,3.25
2023-03-17T12:20:17.046Z,4.45
2023-03-17T12:22:44.281Z,4.15
2023-03-17T12:25:11.793Z,3.90
2023-03-17T12:27:39.252Z,4.20
2023-03-17T12:30:13.006Z,5.00
2023-03-17T12:32:44.007Z,3.30
2023-03-17T12:35:13.930Z,3.65
2023-03-17T12:37:41.950Z,3.67
2023-03-17T12:40:10.318Z,3.30
2023-03-17T12:42:38.178Z,4.80
2023-03-17T12:45:05.529Z,4.00
2023-03-17T12:47:40.502Z,3.70
2023-03-17T12:50:08.910Z,4.32
2023-03-17T12:52:38.245Z,2.28
2023-03-17T12:55:07.830Z,3.70
2023-03-17T12:57:35.126Z,2.88
2023-03-17T13:00:06.216Z,2.63
2023-03-17T13:02:35.917Z,2.90
2023-03-17T13:05:05.687Z,2.55
2023-03-17T13:07:36.594Z,3.50
2023-03-17T13:10:06.846Z,3.08
2023-03-17T13:12:36.840Z,3.05
2023-03-17T13:15:04.295Z,3.03
2023-03-17T13:17:31.592Z,4.60
2023-03-17T13:20:02.131Z,3.63
2023-03-17T13:22:29.401Z,3.03
2023-03-17T13:24:56.621Z,2.92
2023-03-17T13:27:23.937Z,3.13
2023-03-17T13:29:51.254Z,2.65
2023-03-17T13:32:21.779Z,2.97
2023-03-17T13:34:48.896Z,2.83
2023-03-17T13:37:16.080Z,3.05
2023-03-17T13:39:43.258Z,2.65
2023-03-17T13:42:17.862Z,2.63
2023-03-17T13:44:47.978Z,3.35
2023-03-17T13:47:16.238Z,2.97
2023-03-17T13:49:43.386Z,2.38
2023-03-17T13:52:10.874Z,1.67
2023-03-17T13:54:38.238Z,3.00
2023-03-17T13:57:05.174Z,2.33
2023-03-17T13:59:32.290Z,2.92
2023-03-17T14:01:59.121Z,3.30
2023-03-17T14:04:26.166Z,2.28
2023-03-17T14:06:53.406Z,2.47
2023-03-17T14:09:20.619Z,2.35
2023-03-17T14:11:47.507Z,1.95
2023-03-17T14:14:26.026Z,2.28
2023-03-17T14:16:58.924Z,2.35
2023-03-17T14:19:27.364Z,1.75
2023-03-17T14:21:54.371Z,1.55
2023-03-17T14:24:21.781Z,2.22
2023-03-17T14:26:49.162Z,2.05
2023-03-17T14:29:16.207Z,1.75
2023-03-17T14:31:43.420Z,1.95
2023-03-17T14:34:10.515Z,1.92
2023-03-17T14:36:37.792Z,1.85
2023-03-17T14:39:04.928Z,1.67
2023-03-17T14:41:32.861Z,1.70
2023-03-17T14:44:00.898Z,2.00
2023-03-17T14:46:28.161Z,1.30
2023-03-17T14:48:55.249Z,1.55
2023-03-17T14:51:22.260Z,2.10
2023-03-17T14:53:49.583Z,1.45
2023-03-17T14:56:16.512Z,2.17
2023-03-17T14:58:43.565Z,1.45
2023-03-17T15:01:10.699Z,1.30
2023-03-17T15:03:37.756Z,1.98
2023-03-17T15:06:04.897Z,1.75
2023-03-17T15:08:35.098Z,2.05
2023-03-17T15:13:30.457Z,1.48
2023-03-17T15:15:59.360Z,3.80
2023-03-17T15:18:27.010Z,1.77
2023-03-17T15:20:54.064Z,1.75
2023-03-17T15:23:21.291Z,2.00
2023-03-17T15:25:50.420Z,1.17
2023-03-17T15:28:17.501Z,1.73
2023-03-17T15:30:48.519Z,1.88
2023-03-17T15:35:42.540Z,1.67
2023-03-17T15:38:09.124Z,1.20
2023-03-17T15:40:36.132Z,1.80
2023-03-17T15:43:03.248Z,1.35
2023-03-17T15:45:30.650Z,1.85
2023-03-17T15:47:58.059Z,1.77
2023-03-17T15:50:25.127Z,1.42
2023-03-17T15:52:56.642Z,1.52
2023-03-17T15:55:23.707Z,2.40
2023-03-17T15:57:54.953Z,1.80
2023-03-17T16:00:22.915Z,1.65
2023-03-17T16:02:50.039Z,1.90
2023-03-17T16:05:16.933Z,2.15
2023-03-17T16:07:44.231Z,1.70
2023-03-17T16:10:11.342Z,1.95
2023-03-17T16:12:38.223Z,1.75
2023-03-17T16:15:13.192Z,2.13
2023-03-17T16:17:43.689Z,1.75
2023-03-17T16:20:10.478Z,1.55
2023-03-17T16:22:37.794Z,1.08
2023-03-17T16:25:04.877Z,2.38
2023-03-17T16:27:31.919Z,1.67
2023-03-17T16:29:58.882Z,2.35
2023-03-17T16:32:28.366Z,2.05
2023-03-17T16:34:55.279Z,2.08
2023-03-17T16:37:22.195Z,2.35
2023-03-17T16:39:52.316Z,1.88
2023-03-17T16:42:19.375Z,2.45
2023-03-17T16:44:46.735Z,2.67
2023-03-17T16:47:13.576Z,1.95
2023-03-17T16:49:40.521Z,1.73
2023-03-17T16:52:07.680Z,1.92
2023-03-17T16:54:34.521Z,2.50
2023-03-17T16:57:01.875Z,2.72
2023-03-17T16:59:31.402Z,2.42
2023-03-17T17:01:58.775Z,3.33
2023-03-17T17:04:25.808Z,3.20
2023-03-17T17:06:53.037Z,2.50
2023-03-17T17:09:20.163Z,2.20
2023-03-17T17:11:47.447Z,3.22
2023-03-17T17:14:14.829Z,2.15
2023-03-17T17:16:42.131Z,2.17
2023-03-17T17:19:09.308Z,2.42
2023-03-17T17:21:36.786Z,2.30
2023-03-17T17:24:03.609Z,2.60
2023-03-17T17:26:30.445Z,2.88
2023-03-17T17:28:57.620Z,1.75
2023-03-17T17:31:24.805Z,2.58
2023-03-17T17:33:52.208Z,2.63
2023-03-17T17:36:19.039Z,2.95
2023-03-17T17:38:46.230Z,2.97
2023-03-17T17:41:13.204Z,2.22
2023-03-17T17:43:40.066Z,2.85
2023-03-17T17:46:07.045Z,2.60
2023-03-17T17:48:34.047Z,2.95
2023-03-17T17:51:00.960Z,2.25
2023-03-17T17:53:28.087Z,7.18
2023-03-17T17:55:55.438Z,3.40
2023-03-17T17:58:22.787Z,2.75
2023-03-17T18:00:49.923Z,4.00
2023-03-17T18:03:17.162Z,2.35
2023-03-17T18:05:44.807Z,2.78
2023-03-17T18:08:11.493Z,2.65
2023-03-17T18:10:38.120Z,3.13
2023-03-17T18:13:05.394Z,2.88
2023-03-17T18:15:32.606Z,3.60
2023-03-17T18:17:59.825Z,3.97
2023-03-17T18:20:27.238Z,2.80
2023-03-17T18:22:57.238Z,3.33
2023-03-17T18:25:26.038Z,3.58
2023-03-17T18:27:52.886Z,2.55
2023-03-17T18:30:19.754Z,3.13
2023-03-17T18:32:47.025Z,4.75
2023-03-17T18:35:13.671Z,3.35
2023-03-17T18:37:40.569Z,5.00
2023-03-17T18:40:15.140Z,4.97
2023-03-17T18:42:44.359Z,4.93
2023-03-17T18:45:12.539Z,4.47
2023-03-17T18:47:41.340Z,3.50
2023-03-17T18:50:08.166Z,3.20
2023-03-17T18:52:37.900Z,3.78
2023-03-17T18:55:05.674Z,4.38
2023-03-17T18:57:32.808Z,4.25
2023-03-17T18:59:59.606Z,3.78
2023-03-17T19:02:26.804Z,3.58
2023-03-17T19:04:53.485Z,4.10
2023-03-17T19:07:22.768Z,4.63
2023-03-17T19:09:49.964Z,4.07
2023-03-17T19:12:17.129Z,4.72
2023-03-17T19:14:44.484Z,4.22
2023-03-17T19:17:12.066Z,4.82
2023-03-17T19:19:44.214Z,4.68
2023-03-17T19:22:11.299Z,4.70
2023-03-17T19:24:37.999Z,4.88
2023-03-17T19:27:05.215Z,3.50
2023-03-17T19:29:34.944Z,4.20
2023-03-17T19:32:02.807Z,3.97
2023-03-17T19:34:30.218Z,4.07
2023-03-17T19:36:57.601Z,4.05
2023-03-17T19:39:24.808Z,4.25
2023-03-17T19:41:55.576Z,3.70
2023-03-17T19:44:22.513Z,3.63
2023-03-17T19:46:49.504Z,4.53
2023-03-17T19:49:16.770Z,5.45
2023-03-17T19:51:43.934Z,5.07
2023-03-17T19:54:11.830Z,5.15
2023-03-17T19:56:39.406Z,5.78
2023-03-17T19:59:06.422Z,4.50
2023-03-17T20:01:33.176Z,5.78
2023-03-17T20:03:59.966Z,6.10
2023-03-17T20:06:27.549Z,7.25
2023-03-17T20:08:54.512Z,5.82
2023-03-17T20:11:21.964Z,5.90
2023-03-17T20:13:55.473Z,6.30
2023-03-17T20:16:22.185Z,6.80
2023-03-17T20:18:49.058Z,7.65
2023-03-17T20:21:15.723Z,6.82
2023-03-17T20:23:42.445Z,7.30
2023-03-17T20:26:09.707Z,8.90
2023-03-17T20:28:37.264Z,7.93
2023-03-17T20:31:05.024Z,9.38
2023-03-17T20:33:32.324Z,7.63
2023-03-17T20:36:02.450Z,8.98
2023-03-17T20:38:29.621Z,9.10
2023-03-17T20:40:57.313Z,8.60
2023-03-17T20:43:24.223Z,9.32
2023-03-17T20:45:53.447Z,9.73
2023-03-17T20:48:20.246Z,7.53
2023-03-17T20:50:47.687Z,11.00
2023-03-17T20:53:14.960Z,11.90
2023-03-17T20:55:41.801Z,12.43
2023-03-17T20:58:08.554Z,8.48
2023-03-17T21:00:35.802Z,8.68
2023-03-17T21:03:04.379Z,8.68
2023-03-17T21:05:32.746Z,8.20
2023-03-17T21:07:59.479Z,7.22
2023-03-17T21:10:26.206Z,7.22
2023-03-17T21:12:53.021Z,6.38
2023-03-17T21:15:20.016Z,6.40
2023-03-17T21:17:47.491Z,7.90
2023-03-17T21:20:15.376Z,6.82
2023-03-17T21:22:43.208Z,6.25
2023-03-17T21:25:10.292Z,9.40
2023-03-17T21:27:38.246Z,9.32
2023-03-17T21:30:05.244Z,7.68
2023-03-17T21:32:32.203Z,8.57
2023-03-17T21:34:59.160Z,7.85
2023-03-17T21:37:26.288Z,9.75
2023-03-17T21:39:55.899Z,8.52
2023-03-17T21:42:22.874Z,10.18
2023-03-17T21:44:50.610Z,7.50
2023-03-17T21:47:17.491Z,10.00
2023-03-17T21:49:47.563Z,8.80
2023-03-17T21:52:15.249Z,8.63
2023-03-17T21:54:42.112Z,8.10
2023-03-17T21:57:08.847Z,11.02
2023-03-17T21:59:36.120Z,8.10
2023-03-17T22:02:05.811Z,10.38
2023-03-17T22:04:36.060Z,7.90
2023-03-17T22:07:04.929Z,8.05
2023-03-17T22:09:31.962Z,7.68
2023-03-17T22:11:59.231Z,9.80
2023-03-17T22:14:26.025Z,8.98
2023-03-17T22:16:53.860Z,7.97
2023-03-17T22:19:21.533Z,7.90
2023-03-17T22:21:49.274Z,7.43
2023-03-17T22:24:16.101Z,7.50
2023-03-17T22:26:43.321Z,8.25
2023-03-17T22:29:10.152Z,8.20
2023-03-17T22:31:37.567Z,7.72
2023-03-17T22:34:04.629Z,7.68
2023-03-17T22:36:31.372Z,9.25
2023-03-17T22:38:58.445Z,6.18
2023-03-17T22:41:25.225Z,8.50
2023-03-17T22:43:51.930Z,9.50
2023-03-17T22:46:19.384Z,6.72
2023-03-17T22:48:52.576Z,7.68
2023-03-17T22:51:19.558Z,6.28
2023-03-17T22:53:46.280Z,6.55
2023-03-17T22:56:13.112Z,5.97
2023-03-17T22:58:40.637Z,5.60
2023-03-17T23:01:07.773Z,6.97
2023-03-17T23:03:34.913Z,5.47
2023-03-17T23:06:02.412Z,5.10
2023-03-17T23:08:30.293Z,4.68
2023-03-17T23:10:57.696Z,4.90
2023-03-17T23:13:25.178Z,5.57
2023-03-17T23:15:52.166Z,5.65
2023-03-17T23:18:19.414Z,5.63
2023-03-17T23:20:47.030Z,4.78
2023-03-17T23:23:14.216Z,7.88
2023-03-17T23:25:41.721Z,5.03
2023-03-17T23:28:09.468Z,5.18
2023-03-17T23:30:36.687Z,5.25
2023-03-17T23:33:05.204Z,7.18
2023-03-17T23:35:32.062Z,5.72
2023-03-17T23:37:59.202Z,6.38
2023-03-17T23:40:25.903Z,6.72
2023-03-17T23:42:55.171Z,6.55
2023-03-17T23:45:24.930Z,6.25
2023-03-17T23:47:52.515Z,6.28
2023-03-17T23:50:19.879Z,7.10
2023-03-17T23:52:50.072Z,7.65
2023-03-17T23:55:20.210Z,7.75
2023-03-17T23:57:47.376Z,8.25
