createdAt,value
2017-11-13T00:02:22.098Z,79.30
2017-11-13T00:04:56.917Z,79.10
2017-11-13T00:07:31.084Z,78.70
2017-11-13T00:10:05.855Z,79.20
2017-11-13T00:12:39.964Z,78.80
2017-11-13T00:15:13.727Z,78.60
2017-11-13T00:17:47.676Z,79.10
2017-11-13T00:20:21.724Z,78.50
2017-11-13T00:22:55.318Z,78.70
2017-11-13T00:25:30.003Z,78.40
2017-11-13T00:28:04.381Z,78.30
2017-11-13T00:30:38.370Z,77.70
2017-11-13T00:33:12.582Z,77.90
2017-11-13T00:35:47.683Z,77.80
2017-11-13T00:38:23.081Z,78.30
2017-11-13T00:40:57.053Z,78.20
2017-11-13T00:43:31.512Z,78.00
2017-11-13T00:46:06.027Z,78.50
2017-11-13T00:48:40.334Z,78.30
2017-11-13T00:51:14.787Z,78.10
2017-11-13T00:53:48.466Z,78.70
2017-11-13T00:56:22.380Z,78.70
2017-11-13T00:58:57.196Z,79.10
2017-11-13T01:01:31.533Z,78.40
2017-11-13T01:04:05.219Z,78.50
2017-11-13T01:06:39.479Z,78.80
2017-11-13T01:09:13.766Z,78.60
2017-11-13T01:11:47.603Z,78.80
2017-11-13T01:14:22.390Z,79.40
2017-11-13T01:16:56.526Z,79.10
2017-11-13T01:19:30.311Z,78.80
2017-11-13T01:22:05.026Z,79.10
2017-11-13T01:24:39.234Z,78.80
2017-11-13T01:27:13.238Z,78.90
2017-11-13T01:29:47.187Z,78.70
2017-11-13T01:32:21.807Z,79.00
2017-11-13T01:34:56.531Z,78.60
2017-11-13T01:37:30.454Z,78.50
2017-11-13T01:40:04.527Z,78.30
2017-11-13T01:42:38.303Z,78.20
2017-11-13T01:45:11.969Z,77.90
2017-11-13T01:47:45.842Z,78.30
2017-11-13T01:50:20.104Z,78.10
2017-11-13T01:52:54.399Z,78.20
2017-11-13T01:55:29.024Z,79.00
2017-11-13T01:58:03.041Z,78.60
2017-11-13T02:00:38.537Z,79.40
2017-11-13T02:03:12.471Z,78.90
2017-11-13T02:05:46.909Z,79.20
2017-11-13T02:08:20.838Z,79.10
2017-11-13T02:10:55.610Z,80.20
2017-11-13T02:13:29.843Z,79.60
2017-11-13T02:16:03.686Z,79.80
2017-11-13T02:18:38.288Z,80.40
2017-11-13T02:21:14.042Z,79.90
2017-11-13T02:23:47.805Z,79.70
2017-11-13T02:26:22.034Z,80.20
2017-11-13T02:28:56.087Z,79.50
2017-11-13T02:31:29.977Z,79.50
2017-11-13T02:34:04.313Z,79.60
2017-11-13T02:36:38.859Z,80.30
2017-11-13T02:39:13.163Z,79.60
2017-11-13T02:41:47.127Z,79.90
2017-11-13T02:44:21.054Z,80.00
2017-11-13T02:46:55.453Z,80.50
2017-11-13T02:49:29.570Z,80.40
2017-11-13T02:52:03.846Z,80.20
2017-11-13T02:54:39.181Z,80.50
2017-11-13T02:57:13.254Z,80.30
2017-11-13T02:59:46.982Z,80.10
2017-11-13T03:02:20.741Z,80.00
2017-11-13T03:04:55.274Z,80.30
2017-11-13T03:07:31.250Z,80.30
2017-11-13T03:10:05.750Z,79.90
2017-11-13T03:12:39.767Z,80.20
2017-11-13T03:15:14.484Z,81.00
2017-11-13T03:17:48.628Z,80.40
2017-11-13T03:20:22.530Z,80.60
2017-11-13T03:22:56.929Z,80.50
2017-11-13T03:25:31.542Z,80.50
2017-11-13T03:28:05.258Z,81.00
2017-11-13T03:30:39.721Z,80.60
2017-11-13T03:33:15.491Z,81.00
2017-11-13T03:35:50.147Z,80.80
2017-11-13T03:38:24.065Z,80.30
2017-11-13T03:40:58.987Z,80.40
2017-11-13T03:43:33.078Z,79.80
2017-11-13T03:46:06.915Z,79.70
2017-11-13T03:48:41.630Z,80.00
2017-11-13T03:51:15.703Z,79.30
2017-11-13T03:53:49.655Z,79.20
2017-11-13T03:56:23.231Z,79.10
2017-11-13T03:58:57.164Z,79.10
2017-11-13T04:01:31.582Z,79.70
2017-11-13T04:04:06.824Z,79.90
2017-11-13T04:06:40.979Z,79.50
2017-11-13T04:09:15.531Z,79.30
2017-11-13T04:11:49.917Z,79.20
2017-11-13T04:14:24.978Z,79.60
2017-11-13T04:16:58.650Z,79.10
2017-11-13T04:19:33.360Z,80.00
2017-11-13T04:22:07.458Z,79.90
2017-11-13T04:24:41.939Z,81.20
2017-11-13T04:27:17.297Z,80.40
2017-11-13T04:29:52.061Z,81.10
2017-11-13T04:32:26.356Z,80.90
2017-11-13T04:35:00.367Z,80.80
2017-11-13T04:37:35.095Z,81.40
2017-11-13T04:40:09.155Z,80.90
2017-11-13T04:42:43.010Z,80.90
2017-11-13T04:45:17.862Z,81.40
2017-11-13T04:47:52.156Z,81.20
2017-11-13T04:50:26.199Z,81.40
2017-11-13T04:53:00.759Z,82.70
2017-11-13T04:55:34.558Z,81.40
2017-11-13T04:58:08.994Z,82.00
2017-11-13T05:00:43.156Z,81.60
2017-11-13T05:03:16.931Z,81.60
2017-11-13T05:05:51.480Z,81.50
2017-11-13T05:08:26.082Z,82.70
2017-11-13T05:11:00.806Z,82.40
2017-11-13T05:13:34.874Z,81.90
2017-11-13T05:16:09.507Z,82.20
2017-11-13T05:18:43.655Z,81.90
2017-11-13T05:21:17.896Z,81.90
2017-11-13T05:23:53.246Z,82.50
2017-11-13T05:26:27.192Z,81.80
2017-11-13T05:29:01.715Z,82.40
2017-11-13T05:31:36.171Z,81.90
2017-11-13T05:34:10.176Z,81.90
2017-11-13T05:36:44.518Z,81.80
2017-11-13T05:39:18.131Z,82.00
2017-11-13T05:41:52.938Z,82.50
2017-11-13T05:44:27.062Z,82.00
2017-11-13T05:47:00.872Z,82.00
2017-11-13T05:49:34.758Z,81.80
2017-11-13T05:52:09.334Z,81.80
2017-11-13T05:54:43.307Z,82.00
2017-11-13T05:57:17.378Z,81.90
2017-11-13T05:59:52.493Z,82.60
2017-11-13T06:02:27.561Z,82.30
2017-11-13T06:05:02.809Z,82.20
2017-11-13T06:07:37.720Z,81.90
2017-11-13T06:10:11.954Z,81.10
2017-11-13T06:12:45.883Z,80.90
2017-11-13T06:15:19.485Z,81.20
2017-11-13T06:17:55.644Z,81.70
2017-11-13T06:20:30.158Z,81.40
2017-11-13T06:23:04.875Z,82.20
2017-11-13T06:25:39.997Z,82.30
2017-11-13T06:28:13.801Z,82.30
2017-11-13T06:30:48.027Z,82.30
2017-11-13T06:33:22.450Z,82.30
2017-11-13T06:35:56.891Z,82.80
2017-11-13T06:38:30.973Z,82.30
2017-11-13T06:41:05.938Z,82.70
2017-11-13T06:43:39.926Z,82.10
2017-11-13T06:46:14.877Z,82.50
2017-11-13T06:48:49.093Z,82.00
2017-11-13T06:51:23.616Z,82.80
2017-11-13T06:53:57.633Z,81.90
2017-11-13T06:56:31.739Z,81.90
2017-11-13T06:59:06.159Z,82.00
2017-11-13T07:01:40.575Z,81.40
2017-11-13T07:04:15.508Z,81.70
2017-11-13T07:06:49.391Z,83.10
2017-11-13T07:09:23.634Z,80.60
2017-11-13T07:11:58.050Z,81.00
2017-11-13T07:14:32.011Z,80.20
2017-11-13T07:17:06.838Z,80.40
2017-11-13T07:19:41.105Z,79.60
2017-11-13T07:22:14.698Z,79.90
2017-11-13T07:24:49.513Z,79.40
2017-11-13T07:27:24.647Z,79.50
2017-11-13T07:29:58.762Z,79.50
2017-11-13T07:32:33.246Z,79.10
2017-11-13T07:35:07.112Z,79.10
2017-11-13T07:37:41.533Z,78.90
2017-11-13T07:40:15.237Z,78.50
2017-11-13T07:42:49.127Z,78.30
2017-11-13T07:45:23.710Z,77.80
2017-11-13T07:47:58.242Z,78.30
2017-11-13T07:50:32.665Z,78.20
2017-11-13T07:53:06.505Z,77.30
2017-11-13T07:55:40.422Z,77.40
2017-11-13T07:58:15.309Z,78.00
2017-11-13T08:00:49.687Z,77.50
2017-11-13T08:03:23.439Z,78.10
2017-11-13T08:05:58.281Z,78.10
2017-11-13T08:08:32.299Z,78.10
2017-11-13T08:11:06.385Z,77.40
2017-11-13T08:13:40.344Z,78.00
2017-11-13T08:16:14.246Z,77.70
2017-11-13T08:18:48.051Z,76.90
2017-11-13T08:21:21.992Z,77.30
2017-11-13T08:23:55.763Z,77.80
2017-11-13T08:26:29.878Z,78.00
2017-11-13T08:29:04.128Z,77.10
2017-11-13T08:31:39.124Z,77.20
2017-11-13T08:34:13.158Z,77.10
2017-11-13T08:36:47.352Z,77.20
2017-11-13T08:39:21.673Z,76.80
2017-11-13T08:41:55.986Z,76.20
2017-11-13T08:44:30.715Z,76.00
2017-11-13T08:47:05.596Z,76.20
2017-11-13T08:49:39.739Z,75.70
2017-11-13T08:52:14.359Z,76.10
2017-11-13T08:54:48.508Z,75.50
2017-11-13T08:57:22.224Z,75.80
2017-11-13T08:59:55.966Z,76.20
2017-11-13T09:02:29.781Z,75.30
2017-11-13T09:05:04.415Z,75.10
2017-11-13T09:07:38.564Z,74.80
2017-11-13T09:10:12.453Z,74.40
2017-11-13T09:12:46.154Z,73.80
2017-11-13T09:15:19.845Z,73.60
2017-11-13T09:17:53.853Z,73.50
2017-11-13T09:20:27.658Z,72.70
2017-11-13T09:23:01.480Z,72.80
2017-11-13T09:25:36.157Z,71.70
2017-11-13T09:28:10.457Z,71.70
2017-11-13T09:30:45.023Z,69.90
2017-11-13T09:33:20.182Z,69.20
2017-11-13T09:35:54.791Z,69.00
2017-11-13T09:38:28.365Z,68.40
2017-11-13T09:41:02.574Z,69.10
2017-11-13T09:43:36.620Z,68.50
2017-11-13T09:46:11.257Z,66.30
2017-11-13T09:48:45.282Z,67.20
2017-11-13T09:51:19.151Z,65.90
2017-11-13T09:53:52.958Z,65.70
2017-11-13T09:56:26.881Z,64.80
2017-11-13T09:59:01.416Z,62.80
2017-11-13T10:01:35.370Z,62.30
2017-11-13T10:04:09.231Z,58.70
2017-11-13T10:06:42.914Z,56.90
2017-11-13T10:09:16.607Z,56.60
2017-11-13T10:11:50.521Z,57.60
2017-11-13T10:14:24.226Z,58.20
2017-11-13T10:16:58.866Z,58.40
2017-11-13T10:19:32.780Z,58.40
2017-11-13T10:22:07.484Z,58.30
2017-11-13T10:24:42.539Z,58.50
2017-11-13T10:27:16.522Z,58.50
2017-11-13T10:29:51.253Z,56.80
2017-11-13T10:32:25.992Z,56.20
2017-11-13T10:35:00.803Z,56.00
2017-11-13T10:37:34.923Z,55.80
2017-11-13T10:40:09.869Z,56.90
2017-11-13T10:42:44.192Z,56.80
2017-11-13T10:45:18.803Z,54.70
2017-11-13T10:47:52.906Z,54.70
2017-11-13T10:50:26.805Z,53.10
2017-11-13T10:53:00.718Z,50.20
2017-11-13T10:55:34.684Z,48.90
2017-11-13T10:58:08.582Z,47.30
2017-11-13T11:00:43.222Z,45.60
2017-11-13T11:03:17.809Z,45.60
2017-11-13T11:05:51.829Z,45.20
2017-11-13T11:08:25.630Z,43.70
2017-11-13T11:11:00.331Z,45.90
2017-11-13T11:13:39.688Z,45.10
2017-11-13T11:16:15.545Z,43.70
2017-11-13T11:19:01.937Z,43.70
2017-11-13T11:24:40.513Z,42.50
2017-11-13T11:27:17.466Z,41.10
2017-11-13T11:29:55.935Z,41.60
2017-11-13T11:32:31.199Z,41.30
2017-11-13T11:35:15.395Z,41.30
2017-11-13T11:37:56.503Z,42.90
2017-11-13T11:43:34.440Z,40.90
2017-11-13T11:46:08.526Z,40.20
2017-11-13T11:48:49.136Z,40.80
2017-11-13T11:51:23.498Z,40.30
2017-11-13T11:54:01.642Z,41.20
2017-11-13T11:59:40.386Z,41.80
2017-11-13T12:02:15.530Z,42.20
2017-11-13T12:04:49.667Z,42.10
2017-11-13T12:07:23.549Z,42.30
2017-11-13T12:09:57.348Z,42.60
2017-11-13T12:12:31.185Z,43.00
2017-11-13T12:15:05.768Z,42.50
2017-11-13T12:17:39.907Z,42.50
2017-11-13T12:20:14.252Z,42.80
2017-11-13T12:22:48.125Z,43.30
2017-11-13T12:25:22.638Z,42.40
2017-11-13T12:27:57.176Z,42.40
2017-11-13T12:30:30.968Z,42.10
2017-11-13T12:33:05.291Z,43.50
2017-11-13T12:35:39.412Z,44.10
2017-11-13T12:38:13.116Z,43.10
2017-11-13T12:40:46.780Z,43.30
2017-11-13T12:43:20.718Z,43.20
2017-11-13T12:45:54.701Z,43.10
2017-11-13T12:48:28.520Z,42.80
2017-11-13T12:51:03.276Z,43.20
2017-11-13T12:53:37.289Z,43.20
2017-11-13T12:56:11.202Z,43.80
2017-11-13T12:58:44.870Z,44.00
2017-11-13T13:01:18.710Z,44.30
2017-11-13T13:03:52.651Z,45.00
2017-11-13T13:06:26.431Z,44.30
2017-11-13T13:09:00.190Z,44.90
2017-11-13T13:11:34.005Z,45.20
2017-11-13T13:14:07.824Z,45.40
2017-11-13T13:16:41.735Z,45.20
2017-11-13T13:19:15.422Z,46.00
2017-11-13T13:21:49.726Z,46.30
2017-11-13T13:24:23.865Z,46.50
2017-11-13T13:26:57.820Z,46.90
2017-11-13T13:29:31.770Z,46.80
2017-11-13T13:32:06.901Z,47.10
2017-11-13T13:34:40.931Z,46.60
2017-11-13T13:37:15.506Z,47.10
2017-11-13T13:39:50.180Z,47.10
2017-11-13T13:42:24.292Z,47.10
2017-11-13T13:44:58.506Z,47.80
2017-11-13T13:47:32.550Z,47.20
2017-11-13T13:50:06.367Z,46.80
2017-11-13T13:52:40.230Z,46.70
2017-11-13T13:55:15.129Z,47.20
2017-11-13T13:57:48.842Z,47.50
2017-11-13T14:00:23.699Z,47.90
2017-11-13T14:02:57.601Z,47.80
2017-11-13T14:05:31.510Z,48.70
2017-11-13T14:08:05.212Z,48.80
2017-11-13T14:10:39.242Z,48.80
2017-11-13T14:13:13.951Z,50.40
2017-11-13T14:15:48.028Z,50.40
2017-11-13T14:18:21.792Z,50.50
2017-11-13T14:20:55.637Z,51.20
2017-11-13T14:23:29.686Z,50.60
2017-11-13T14:26:03.473Z,50.50
2017-11-13T14:28:37.346Z,51.40
2017-11-13T14:31:11.207Z,51.70
2017-11-13T14:33:45.212Z,51.30
2017-11-13T14:36:19.621Z,51.80
2017-11-13T14:38:54.511Z,51.30
2017-11-13T14:41:29.085Z,52.30
2017-11-13T14:44:04.607Z,52.30
2017-11-13T14:46:38.166Z,52.30
2017-11-13T14:49:13.037Z,52.50
2017-11-13T14:51:47.353Z,52.40
2017-11-13T14:54:22.571Z,53.10
2017-11-13T14:56:57.039Z,53.10
2017-11-13T14:59:30.986Z,53.50
2017-11-13T15:02:05.774Z,54.10
2017-11-13T15:04:39.663Z,53.40
2017-11-13T15:07:13.409Z,53.80
2017-11-13T15:09:47.146Z,54.40
2017-11-13T15:12:20.999Z,54.50
2017-11-13T15:14:55.620Z,55.50
2017-11-13T15:17:29.426Z,55.90
2017-11-13T15:20:03.339Z,56.50
2017-11-13T15:22:36.994Z,57.10
2017-11-13T15:25:11.510Z,58.00
2017-11-13T15:27:45.596Z,58.00
2017-11-13T15:30:19.329Z,58.50
2017-11-13T15:32:53.196Z,58.50
2017-11-13T15:35:27.077Z,59.70
2017-11-13T15:38:01.786Z,60.90
2017-11-13T15:40:35.897Z,60.00
2017-11-13T15:43:09.925Z,60.90
2017-11-13T15:45:45.256Z,61.60
2017-11-13T15:48:19.434Z,61.20
2017-11-13T15:50:53.998Z,63.30
2017-11-13T15:53:44.590Z,62.70
2017-11-13T15:56:18.814Z,62.30
2017-11-13T15:58:53.360Z,62.30
2017-11-13T16:01:27.458Z,62.80
2017-11-13T16:04:01.766Z,62.70
2017-11-13T16:06:36.358Z,63.10
2017-11-13T16:09:10.335Z,63.00
2017-11-13T16:11:45.328Z,63.70
2017-11-13T16:14:20.158Z,64.10
2017-11-13T16:16:54.227Z,64.10
2017-11-13T16:19:28.054Z,64.50
2017-11-13T16:22:01.671Z,64.70
2017-11-13T16:24:35.492Z,64.70
2017-11-13T16:27:09.370Z,64.60
2017-11-13T16:29:43.096Z,65.10
2017-11-13T16:32:18.022Z,64.90
2017-11-13T16:34:51.774Z,64.90
2017-11-13T16:37:25.552Z,65.00
2017-11-13T16:39:59.360Z,64.70
2017-11-13T16:42:33.268Z,65.00
2017-11-13T16:45:07.561Z,65.60
2017-11-13T16:47:41.805Z,65.50
2017-11-13T16:50:16.176Z,66.50
2017-11-13T16:52:50.640Z,66.40
2017-11-13T16:55:24.559Z,66.60
2017-11-13T16:57:58.476Z,66.70
2017-11-13T17:00:32.131Z,67.20
2017-11-13T17:03:07.005Z,67.20
2017-11-13T17:05:41.179Z,67.60
2017-11-13T17:08:15.131Z,68.10
2017-11-13T17:10:48.999Z,69.20
2017-11-13T17:13:23.103Z,69.50
2017-11-13T17:15:58.047Z,69.80
2017-11-13T17:18:32.818Z,70.10
2017-11-13T17:21:07.005Z,70.00
2017-11-13T17:23:40.830Z,70.20
2017-11-13T17:26:14.690Z,70.00
2017-11-13T17:28:48.620Z,70.30
2017-11-13T17:31:22.537Z,71.30
2017-11-13T17:33:57.240Z,71.90
2017-11-13T17:36:32.092Z,72.10
2017-11-13T17:39:06.123Z,72.10
2017-11-13T17:41:39.858Z,72.20
2017-11-13T17:44:13.814Z,72.40
2017-11-13T17:46:47.440Z,73.80
2017-11-13T17:49:21.246Z,72.70
2017-11-13T17:51:55.024Z,72.90
2017-11-13T17:54:28.829Z,73.20
2017-11-13T17:57:02.555Z,73.40
2017-11-13T17:59:36.730Z,73.30
2017-11-13T18:02:10.330Z,74.00
2017-11-13T18:04:44.418Z,73.60
2017-11-13T18:07:18.930Z,74.70
2017-11-13T18:09:54.013Z,74.80
2017-11-13T18:12:28.207Z,74.70
2017-11-13T18:15:02.092Z,74.30
2017-11-13T18:17:36.986Z,75.00
2017-11-13T18:20:12.190Z,75.20
2017-11-13T18:22:46.218Z,74.60
2017-11-13T18:25:20.201Z,75.20
2017-11-13T18:27:54.956Z,75.30
2017-11-13T18:30:30.078Z,75.40
2017-11-13T18:33:04.299Z,75.40
2017-11-13T18:35:39.503Z,76.10
2017-11-13T18:38:13.559Z,76.00
2017-11-13T18:40:48.395Z,76.50
2017-11-13T18:43:22.972Z,76.50
2017-11-13T18:45:57.112Z,76.50
2017-11-13T18:48:31.545Z,77.00
2017-11-13T18:51:05.638Z,76.50
2017-11-13T18:53:40.177Z,77.10
2017-11-13T18:56:14.291Z,77.10
2017-11-13T18:58:48.860Z,77.50
2017-11-13T19:01:23.835Z,77.40
2017-11-13T19:03:58.764Z,77.50
2017-11-13T19:06:32.687Z,77.50
2017-11-13T19:09:06.598Z,77.70
2017-11-13T19:11:41.207Z,77.90
2017-11-13T19:14:16.409Z,78.00
2017-11-13T19:16:50.062Z,77.90
2017-11-13T19:19:24.144Z,78.00
2017-11-13T19:21:58.062Z,77.70
2017-11-13T19:24:32.904Z,78.50
2017-11-13T19:27:07.107Z,78.50
2017-11-13T19:29:41.162Z,78.60
2017-11-13T19:32:15.334Z,78.80
2017-11-13T19:34:49.355Z,78.40
2017-11-13T19:37:23.321Z,78.90
2017-11-13T19:39:58.394Z,78.60
2017-11-13T19:42:32.916Z,78.70
2017-11-13T19:45:06.710Z,78.80
2017-11-13T19:47:40.290Z,79.00
2017-11-13T19:50:14.133Z,79.00
2017-11-13T19:52:48.753Z,79.00
2017-11-13T19:55:23.988Z,79.60
2017-11-13T19:57:58.695Z,79.80
2017-11-13T20:00:33.537Z,79.80
2017-11-13T20:03:07.657Z,79.20
2017-11-13T20:05:45.275Z,79.70
2017-11-13T20:08:20.104Z,79.80
2017-11-13T20:10:54.214Z,79.50
2017-11-13T20:13:28.794Z,79.70
2017-11-13T20:16:03.664Z,79.60
2017-11-13T20:18:38.169Z,80.30
2017-11-13T20:21:12.294Z,80.20
2017-11-13T20:23:47.013Z,80.50
2017-11-13T20:26:21.017Z,80.40
2017-11-13T20:28:56.024Z,80.40
2017-11-13T20:31:30.293Z,80.60
2017-11-13T20:34:04.901Z,80.50
2017-11-13T20:36:39.125Z,80.40
2017-11-13T20:39:13.105Z,80.40
2017-11-13T20:41:47.731Z,80.00
2017-11-13T20:44:22.942Z,81.10
2017-11-13T20:46:57.902Z,80.30
2017-11-13T20:49:31.983Z,80.30
2017-11-13T20:52:05.852Z,80.40
2017-11-13T20:54:41.191Z,80.00
2017-11-13T20:57:15.581Z,80.00
2017-11-13T20:59:50.041Z,80.00
2017-11-13T21:02:23.889Z,79.90
2017-11-13T21:04:58.422Z,79.90
2017-11-13T21:07:33.034Z,79.50
2017-11-13T21:10:08.795Z,79.50
2017-11-13T21:12:42.984Z,79.40
2017-11-13T21:15:16.666Z,79.50
2017-11-13T21:17:50.471Z,79.40
2017-11-13T21:20:24.352Z,80.40
2017-11-13T21:22:58.378Z,79.80
2017-11-13T21:25:31.949Z,79.90
2017-11-13T21:28:05.693Z,80.50
2017-11-13T21:30:40.101Z,80.70
2017-11-13T21:33:15.443Z,80.80
2017-11-13T21:35:50.080Z,80.90
2017-11-13T21:38:24.256Z,80.90
2017-11-13T21:40:58.879Z,81.30
2017-11-13T21:43:33.258Z,81.20
2017-11-13T21:46:07.339Z,81.40
2017-11-13T21:48:41.021Z,80.90
2017-11-13T21:51:14.936Z,81.00
2017-11-13T21:53:48.711Z,81.30
2017-11-13T21:56:22.767Z,80.90
2017-11-13T21:58:56.823Z,81.50
2017-11-13T22:01:31.335Z,81.50
2017-11-13T22:04:06.127Z,81.90
2017-11-13T22:06:40.155Z,81.80
2017-11-13T22:09:13.925Z,81.70
2017-11-13T22:11:48.131Z,82.00
2017-11-13T22:14:22.246Z,81.90
2017-11-13T22:16:56.262Z,81.90
2017-11-13T22:19:30.792Z,81.80
2017-11-13T22:22:04.542Z,81.40
2017-11-13T22:24:38.298Z,81.70
2017-11-13T22:27:12.100Z,81.80
2017-11-13T22:29:45.906Z,82.00
2017-11-13T22:32:20.323Z,82.10
2017-11-13T22:34:54.226Z,81.60
2017-11-13T22:37:28.038Z,81.70
2017-11-13T22:40:02.775Z,82.10
2017-11-13T22:42:37.262Z,81.60
2017-11-13T22:45:11.191Z,81.50
2017-11-13T22:47:45.529Z,82.00
2017-11-13T22:50:19.605Z,81.50
2017-11-13T22:52:53.281Z,81.50
2017-11-13T22:55:27.244Z,81.60
2017-11-13T22:58:01.254Z,81.50
2017-11-13T23:00:35.967Z,81.90
2017-11-13T23:03:10.378Z,81.50
2017-11-13T23:05:44.300Z,82.00
2017-11-13T23:08:18.597Z,81.90
2017-11-13T23:10:52.331Z,81.90
2017-11-13T23:13:26.570Z,82.40
2017-11-13T23:16:00.510Z,81.90
2017-11-13T23:18:34.122Z,81.90
2017-11-13T23:21:08.008Z,81.90
2017-11-13T23:23:41.764Z,82.00
2017-11-13T23:26:15.581Z,82.20
2017-11-13T23:28:49.562Z,82.00
2017-11-13T23:31:24.011Z,82.00
2017-11-13T23:33:58.338Z,82.00
2017-11-13T23:36:32.500Z,82.10
2017-11-13T23:39:06.789Z,82.10
2017-11-13T23:41:40.511Z,82.20
2017-11-13T23:44:15.099Z,82.90
2017-11-13T23:46:49.177Z,82.40
2017-11-13T23:49:22.886Z,82.40
2017-11-13T23:51:57.425Z,82.60
2017-11-13T23:54:35.931Z,83.30
2017-11-13T23:57:11.050Z,83.20
2017-11-13T23:59:45.575Z,83.40
