createdAt,value
2018-11-02T00:00:16.801Z,8.97
2018-11-02T00:02:45.276Z,5.80
2018-11-02T00:05:13.814Z,7.43
2018-11-02T00:07:42.354Z,4.50
2018-11-02T00:10:10.925Z,9.77
2018-11-02T00:12:39.439Z,5.73
2018-11-02T00:15:08.425Z,6.00
2018-11-02T00:17:36.952Z,8.50
2018-11-02T00:20:06.320Z,5.87
2018-11-02T00:22:34.890Z,8.07
2018-11-02T00:25:03.461Z,5.40
2018-11-02T00:27:32.067Z,6.20
2018-11-02T00:30:00.569Z,7.53
2018-11-02T00:32:29.124Z,8.70
2018-11-02T00:34:57.655Z,6.27
2018-11-02T00:37:26.202Z,5.27
2018-11-02T00:39:54.781Z,7.27
2018-11-02T00:42:23.276Z,5.80
2018-11-02T00:44:51.851Z,4.43
2018-11-02T00:47:20.421Z,3.80
2018-11-02T00:49:49.034Z,3.80
2018-11-02T00:52:17.558Z,3.70
2018-11-02T00:54:46.109Z,3.10
2018-11-02T00:57:14.601Z,3.17
2018-11-02T00:59:43.139Z,2.53
2018-11-02T01:02:11.690Z,2.27
2018-11-02T01:04:40.282Z,2.30
2018-11-02T01:07:08.990Z,2.27
2018-11-02T01:09:37.719Z,2.47
2018-11-02T01:12:06.523Z,3.00
2018-11-02T01:14:35.023Z,2.03
2018-11-02T01:17:03.637Z,2.23
2018-11-02T01:19:32.168Z,3.60
2018-11-02T01:22:02.226Z,2.17
2018-11-02T01:24:31.123Z,2.40
2018-11-02T01:26:59.672Z,2.50
2018-11-02T01:29:28.425Z,2.20
2018-11-02T01:31:57.364Z,2.10
2018-11-02T01:34:26.004Z,1.63
2018-11-02T01:36:54.498Z,2.53
2018-11-02T01:39:23.125Z,2.07
2018-11-02T01:41:51.650Z,6.83
2018-11-02T01:44:20.244Z,2.77
2018-11-02T01:46:48.787Z,2.17
2018-11-02T01:49:17.383Z,2.03
2018-11-02T01:51:45.980Z,1.80
2018-11-02T01:54:14.551Z,2.60
2018-11-02T01:56:44.133Z,1.30
2018-11-02T01:59:12.688Z,1.20
2018-11-02T02:01:41.243Z,1.07
2018-11-02T02:04:09.782Z,1.00
2018-11-02T02:06:38.386Z,1.03
2018-11-02T02:09:10.072Z,0.70
2018-11-02T02:11:38.607Z,0.90
2018-11-02T02:14:07.350Z,0.90
2018-11-02T02:16:35.900Z,0.70
2018-11-02T02:19:04.844Z,0.80
2018-11-02T02:21:33.430Z,0.70
2018-11-02T02:24:01.940Z,0.80
2018-11-02T02:26:30.502Z,0.83
2018-11-02T02:28:59.026Z,0.70
2018-11-02T02:31:27.628Z,0.70
2018-11-02T02:33:56.130Z,0.80
2018-11-02T02:36:24.669Z,0.57
2018-11-02T02:38:53.254Z,4.53
2018-11-02T02:41:21.798Z,1.00
2018-11-02T02:43:50.363Z,0.80
2018-11-02T02:46:18.861Z,0.73
2018-11-02T02:48:47.404Z,1.00
2018-11-02T02:51:15.975Z,0.70
2018-11-02T02:53:44.600Z,1.63
2018-11-02T02:56:13.106Z,1.27
2018-11-02T02:58:41.622Z,1.10
2018-11-02T03:01:10.210Z,4.73
2018-11-02T03:03:38.797Z,1.00
2018-11-02T03:06:07.386Z,2.40
2018-11-02T03:08:36.018Z,1.33
2018-11-02T03:11:04.783Z,1.47
2018-11-02T03:13:33.078Z,1.03
2018-11-02T03:16:01.593Z,1.60
2018-11-02T03:18:30.240Z,0.97
2018-11-02T03:20:58.771Z,1.17
2018-11-02T03:23:27.334Z,0.80
2018-11-02T03:25:55.859Z,1.53
2018-11-02T03:28:24.417Z,0.83
2018-11-02T03:30:52.932Z,1.10
2018-11-02T03:33:21.447Z,1.67
2018-11-02T03:35:50.063Z,1.00
2018-11-02T03:38:18.651Z,0.70
2018-11-02T03:40:47.211Z,1.33
2018-11-02T03:43:15.743Z,1.67
2018-11-02T03:45:44.271Z,1.27
2018-11-02T03:48:12.820Z,2.30
2018-11-02T03:50:41.388Z,1.10
2018-11-02T03:53:09.935Z,1.10
2018-11-02T03:55:38.485Z,1.33
2018-11-02T03:58:07.060Z,1.40
2018-11-02T04:00:35.652Z,1.63
2018-11-02T04:03:04.200Z,1.80
2018-11-02T04:05:32.784Z,3.07
2018-11-02T04:08:01.336Z,1.50
2018-11-02T04:10:29.868Z,2.40
2018-11-02T04:12:58.386Z,1.10
2018-11-02T04:15:26.993Z,1.30
2018-11-02T04:17:55.490Z,1.23
2018-11-02T04:20:24.024Z,2.30
2018-11-02T04:22:52.531Z,1.60
2018-11-02T04:25:21.066Z,1.50
2018-11-02T04:27:49.568Z,1.87
2018-11-02T04:30:18.065Z,1.87
2018-11-02T04:32:46.591Z,1.70
2018-11-02T04:35:15.131Z,2.10
2018-11-02T04:37:43.664Z,3.77
2018-11-02T04:40:12.220Z,1.67
2018-11-02T04:42:40.730Z,4.60
2018-11-02T04:45:09.289Z,3.07
2018-11-02T04:47:37.832Z,6.30
2018-11-02T04:50:07.185Z,1.73
2018-11-02T04:52:35.681Z,1.80
2018-11-02T04:55:04.370Z,1.63
2018-11-02T04:57:32.851Z,5.57
2018-11-02T05:00:01.335Z,4.60
2018-11-02T05:02:29.851Z,9.60
2018-11-02T05:04:58.447Z,3.67
2018-11-02T05:07:26.977Z,2.10
2018-11-02T05:09:55.587Z,1.77
2018-11-02T05:12:24.064Z,1.90
2018-11-02T05:14:52.559Z,3.57
2018-11-02T05:17:21.128Z,2.50
2018-11-02T05:19:49.643Z,2.97
2018-11-02T05:22:18.290Z,2.47
2018-11-02T05:24:46.805Z,2.50
2018-11-02T05:27:15.308Z,4.77
2018-11-02T05:29:44.003Z,5.47
2018-11-02T05:32:12.499Z,2.60
2018-11-02T05:34:41.039Z,3.20
2018-11-02T05:37:09.542Z,11.53
2018-11-02T05:39:38.168Z,3.50
2018-11-02T05:42:06.607Z,6.27
2018-11-02T05:44:35.107Z,3.33
2018-11-02T05:47:03.688Z,3.00
2018-11-02T05:49:32.247Z,3.53
2018-11-02T05:52:00.804Z,3.33
2018-11-02T05:54:29.389Z,4.93
2018-11-02T05:56:57.942Z,4.63
2018-11-02T05:59:26.481Z,4.03
2018-11-02T06:01:54.991Z,3.90
2018-11-02T06:04:23.535Z,5.27
2018-11-02T06:06:52.053Z,6.40
2018-11-02T06:09:20.606Z,8.13
2018-11-02T06:11:49.099Z,5.23
2018-11-02T06:14:17.645Z,4.90
2018-11-02T06:16:46.315Z,6.30
2018-11-02T06:19:14.734Z,5.60
2018-11-02T06:21:43.255Z,8.20
2018-11-02T06:24:11.803Z,10.57
2018-11-02T06:26:40.299Z,7.00
2018-11-02T06:29:08.967Z,7.03
2018-11-02T06:31:37.506Z,7.30
2018-11-02T06:34:06.163Z,10.70
2018-11-02T06:36:34.734Z,8.03
2018-11-02T06:39:03.383Z,8.00
2018-11-02T06:41:31.902Z,9.00
2018-11-02T06:44:00.402Z,10.30
2018-11-02T06:46:28.957Z,8.87
2018-11-02T06:48:57.472Z,14.00
2018-11-02T06:51:26.093Z,10.60
2018-11-02T06:53:54.635Z,12.43
2018-11-02T06:56:23.206Z,13.60
2018-11-02T06:58:51.738Z,8.70
2018-11-02T07:01:20.335Z,13.43
2018-11-02T07:03:48.806Z,5.67
2018-11-02T07:06:17.358Z,7.37
2018-11-02T07:08:45.855Z,6.07
2018-11-02T07:11:14.390Z,5.87
2018-11-02T07:13:42.931Z,5.87
2018-11-02T07:16:11.410Z,5.33
2018-11-02T07:18:40.495Z,5.40
2018-11-02T07:21:09.501Z,9.37
2018-11-02T07:23:38.626Z,5.30
2018-11-02T07:26:17.234Z,7.40
2018-11-02T07:28:45.982Z,12.27
2018-11-02T07:31:14.884Z,7.20
2018-11-02T07:33:43.643Z,4.33
2018-11-02T07:36:12.352Z,4.10
2018-11-02T07:38:41.460Z,4.03
2018-11-02T07:41:10.712Z,5.50
2018-11-02T07:43:40.110Z,3.77
2018-11-02T07:46:09.922Z,4.33
2018-11-02T07:48:38.523Z,8.43
2018-11-02T07:51:07.051Z,4.00
2018-11-02T07:53:35.588Z,4.23
2018-11-02T07:56:04.223Z,4.23
2018-11-02T07:58:32.721Z,5.90
2018-11-02T08:01:01.247Z,4.80
2018-11-02T08:03:29.793Z,8.70
2018-11-02T08:05:58.390Z,4.83
2018-11-02T08:08:26.910Z,3.07
2018-11-02T08:10:55.441Z,3.33
2018-11-02T08:13:23.976Z,4.50
2018-11-02T08:15:52.522Z,5.60
2018-11-02T08:18:21.031Z,5.33
2018-11-02T08:20:49.578Z,6.00
2018-11-02T08:23:18.107Z,3.90
2018-11-02T08:25:46.642Z,6.77
2018-11-02T08:28:15.232Z,5.80
2018-11-02T08:30:43.803Z,6.00
2018-11-02T08:33:12.550Z,4.83
2018-11-02T08:35:41.117Z,4.20
2018-11-02T08:38:09.618Z,9.80
2018-11-02T08:40:38.210Z,3.70
2018-11-02T08:43:06.747Z,3.90
2018-11-02T08:45:35.281Z,5.50
2018-11-02T08:48:03.860Z,6.70
2018-11-02T08:50:32.370Z,5.23
2018-11-02T08:53:00.871Z,7.50
2018-11-02T08:55:29.367Z,4.67
2018-11-02T08:57:58.050Z,4.77
2018-11-02T09:00:26.415Z,6.70
2018-11-02T09:02:54.959Z,4.60
2018-11-02T09:05:23.509Z,3.50
2018-11-02T09:07:52.021Z,8.80
2018-11-02T09:10:20.595Z,5.17
2018-11-02T09:12:49.096Z,8.40
2018-11-02T09:15:17.617Z,9.57
2018-11-02T09:17:46.151Z,8.60
2018-11-02T09:20:14.672Z,7.03
2018-11-02T09:22:43.236Z,6.20
2018-11-02T09:25:11.763Z,4.73
2018-11-02T09:27:40.250Z,11.10
2018-11-02T09:30:11.627Z,9.30
2018-11-02T09:32:40.263Z,7.10
2018-11-02T09:35:08.883Z,8.50
2018-11-02T09:37:37.423Z,6.10
2018-11-02T09:40:07.514Z,5.20
2018-11-02T09:42:36.204Z,4.43
2018-11-02T09:45:05.159Z,7.00
2018-11-02T09:47:33.754Z,21.40
2018-11-02T09:50:02.290Z,26.37
2018-11-02T09:52:30.886Z,27.10
2018-11-02T09:54:59.460Z,33.30
2018-11-02T09:57:28.210Z,23.07
2018-11-02T09:59:56.704Z,9.73
2018-11-02T10:02:25.266Z,28.17
2018-11-02T10:04:53.841Z,24.70
2018-11-02T10:07:22.432Z,13.53
2018-11-02T10:09:50.964Z,13.40
2018-11-02T10:12:19.528Z,13.50
2018-11-02T10:14:48.091Z,11.80
2018-11-02T10:17:16.764Z,15.30
2018-11-02T10:19:45.294Z,13.97
2018-11-02T10:22:13.865Z,19.13
2018-11-02T10:24:42.467Z,15.63
2018-11-02T10:27:11.126Z,14.50
2018-11-02T10:29:39.794Z,17.90
2018-11-02T10:32:08.432Z,10.43
2018-11-02T10:34:37.056Z,15.03
2018-11-02T10:37:05.933Z,8.10
2018-11-02T10:39:34.566Z,13.50
2018-11-02T10:42:05.657Z,13.03
2018-11-02T10:44:36.103Z,16.80
2018-11-02T10:47:06.464Z,27.33
2018-11-02T10:49:35.053Z,19.07
2018-11-02T10:52:03.771Z,17.63
2018-11-02T10:54:32.499Z,10.17
2018-11-02T10:57:01.060Z,9.30
2018-11-02T10:59:29.702Z,9.00
2018-11-02T11:02:03.633Z,12.00
2018-11-02T11:04:32.241Z,13.87
2018-11-02T11:07:00.772Z,14.10
2018-11-02T11:09:29.356Z,9.63
2018-11-02T11:11:58.026Z,11.70
2018-11-02T11:14:26.497Z,10.20
2018-11-02T11:16:55.141Z,7.83
2018-11-02T11:19:23.699Z,12.27
2018-11-02T11:21:52.314Z,11.03
2018-11-02T11:24:20.839Z,11.07
2018-11-02T11:26:49.434Z,10.67
2018-11-02T11:29:18.007Z,12.77
2018-11-02T11:31:46.510Z,15.20
2018-11-02T11:34:15.063Z,10.73
2018-11-02T11:36:43.626Z,16.40
2018-11-02T11:39:13.672Z,12.43
2018-11-02T11:41:42.202Z,9.97
2018-11-02T11:44:10.922Z,14.97
2018-11-02T11:46:39.585Z,9.10
2018-11-02T11:49:09.155Z,10.13
2018-11-02T11:51:37.904Z,11.60
2018-11-02T11:54:06.483Z,10.03
2018-11-02T11:56:35.042Z,10.20
2018-11-02T11:59:03.613Z,14.20
2018-11-02T12:01:32.151Z,20.73
2018-11-02T12:04:00.754Z,14.37
2018-11-02T12:06:29.333Z,14.53
2018-11-02T12:08:57.945Z,7.13
2018-11-02T12:11:26.556Z,9.93
2018-11-02T12:13:55.133Z,11.77
2018-11-02T12:16:23.682Z,11.93
2018-11-02T12:18:56.976Z,13.13
2018-11-02T12:21:25.527Z,9.63
2018-11-02T12:23:54.086Z,10.77
2018-11-02T12:26:22.731Z,10.43
2018-11-02T12:28:51.372Z,12.03
2018-11-02T12:31:19.783Z,13.37
2018-11-02T12:33:48.317Z,14.37
2018-11-02T12:36:16.867Z,13.77
2018-11-02T12:38:45.379Z,13.80
2018-11-02T12:41:13.923Z,5.47
2018-11-02T12:43:42.513Z,13.30
2018-11-02T12:46:11.011Z,16.37
2018-11-02T12:48:39.634Z,13.63
2018-11-02T12:51:08.102Z,27.73
2018-11-02T12:53:36.647Z,18.23
2018-11-02T12:56:05.262Z,16.17
2018-11-02T12:58:33.798Z,12.73
2018-11-02T13:01:02.335Z,15.53
2018-11-02T13:03:30.891Z,18.53
2018-11-02T13:05:59.424Z,16.67
2018-11-02T13:08:28.009Z,25.87
2018-11-02T13:10:56.549Z,58.60
2018-11-02T13:13:25.042Z,26.70
2018-11-02T13:15:53.612Z,11.63
2018-11-02T13:18:22.083Z,10.23
2018-11-02T13:20:50.624Z,12.20
2018-11-02T13:23:19.184Z,16.10
2018-11-02T13:25:47.775Z,14.23
2018-11-02T13:28:16.305Z,7.93
2018-11-02T13:30:44.963Z,12.63
2018-11-02T13:33:13.376Z,11.83
2018-11-02T13:35:41.908Z,9.57
2018-11-02T13:38:10.425Z,8.07
2018-11-02T13:40:38.975Z,11.53
2018-11-02T13:43:07.560Z,13.27
2018-11-02T13:45:36.053Z,8.73
2018-11-02T13:48:04.669Z,10.17
2018-11-02T13:50:33.355Z,16.47
2018-11-02T13:53:01.741Z,6.83
2018-11-02T13:55:30.331Z,8.30
2018-11-02T13:57:58.890Z,7.90
2018-11-02T14:00:27.783Z,9.30
2018-11-02T14:02:56.331Z,12.37
2018-11-02T14:05:24.907Z,10.03
2018-11-02T14:07:53.446Z,4.97
2018-11-02T14:10:21.959Z,3.77
2018-11-02T14:12:50.508Z,11.07
2018-11-02T14:15:19.002Z,6.00
2018-11-02T14:17:47.544Z,9.90
2018-11-02T14:20:16.144Z,7.77
2018-11-02T14:22:44.691Z,4.20
2018-11-02T14:25:14.451Z,6.30
2018-11-02T14:27:43.027Z,7.60
2018-11-02T14:30:13.331Z,4.53
2018-11-02T14:32:41.847Z,9.93
2018-11-02T14:35:10.387Z,12.40
2018-11-02T14:37:38.919Z,15.43
2018-11-02T14:40:08.736Z,13.80
2018-11-02T14:42:37.841Z,15.77
2018-11-02T14:45:07.907Z,14.80
2018-11-02T14:47:37.287Z,13.73
2018-11-02T14:50:07.494Z,9.40
2018-11-02T14:52:36.076Z,10.87
2018-11-02T14:55:04.633Z,15.53
2018-11-02T14:57:33.175Z,12.77
2018-11-02T15:00:01.652Z,7.30
2018-11-02T15:02:30.208Z,3.97
2018-11-02T15:04:58.751Z,43.47
2018-11-02T15:07:27.278Z,28.77
2018-11-02T15:09:55.820Z,14.37
2018-11-02T15:12:24.358Z,10.23
2018-11-02T15:14:52.902Z,9.07
2018-11-02T15:17:21.436Z,10.10
2018-11-02T15:19:49.959Z,8.87
2018-11-02T15:22:18.488Z,15.63
2018-11-02T15:24:46.987Z,14.47
2018-11-02T15:27:15.539Z,6.43
2018-11-02T15:29:44.536Z,7.33
2018-11-02T15:32:13.111Z,8.10
2018-11-02T15:34:41.724Z,7.80
2018-11-02T15:37:10.175Z,14.77
2018-11-02T15:39:38.686Z,13.30
2018-11-02T15:42:07.307Z,10.90
2018-11-02T15:44:35.847Z,12.93
2018-11-02T15:47:04.483Z,12.63
2018-11-02T15:49:32.999Z,10.80
2018-11-02T15:52:01.551Z,8.37
2018-11-02T15:54:30.128Z,9.50
2018-11-02T15:56:58.651Z,12.43
2018-11-02T15:59:27.172Z,12.83
2018-11-02T16:01:55.695Z,9.63
2018-11-02T16:04:24.250Z,9.43
2018-11-02T16:06:52.901Z,11.17
2018-11-02T16:09:21.352Z,9.83
2018-11-02T16:11:49.878Z,18.10
2018-11-02T16:14:19.252Z,12.10
2018-11-02T16:16:47.748Z,20.83
2018-11-02T16:19:16.297Z,9.10
2018-11-02T16:21:44.838Z,11.17
2018-11-02T16:24:13.318Z,13.07
2018-11-02T16:26:41.863Z,10.33
2018-11-02T16:29:10.388Z,13.40
2018-11-02T16:31:38.906Z,22.27
2018-11-02T16:34:07.479Z,11.63
2018-11-02T16:36:35.935Z,16.10
2018-11-02T16:39:07.766Z,18.97
2018-11-02T16:41:36.323Z,17.40
2018-11-02T16:44:04.982Z,11.40
2018-11-02T16:46:33.564Z,12.53
2018-11-02T16:49:02.087Z,14.30
2018-11-02T16:51:30.791Z,12.00
2018-11-02T16:53:59.339Z,10.77
2018-11-02T16:56:27.888Z,20.33
2018-11-02T16:58:56.457Z,11.73
2018-11-02T17:01:25.014Z,22.00
2018-11-02T17:03:53.559Z,16.17
2018-11-02T17:06:22.124Z,13.23
2018-11-02T17:08:50.733Z,13.70
2018-11-02T17:11:19.281Z,12.03
2018-11-02T17:13:47.818Z,14.83
2018-11-02T17:16:16.335Z,20.60
2018-11-02T17:18:44.903Z,20.57
2018-11-02T17:21:13.457Z,26.87
2018-11-02T17:23:42.029Z,22.30
2018-11-02T17:26:10.590Z,16.07
2018-11-02T17:28:39.130Z,24.60
2018-11-02T17:31:07.638Z,24.23
2018-11-02T17:33:36.191Z,33.03
2018-11-02T17:36:04.803Z,25.13
2018-11-02T17:38:33.308Z,33.30
2018-11-02T17:41:01.838Z,31.77
2018-11-02T17:43:30.356Z,31.80
2018-11-02T17:45:58.902Z,33.20
2018-11-02T17:48:27.412Z,34.33
2018-11-02T17:50:55.957Z,29.77
2018-11-02T17:53:24.489Z,24.57
2018-11-02T17:55:53.047Z,25.90
2018-11-02T17:58:21.575Z,23.70
2018-11-02T18:00:50.046Z,26.33
2018-11-02T18:03:18.590Z,32.73
2018-11-02T18:05:47.123Z,24.93
2018-11-02T18:08:15.644Z,24.53
2018-11-02T18:10:44.169Z,22.60
2018-11-02T18:13:12.715Z,23.33
2018-11-02T18:15:41.263Z,29.97
2018-11-02T18:18:09.788Z,28.33
2018-11-02T18:20:38.350Z,23.53
2018-11-02T18:23:06.841Z,32.67
2018-11-02T18:25:35.351Z,23.63
2018-11-02T18:28:03.929Z,26.40
2018-11-02T18:30:32.466Z,23.47
2018-11-02T18:33:01.019Z,30.30
2018-11-02T18:35:29.556Z,21.60
2018-11-02T18:37:58.082Z,26.37
2018-11-02T18:40:26.611Z,34.93
2018-11-02T18:42:55.145Z,27.20
2018-11-02T18:45:23.659Z,31.03
2018-11-02T18:47:52.247Z,33.70
2018-11-02T18:50:22.186Z,22.00
2018-11-02T18:52:51.176Z,27.23
2018-11-02T18:55:20.270Z,24.30
2018-11-02T18:57:48.834Z,25.20
2018-11-02T19:00:17.757Z,27.70
2018-11-02T19:02:46.267Z,28.43
2018-11-02T19:05:16.970Z,30.13
2018-11-02T19:07:45.624Z,21.30
2018-11-02T19:10:14.214Z,28.83
2018-11-02T19:12:43.358Z,36.87
2018-11-02T19:15:16.124Z,30.13
2018-11-02T19:17:44.665Z,37.10
2018-11-02T19:20:17.768Z,43.07
2018-11-02T19:22:46.253Z,60.07
2018-11-02T19:25:15.753Z,48.23
2018-11-02T19:27:44.995Z,49.30
2018-11-02T19:30:14.519Z,42.40
2018-11-02T19:32:43.145Z,43.80
2018-11-02T19:35:12.757Z,49.13
2018-11-02T19:37:41.176Z,40.57
2018-11-02T19:40:11.951Z,37.33
2018-11-02T19:42:40.508Z,39.93
2018-11-02T19:45:09.682Z,34.10
2018-11-02T19:47:43.539Z,40.20
2018-11-02T19:50:13.774Z,44.37
2018-11-02T19:52:42.388Z,31.93
2018-11-02T19:55:11.971Z,31.77
2018-11-02T19:57:41.205Z,39.63
2018-11-02T20:00:11.730Z,36.40
2018-11-02T20:02:40.753Z,41.63
2018-11-02T20:05:11.753Z,47.90
2018-11-02T20:07:40.937Z,40.47
2018-11-02T20:10:10.579Z,43.33
2018-11-02T20:12:39.183Z,41.67
2018-11-02T20:15:09.058Z,44.73
2018-11-02T20:17:38.021Z,41.27
2018-11-02T20:20:07.658Z,45.10
2018-11-02T20:22:36.809Z,42.53
2018-11-02T20:25:05.768Z,37.93
2018-11-02T20:27:34.400Z,41.87
2018-11-02T20:30:02.978Z,34.90
2018-11-02T20:32:31.714Z,42.53
2018-11-02T20:35:00.205Z,48.77
2018-11-02T20:37:28.746Z,42.70
2018-11-02T20:39:57.340Z,40.70
2018-11-02T20:42:25.906Z,48.20
2018-11-02T20:44:54.459Z,44.30
2018-11-02T20:47:23.101Z,33.23
2018-11-02T20:49:51.768Z,33.60
2018-11-02T20:52:20.346Z,36.17
2018-11-02T20:54:48.896Z,43.23
2018-11-02T20:57:17.454Z,28.83
2018-11-02T20:59:45.978Z,33.40
2018-11-02T21:02:14.535Z,36.53
2018-11-02T21:04:43.083Z,33.93
2018-11-02T21:07:11.737Z,33.80
2018-11-02T21:09:40.507Z,34.63
2018-11-02T21:12:08.852Z,38.63
2018-11-02T21:14:37.665Z,47.73
2018-11-02T21:17:06.365Z,47.93
2018-11-02T21:19:34.854Z,44.47
2018-11-02T21:22:03.543Z,48.43
2018-11-02T21:24:32.106Z,37.60
2018-11-02T21:27:00.666Z,39.80
2018-11-02T21:29:29.254Z,41.40
2018-11-02T21:31:57.863Z,42.93
2018-11-02T21:34:26.447Z,46.70
2018-11-02T21:36:54.974Z,59.57
2018-11-02T21:39:23.615Z,48.93
2018-11-02T21:42:01.725Z,35.53
2018-11-02T21:44:30.246Z,44.33
2018-11-02T21:46:58.773Z,37.33
2018-11-02T21:49:27.726Z,38.43
2018-11-02T21:51:56.303Z,32.53
2018-11-02T21:54:24.880Z,32.50
2018-11-02T21:56:53.434Z,42.47
2018-11-02T21:59:22.021Z,31.97
2018-11-02T22:01:50.558Z,40.37
2018-11-02T22:04:19.174Z,45.07
2018-11-02T22:06:47.676Z,39.33
2018-11-02T22:09:16.204Z,46.80
2018-11-02T22:11:44.742Z,37.00
2018-11-02T22:14:13.275Z,39.30
2018-11-02T22:16:41.832Z,34.67
2018-11-02T22:19:10.397Z,31.53
2018-11-02T22:21:38.913Z,42.40
2018-11-02T22:24:07.427Z,28.30
2018-11-02T22:26:35.936Z,28.37
2018-11-02T22:29:04.548Z,36.97
2018-11-02T22:31:33.026Z,39.50
2018-11-02T22:34:01.578Z,33.43
2018-11-02T22:36:30.095Z,37.10
2018-11-02T22:38:58.682Z,37.07
2018-11-02T22:41:27.270Z,36.30
2018-11-02T22:43:55.758Z,35.80
2018-11-02T22:46:24.289Z,40.83
2018-11-02T22:48:52.790Z,39.93
2018-11-02T22:51:21.322Z,34.50
2018-11-02T22:53:49.838Z,39.73
2018-11-02T22:56:18.383Z,41.40
2018-11-02T22:58:46.910Z,40.73
2018-11-02T23:01:20.860Z,39.10
2018-11-02T23:03:49.370Z,49.70
2018-11-02T23:06:18.414Z,33.47
2018-11-02T23:08:46.998Z,37.07
2018-11-02T23:11:15.534Z,38.20
2018-11-02T23:13:44.067Z,39.23
2018-11-02T23:16:12.682Z,42.20
2018-11-02T23:18:41.463Z,38.73
2018-11-02T23:21:09.990Z,39.20
2018-11-02T23:23:38.531Z,35.70
2018-11-02T23:26:07.056Z,39.20
2018-11-02T23:28:35.609Z,33.03
2018-11-02T23:31:04.175Z,32.63
2018-11-02T23:33:32.732Z,35.43
2018-11-02T23:36:01.236Z,33.30
2018-11-02T23:38:29.778Z,36.70
2018-11-02T23:40:58.300Z,40.97
2018-11-02T23:43:26.848Z,37.17
2018-11-02T23:45:55.335Z,37.97
2018-11-02T23:48:23.838Z,38.37
2018-11-02T23:50:52.362Z,39.23
2018-11-02T23:53:20.874Z,46.13
2018-11-02T23:55:49.418Z,39.13
2018-11-02T23:58:18.027Z,42.47
