createdAt,value
2023-01-19T00:02:16.570Z,52.69
2023-01-19T00:07:20.040Z,52.08
2023-01-19T00:12:23.404Z,51.04
2023-01-19T00:17:28.132Z,52.63
2023-01-19T00:22:34.098Z,50.33
2023-01-19T00:27:39.568Z,51.67
2023-01-19T00:32:44.575Z,49.04
2023-01-19T00:37:47.965Z,52.35
2023-01-19T00:42:51.315Z,54.95
2023-01-19T00:47:58.451Z,54.01
2023-01-19T00:53:03.336Z,53.58
2023-01-19T00:58:07.665Z,54.74
2023-01-19T01:03:12.492Z,52.37
2023-01-19T01:08:15.980Z,51.71
2023-01-19T01:13:20.820Z,52.89
2023-01-19T01:18:29.435Z,52.93
2023-01-19T01:23:32.869Z,55.81
2023-01-19T01:28:36.291Z,52.01
2023-01-19T01:33:43.304Z,48.13
2023-01-19T01:38:46.721Z,47.77
2023-01-19T01:43:53.497Z,46.65
2023-01-19T01:49:04.718Z,47.21
2023-01-19T01:54:18.875Z,47.42
2023-01-19T01:59:29.786Z,46.92
2023-01-19T02:04:38.286Z,47.56
2023-01-19T02:09:59.318Z,46.16
2023-01-19T02:15:05.308Z,47.05
2023-01-19T02:20:11.557Z,48.28
2023-01-19T02:25:20.291Z,49.24
2023-01-19T02:30:24.161Z,47.56
2023-01-19T02:35:28.145Z,48.74
2023-01-19T02:40:33.903Z,46.98
2023-01-19T02:45:38.719Z,47.35
2023-01-19T02:50:46.273Z,47.58
2023-01-19T02:55:57.251Z,47.81
2023-01-19T03:01:13.644Z,47.42
2023-01-19T03:06:25.004Z,48.90
2023-01-19T03:11:37.191Z,48.14
2023-01-19T03:16:45.484Z,47.25
2023-01-19T03:21:52.197Z,46.78
2023-01-19T03:27:01.908Z,48.52
2023-01-19T03:32:09.235Z,49.63
2023-01-19T03:37:15.478Z,47.68
2023-01-19T03:42:21.208Z,47.17
2023-01-19T03:47:26.345Z,47.03
2023-01-19T03:52:29.903Z,46.42
2023-01-19T03:57:37.647Z,46.55
2023-01-19T04:02:43.159Z,47.71
2023-01-19T04:07:48.888Z,46.19
2023-01-19T04:12:59.988Z,45.08
2023-01-19T04:18:07.012Z,44.75
2023-01-19T04:23:10.499Z,45.78
2023-01-19T04:28:15.715Z,50.37
2023-01-19T04:33:20.054Z,52.26
2023-01-19T04:38:24.060Z,52.90
2023-01-19T04:43:31.059Z,50.91
2023-01-19T04:48:34.497Z,59.59
2023-01-19T04:53:42.599Z,52.81
2023-01-19T04:58:49.587Z,52.48
2023-01-19T05:03:53.089Z,51.93
2023-01-19T05:08:56.559Z,51.42
2023-01-19T05:14:01.617Z,49.70
2023-01-19T05:19:05.018Z,51.09
2023-01-19T05:24:08.922Z,50.01
2023-01-19T05:29:13.954Z,49.65
2023-01-19T05:34:17.444Z,50.03
2023-01-19T05:39:20.891Z,49.64
2023-01-19T05:44:25.809Z,47.62
2023-01-19T05:49:29.306Z,48.10
2023-01-19T05:54:32.775Z,50.38
2023-01-19T05:59:39.859Z,47.07
2023-01-19T06:04:43.337Z,46.89
2023-01-19T06:09:46.752Z,46.68
2023-01-19T06:14:53.864Z,49.41
2023-01-19T06:19:57.277Z,50.82
2023-01-19T06:25:03.288Z,48.61
2023-01-19T06:30:08.994Z,47.65
2023-01-19T06:35:12.426Z,47.82
2023-01-19T06:40:18.725Z,46.86
2023-01-19T06:45:23.519Z,46.45
2023-01-19T06:50:27.102Z,48.94
2023-01-19T06:55:30.507Z,46.24
2023-01-19T07:00:35.386Z,45.17
2023-01-19T07:05:38.839Z,45.52
2023-01-19T07:11:24.856Z,42.13
2023-01-19T07:16:11.309Z,47.16
2023-01-19T07:21:14.790Z,42.68
2023-01-19T07:26:21.404Z,43.86
2023-01-19T07:31:26.419Z,42.84
2023-01-19T07:36:29.972Z,42.06
2023-01-19T07:41:36.077Z,44.52
2023-01-19T07:46:47.181Z,44.42
2023-01-19T07:51:50.628Z,41.52
2023-01-19T07:56:54.959Z,39.37
2023-01-19T08:02:02.216Z,40.25
2023-01-19T08:07:05.741Z,39.20
2023-01-19T08:12:09.211Z,39.70
2023-01-19T08:17:14.964Z,40.70
2023-01-19T08:22:18.380Z,38.86
2023-01-19T08:27:22.212Z,39.06
2023-01-19T08:32:29.451Z,39.79
2023-01-19T08:37:34.269Z,38.63
2023-01-19T08:42:37.967Z,41.27
2023-01-19T08:47:43.111Z,44.35
2023-01-19T08:52:49.235Z,41.14
2023-01-19T08:57:53.854Z,39.98
2023-01-19T09:03:04.326Z,38.60
2023-01-19T09:08:09.437Z,36.80
2023-01-19T09:13:13.800Z,36.61
2023-01-19T09:18:20.078Z,44.55
2023-01-19T09:23:26.152Z,38.08
2023-01-19T09:28:31.933Z,40.07
2023-01-19T09:33:37.159Z,43.53
2023-01-19T09:38:40.733Z,40.44
2023-01-19T09:43:48.468Z,44.86
2023-01-19T09:48:54.439Z,45.65
2023-01-19T09:54:04.069Z,48.73
2023-01-19T09:59:18.917Z,47.30
2023-01-19T10:04:32.671Z,52.91
2023-01-19T10:09:47.770Z,48.02
2023-01-19T10:14:54.739Z,47.27
2023-01-19T10:20:04.149Z,46.17
2023-01-19T10:25:17.926Z,44.16
2023-01-19T10:30:24.327Z,44.20
2023-01-19T10:35:31.320Z,45.45
2023-01-19T10:40:38.602Z,44.49
2023-01-19T10:45:42.464Z,41.31
2023-01-19T10:50:47.589Z,43.60
2023-01-19T10:56:09.538Z,44.45
2023-01-19T11:01:18.439Z,41.32
2023-01-19T11:06:31.102Z,37.04
2023-01-19T11:11:43.077Z,37.95
2023-01-19T11:16:50.577Z,37.02
2023-01-19T11:22:09.579Z,38.70
2023-01-19T11:27:17.418Z,39.04
2023-01-19T11:32:25.147Z,40.98
2023-01-19T11:37:34.596Z,39.28
2023-01-19T11:42:40.409Z,40.94
2023-01-19T11:47:44.948Z,40.54
2023-01-19T11:52:54.462Z,44.09
2023-01-19T11:57:57.860Z,41.80
2023-01-19T12:03:05.720Z,39.27
2023-01-19T12:08:15.862Z,38.94
2023-01-19T12:13:21.892Z,38.38
2023-01-19T12:18:28.040Z,38.77
2023-01-19T12:23:52.164Z,38.54
2023-01-19T12:28:59.116Z,37.63
2023-01-19T12:34:21.297Z,38.27
2023-01-19T12:39:28.439Z,38.74
2023-01-19T12:44:35.283Z,39.03
2023-01-19T12:49:44.060Z,39.42
2023-01-19T12:54:58.858Z,47.83
2023-01-19T13:00:05.895Z,42.56
2023-01-19T13:05:27.923Z,40.00
2023-01-19T13:10:52.306Z,36.68
2023-01-19T13:15:59.807Z,37.76
2023-01-19T13:21:06.295Z,36.51
2023-01-19T13:26:16.504Z,38.87
2023-01-19T13:31:21.569Z,39.41
2023-01-19T13:36:28.984Z,39.81
2023-01-19T13:41:38.174Z,45.15
2023-01-19T13:46:43.957Z,47.82
2023-01-19T13:51:49.566Z,46.59
2023-01-19T13:56:54.810Z,45.80
2023-01-19T14:02:14.723Z,49.52
2023-01-19T14:07:26.292Z,44.30
2023-01-19T14:12:32.569Z,42.56
2023-01-19T14:17:39.945Z,41.22
2023-01-19T14:22:45.320Z,40.74
2023-01-19T14:27:51.219Z,42.21
2023-01-19T14:32:58.279Z,46.02
2023-01-19T14:38:01.880Z,55.75
2023-01-19T14:43:06.275Z,45.19
2023-01-19T14:48:18.450Z,44.35
2023-01-19T14:53:24.484Z,58.75
2023-01-19T14:58:28.718Z,46.55
2023-01-19T15:03:44.120Z,48.07
2023-01-19T15:08:50.073Z,43.66
2023-01-19T15:13:55.215Z,45.59
2023-01-19T15:19:02.283Z,40.61
2023-01-19T15:24:08.137Z,54.72
2023-01-19T15:29:18.207Z,53.32
2023-01-19T15:34:23.024Z,41.65
2023-01-19T15:39:27.240Z,38.70
2023-01-19T15:44:30.946Z,37.94
2023-01-19T15:49:36.103Z,37.17
2023-01-19T15:54:41.913Z,38.30
2023-01-19T15:59:45.457Z,37.85
2023-01-19T16:04:50.874Z,38.99
2023-01-19T16:09:54.315Z,39.32
2023-01-19T16:14:57.801Z,34.97
2023-01-19T16:20:02.548Z,37.43
2023-01-19T16:25:06.519Z,40.53
2023-01-19T16:30:13.277Z,31.42
2023-01-19T16:35:20.451Z,31.28
2023-01-19T16:40:23.923Z,35.08
2023-01-19T16:45:27.417Z,32.76
2023-01-19T16:50:32.228Z,33.09
2023-01-19T16:55:35.638Z,33.09
2023-01-19T17:00:39.034Z,33.19
2023-01-19T17:05:48.992Z,35.79
2023-01-19T17:10:52.463Z,40.35
2023-01-19T17:16:01.815Z,41.07
2023-01-19T17:21:10.352Z,45.71
2023-01-19T17:26:13.898Z,47.35
2023-01-19T17:31:20.962Z,48.91
2023-01-19T17:36:29.095Z,47.19
2023-01-19T17:41:35.001Z,43.53
2023-01-19T17:46:39.675Z,53.01
2023-01-19T17:51:51.844Z,53.11
2023-01-19T17:56:57.746Z,39.54
2023-01-19T18:02:01.403Z,40.90
2023-01-19T18:07:06.918Z,38.38
2023-01-19T18:12:12.878Z,39.79
2023-01-19T18:17:16.444Z,39.98
2023-01-19T18:22:21.442Z,41.03
2023-01-19T18:27:25.168Z,42.31
2023-01-19T18:32:28.609Z,47.89
2023-01-19T18:37:33.644Z,46.66
2023-01-19T18:42:37.417Z,44.41
2023-01-19T18:47:40.926Z,43.75
2023-01-19T18:52:48.791Z,42.18
2023-01-19T18:57:57.182Z,43.68
2023-01-19T19:03:00.684Z,46.51
2023-01-19T19:08:06.006Z,48.25
2023-01-19T19:13:09.815Z,48.35
2023-01-19T19:18:15.662Z,48.92
2023-01-19T19:23:20.502Z,63.20
2023-01-19T19:28:23.935Z,49.44
2023-01-19T19:33:27.529Z,50.23
2023-01-19T19:38:32.458Z,49.77
2023-01-19T19:43:38.841Z,48.67
2023-01-19T19:48:42.402Z,48.14
2023-01-19T19:53:51.484Z,44.46
2023-01-19T19:58:56.218Z,42.80
2023-01-19T20:04:03.211Z,43.92
2023-01-19T20:09:10.203Z,44.19
2023-01-19T20:14:14.678Z,43.45
2023-01-19T20:19:18.385Z,43.71
2023-01-19T20:24:23.183Z,44.91
2023-01-19T20:29:26.683Z,46.09
2023-01-19T20:34:33.564Z,46.59
2023-01-19T20:39:38.660Z,49.01
2023-01-19T20:44:47.031Z,53.85
2023-01-19T20:49:50.454Z,55.46
2023-01-19T20:54:55.382Z,54.22
2023-01-19T21:00:01.090Z,59.78
2023-01-19T21:05:04.733Z,56.12
2023-01-19T21:10:10.616Z,55.66
2023-01-19T21:15:16.469Z,59.46
2023-01-19T21:20:20.095Z,64.40
2023-01-19T21:25:27.214Z,49.89
2023-01-19T21:30:31.102Z,51.09
2023-01-19T21:35:34.667Z,49.59
2023-01-19T21:40:39.476Z,54.14
2023-01-19T21:45:45.181Z,53.04
2023-01-19T21:50:57.669Z,51.63
2023-01-19T21:56:02.962Z,53.29
2023-01-19T22:01:09.833Z,60.35
2023-01-19T22:06:15.593Z,53.56
2023-01-19T22:11:23.563Z,54.82
2023-01-19T22:16:30.314Z,52.39
2023-01-19T22:21:36.702Z,53.33
2023-01-19T22:26:43.779Z,54.10
2023-01-19T22:31:47.569Z,66.70
2023-01-19T22:36:53.325Z,55.89
2023-01-19T22:42:00.284Z,53.95
2023-01-19T22:47:03.759Z,54.90
2023-01-19T22:52:09.260Z,55.42
2023-01-19T22:57:16.371Z,54.81
2023-01-19T23:02:20.938Z,55.67
2023-01-19T23:07:24.576Z,58.54
2023-01-19T23:12:31.658Z,56.58
2023-01-19T23:17:35.083Z,56.98
2023-01-19T23:22:38.644Z,58.13
2023-01-19T23:27:45.938Z,60.78
2023-01-19T23:32:51.813Z,59.55
2023-01-19T23:37:55.401Z,65.07
2023-01-19T23:43:00.205Z,62.83
2023-01-19T23:48:06.868Z,62.93
2023-01-19T23:53:13.575Z,62.81
2023-01-19T23:58:20.590Z,62.13
