createdAt,value
2018-08-17T00:00:22.908Z,12.00
2018-08-17T00:02:50.700Z,12.00
2018-08-17T00:05:18.489Z,12.37
2018-08-17T00:07:46.184Z,11.07
2018-08-17T00:10:13.899Z,12.20
2018-08-17T00:12:41.598Z,12.67
2018-08-17T00:15:09.295Z,12.73
2018-08-17T00:17:37.085Z,13.30
2018-08-17T00:20:04.874Z,12.00
2018-08-17T00:22:32.519Z,12.97
2018-08-17T00:25:00.194Z,13.60
2018-08-17T00:27:27.925Z,14.37
2018-08-17T00:29:55.736Z,15.00
2018-08-17T00:32:23.568Z,14.87
2018-08-17T00:34:51.294Z,14.73
2018-08-17T00:37:19.132Z,13.57
2018-08-17T00:39:46.901Z,15.93
2018-08-17T00:42:14.714Z,14.77
2018-08-17T00:44:42.503Z,14.37
2018-08-17T00:47:10.305Z,14.67
2018-08-17T00:49:38.238Z,15.50
2018-08-17T00:52:06.178Z,15.43
2018-08-17T00:54:33.926Z,16.70
2018-08-17T00:57:01.662Z,15.37
2018-08-17T00:59:29.803Z,15.17
2018-08-17T01:01:57.659Z,17.93
2018-08-17T01:04:25.309Z,15.27
2018-08-17T01:06:53.083Z,17.17
2018-08-17T01:09:20.814Z,17.27
2018-08-17T01:11:48.586Z,17.03
2018-08-17T01:14:16.368Z,17.77
2018-08-17T01:16:44.070Z,19.20
2018-08-17T01:19:11.829Z,19.00
2018-08-17T01:21:39.552Z,17.70
2018-08-17T01:24:07.331Z,16.50
2018-08-17T01:26:35.089Z,17.70
2018-08-17T01:29:02.891Z,16.43
2018-08-17T01:31:30.609Z,18.10
2018-08-17T01:33:58.646Z,15.93
2018-08-17T01:36:26.316Z,18.30
2018-08-17T01:38:54.352Z,17.97
2018-08-17T01:41:22.053Z,16.57
2018-08-17T01:43:49.792Z,17.03
2018-08-17T01:46:17.503Z,18.00
2018-08-17T01:48:45.778Z,17.70
2018-08-17T01:51:14.162Z,17.60
2018-08-17T01:53:41.980Z,18.10
2018-08-17T01:56:09.898Z,16.57
2018-08-17T01:58:37.683Z,18.33
2018-08-17T02:01:05.467Z,17.13
2018-08-17T02:03:33.310Z,17.73
2018-08-17T02:06:01.539Z,18.40
2018-08-17T02:08:29.697Z,18.93
2018-08-17T02:10:57.403Z,18.23
2018-08-17T02:13:25.120Z,18.20
2018-08-17T02:15:52.819Z,17.90
2018-08-17T02:18:20.559Z,17.87
2018-08-17T02:20:48.890Z,18.17
2018-08-17T02:23:16.600Z,17.17
2018-08-17T02:25:46.836Z,17.70
2018-08-17T02:28:14.775Z,17.60
2018-08-17T02:30:42.473Z,17.80
2018-08-17T02:33:10.301Z,18.30
2018-08-17T02:35:38.172Z,18.10
2018-08-17T02:38:06.107Z,17.60
2018-08-17T02:40:33.872Z,18.90
2018-08-17T02:43:01.586Z,19.83
2018-08-17T02:45:29.384Z,19.43
2018-08-17T02:47:57.222Z,20.13
2018-08-17T02:50:24.980Z,18.90
2018-08-17T02:52:52.792Z,20.63
2018-08-17T02:55:20.542Z,20.23
2018-08-17T02:57:48.271Z,19.30
2018-08-17T03:00:16.156Z,19.00
2018-08-17T03:02:43.922Z,19.70
2018-08-17T03:05:11.593Z,19.83
2018-08-17T03:07:39.318Z,19.80
2018-08-17T03:10:07.013Z,18.30
2018-08-17T03:12:34.779Z,17.77
2018-08-17T03:15:02.457Z,19.33
2018-08-17T03:17:30.233Z,19.90
2018-08-17T03:19:58.000Z,18.47
2018-08-17T03:22:25.721Z,19.20
2018-08-17T03:24:53.494Z,18.40
2018-08-17T03:27:21.234Z,17.10
2018-08-17T03:29:48.905Z,18.87
2018-08-17T03:32:16.816Z,18.80
2018-08-17T03:34:44.997Z,18.80
2018-08-17T03:37:13.099Z,19.30
2018-08-17T03:39:40.947Z,18.87
2018-08-17T03:42:08.664Z,17.33
2018-08-17T03:44:36.384Z,18.27
2018-08-17T03:47:04.177Z,17.97
2018-08-17T03:49:32.230Z,19.03
2018-08-17T03:52:00.060Z,17.80
2018-08-17T03:54:27.569Z,17.33
2018-08-17T03:56:55.485Z,16.70
2018-08-17T03:59:23.154Z,16.93
2018-08-17T04:01:51.692Z,15.80
2018-08-17T04:04:19.149Z,16.63
2018-08-17T04:06:46.596Z,17.70
2018-08-17T04:09:14.224Z,17.87
2018-08-17T04:11:41.724Z,14.63
2018-08-17T04:14:09.502Z,15.83
2018-08-17T04:16:36.945Z,14.67
2018-08-17T04:19:04.965Z,14.80
2018-08-17T04:21:32.546Z,14.17
2018-08-17T04:24:00.036Z,14.77
2018-08-17T04:26:28.040Z,14.27
2018-08-17T04:28:55.604Z,15.03
2018-08-17T04:31:23.084Z,15.43
2018-08-17T04:33:50.939Z,14.33
2018-08-17T04:36:18.867Z,16.00
2018-08-17T04:38:47.240Z,14.10
2018-08-17T04:41:14.729Z,14.20
2018-08-17T04:43:42.244Z,14.63
2018-08-17T04:46:09.792Z,14.40
2018-08-17T04:48:37.261Z,12.97
2018-08-17T04:51:06.387Z,13.90
2018-08-17T04:53:33.974Z,13.90
2018-08-17T04:56:01.464Z,14.40
2018-08-17T04:58:28.948Z,15.57
2018-08-17T05:00:57.724Z,13.60
2018-08-17T05:03:27.083Z,13.60
2018-08-17T05:05:55.342Z,14.07
2018-08-17T05:08:23.026Z,13.60
2018-08-17T05:11:11.473Z,14.53
2018-08-17T05:13:39.909Z,14.10
2018-08-17T05:16:16.245Z,13.40
2018-08-17T05:18:43.886Z,13.67
2018-08-17T05:21:11.537Z,12.20
2018-08-17T05:23:39.144Z,13.50
2018-08-17T05:26:06.828Z,13.30
2018-08-17T05:28:34.474Z,12.53
2018-08-17T05:31:02.127Z,13.03
2018-08-17T05:33:29.788Z,12.10
2018-08-17T05:35:57.467Z,12.70
2018-08-17T05:38:25.165Z,12.73
2018-08-17T05:40:52.822Z,11.73
2018-08-17T05:43:20.674Z,11.93
2018-08-17T05:45:48.281Z,10.43
2018-08-17T05:48:16.069Z,11.53
2018-08-17T05:50:43.780Z,10.90
2018-08-17T05:53:11.285Z,10.10
2018-08-17T05:55:38.813Z,9.07
2018-08-17T05:58:06.433Z,8.10
2018-08-17T06:00:33.957Z,7.90
2018-08-17T06:03:01.569Z,7.90
2018-08-17T06:05:29.143Z,9.33
2018-08-17T06:07:56.749Z,7.70
2018-08-17T06:10:24.313Z,9.10
2018-08-17T06:12:51.914Z,8.20
2018-08-17T06:15:19.448Z,10.53
2018-08-17T06:17:47.081Z,10.80
2018-08-17T06:20:14.649Z,10.50
2018-08-17T06:22:42.214Z,13.03
2018-08-17T06:25:12.640Z,11.80
2018-08-17T06:27:40.850Z,11.83
2018-08-17T06:30:10.679Z,11.80
2018-08-17T06:32:38.334Z,12.80
2018-08-17T06:35:07.297Z,12.00
2018-08-17T06:37:34.808Z,14.50
2018-08-17T06:40:02.425Z,12.67
2018-08-17T06:42:30.305Z,13.30
2018-08-17T06:44:57.821Z,12.80
2018-08-17T06:47:25.331Z,14.03
2018-08-17T06:49:52.882Z,14.40
2018-08-17T06:52:20.448Z,13.80
2018-08-17T06:54:47.997Z,14.03
2018-08-17T06:57:15.532Z,13.20
2018-08-17T06:59:43.094Z,13.80
2018-08-17T07:02:10.744Z,11.50
2018-08-17T07:04:38.400Z,13.70
2018-08-17T07:07:06.013Z,14.03
2018-08-17T07:09:33.638Z,10.30
2018-08-17T07:12:01.116Z,10.10
2018-08-17T07:14:28.833Z,10.13
2018-08-17T07:16:56.404Z,11.57
2018-08-17T07:19:23.977Z,10.80
2018-08-17T07:21:51.450Z,10.17
2018-08-17T07:24:19.772Z,7.63
2018-08-17T07:26:47.319Z,7.20
2018-08-17T07:29:19.739Z,8.13
2018-08-17T07:31:47.362Z,7.67
2018-08-17T07:34:14.940Z,8.17
2018-08-17T07:36:42.491Z,8.67
2018-08-17T07:39:09.971Z,8.90
2018-08-17T07:41:38.081Z,7.13
2018-08-17T07:44:05.683Z,6.90
2018-08-17T07:46:33.254Z,6.57
2018-08-17T07:49:00.928Z,7.07
2018-08-17T07:51:28.528Z,6.13
2018-08-17T07:53:56.331Z,6.93
2018-08-17T07:56:24.093Z,7.90
2018-08-17T07:58:51.628Z,7.20
2018-08-17T08:01:19.098Z,8.60
2018-08-17T08:03:46.875Z,7.87
2018-08-17T08:06:14.398Z,7.30
2018-08-17T08:08:41.832Z,7.40
2018-08-17T08:11:09.336Z,7.67
2018-08-17T08:13:37.694Z,6.97
2018-08-17T08:16:06.135Z,8.03
2018-08-17T08:18:33.592Z,8.17
2018-08-17T08:21:01.028Z,8.63
2018-08-17T08:23:29.568Z,9.10
2018-08-17T08:25:57.627Z,10.00
2018-08-17T08:28:25.167Z,9.13
2018-08-17T08:30:52.716Z,9.00
2018-08-17T08:33:20.663Z,9.30
2018-08-17T08:35:48.716Z,9.00
2018-08-17T08:38:16.329Z,10.43
2018-08-17T08:40:44.459Z,10.50
2018-08-17T08:43:11.905Z,9.90
2018-08-17T08:45:39.545Z,9.10
2018-08-17T08:48:07.979Z,9.90
2018-08-17T08:50:35.545Z,9.10
2018-08-17T08:53:03.184Z,10.30
2018-08-17T08:55:30.680Z,10.63
2018-08-17T08:57:58.656Z,10.43
2018-08-17T09:00:29.184Z,9.77
2018-08-17T09:02:56.765Z,11.40
2018-08-17T09:05:24.564Z,10.40
2018-08-17T09:07:52.103Z,10.97
2018-08-17T09:10:19.641Z,10.70
2018-08-17T09:12:47.508Z,14.17
2018-08-17T09:15:15.042Z,10.83
2018-08-17T09:17:43.291Z,11.80
2018-08-17T09:20:12.983Z,11.83
2018-08-17T09:22:40.881Z,13.37
2018-08-17T09:25:08.515Z,13.10
2018-08-17T09:27:35.982Z,13.47
2018-08-17T09:30:04.887Z,13.97
2018-08-17T09:32:32.373Z,12.80
2018-08-17T09:34:59.893Z,14.13
2018-08-17T09:37:27.343Z,12.40
2018-08-17T09:39:57.617Z,13.37
2018-08-17T09:42:25.069Z,14.27
2018-08-17T09:44:52.525Z,14.00
2018-08-17T09:47:20.221Z,14.70
2018-08-17T09:49:47.756Z,14.33
2018-08-17T09:52:19.220Z,13.70
2018-08-17T09:54:53.654Z,13.20
2018-08-17T09:57:22.959Z,14.23
2018-08-17T09:59:50.536Z,12.70
2018-08-17T10:02:24.110Z,11.97
2018-08-17T10:04:58.726Z,13.13
2018-08-17T10:07:32.109Z,11.60
2018-08-17T10:10:05.381Z,12.53
2018-08-17T10:12:32.808Z,11.97
2018-08-17T10:15:00.760Z,11.33
2018-08-17T10:17:28.211Z,12.30
2018-08-17T10:19:55.707Z,13.30
2018-08-17T10:22:23.192Z,11.97
2018-08-17T10:24:50.847Z,12.73
2018-08-17T10:27:20.557Z,12.50
2018-08-17T10:29:48.070Z,12.57
2018-08-17T10:32:15.578Z,11.20
2018-08-17T10:34:43.125Z,11.03
2018-08-17T10:37:10.601Z,12.70
2018-08-17T10:39:38.654Z,12.67
2018-08-17T10:42:06.241Z,12.90
2018-08-17T10:44:33.732Z,11.53
2018-08-17T10:47:01.692Z,11.30
2018-08-17T10:49:29.217Z,11.47
2018-08-17T10:51:57.064Z,12.23
2018-08-17T10:54:24.757Z,11.20
2018-08-17T10:56:52.296Z,12.10
2018-08-17T10:59:19.793Z,10.50
2018-08-17T11:01:47.337Z,9.17
2018-08-17T11:04:14.793Z,9.87
2018-08-17T11:06:42.311Z,8.70
2018-08-17T11:09:10.477Z,9.43
2018-08-17T11:11:39.773Z,8.57
2018-08-17T11:14:07.298Z,9.40
2018-08-17T11:16:34.849Z,9.53
2018-08-17T11:19:02.696Z,7.93
2018-08-17T11:21:30.432Z,8.97
2018-08-17T11:23:58.637Z,8.70
2018-08-17T11:26:26.146Z,9.17
2018-08-17T11:28:53.654Z,9.03
2018-08-17T11:31:22.109Z,9.07
2018-08-17T11:33:49.932Z,8.60
2018-08-17T11:36:22.113Z,8.70
2018-08-17T11:38:49.728Z,7.17
2018-08-17T11:41:17.276Z,7.70
2018-08-17T11:43:44.777Z,8.13
2018-08-17T11:46:12.652Z,7.53
2018-08-17T11:48:40.165Z,8.20
2018-08-17T11:51:07.791Z,8.80
2018-08-17T11:53:35.405Z,7.50
2018-08-17T11:56:03.023Z,8.50
2018-08-17T11:58:30.576Z,6.77
2018-08-17T12:00:58.161Z,9.27
2018-08-17T12:03:25.674Z,9.00
2018-08-17T12:05:53.367Z,9.00
2018-08-17T12:08:21.003Z,8.23
2018-08-17T12:10:53.911Z,9.03
2018-08-17T12:13:21.440Z,8.97
2018-08-17T12:15:54.896Z,8.17
2018-08-17T12:18:22.380Z,8.20
2018-08-17T12:20:50.028Z,6.80
2018-08-17T12:23:17.540Z,7.40
2018-08-17T12:25:50.757Z,7.33
2018-08-17T12:28:18.970Z,7.43
2018-08-17T12:30:46.567Z,7.60
2018-08-17T12:33:14.048Z,7.07
2018-08-17T12:35:42.710Z,8.17
2018-08-17T12:38:15.170Z,7.23
2018-08-17T12:40:46.024Z,7.20
2018-08-17T12:43:14.980Z,8.10
2018-08-17T12:45:42.535Z,8.73
2018-08-17T12:48:10.639Z,7.70
2018-08-17T12:50:39.815Z,7.90
2018-08-17T12:53:07.789Z,8.30
2018-08-17T12:55:36.476Z,8.13
2018-08-17T12:58:04.517Z,9.47
2018-08-17T13:00:32.017Z,7.00
2018-08-17T13:03:04.484Z,6.50
2018-08-17T13:05:32.063Z,8.00
2018-08-17T13:08:00.185Z,9.40
2018-08-17T13:10:28.977Z,9.50
2018-08-17T13:13:02.422Z,8.20
2018-08-17T13:15:30.227Z,9.40
2018-08-17T13:18:02.277Z,7.03
2018-08-17T13:20:30.043Z,6.33
2018-08-17T13:22:57.643Z,6.00
2018-08-17T13:25:25.344Z,6.97
2018-08-17T13:27:52.838Z,6.60
2018-08-17T13:30:20.397Z,5.30
2018-08-17T13:32:48.127Z,5.80
2018-08-17T13:35:15.598Z,5.30
2018-08-17T13:37:43.340Z,5.50
2018-08-17T13:40:11.420Z,7.10
2018-08-17T13:42:39.700Z,5.80
2018-08-17T13:45:08.705Z,8.13
2018-08-17T13:47:36.540Z,7.43
2018-08-17T13:50:05.266Z,6.70
2018-08-17T13:52:33.812Z,6.70
2018-08-17T13:55:01.606Z,6.57
2018-08-17T13:57:29.262Z,5.90
2018-08-17T13:59:56.850Z,5.77
2018-08-17T14:02:24.531Z,5.50
2018-08-17T14:04:52.127Z,4.70
2018-08-17T14:07:20.321Z,4.60
2018-08-17T14:09:47.857Z,4.93
2018-08-17T14:12:15.355Z,4.63
2018-08-17T14:14:42.993Z,4.53
2018-08-17T14:17:10.522Z,5.10
2018-08-17T14:19:38.170Z,4.33
2018-08-17T14:22:05.661Z,4.37
2018-08-17T14:24:33.214Z,4.57
2018-08-17T14:27:00.813Z,4.10
2018-08-17T14:29:28.312Z,4.10
2018-08-17T14:31:55.877Z,4.90
2018-08-17T14:34:23.485Z,4.00
2018-08-17T14:36:51.221Z,3.97
2018-08-17T14:39:19.171Z,4.30
2018-08-17T14:41:57.030Z,5.27
2018-08-17T14:44:25.034Z,4.70
2018-08-17T14:46:53.050Z,4.37
2018-08-17T14:49:20.620Z,5.20
2018-08-17T14:51:48.228Z,3.97
2018-08-17T14:54:16.417Z,4.40
2018-08-17T14:56:44.302Z,4.30
2018-08-17T14:59:11.823Z,4.80
2018-08-17T15:02:04.692Z,3.57
2018-08-17T15:04:32.377Z,3.60
2018-08-17T15:07:00.099Z,3.40
2018-08-17T15:09:27.657Z,5.13
2018-08-17T15:11:55.210Z,4.63
2018-08-17T15:14:22.643Z,4.20
2018-08-17T15:16:50.197Z,4.00
2018-08-17T15:19:18.234Z,5.20
2018-08-17T15:21:45.804Z,4.60
2018-08-17T15:24:14.618Z,4.37
2018-08-17T15:26:42.946Z,4.17
2018-08-17T15:29:10.439Z,4.10
2018-08-17T15:31:38.085Z,3.60
2018-08-17T15:34:05.706Z,3.17
2018-08-17T15:36:37.660Z,3.30
2018-08-17T15:39:06.283Z,3.00
2018-08-17T15:41:40.366Z,3.63
2018-08-17T15:44:11.877Z,3.63
2018-08-17T15:46:39.412Z,3.63
2018-08-17T15:49:07.352Z,3.70
2018-08-17T15:51:34.869Z,3.17
2018-08-17T15:54:02.384Z,3.60
2018-08-17T15:56:29.844Z,3.17
2018-08-17T15:58:57.967Z,2.90
2018-08-17T16:01:26.269Z,3.10
2018-08-17T16:03:53.713Z,3.10
2018-08-17T16:06:21.268Z,2.47
2018-08-17T16:08:49.140Z,2.40
2018-08-17T16:11:16.655Z,3.27
2018-08-17T16:13:44.124Z,3.00
2018-08-17T16:16:11.720Z,2.93
2018-08-17T16:18:39.243Z,3.30
2018-08-17T16:21:06.801Z,2.57
2018-08-17T16:23:34.252Z,2.90
2018-08-17T16:26:01.788Z,3.20
2018-08-17T16:28:29.244Z,3.70
2018-08-17T16:30:56.800Z,2.47
2018-08-17T16:33:24.291Z,2.70
2018-08-17T16:35:51.835Z,3.80
2018-08-17T16:38:19.440Z,2.13
2018-08-17T16:40:51.660Z,3.00
2018-08-17T16:43:28.423Z,3.00
2018-08-17T16:45:55.862Z,3.00
2018-08-17T16:48:23.385Z,2.97
2018-08-17T16:50:51.987Z,3.00
2018-08-17T16:53:19.544Z,2.97
2018-08-17T16:55:47.135Z,3.27
2018-08-17T16:58:15.249Z,2.87
2018-08-17T17:00:42.787Z,3.13
2018-08-17T17:03:11.700Z,3.20
2018-08-17T17:05:39.336Z,3.13
2018-08-17T17:08:07.105Z,2.90
2018-08-17T17:10:34.651Z,3.17
2018-08-17T17:13:02.173Z,2.80
2018-08-17T17:15:29.646Z,3.00
2018-08-17T17:18:03.167Z,3.30
2018-08-17T17:20:34.472Z,3.00
2018-08-17T17:23:02.618Z,3.47
2018-08-17T17:25:30.155Z,3.53
2018-08-17T17:27:57.748Z,3.10
2018-08-17T17:30:41.039Z,3.37
2018-08-17T17:33:09.174Z,3.50
2018-08-17T17:35:37.625Z,3.10
2018-08-17T17:38:05.107Z,3.80
2018-08-17T17:40:32.913Z,3.40
2018-08-17T17:43:00.860Z,3.80
2018-08-17T17:45:28.562Z,3.70
2018-08-17T17:47:58.186Z,3.60
2018-08-17T17:50:26.037Z,4.30
2018-08-17T17:52:53.546Z,4.50
2018-08-17T17:55:21.379Z,4.10
2018-08-17T17:57:50.055Z,4.43
2018-08-17T18:00:17.579Z,4.00
2018-08-17T18:02:47.774Z,4.80
2018-08-17T18:05:17.251Z,3.97
2018-08-17T18:07:51.747Z,4.70
2018-08-17T18:10:20.940Z,6.03
2018-08-17T18:12:49.014Z,4.57
2018-08-17T18:15:17.054Z,4.53
2018-08-17T18:17:44.600Z,4.73
2018-08-17T18:20:13.508Z,4.70
2018-08-17T18:22:40.984Z,4.97
2018-08-17T18:25:15.792Z,5.77
2018-08-17T18:27:43.392Z,4.60
2018-08-17T18:30:10.999Z,5.07
2018-08-17T18:32:38.548Z,6.60
2018-08-17T18:35:06.157Z,5.80
2018-08-17T18:37:35.540Z,4.70
2018-08-17T18:40:03.116Z,4.80
2018-08-17T18:42:30.883Z,5.13
2018-08-17T18:44:58.696Z,5.57
2018-08-17T18:47:26.394Z,5.90
2018-08-17T18:49:54.301Z,5.43
2018-08-17T18:52:22.097Z,4.90
2018-08-17T18:54:49.707Z,5.20
2018-08-17T18:57:17.661Z,4.80
2018-08-17T18:59:45.480Z,4.50
2018-08-17T19:02:13.197Z,4.60
2018-08-17T19:04:40.826Z,4.60
2018-08-17T19:07:08.489Z,5.90
2018-08-17T19:09:35.980Z,4.60
2018-08-17T19:12:03.852Z,5.43
2018-08-17T19:14:31.371Z,5.67
2018-08-17T19:16:58.878Z,5.50
2018-08-17T19:19:26.501Z,6.30
2018-08-17T19:21:54.147Z,5.70
2018-08-17T19:24:22.193Z,5.47
2018-08-17T19:26:50.024Z,5.80
2018-08-17T19:29:17.591Z,5.50
2018-08-17T19:32:01.129Z,5.80
2018-08-17T19:34:30.243Z,6.67
2018-08-17T19:36:57.942Z,6.97
2018-08-17T19:39:33.021Z,6.90
2018-08-17T19:42:00.949Z,7.87
2018-08-17T19:44:29.266Z,6.23
2018-08-17T19:46:57.061Z,6.23
2018-08-17T19:49:26.330Z,6.47
2018-08-17T19:51:56.463Z,6.50
2018-08-17T19:54:25.727Z,6.27
2018-08-17T19:56:55.317Z,6.43
2018-08-17T19:59:24.945Z,6.30
2018-08-17T20:01:54.006Z,5.83
2018-08-17T20:04:24.385Z,6.10
2018-08-17T20:06:57.517Z,5.63
2018-08-17T20:09:25.407Z,5.20
2018-08-17T20:11:55.614Z,5.33
2018-08-17T20:14:25.509Z,6.10
2018-08-17T20:16:57.063Z,5.90
2018-08-17T20:19:35.491Z,6.47
2018-08-17T20:22:09.344Z,6.63
2018-08-17T20:24:38.667Z,5.90
2018-08-17T20:27:07.928Z,7.37
2018-08-17T20:29:36.682Z,5.40
2018-08-17T20:32:06.218Z,5.77
2018-08-17T20:34:40.119Z,5.30
2018-08-17T20:37:11.149Z,6.40
2018-08-17T20:39:41.671Z,5.40
2018-08-17T20:42:11.336Z,5.87
2018-08-17T20:44:38.970Z,5.83
2018-08-17T20:47:09.024Z,5.40
2018-08-17T20:49:39.125Z,7.27
2018-08-17T20:52:23.391Z,5.53
2018-08-17T20:54:53.124Z,5.37
2018-08-17T20:57:21.742Z,6.57
2018-08-17T20:59:49.740Z,6.23
2018-08-17T21:02:17.759Z,6.57
2018-08-17T21:04:48.184Z,6.70
2018-08-17T21:07:17.515Z,6.40
2018-08-17T21:09:45.341Z,6.67
2018-08-17T21:12:17.078Z,6.30
2018-08-17T21:14:45.069Z,7.10
2018-08-17T21:17:12.688Z,6.30
2018-08-17T21:19:40.332Z,6.53
2018-08-17T21:22:08.995Z,7.00
2018-08-17T21:24:37.759Z,6.30
2018-08-17T21:27:06.286Z,6.70
2018-08-17T21:29:34.358Z,6.30
2018-08-17T21:32:02.017Z,6.47
2018-08-17T21:34:32.871Z,6.23
2018-08-17T21:37:03.636Z,6.00
2018-08-17T21:39:31.504Z,7.10
2018-08-17T21:41:59.870Z,7.40
2018-08-17T21:44:27.995Z,7.90
2018-08-17T21:47:01.407Z,10.43
2018-08-17T21:49:29.004Z,12.67
2018-08-17T21:51:58.918Z,11.03
2018-08-17T21:54:28.059Z,9.67
2018-08-17T21:56:55.863Z,9.33
2018-08-17T21:59:23.478Z,8.47
2018-08-17T22:01:51.093Z,7.40
2018-08-17T22:04:18.751Z,8.20
2018-08-17T22:06:46.256Z,7.60
2018-08-17T22:09:23.944Z,7.40
2018-08-17T22:11:51.589Z,8.00
2018-08-17T22:14:19.419Z,7.67
2018-08-17T22:16:47.036Z,8.03
2018-08-17T22:19:26.677Z,7.33
2018-08-17T22:21:54.414Z,7.17
2018-08-17T22:24:22.075Z,7.30
2018-08-17T22:26:49.633Z,6.77
2018-08-17T22:29:17.179Z,6.27
2018-08-17T22:31:44.896Z,5.97
2018-08-17T22:34:12.488Z,7.10
2018-08-17T22:36:40.139Z,6.50
2018-08-17T22:39:08.338Z,7.10
2018-08-17T22:41:36.124Z,5.77
2018-08-17T22:44:08.464Z,5.67
2018-08-17T22:46:36.234Z,5.00
2018-08-17T22:49:03.966Z,6.10
2018-08-17T22:51:31.578Z,5.90
2018-08-17T22:53:59.217Z,6.17
2018-08-17T22:56:27.317Z,6.00
2018-08-17T22:58:55.123Z,7.47
2018-08-17T23:01:22.810Z,6.30
2018-08-17T23:03:54.150Z,7.30
2018-08-17T23:06:23.174Z,6.77
2018-08-17T23:08:50.784Z,7.23
2018-08-17T23:11:33.383Z,6.93
2018-08-17T23:14:20.894Z,8.17
2018-08-17T23:16:48.554Z,7.53
2018-08-17T23:19:16.071Z,7.57
2018-08-17T23:21:44.467Z,6.87
2018-08-17T23:24:12.021Z,6.60
2018-08-17T23:26:39.655Z,6.50
2018-08-17T23:29:07.252Z,6.57
2018-08-17T23:31:34.769Z,6.97
2018-08-17T23:34:02.368Z,6.93
2018-08-17T23:36:30.002Z,6.03
2018-08-17T23:38:57.612Z,6.60
2018-08-17T23:41:25.318Z,6.40
2018-08-17T23:43:52.861Z,6.43
2018-08-17T23:46:20.553Z,7.10
2018-08-17T23:48:48.380Z,6.83
2018-08-17T23:51:16.155Z,6.83
2018-08-17T23:53:44.647Z,6.70
2018-08-17T23:56:12.131Z,7.93
2018-08-17T23:58:39.703Z,7.30
