createdAt,value
2018-12-29T00:01:33.390Z,3.90
2018-12-29T00:04:02.927Z,4.05
2018-12-29T00:06:32.741Z,3.37
2018-12-29T00:09:02.225Z,3.25
2018-12-29T00:11:31.839Z,3.33
2018-12-29T00:14:01.356Z,4.03
2018-12-29T00:16:30.931Z,2.98
2018-12-29T00:19:00.434Z,3.12
2018-12-29T00:21:29.998Z,3.40
2018-12-29T00:23:59.477Z,2.80
2018-12-29T00:26:29.206Z,3.20
2018-12-29T00:28:58.767Z,2.58
2018-12-29T00:31:28.293Z,3.12
2018-12-29T00:33:57.706Z,2.67
2018-12-29T00:36:27.333Z,2.85
2018-12-29T00:38:56.764Z,2.77
2018-12-29T00:41:26.335Z,2.98
2018-12-29T00:43:55.835Z,2.75
2018-12-29T00:46:25.454Z,2.67
2018-12-29T00:48:55.105Z,2.90
2018-12-29T00:51:24.755Z,2.60
2018-12-29T00:53:54.435Z,2.60
2018-12-29T00:56:23.846Z,2.55
2018-12-29T00:58:53.581Z,2.12
2018-12-29T01:01:23.134Z,2.47
2018-12-29T01:03:52.738Z,2.05
2018-12-29T01:06:22.592Z,2.30
2018-12-29T01:08:52.446Z,2.40
2018-12-29T01:11:21.938Z,2.15
2018-12-29T01:13:51.418Z,2.20
2018-12-29T01:16:21.129Z,2.25
2018-12-29T01:18:50.610Z,1.95
2018-12-29T01:21:20.378Z,1.87
2018-12-29T01:23:49.931Z,1.72
2018-12-29T01:26:19.624Z,2.00
2018-12-29T01:28:49.084Z,2.20
2018-12-29T01:31:18.699Z,1.98
2018-12-29T01:33:48.322Z,1.75
2018-12-29T01:36:17.802Z,2.00
2018-12-29T01:38:47.483Z,1.70
2018-12-29T01:41:17.144Z,1.87
2018-12-29T01:43:46.740Z,1.57
2018-12-29T01:46:16.341Z,1.57
2018-12-29T01:48:46.044Z,1.87
2018-12-29T01:51:16.016Z,1.62
2018-12-29T01:53:48.841Z,1.62
2018-12-29T01:56:18.372Z,1.50
2018-12-29T01:58:47.746Z,1.67
2018-12-29T02:01:17.332Z,1.37
2018-12-29T02:03:49.120Z,1.40
2018-12-29T02:06:18.623Z,1.40
2018-12-29T02:08:48.142Z,1.50
2018-12-29T02:11:17.752Z,1.70
2018-12-29T02:13:47.255Z,1.22
2018-12-29T02:16:16.889Z,1.30
2018-12-29T02:18:48.826Z,1.32
2018-12-29T02:21:18.334Z,1.30
2018-12-29T02:23:47.799Z,1.30
2018-12-29T02:26:17.394Z,1.25
2018-12-29T02:28:47.008Z,1.45
2018-12-29T02:31:16.712Z,1.05
2018-12-29T02:33:46.097Z,1.45
2018-12-29T02:36:15.623Z,1.70
2018-12-29T02:38:45.323Z,1.30
2018-12-29T02:41:14.756Z,1.20
2018-12-29T02:43:44.353Z,1.40
2018-12-29T02:46:13.865Z,1.12
2018-12-29T02:48:43.265Z,1.30
2018-12-29T02:51:12.901Z,1.20
2018-12-29T02:53:42.386Z,1.05
2018-12-29T02:56:11.928Z,1.12
2018-12-29T02:58:41.474Z,1.22
2018-12-29T03:01:11.112Z,0.95
2018-12-29T03:03:40.695Z,1.22
2018-12-29T03:06:10.336Z,1.00
2018-12-29T03:08:40.066Z,1.02
2018-12-29T03:11:09.431Z,0.70
2018-12-29T03:13:39.317Z,1.00
2018-12-29T03:16:08.866Z,0.80
2018-12-29T03:18:39.513Z,1.00
2018-12-29T03:21:09.070Z,1.00
2018-12-29T03:23:38.647Z,1.15
2018-12-29T03:26:08.187Z,0.90
2018-12-29T03:28:37.761Z,1.00
2018-12-29T03:31:07.734Z,0.90
2018-12-29T03:33:37.423Z,0.90
2018-12-29T03:36:06.962Z,0.90
2018-12-29T03:38:36.601Z,0.98
2018-12-29T03:41:07.962Z,1.07
2018-12-29T03:43:37.677Z,1.10
2018-12-29T03:46:08.296Z,0.90
2018-12-29T03:48:40.802Z,1.07
2018-12-29T03:51:10.452Z,0.80
2018-12-29T03:53:39.881Z,1.00
2018-12-29T03:56:09.379Z,0.90
2018-12-29T03:58:39.004Z,0.90
2018-12-29T04:01:08.615Z,0.95
2018-12-29T04:03:38.279Z,0.78
2018-12-29T04:06:07.734Z,0.98
2018-12-29T04:08:37.115Z,0.70
2018-12-29T04:11:06.568Z,0.78
2018-12-29T04:13:39.202Z,1.10
2018-12-29T04:16:08.839Z,0.70
2018-12-29T04:18:40.321Z,0.82
2018-12-29T04:21:09.598Z,0.80
2018-12-29T04:23:39.087Z,0.90
2018-12-29T04:26:09.207Z,0.80
2018-12-29T04:28:38.787Z,0.88
2018-12-29T04:31:08.476Z,0.72
2018-12-29T04:33:38.040Z,0.70
2018-12-29T04:36:07.806Z,0.90
2018-12-29T04:38:37.284Z,0.75
2018-12-29T04:41:06.788Z,0.72
2018-12-29T04:43:36.706Z,0.60
2018-12-29T04:46:06.429Z,0.78
2018-12-29T04:48:35.923Z,0.90
2018-12-29T04:51:05.640Z,0.70
2018-12-29T04:53:35.173Z,1.15
2018-12-29T04:56:04.665Z,0.60
2018-12-29T04:58:34.422Z,0.57
2018-12-29T05:01:02.719Z,0.80
2018-12-29T05:03:30.994Z,0.70
2018-12-29T05:05:59.511Z,0.78
2018-12-29T05:08:31.056Z,0.65
2018-12-29T05:11:00.588Z,0.70
2018-12-29T05:13:30.006Z,1.00
2018-12-29T05:15:59.510Z,0.80
2018-12-29T05:18:28.918Z,0.70
2018-12-29T05:20:58.397Z,0.60
2018-12-29T05:23:27.987Z,0.60
2018-12-29T05:25:57.577Z,0.75
2018-12-29T05:28:27.059Z,0.70
2018-12-29T05:30:57.376Z,0.60
2018-12-29T05:33:26.847Z,0.53
2018-12-29T05:35:56.484Z,0.60
2018-12-29T05:38:26.032Z,0.85
2018-12-29T05:40:55.608Z,0.50
2018-12-29T05:43:25.044Z,0.60
2018-12-29T05:45:54.629Z,0.78
2018-12-29T05:48:29.190Z,0.50
2018-12-29T05:50:58.766Z,0.40
2018-12-29T05:53:28.161Z,0.70
2018-12-29T05:55:57.654Z,0.85
2018-12-29T05:58:27.673Z,0.60
2018-12-29T06:00:57.179Z,0.70
2018-12-29T06:03:26.773Z,0.53
2018-12-29T06:05:57.947Z,0.50
2018-12-29T06:08:27.444Z,0.68
2018-12-29T06:10:57.114Z,0.65
2018-12-29T06:13:26.673Z,0.57
2018-12-29T06:15:56.203Z,0.47
2018-12-29T06:18:25.726Z,0.70
2018-12-29T06:20:55.134Z,0.70
2018-12-29T06:23:24.637Z,0.70
2018-12-29T06:25:54.430Z,1.00
2018-12-29T06:28:23.926Z,0.62
2018-12-29T06:30:53.422Z,0.60
2018-12-29T06:33:22.864Z,0.62
2018-12-29T06:35:52.522Z,0.70
2018-12-29T06:38:22.044Z,0.65
2018-12-29T06:40:51.564Z,0.53
2018-12-29T06:43:21.241Z,0.60
2018-12-29T06:45:50.734Z,0.60
2018-12-29T06:48:20.377Z,0.65
2018-12-29T06:50:49.975Z,1.02
2018-12-29T06:53:19.378Z,0.50
2018-12-29T06:55:48.789Z,0.72
2018-12-29T06:58:18.291Z,0.70
2018-12-29T07:00:47.700Z,0.90
2018-12-29T07:03:17.045Z,0.55
2018-12-29T07:05:46.700Z,0.68
2018-12-29T07:08:16.307Z,0.60
2018-12-29T07:10:45.774Z,0.75
2018-12-29T07:13:15.515Z,0.70
2018-12-29T07:15:45.131Z,0.70
2018-12-29T07:18:14.751Z,0.70
2018-12-29T07:20:44.133Z,0.60
2018-12-29T07:23:13.647Z,0.70
2018-12-29T07:25:43.155Z,0.62
2018-12-29T07:28:12.668Z,0.57
2018-12-29T07:30:42.095Z,0.53
2018-12-29T07:33:11.690Z,0.70
2018-12-29T07:35:41.078Z,0.70
2018-12-29T07:38:10.513Z,0.60
2018-12-29T07:40:39.994Z,0.60
2018-12-29T07:43:09.895Z,0.80
2018-12-29T07:45:41.178Z,0.50
2018-12-29T07:48:10.675Z,0.53
2018-12-29T07:50:40.121Z,0.72
2018-12-29T07:53:09.799Z,0.70
2018-12-29T07:55:39.325Z,0.55
2018-12-29T07:58:08.788Z,0.57
2018-12-29T08:00:38.262Z,0.53
2018-12-29T08:03:07.950Z,0.55
2018-12-29T08:05:37.365Z,0.80
2018-12-29T08:08:07.106Z,0.65
2018-12-29T08:10:36.591Z,0.53
2018-12-29T08:13:06.045Z,0.80
2018-12-29T08:15:34.191Z,0.70
2018-12-29T08:18:04.088Z,0.60
2018-12-29T08:20:32.356Z,0.62
2018-12-29T08:23:01.896Z,0.50
2018-12-29T08:25:31.534Z,0.60
2018-12-29T08:28:01.215Z,0.53
2018-12-29T08:30:30.828Z,0.60
2018-12-29T08:33:00.348Z,0.75
2018-12-29T08:35:29.972Z,0.60
2018-12-29T08:37:59.386Z,0.40
2018-12-29T08:40:28.805Z,0.90
2018-12-29T08:42:58.430Z,0.80
2018-12-29T08:45:28.150Z,0.80
2018-12-29T08:47:57.855Z,0.70
2018-12-29T08:50:27.366Z,0.65
2018-12-29T08:52:56.784Z,0.60
2018-12-29T08:55:26.204Z,0.60
2018-12-29T08:57:55.706Z,0.82
2018-12-29T09:00:25.327Z,0.68
2018-12-29T09:02:54.848Z,0.50
2018-12-29T09:05:24.486Z,0.60
2018-12-29T09:07:54.082Z,0.65
2018-12-29T09:10:23.666Z,0.60
2018-12-29T09:12:53.355Z,0.40
2018-12-29T09:15:23.145Z,0.70
2018-12-29T09:17:52.677Z,0.57
2018-12-29T09:20:22.296Z,0.80
2018-12-29T09:22:51.859Z,0.57
2018-12-29T09:25:21.408Z,0.57
2018-12-29T09:27:51.071Z,0.60
2018-12-29T09:30:20.630Z,0.72
2018-12-29T09:32:50.379Z,0.60
2018-12-29T09:35:20.214Z,0.60
2018-12-29T09:37:49.654Z,0.90
2018-12-29T09:40:19.241Z,0.62
2018-12-29T09:42:48.887Z,0.65
2018-12-29T09:45:18.357Z,0.90
2018-12-29T09:47:48.267Z,0.90
2018-12-29T09:50:17.801Z,0.70
2018-12-29T09:52:47.462Z,0.88
2018-12-29T09:55:17.065Z,1.32
2018-12-29T09:57:46.782Z,2.40
2018-12-29T10:00:16.601Z,3.00
2018-12-29T10:02:46.278Z,2.62
2018-12-29T10:05:16.086Z,3.47
2018-12-29T10:07:45.772Z,2.85
2018-12-29T10:10:15.443Z,4.03
2018-12-29T10:12:44.974Z,4.42
2018-12-29T10:15:14.688Z,6.45
2018-12-29T10:17:44.350Z,6.05
2018-12-29T10:20:13.879Z,5.42
2018-12-29T10:22:44.429Z,5.30
2018-12-29T10:25:14.124Z,5.35
2018-12-29T10:27:43.910Z,5.17
2018-12-29T10:30:13.312Z,5.70
2018-12-29T10:32:42.983Z,5.45
2018-12-29T10:35:12.705Z,5.55
2018-12-29T10:37:42.246Z,5.55
2018-12-29T10:40:11.927Z,5.50
2018-12-29T10:42:41.522Z,5.45
2018-12-29T10:45:11.047Z,5.80
2018-12-29T10:47:40.721Z,5.37
2018-12-29T10:50:10.298Z,4.83
2018-12-29T10:52:39.749Z,4.70
2018-12-29T10:55:09.277Z,4.08
2018-12-29T10:57:38.811Z,4.78
2018-12-29T11:00:09.844Z,4.35
2018-12-29T11:02:39.628Z,4.35
2018-12-29T11:05:09.650Z,4.55
2018-12-29T11:07:39.042Z,4.62
2018-12-29T11:10:08.832Z,4.37
2018-12-29T11:12:38.234Z,3.90
2018-12-29T11:15:07.647Z,3.35
2018-12-29T11:17:42.126Z,3.27
2018-12-29T11:20:08.226Z,3.55
2018-12-29T11:22:37.633Z,3.70
2018-12-29T11:25:07.201Z,3.37
2018-12-29T11:27:36.663Z,3.40
2018-12-29T11:30:06.403Z,3.35
2018-12-29T11:32:35.920Z,2.98
2018-12-29T11:35:05.506Z,3.60
2018-12-29T11:37:34.909Z,2.90
2018-12-29T11:40:04.415Z,2.58
2018-12-29T11:42:33.823Z,3.02
2018-12-29T11:45:03.244Z,2.83
2018-12-29T11:47:32.732Z,2.77
2018-12-29T11:50:02.148Z,3.10
2018-12-29T11:52:31.528Z,2.70
2018-12-29T11:55:01.104Z,2.58
2018-12-29T11:57:30.573Z,2.52
2018-12-29T12:00:00.121Z,3.08
2018-12-29T12:02:29.918Z,2.85
2018-12-29T12:04:59.529Z,2.80
2018-12-29T12:07:29.023Z,2.80
2018-12-29T12:09:58.592Z,2.75
2018-12-29T12:12:28.047Z,2.47
2018-12-29T12:14:57.619Z,2.67
2018-12-29T12:17:27.550Z,2.50
2018-12-29T12:19:57.410Z,2.52
2018-12-29T12:22:27.097Z,3.02
2018-12-29T12:24:56.727Z,3.60
2018-12-29T12:27:26.277Z,4.05
2018-12-29T12:29:56.512Z,4.17
2018-12-29T12:32:26.314Z,4.15
2018-12-29T12:34:56.141Z,4.33
2018-12-29T12:37:25.758Z,4.87
2018-12-29T12:39:55.672Z,6.17
2018-12-29T12:42:25.245Z,6.53
2018-12-29T12:44:54.671Z,7.80
2018-12-29T12:47:24.107Z,8.80
2018-12-29T12:49:53.688Z,10.28
2018-12-29T12:52:23.745Z,9.95
2018-12-29T12:54:53.270Z,10.30
2018-12-29T12:57:22.997Z,9.43
2018-12-29T12:59:53.150Z,9.55
2018-12-29T13:02:22.915Z,9.00
2018-12-29T13:04:52.459Z,10.45
2018-12-29T13:07:22.005Z,9.58
2018-12-29T13:09:51.632Z,8.78
2018-12-29T13:12:21.361Z,8.95
2018-12-29T13:14:51.126Z,8.83
2018-12-29T13:17:20.587Z,7.83
2018-12-29T13:19:50.069Z,8.38
2018-12-29T13:22:19.474Z,8.38
2018-12-29T13:24:48.980Z,7.30
2018-12-29T13:27:18.459Z,8.15
2018-12-29T13:29:49.211Z,8.60
2018-12-29T13:32:18.737Z,8.35
2018-12-29T13:34:48.366Z,8.15
2018-12-29T13:37:18.029Z,8.53
2018-12-29T13:39:47.573Z,9.30
2018-12-29T13:42:17.044Z,9.28
2018-12-29T13:44:46.660Z,9.65
2018-12-29T13:47:16.117Z,8.95
2018-12-29T13:49:45.752Z,9.60
2018-12-29T13:52:15.139Z,9.10
2018-12-29T13:54:44.521Z,9.00
2018-12-29T13:57:14.309Z,8.15
2018-12-29T13:59:44.046Z,8.30
2018-12-29T14:02:13.587Z,8.40
2018-12-29T14:04:43.108Z,8.33
2018-12-29T14:07:12.527Z,8.78
2018-12-29T14:09:42.119Z,9.13
2018-12-29T14:12:11.725Z,8.25
2018-12-29T14:14:41.233Z,9.15
2018-12-29T14:17:10.739Z,10.72
2018-12-29T14:19:40.233Z,9.65
2018-12-29T14:22:09.616Z,9.40
2018-12-29T14:24:39.061Z,11.95
2018-12-29T14:27:08.487Z,16.40
2018-12-29T14:29:38.098Z,22.02
2018-12-29T14:32:09.261Z,22.82
2018-12-29T14:34:39.160Z,24.35
2018-12-29T14:37:08.628Z,24.57
2018-12-29T14:39:38.233Z,23.38
2018-12-29T14:42:07.717Z,21.12
2018-12-29T14:44:37.115Z,21.05
2018-12-29T14:47:08.835Z,19.25
2018-12-29T14:49:38.461Z,19.25
2018-12-29T14:52:07.891Z,19.65
2018-12-29T14:54:37.763Z,18.52
2018-12-29T14:57:07.874Z,19.95
2018-12-29T14:59:37.613Z,18.77
2018-12-29T15:02:06.998Z,18.23
2018-12-29T15:04:36.465Z,18.52
2018-12-29T15:07:05.857Z,17.37
2018-12-29T15:09:35.578Z,17.70
2018-12-29T15:12:05.242Z,17.42
2018-12-29T15:14:34.680Z,16.67
2018-12-29T15:17:04.330Z,17.85
2018-12-29T15:19:34.191Z,16.67
2018-12-29T15:22:03.625Z,15.58
2018-12-29T15:24:33.743Z,14.85
2018-12-29T15:27:03.436Z,15.05
2018-12-29T15:29:33.265Z,14.78
2018-12-29T15:32:03.716Z,13.85
2018-12-29T15:34:33.423Z,12.60
2018-12-29T15:37:03.468Z,13.15
2018-12-29T15:39:33.248Z,13.32
2018-12-29T15:42:02.867Z,11.50
2018-12-29T15:44:32.498Z,12.07
2018-12-29T15:47:02.290Z,12.53
2018-12-29T15:49:32.050Z,12.30
2018-12-29T15:52:01.646Z,11.75
2018-12-29T15:54:31.801Z,10.80
2018-12-29T15:57:01.716Z,11.73
2018-12-29T15:59:31.512Z,10.88
2018-12-29T16:02:01.152Z,10.65
2018-12-29T16:04:30.609Z,10.65
2018-12-29T16:07:00.123Z,9.50
2018-12-29T16:09:30.077Z,9.63
2018-12-29T16:11:59.946Z,9.33
2018-12-29T16:14:35.359Z,9.93
2018-12-29T16:17:00.529Z,9.33
2018-12-29T16:19:30.121Z,8.95
2018-12-29T16:21:59.733Z,8.58
2018-12-29T16:24:29.093Z,8.28
2018-12-29T16:26:58.766Z,8.00
2018-12-29T16:29:28.307Z,8.15
2018-12-29T16:31:58.191Z,8.00
2018-12-29T16:34:28.099Z,8.13
2018-12-29T16:36:57.720Z,7.75
2018-12-29T16:39:27.677Z,7.58
2018-12-29T16:41:57.553Z,6.80
2018-12-29T16:44:27.053Z,7.03
2018-12-29T16:46:56.768Z,8.00
2018-12-29T16:49:26.544Z,6.87
2018-12-29T16:51:56.236Z,6.78
2018-12-29T16:54:25.992Z,8.08
2018-12-29T16:56:55.526Z,7.50
2018-12-29T16:59:25.547Z,7.10
2018-12-29T17:01:57.956Z,7.05
2018-12-29T17:04:27.863Z,7.03
2018-12-29T17:06:57.571Z,7.03
2018-12-29T17:09:27.418Z,5.95
2018-12-29T17:11:56.911Z,7.25
2018-12-29T17:14:26.474Z,6.58
2018-12-29T17:16:55.912Z,6.30
2018-12-29T17:19:25.548Z,7.15
2018-12-29T17:21:55.322Z,6.83
2018-12-29T17:24:24.897Z,6.85
2018-12-29T17:26:56.104Z,6.12
2018-12-29T17:29:25.687Z,6.95
2018-12-29T17:31:55.373Z,7.08
2018-12-29T17:34:24.853Z,6.03
2018-12-29T17:36:54.622Z,5.70
2018-12-29T17:39:24.140Z,6.12
2018-12-29T17:41:53.682Z,5.58
2018-12-29T17:44:23.166Z,5.50
2018-12-29T17:46:52.860Z,5.42
2018-12-29T17:49:23.257Z,5.92
2018-12-29T17:51:54.840Z,5.60
2018-12-29T17:54:24.390Z,6.03
2018-12-29T17:56:53.989Z,5.78
2018-12-29T17:59:23.791Z,5.70
2018-12-29T18:01:55.882Z,5.45
2018-12-29T18:04:25.606Z,5.67
2018-12-29T18:06:55.454Z,4.97
2018-12-29T18:09:25.107Z,5.10
2018-12-29T18:11:54.927Z,5.05
2018-12-29T18:14:24.615Z,5.10
2018-12-29T18:16:54.479Z,5.30
2018-12-29T18:19:30.563Z,5.10
2018-12-29T18:21:55.778Z,4.42
2018-12-29T18:24:25.439Z,4.62
2018-12-29T18:26:55.148Z,4.53
2018-12-29T18:29:24.662Z,4.75
2018-12-29T18:31:54.609Z,4.53
2018-12-29T18:34:24.085Z,4.37
2018-12-29T18:36:53.637Z,4.92
2018-12-29T18:39:23.214Z,4.20
2018-12-29T18:41:52.963Z,3.90
2018-12-29T18:44:22.667Z,4.15
2018-12-29T18:46:52.532Z,4.08
2018-12-29T18:49:22.012Z,4.12
2018-12-29T18:51:51.615Z,4.70
2018-12-29T18:54:21.241Z,4.53
2018-12-29T18:56:50.848Z,4.17
2018-12-29T18:59:20.685Z,4.45
2018-12-29T19:01:57.361Z,3.72
2018-12-29T19:04:21.942Z,4.17
2018-12-29T19:06:51.806Z,3.37
2018-12-29T19:09:19.984Z,3.67
2018-12-29T19:11:49.691Z,3.90
2018-12-29T19:14:19.675Z,3.95
2018-12-29T19:16:49.248Z,3.80
2018-12-29T19:19:19.227Z,4.08
2018-12-29T19:21:48.948Z,3.40
2018-12-29T19:24:18.565Z,3.02
2018-12-29T19:26:48.211Z,3.35
2018-12-29T19:29:17.911Z,3.42
2018-12-29T19:31:47.652Z,3.25
2018-12-29T19:34:17.681Z,3.30
2018-12-29T19:36:48.215Z,3.67
2018-12-29T19:39:17.989Z,3.30
2018-12-29T19:41:54.751Z,3.33
2018-12-29T19:44:19.006Z,3.70
2018-12-29T19:46:50.306Z,3.42
2018-12-29T19:49:20.002Z,3.40
2018-12-29T19:51:49.519Z,3.47
2018-12-29T19:54:19.387Z,3.30
2018-12-29T19:56:48.976Z,3.60
2018-12-29T19:59:18.974Z,3.22
2018-12-29T20:01:48.599Z,4.75
2018-12-29T20:04:18.590Z,7.10
2018-12-29T20:06:48.344Z,8.25
2018-12-29T20:09:17.884Z,7.72
2018-12-29T20:11:47.470Z,7.62
2018-12-29T20:14:17.448Z,8.20
2018-12-29T20:16:47.278Z,8.30
2018-12-29T20:19:16.925Z,8.65
2018-12-29T20:21:46.593Z,8.18
2018-12-29T20:24:16.458Z,9.15
2018-12-29T20:26:46.261Z,8.75
2018-12-29T20:29:15.893Z,9.83
2018-12-29T20:31:45.946Z,11.33
2018-12-29T20:34:15.614Z,11.70
2018-12-29T20:36:45.386Z,12.68
2018-12-29T20:39:15.017Z,13.72
2018-12-29T20:41:44.759Z,14.58
2018-12-29T20:44:14.596Z,14.93
2018-12-29T20:46:44.216Z,16.05
2018-12-29T20:49:13.649Z,17.60
2018-12-29T20:51:43.229Z,17.12
2018-12-29T20:54:12.752Z,15.72
2018-12-29T20:56:42.328Z,17.00
2018-12-29T20:59:12.000Z,17.60
2018-12-29T21:01:41.614Z,17.60
2018-12-29T21:04:11.131Z,18.10
2018-12-29T21:06:40.791Z,18.75
2018-12-29T21:09:10.544Z,19.05
2018-12-29T21:11:40.030Z,21.33
2018-12-29T21:14:09.768Z,24.25
2018-12-29T21:16:41.746Z,27.90
2018-12-29T21:19:11.221Z,28.67
2018-12-29T21:21:40.972Z,31.33
2018-12-29T21:24:12.330Z,29.52
2018-12-29T21:26:42.407Z,30.82
2018-12-29T21:29:10.674Z,31.52
2018-12-29T21:31:41.665Z,31.35
2018-12-29T21:34:18.310Z,30.32
2018-12-29T21:36:47.893Z,29.32
2018-12-29T21:39:19.236Z,27.65
2018-12-29T21:41:51.406Z,26.97
2018-12-29T21:44:21.061Z,26.27
2018-12-29T21:46:50.656Z,27.70
2018-12-29T21:49:20.118Z,25.12
2018-12-29T21:51:51.947Z,23.10
2018-12-29T21:54:20.277Z,22.55
2018-12-29T21:56:50.040Z,22.05
2018-12-29T21:59:19.496Z,21.52
2018-12-29T22:01:49.113Z,20.97
2018-12-29T22:04:18.991Z,20.85
2018-12-29T22:06:48.512Z,19.57
2018-12-29T22:09:18.156Z,19.40
2018-12-29T22:11:47.538Z,18.07
2018-12-29T22:14:17.059Z,17.55
2018-12-29T22:16:46.774Z,16.62
2018-12-29T22:19:16.274Z,17.95
2018-12-29T22:21:45.779Z,23.47
2018-12-29T22:24:16.095Z,26.93
2018-12-29T22:26:45.660Z,28.35
2018-12-29T22:29:15.579Z,30.70
2018-12-29T22:31:45.336Z,36.05
2018-12-29T22:34:14.918Z,39.55
2018-12-29T22:36:44.641Z,39.73
2018-12-29T22:39:14.435Z,41.10
2018-12-29T22:41:44.286Z,40.10
2018-12-29T22:44:13.878Z,39.35
2018-12-29T22:46:43.482Z,38.25
2018-12-29T22:49:13.170Z,38.30
2018-12-29T22:51:42.797Z,37.93
2018-12-29T22:54:12.840Z,35.70
2018-12-29T22:56:42.450Z,36.38
2018-12-29T22:59:12.010Z,34.27
2018-12-29T23:01:41.626Z,33.98
2018-12-29T23:04:11.178Z,32.10
2018-12-29T23:06:40.704Z,31.77
2018-12-29T23:09:10.540Z,30.48
2018-12-29T23:11:40.202Z,29.57
2018-12-29T23:14:11.981Z,27.35
2018-12-29T23:16:41.549Z,26.20
2018-12-29T23:19:11.050Z,26.05
2018-12-29T23:21:40.602Z,27.32
2018-12-29T23:24:10.490Z,27.65
2018-12-29T23:26:40.133Z,27.98
2018-12-29T23:29:10.178Z,28.32
2018-12-29T23:31:40.035Z,28.47
2018-12-29T23:34:09.750Z,29.60
2018-12-29T23:36:39.573Z,29.87
2018-12-29T23:39:09.131Z,28.98
2018-12-29T23:41:38.727Z,26.45
2018-12-29T23:44:08.360Z,28.07
2018-12-29T23:46:37.919Z,28.20
2018-12-29T23:49:07.608Z,28.67
2018-12-29T23:51:37.116Z,29.30
2018-12-29T23:54:07.025Z,28.70
2018-12-29T23:56:37.017Z,29.32
2018-12-29T23:59:09.131Z,27.35
