createdAt,value
2023-05-07T00:01:37.243Z,90.80
2023-05-07T00:04:06.695Z,94.60
2023-05-07T00:06:34.736Z,95.60
2023-05-07T00:09:02.709Z,95.50
2023-05-07T00:11:30.630Z,92.70
2023-05-07T00:13:58.500Z,90.20
2023-05-07T00:16:26.544Z,95.60
2023-05-07T00:18:54.556Z,97.60
2023-05-07T00:21:23.796Z,95.30
2023-05-07T00:23:51.635Z,95.50
2023-05-07T00:26:19.511Z,96.60
2023-05-07T00:28:47.346Z,96.80
2023-05-07T00:31:15.181Z,95.20
2023-05-07T00:33:43.111Z,98.30
2023-05-07T00:36:11.290Z,98.20
2023-05-07T00:38:40.495Z,98.70
2023-05-07T00:41:08.469Z,96.10
2023-05-07T00:43:36.454Z,94.40
2023-05-07T00:46:04.376Z,91.80
2023-05-07T00:48:32.369Z,92.90
2023-05-07T00:51:00.353Z,99.20
2023-05-07T00:53:28.371Z,96.90
2023-05-07T00:55:57.641Z,99.00
2023-05-07T00:58:25.775Z,99.90
2023-05-07T01:00:53.695Z,99.90
2023-05-07T01:03:22.565Z,99.90
2023-05-07T01:05:52.276Z,99.90
2023-05-07T01:08:21.087Z,99.90
2023-05-07T01:10:49.718Z,98.90
2023-05-07T01:13:20.124Z,97.20
2023-05-07T01:15:48.418Z,95.10
2023-05-07T01:18:16.421Z,93.50
2023-05-07T01:20:44.303Z,94.70
2023-05-07T01:23:13.675Z,94.60
2023-05-07T01:25:41.556Z,94.40
2023-05-07T01:28:09.390Z,95.40
2023-05-07T01:30:38.073Z,98.60
2023-05-07T01:33:08.816Z,99.50
2023-05-07T01:35:39.718Z,99.60
2023-05-07T01:38:07.781Z,99.90
2023-05-07T01:40:37.066Z,97.10
2023-05-07T01:43:05.070Z,95.70
2023-05-07T01:45:33.583Z,98.90
2023-05-07T01:48:01.701Z,99.00
2023-05-07T01:50:29.677Z,99.90
2023-05-07T01:52:57.893Z,99.90
2023-05-07T01:55:25.765Z,99.90
2023-05-07T01:57:55.008Z,99.50
2023-05-07T02:00:23.126Z,99.90
2023-05-07T02:02:51.200Z,98.10
2023-05-07T02:05:19.180Z,98.10
2023-05-07T02:07:47.048Z,99.90
2023-05-07T02:10:14.925Z,99.90
2023-05-07T02:12:43.701Z,99.90
2023-05-07T02:15:13.173Z,99.90
2023-05-07T02:17:41.931Z,99.90
2023-05-07T02:20:14.193Z,99.90
2023-05-07T02:22:42.064Z,99.90
2023-05-07T02:25:10.252Z,99.90
2023-05-07T02:27:38.085Z,99.90
2023-05-07T02:30:06.513Z,99.90
2023-05-07T02:32:35.798Z,99.90
2023-05-07T02:35:03.711Z,99.90
2023-05-07T02:37:31.589Z,99.90
2023-05-07T02:39:59.411Z,99.90
2023-05-07T02:42:27.220Z,99.90
2023-05-07T02:44:55.064Z,99.90
2023-05-07T02:47:23.514Z,99.90
2023-05-07T02:49:52.776Z,99.90
2023-05-07T02:52:20.634Z,99.90
2023-05-07T02:54:48.463Z,99.90
2023-05-07T02:57:16.333Z,99.90
2023-05-07T02:59:44.201Z,99.90
2023-05-07T03:02:12.182Z,99.90
2023-05-07T03:04:42.656Z,99.90
2023-05-07T03:07:11.995Z,99.90
2023-05-07T03:09:39.863Z,99.90
2023-05-07T03:12:07.932Z,99.90
2023-05-07T03:14:35.786Z,99.90
2023-05-07T03:17:03.613Z,99.90
2023-05-07T03:19:31.838Z,99.90
2023-05-07T03:21:59.760Z,99.90
2023-05-07T03:24:28.980Z,99.90
2023-05-07T03:26:56.853Z,99.90
2023-05-07T03:29:24.770Z,99.90
2023-05-07T03:31:52.792Z,99.90
2023-05-07T03:36:50.867Z,99.90
2023-05-07T03:39:18.743Z,99.90
2023-05-07T03:41:48.004Z,99.90
2023-05-07T03:44:15.925Z,99.90
2023-05-07T03:46:43.860Z,99.90
2023-05-07T03:49:11.759Z,99.90
2023-05-07T03:51:39.649Z,99.90
2023-05-07T03:54:07.693Z,99.90
2023-05-07T03:56:35.660Z,99.90
2023-05-07T03:59:04.938Z,99.90
2023-05-07T04:01:32.921Z,99.90
2023-05-07T04:04:00.829Z,99.90
2023-05-07T04:06:28.775Z,99.90
2023-05-07T04:08:56.692Z,99.90
2023-05-07T04:11:24.508Z,99.90
2023-05-07T04:13:52.487Z,99.90
2023-05-07T04:16:21.784Z,99.90
2023-05-07T04:18:49.702Z,99.90
2023-05-07T04:21:17.734Z,99.90
2023-05-07T04:23:45.650Z,99.90
2023-05-07T04:26:13.506Z,99.90
2023-05-07T04:28:41.594Z,99.90
2023-05-07T04:31:09.530Z,99.90
2023-05-07T04:33:38.789Z,99.90
2023-05-07T04:36:06.813Z,99.90
2023-05-07T04:38:34.735Z,99.90
2023-05-07T04:41:05.026Z,99.90
2023-05-07T04:43:32.859Z,99.90
2023-05-07T04:46:00.825Z,99.90
2023-05-07T04:48:29.827Z,99.90
2023-05-07T04:50:59.054Z,99.90
2023-05-07T04:53:26.935Z,99.90
2023-05-07T04:55:57.426Z,99.90
2023-05-07T04:58:25.302Z,99.90
2023-05-07T05:00:53.173Z,99.90
2023-05-07T05:03:21.114Z,99.90
2023-05-07T05:05:50.938Z,99.90
2023-05-07T05:08:20.165Z,99.90
2023-05-07T05:10:49.689Z,99.90
2023-05-07T05:13:17.733Z,99.90
2023-05-07T05:15:46.590Z,99.90
2023-05-07T05:18:14.578Z,99.90
2023-05-07T05:20:42.443Z,99.90
2023-05-07T05:23:10.294Z,99.80
2023-05-07T05:25:40.346Z,99.20
2023-05-07T05:28:08.244Z,97.40
2023-05-07T05:30:36.342Z,96.30
2023-05-07T05:33:04.345Z,95.30
2023-05-07T05:35:32.791Z,92.00
2023-05-07T05:38:00.668Z,78.00
2023-05-07T05:40:28.538Z,70.10
2023-05-07T05:42:57.788Z,67.70
2023-05-07T05:45:26.038Z,64.80
2023-05-07T05:47:53.996Z,68.40
2023-05-07T05:50:21.880Z,66.30
2023-05-07T05:52:49.987Z,68.70
2023-05-07T05:55:17.912Z,61.10
2023-05-07T05:57:45.927Z,59.10
2023-05-07T06:00:15.715Z,45.80
2023-05-07T06:02:43.877Z,48.80
2023-05-07T06:05:12.026Z,49.70
2023-05-07T06:07:39.894Z,45.20
2023-05-07T06:10:08.588Z,39.00
2023-05-07T06:12:36.599Z,41.10
2023-05-07T06:15:04.611Z,35.10
2023-05-07T06:17:34.017Z,33.20
2023-05-07T06:20:01.966Z,28.90
2023-05-07T06:22:29.832Z,26.60
2023-05-07T06:24:57.704Z,25.80
2023-05-07T06:27:25.937Z,29.20
2023-05-07T06:29:53.802Z,32.50
2023-05-07T06:32:21.733Z,28.20
2023-05-07T06:34:50.941Z,25.20
2023-05-07T06:37:18.889Z,24.20
2023-05-07T06:39:46.764Z,19.20
2023-05-07T06:42:14.661Z,8.20
2023-05-07T06:44:42.524Z,17.30
2023-05-07T06:47:10.461Z,21.60
2023-05-07T06:49:38.417Z,18.70
2023-05-07T06:52:07.647Z,15.80
2023-05-07T06:54:35.623Z,12.90
2023-05-07T06:57:03.526Z,15.70
2023-05-07T06:59:31.348Z,17.80
2023-05-07T07:01:59.387Z,13.80
2023-05-07T07:04:27.452Z,10.40
2023-05-07T07:06:55.936Z,7.20
2023-05-07T07:09:25.125Z,6.20
2023-05-07T07:11:52.949Z,6.00
2023-05-07T07:14:21.261Z,6.60
2023-05-07T07:16:49.124Z,10.70
2023-05-07T07:19:17.203Z,12.50
2023-05-07T07:21:45.828Z,12.80
2023-05-07T07:24:13.781Z,13.80
2023-05-07T07:26:43.702Z,14.50
2023-05-07T07:29:11.569Z,15.10
2023-05-07T07:31:39.454Z,15.70
2023-05-07T07:34:07.328Z,16.90
2023-05-07T07:36:45.776Z,12.70
2023-05-07T07:39:14.361Z,15.50
2023-05-07T07:41:43.798Z,18.00
2023-05-07T07:44:15.834Z,18.40
2023-05-07T07:46:44.432Z,17.70
2023-05-07T07:49:12.324Z,18.00
2023-05-07T07:51:40.162Z,18.90
2023-05-07T07:54:08.191Z,19.70
2023-05-07T07:56:36.208Z,20.10
2023-05-07T07:59:05.493Z,16.10
2023-05-07T08:01:33.802Z,18.10
2023-05-07T08:04:04.192Z,18.10
2023-05-07T08:06:32.172Z,18.40
2023-05-07T08:09:00.031Z,18.60
2023-05-07T08:11:27.953Z,22.30
2023-05-07T08:13:55.927Z,24.90
2023-05-07T08:16:25.209Z,22.80
2023-05-07T08:18:53.069Z,21.70
2023-05-07T08:21:21.186Z,24.50
2023-05-07T08:23:49.042Z,24.70
2023-05-07T08:26:17.052Z,24.60
2023-05-07T08:28:44.896Z,26.00
2023-05-07T08:31:12.854Z,27.80
2023-05-07T08:33:42.130Z,24.10
2023-05-07T08:36:10.030Z,24.80
2023-05-07T08:38:37.894Z,27.40
2023-05-07T08:41:08.485Z,26.50
2023-05-07T08:43:38.230Z,27.00
2023-05-07T08:46:08.116Z,29.70
2023-05-07T08:48:38.301Z,34.00
2023-05-07T08:51:07.656Z,36.10
2023-05-07T08:53:35.565Z,36.50
2023-05-07T08:56:04.471Z,34.30
2023-05-07T08:58:32.349Z,35.20
2023-05-07T09:01:00.730Z,36.60
2023-05-07T09:03:28.636Z,39.60
2023-05-07T09:05:56.478Z,37.60
2023-05-07T09:08:28.237Z,36.30
2023-05-07T09:10:56.565Z,33.20
2023-05-07T09:13:24.517Z,36.10
2023-05-07T09:15:52.536Z,36.30
2023-05-07T09:18:20.544Z,40.60
2023-05-07T09:20:48.398Z,38.60
2023-05-07T09:23:16.299Z,40.40
2023-05-07T09:25:45.568Z,40.80
2023-05-07T09:28:13.402Z,40.40
2023-05-07T09:30:41.284Z,39.70
2023-05-07T09:33:09.257Z,39.40
2023-05-07T09:35:37.196Z,39.80
2023-05-07T09:38:05.483Z,42.40
2023-05-07T09:40:33.437Z,41.90
2023-05-07T09:43:12.902Z,37.70
2023-05-07T09:45:40.882Z,39.20
2023-05-07T09:48:10.058Z,38.60
2023-05-07T09:50:40.473Z,39.70
2023-05-07T09:53:08.943Z,41.20
2023-05-07T09:55:37.791Z,37.70
2023-05-07T09:58:06.749Z,40.00
2023-05-07T10:00:36.025Z,39.10
2023-05-07T10:03:04.980Z,39.40
2023-05-07T10:05:33.266Z,39.50
2023-05-07T10:08:03.320Z,39.10
2023-05-07T10:10:33.159Z,39.40
2023-05-07T10:13:01.189Z,38.10
2023-05-07T10:15:30.083Z,39.50
2023-05-07T10:17:59.442Z,39.20
2023-05-07T10:20:28.057Z,41.00
2023-05-07T10:22:57.984Z,38.10
2023-05-07T10:25:28.001Z,40.60
2023-05-07T10:27:57.414Z,37.60
2023-05-07T10:30:30.729Z,41.10
2023-05-07T10:33:06.797Z,44.60
2023-05-07T10:35:39.763Z,42.90
2023-05-07T10:38:07.657Z,43.40
2023-05-07T10:40:35.665Z,42.70
2023-05-07T10:43:06.969Z,44.60
2023-05-07T10:45:37.319Z,39.90
2023-05-07T10:48:25.075Z,37.60
2023-05-07T10:51:20.273Z,41.50
2023-05-07T10:53:48.163Z,41.60
2023-05-07T10:56:30.866Z,42.80
2023-05-07T10:59:19.139Z,43.90
2023-05-07T11:01:51.606Z,47.30
2023-05-07T11:04:25.712Z,45.50
2023-05-07T11:07:13.831Z,42.10
2023-05-07T11:10:02.246Z,37.40
2023-05-07T11:12:49.550Z,40.00
2023-05-07T11:15:34.230Z,40.30
2023-05-07T11:18:02.173Z,36.20
2023-05-07T11:20:45.417Z,36.70
2023-05-07T11:23:41.600Z,36.00
2023-05-07T11:26:10.904Z,37.60
2023-05-07T11:28:39.369Z,39.50
2023-05-07T11:31:07.363Z,35.90
2023-05-07T11:33:35.478Z,32.40
2023-05-07T11:36:04.777Z,33.80
2023-05-07T11:38:36.796Z,37.90
2023-05-07T11:41:06.002Z,38.40
2023-05-07T11:43:34.308Z,37.80
2023-05-07T11:46:07.689Z,38.70
2023-05-07T11:48:35.634Z,34.60
2023-05-07T11:51:04.161Z,34.40
2023-05-07T11:53:38.928Z,32.20
2023-05-07T11:56:09.906Z,28.60
2023-05-07T11:58:37.929Z,29.30
2023-05-07T12:01:06.485Z,30.70
2023-05-07T12:03:36.430Z,29.70
2023-05-07T12:06:04.711Z,32.30
2023-05-07T12:08:32.579Z,31.50
2023-05-07T12:11:01.782Z,27.30
2023-05-07T12:13:29.741Z,29.10
2023-05-07T12:15:58.086Z,28.20
2023-05-07T12:18:26.826Z,29.10
2023-05-07T12:20:54.747Z,30.00
2023-05-07T12:23:22.661Z,24.50
2023-05-07T12:25:50.595Z,27.30
2023-05-07T12:28:20.412Z,27.70
2023-05-07T12:30:49.062Z,30.20
2023-05-07T12:33:18.270Z,28.20
2023-05-07T12:35:46.183Z,27.60
2023-05-07T12:38:14.962Z,28.00
2023-05-07T12:40:43.559Z,26.60
2023-05-07T12:43:17.499Z,28.30
2023-05-07T12:45:47.381Z,26.70
2023-05-07T12:48:15.333Z,24.50
2023-05-07T12:50:43.947Z,27.20
2023-05-07T12:53:13.051Z,24.90
2023-05-07T12:55:44.516Z,27.50
2023-05-07T12:58:16.911Z,29.10
2023-05-07T13:00:47.046Z,30.80
2023-05-07T13:03:22.728Z,32.90
2023-05-07T13:05:50.881Z,30.90
2023-05-07T13:08:32.398Z,28.60
2023-05-07T13:11:01.022Z,27.50
2023-05-07T13:13:31.753Z,24.80
2023-05-07T13:16:02.215Z,24.40
2023-05-07T13:18:31.212Z,25.70
2023-05-07T13:20:59.321Z,27.70
2023-05-07T13:23:27.194Z,24.80
2023-05-07T13:25:55.437Z,26.40
2023-05-07T13:28:23.466Z,27.90
2023-05-07T13:30:52.795Z,26.90
2023-05-07T13:33:22.071Z,28.80
2023-05-07T13:35:49.989Z,27.10
2023-05-07T13:38:18.004Z,28.10
2023-05-07T13:40:45.826Z,24.00
2023-05-07T13:43:13.725Z,23.60
2023-05-07T13:45:41.629Z,25.40
2023-05-07T13:48:09.531Z,24.90
2023-05-07T13:50:38.765Z,24.30
2023-05-07T13:53:06.692Z,24.90
2023-05-07T13:55:34.544Z,23.40
2023-05-07T13:58:07.134Z,25.70
2023-05-07T14:00:35.520Z,24.60
2023-05-07T14:03:03.583Z,20.80
2023-05-07T14:05:31.551Z,21.20
2023-05-07T14:08:00.842Z,23.90
2023-05-07T14:10:28.749Z,21.50
2023-05-07T14:12:56.690Z,24.70
2023-05-07T14:15:24.605Z,23.60
2023-05-07T14:17:52.502Z,25.10
2023-05-07T14:20:20.474Z,20.20
2023-05-07T14:22:48.349Z,24.00
2023-05-07T14:25:17.963Z,23.60
2023-05-07T14:27:45.996Z,24.00
2023-05-07T14:30:14.228Z,20.50
2023-05-07T14:32:42.172Z,21.40
2023-05-07T14:35:11.032Z,22.70
2023-05-07T14:37:39.234Z,25.20
2023-05-07T14:40:08.234Z,21.90
2023-05-07T14:42:37.468Z,24.30
2023-05-07T14:45:06.048Z,25.40
2023-05-07T14:47:33.942Z,23.90
2023-05-07T14:50:02.298Z,24.80
2023-05-07T14:52:30.368Z,25.40
2023-05-07T14:54:58.278Z,26.30
2023-05-07T14:57:26.143Z,26.20
2023-05-07T14:59:55.461Z,27.00
2023-05-07T15:02:23.540Z,27.20
2023-05-07T15:04:51.509Z,26.80
2023-05-07T15:07:19.369Z,27.30
2023-05-07T15:09:48.192Z,28.30
2023-05-07T15:12:16.150Z,28.40
2023-05-07T15:14:44.097Z,28.50
2023-05-07T15:17:15.955Z,29.50
2023-05-07T15:19:43.781Z,29.60
2023-05-07T15:22:11.614Z,30.10
2023-05-07T15:24:39.510Z,31.30
2023-05-07T15:27:07.452Z,30.90
2023-05-07T15:29:35.324Z,30.50
2023-05-07T15:32:03.324Z,30.10
2023-05-07T15:34:32.568Z,29.40
2023-05-07T15:37:00.504Z,32.20
2023-05-07T15:39:28.391Z,31.50
2023-05-07T15:41:56.438Z,31.00
2023-05-07T15:44:28.278Z,30.90
2023-05-07T15:46:56.267Z,30.90
2023-05-07T15:49:24.189Z,31.10
2023-05-07T15:51:55.480Z,31.70
2023-05-07T15:54:24.139Z,32.30
2023-05-07T15:56:52.174Z,32.60
2023-05-07T15:59:20.129Z,33.20
2023-05-07T16:01:48.011Z,33.30
2023-05-07T16:04:15.899Z,33.50
2023-05-07T16:06:47.183Z,32.90
2023-05-07T16:09:17.515Z,33.30
2023-05-07T16:11:45.711Z,33.40
2023-05-07T16:14:14.353Z,34.10
2023-05-07T16:16:42.395Z,34.30
2023-05-07T16:19:10.460Z,34.60
2023-05-07T16:21:38.345Z,35.30
2023-05-07T16:24:06.390Z,34.20
2023-05-07T16:26:35.627Z,34.00
2023-05-07T16:29:05.773Z,34.50
2023-05-07T16:31:33.734Z,34.50
2023-05-07T16:34:01.738Z,33.90
2023-05-07T16:36:29.756Z,33.70
2023-05-07T16:38:57.779Z,33.50
2023-05-07T16:41:26.156Z,33.80
2023-05-07T16:43:57.944Z,34.00
2023-05-07T16:46:26.435Z,33.20
2023-05-07T16:48:54.388Z,33.90
2023-05-07T16:51:22.687Z,33.90
2023-05-07T16:53:50.559Z,34.00
2023-05-07T16:56:18.415Z,33.70
2023-05-07T16:58:46.929Z,35.50
2023-05-07T17:01:16.895Z,36.00
2023-05-07T17:03:44.788Z,36.40
2023-05-07T17:06:15.045Z,38.00
2023-05-07T17:08:43.309Z,39.20
2023-05-07T17:11:11.439Z,39.90
2023-05-07T17:13:40.283Z,40.20
2023-05-07T17:16:08.508Z,40.40
2023-05-07T17:18:37.777Z,40.40
2023-05-07T17:21:05.697Z,41.20
2023-05-07T17:23:33.611Z,41.00
2023-05-07T17:26:01.564Z,40.90
2023-05-07T17:28:29.432Z,40.50
2023-05-07T17:30:57.282Z,39.30
2023-05-07T17:33:25.109Z,38.60
2023-05-07T17:35:55.784Z,39.30
2023-05-07T17:38:23.650Z,37.80
2023-05-07T17:40:51.549Z,38.00
2023-05-07T17:43:19.385Z,37.60
2023-05-07T17:45:48.481Z,37.70
2023-05-07T17:48:17.356Z,37.20
2023-05-07T17:50:45.461Z,35.80
2023-05-07T17:53:14.694Z,34.70
2023-05-07T17:55:43.588Z,34.40
2023-05-07T17:58:11.562Z,34.60
2023-05-07T18:00:39.513Z,34.40
2023-05-07T18:03:07.692Z,33.60
2023-05-07T18:05:36.968Z,32.40
2023-05-07T18:08:05.008Z,33.40
2023-05-07T18:10:34.272Z,32.70
2023-05-07T18:13:02.191Z,34.90
2023-05-07T18:15:30.027Z,33.80
2023-05-07T18:17:57.985Z,33.30
2023-05-07T18:20:25.905Z,33.80
2023-05-07T18:22:53.723Z,33.60
2023-05-07T18:25:21.775Z,33.50
2023-05-07T18:27:50.996Z,33.50
2023-05-07T18:30:18.921Z,34.80
2023-05-07T18:32:46.985Z,34.50
2023-05-07T18:35:16.699Z,34.70
2023-05-07T18:37:44.553Z,32.20
2023-05-07T18:40:13.180Z,34.60
2023-05-07T18:42:41.239Z,35.20
2023-05-07T18:45:11.042Z,33.40
2023-05-07T18:47:38.927Z,28.10
2023-05-07T18:50:08.308Z,26.90
2023-05-07T18:52:36.597Z,26.60
2023-05-07T18:55:04.650Z,24.10
2023-05-07T18:57:32.500Z,23.20
2023-05-07T19:00:00.516Z,24.10
2023-05-07T19:02:29.908Z,23.60
2023-05-07T19:04:57.928Z,19.30
2023-05-07T19:07:25.896Z,13.50
2023-05-07T19:10:04.069Z,13.50
2023-05-07T19:12:33.137Z,15.60
2023-05-07T19:15:01.003Z,15.60
2023-05-07T19:17:30.369Z,16.10
2023-05-07T19:19:58.271Z,16.60
2023-05-07T19:22:26.270Z,16.10
2023-05-07T19:24:54.189Z,15.50
2023-05-07T19:27:22.072Z,15.70
2023-05-07T19:29:50.004Z,15.60
2023-05-07T19:32:17.830Z,14.20
2023-05-07T19:34:47.038Z,15.40
2023-05-07T19:37:14.899Z,16.60
2023-05-07T19:39:42.755Z,16.80
2023-05-07T19:42:10.604Z,15.20
2023-05-07T19:44:38.428Z,14.70
2023-05-07T19:47:06.850Z,15.20
2023-05-07T19:49:34.707Z,15.00
2023-05-07T19:52:04.003Z,14.60
2023-05-07T19:54:31.872Z,14.90
2023-05-07T19:56:59.805Z,13.30
2023-05-07T19:59:27.787Z,15.30
2023-05-07T20:01:55.704Z,13.60
2023-05-07T20:04:29.027Z,13.40
2023-05-07T20:06:57.445Z,13.80
2023-05-07T20:09:26.694Z,15.20
2023-05-07T20:11:54.521Z,16.00
2023-05-07T20:14:22.421Z,14.00
2023-05-07T20:16:50.384Z,14.80
2023-05-07T20:19:18.644Z,14.20
2023-05-07T20:21:46.533Z,12.00
2023-05-07T20:24:14.374Z,12.50
2023-05-07T20:26:43.581Z,12.20
2023-05-07T20:29:11.403Z,12.30
2023-05-07T20:31:39.254Z,14.20
2023-05-07T20:34:07.312Z,12.40
2023-05-07T20:36:36.113Z,12.50
2023-05-07T20:39:04.660Z,12.30
2023-05-07T20:41:32.568Z,10.80
2023-05-07T20:44:02.146Z,11.70
2023-05-07T20:46:30.266Z,10.40
2023-05-07T20:48:58.592Z,11.10
2023-05-07T20:51:27.169Z,8.00
2023-05-07T20:53:55.034Z,5.60
2023-05-07T20:56:22.939Z,4.50
2023-05-07T20:58:50.791Z,1.00
2023-05-07T21:01:20.041Z,1.00
2023-05-07T21:03:47.974Z,1.80
2023-05-07T21:06:15.821Z,1.80
2023-05-07T21:08:43.640Z,2.50
2023-05-07T21:11:13.075Z,1.00
2023-05-07T21:13:40.919Z,1.00
2023-05-07T21:16:10.188Z,1.00
2023-05-07T21:18:39.504Z,1.00
2023-05-07T21:21:10.697Z,1.00
2023-05-07T21:23:38.598Z,1.00
2023-05-07T21:26:06.453Z,1.00
2023-05-07T21:28:34.345Z,1.00
2023-05-07T21:31:02.197Z,1.00
2023-05-07T21:33:30.057Z,1.00
2023-05-07T21:35:59.310Z,1.00
2023-05-07T21:38:27.197Z,1.00
2023-05-07T21:40:55.039Z,1.00
2023-05-07T21:43:22.865Z,1.00
2023-05-07T21:45:50.983Z,1.00
2023-05-07T21:48:21.982Z,1.00
2023-05-07T21:50:50.165Z,1.00
2023-05-07T21:53:19.356Z,1.00
2023-05-07T21:55:47.233Z,1.00
2023-05-07T21:58:15.124Z,1.00
2023-05-07T22:00:42.968Z,1.00
2023-05-07T22:03:10.947Z,1.00
2023-05-07T22:05:38.790Z,1.00
2023-05-07T22:08:06.593Z,1.00
2023-05-07T22:10:35.907Z,1.00
2023-05-07T22:13:03.840Z,1.00
2023-05-07T22:15:32.625Z,1.00
2023-05-07T22:18:01.893Z,1.00
2023-05-07T22:20:29.908Z,1.00
2023-05-07T22:22:57.922Z,1.00
2023-05-07T22:25:26.202Z,1.00
2023-05-07T22:27:55.474Z,1.00
2023-05-07T22:30:23.317Z,1.00
2023-05-07T22:32:51.321Z,1.00
2023-05-07T22:35:19.188Z,1.00
2023-05-07T22:37:47.032Z,1.00
2023-05-07T22:40:15.148Z,1.00
2023-05-07T22:42:44.067Z,1.00
2023-05-07T22:45:13.573Z,1.00
2023-05-07T22:47:41.494Z,1.00
2023-05-07T22:50:09.770Z,1.00
2023-05-07T22:52:37.667Z,1.00
2023-05-07T22:55:06.077Z,1.00
2023-05-07T22:57:33.957Z,1.00
2023-05-07T23:00:01.826Z,1.00
2023-05-07T23:02:32.470Z,1.00
2023-05-07T23:05:01.662Z,1.00
2023-05-07T23:07:29.563Z,1.00
2023-05-07T23:09:57.437Z,1.00
2023-05-07T23:12:25.262Z,1.00
2023-05-07T23:14:53.121Z,1.00
2023-05-07T23:17:21.049Z,1.00
2023-05-07T23:19:50.433Z,1.00
2023-05-07T23:22:18.334Z,1.00
2023-05-07T23:24:46.206Z,1.00
2023-05-07T23:27:14.063Z,1.00
2023-05-07T23:29:41.998Z,1.00
2023-05-07T23:32:09.827Z,1.00
2023-05-07T23:34:37.635Z,1.00
2023-05-07T23:37:06.848Z,1.00
2023-05-07T23:39:34.712Z,1.00
2023-05-07T23:42:02.574Z,1.00
2023-05-07T23:44:30.443Z,1.00
2023-05-07T23:46:58.334Z,1.00
2023-05-07T23:49:26.175Z,1.00
2023-05-07T23:51:54.044Z,1.00
2023-05-07T23:54:23.312Z,1.00
2023-05-07T23:56:51.129Z,1.00
2023-05-07T23:59:18.977Z,1.00
