createdAt,value
2017-11-06T00:01:52.812Z,100754.36
2017-11-06T00:04:23.973Z,100757.33
2017-11-06T00:06:54.108Z,100758.59
2017-11-06T00:09:27.839Z,100763.28
2017-11-06T00:11:58.962Z,100754.34
2017-11-06T00:14:29.244Z,100759.02
2017-11-06T00:16:59.373Z,100754.34
2017-11-06T00:19:29.465Z,100753.00
2017-11-06T00:22:02.090Z,100756.38
2017-11-06T00:24:32.113Z,100753.02
2017-11-06T00:27:02.375Z,100752.98
2017-11-06T00:29:32.435Z,100748.39
2017-11-06T00:32:06.614Z,100751.33
2017-11-06T00:34:36.752Z,100746.69
2017-11-06T00:37:06.898Z,100748.41
2017-11-06T00:39:37.056Z,100749.35
2017-11-06T00:42:07.140Z,100753.60
2017-11-06T00:44:37.350Z,100755.27
2017-11-06T00:47:07.532Z,100756.58
2017-11-06T00:49:37.686Z,100759.59
2017-11-06T00:52:11.406Z,100763.03
2017-11-06T00:54:41.470Z,100756.66
2017-11-06T00:57:11.526Z,100757.07
2017-11-06T00:59:42.457Z,100757.92
2017-11-06T01:02:12.538Z,100754.97
2017-11-06T01:04:42.691Z,100759.23
2017-11-06T01:07:12.824Z,100752.86
2017-11-06T01:09:42.902Z,100751.20
2017-11-06T01:12:13.071Z,100742.69
2017-11-06T01:14:44.151Z,100750.80
2017-11-06T01:17:14.240Z,100751.28
2017-11-06T01:19:45.163Z,100746.18
2017-11-06T01:22:15.269Z,100750.44
2017-11-06T01:24:45.348Z,100751.72
2017-11-06T01:27:17.909Z,100751.72
2017-11-06T01:29:48.073Z,100745.77
2017-11-06T01:32:21.219Z,100741.94
2017-11-06T01:34:51.298Z,100745.78
2017-11-06T01:37:21.399Z,100745.36
2017-11-06T01:39:51.718Z,100746.25
2017-11-06T01:42:21.871Z,100742.86
2017-11-06T01:44:52.002Z,100746.69
2017-11-06T01:47:22.238Z,100740.30
2017-11-06T01:49:52.372Z,100741.16
2017-11-06T01:52:22.496Z,100742.86
2017-11-06T01:54:52.695Z,100739.44
2017-11-06T01:57:22.786Z,100743.22
2017-11-06T01:59:52.890Z,100742.41
2017-11-06T02:02:23.337Z,100741.54
2017-11-06T02:04:53.371Z,100744.97
2017-11-06T02:07:23.514Z,100742.44
2017-11-06T02:09:53.644Z,100746.27
2017-11-06T02:12:23.794Z,100742.87
2017-11-06T02:14:56.388Z,100747.97
2017-11-06T02:17:26.475Z,100748.42
2017-11-06T02:19:56.683Z,100747.14
2017-11-06T02:22:27.535Z,100748.02
2017-11-06T02:24:58.160Z,100746.71
2017-11-06T02:27:29.329Z,100751.81
2017-11-06T02:29:59.219Z,100745.03
2017-11-06T02:32:29.925Z,100748.83
2017-11-06T02:35:04.378Z,100745.87
2017-11-06T02:37:34.628Z,100749.25
2017-11-06T02:40:05.728Z,100745.46
2017-11-06T02:42:35.849Z,100750.98
2017-11-06T02:45:05.967Z,100749.72
2017-11-06T02:47:36.083Z,100745.91
2017-11-06T02:50:06.197Z,100743.78
2017-11-06T02:52:37.952Z,100745.06
2017-11-06T02:55:08.042Z,100744.22
2017-11-06T02:57:38.204Z,100745.90
2017-11-06T03:00:07.878Z,100742.91
2017-11-06T03:02:38.661Z,100751.39
2017-11-06T03:05:14.527Z,100744.62
2017-11-06T03:07:44.697Z,100753.09
2017-11-06T03:10:15.019Z,100748.02
2017-11-06T03:12:45.133Z,100750.96
2017-11-06T03:15:15.253Z,100749.70
2017-11-06T03:17:46.386Z,100747.15
2017-11-06T03:20:16.578Z,100748.41
2017-11-06T03:22:46.594Z,100743.32
2017-11-06T03:25:17.737Z,100741.64
2017-11-06T03:27:47.958Z,100745.04
2017-11-06T03:30:18.053Z,100738.27
2017-11-06T03:32:48.203Z,100742.92
2017-11-06T03:35:18.292Z,100739.95
2017-11-06T03:37:48.337Z,100742.90
2017-11-06T03:40:18.473Z,100744.61
2017-11-06T03:42:48.559Z,100740.79
2017-11-06T03:45:18.657Z,100748.02
2017-11-06T03:47:48.778Z,100743.36
2017-11-06T03:50:30.335Z,100743.78
2017-11-06T03:53:06.054Z,100740.83
2017-11-06T03:55:36.175Z,100742.50
2017-11-06T03:58:06.304Z,100743.78
2017-11-06T04:00:36.377Z,100744.64
2017-11-06T04:03:06.552Z,100745.50
2017-11-06T04:05:37.055Z,100746.33
2017-11-06T04:08:07.170Z,100746.34
2017-11-06T04:10:37.301Z,100753.13
2017-11-06T04:13:07.354Z,100756.09
2017-11-06T04:15:37.493Z,100755.64
2017-11-06T04:18:07.623Z,100757.34
2017-11-06T04:20:37.786Z,100758.20
2017-11-06T04:23:13.654Z,100756.08
2017-11-06T04:25:43.851Z,100757.70
2017-11-06T04:28:13.966Z,100752.20
2017-11-06T04:30:44.064Z,100759.41
2017-11-06T04:33:17.690Z,100761.52
2017-11-06T04:35:50.063Z,100759.83
2017-11-06T04:38:20.331Z,100758.97
2017-11-06T04:40:50.728Z,100763.59
2017-11-06T04:43:20.840Z,100761.91
2017-11-06T04:45:50.917Z,100758.52
2017-11-06T04:48:21.856Z,100759.36
2017-11-06T04:50:52.010Z,100758.92
2017-11-06T04:53:22.214Z,100754.28
2017-11-06T04:55:52.266Z,100757.24
2017-11-06T04:58:22.323Z,100758.52
2017-11-06T05:00:53.394Z,100762.75
2017-11-06T05:03:23.674Z,100763.17
2017-11-06T05:05:53.790Z,100761.94
2017-11-06T05:08:27.317Z,100769.56
2017-11-06T05:10:57.386Z,100773.80
2017-11-06T05:13:27.474Z,100773.38
2017-11-06T05:15:59.862Z,100777.27
2017-11-06T05:18:29.926Z,100774.30
2017-11-06T05:21:00.027Z,100775.14
2017-11-06T05:23:30.201Z,100781.08
2017-11-06T05:26:00.286Z,100780.25
2017-11-06T05:28:30.409Z,100781.09
2017-11-06T05:31:00.621Z,100783.20
2017-11-06T05:33:31.799Z,100789.59
2017-11-06T05:36:01.985Z,100787.47
2017-11-06T05:38:32.107Z,100795.08
2017-11-06T05:41:02.086Z,100793.80
2017-11-06T05:43:32.211Z,100801.43
2017-11-06T05:46:02.287Z,100805.21
2017-11-06T05:48:32.383Z,100806.03
2017-11-06T05:51:04.316Z,100811.09
2017-11-06T05:53:34.485Z,100817.02
2017-11-06T05:56:04.672Z,100813.16
2017-11-06T05:58:35.637Z,100814.02
2017-11-06T06:01:05.761Z,100815.25
2017-11-06T06:03:35.864Z,100816.91
2017-11-06T06:06:06.011Z,100824.53
2017-11-06T06:08:36.175Z,100824.05
2017-11-06T06:11:06.313Z,100832.96
2017-11-06T06:13:36.576Z,100831.72
2017-11-06T06:16:06.848Z,100834.25
2017-11-06T06:18:37.039Z,100840.61
2017-11-06T06:21:07.226Z,100834.19
2017-11-06T06:23:38.480Z,100843.09
2017-11-06T06:26:09.043Z,100835.84
2017-11-06T06:28:41.368Z,100837.53
2017-11-06T06:31:12.359Z,100838.76
2017-11-06T06:33:49.557Z,100837.44
2017-11-06T06:36:19.837Z,100835.66
2017-11-06T06:38:50.101Z,100839.01
2017-11-06T06:41:20.263Z,100841.41
2017-11-06T06:43:50.437Z,100838.78
2017-11-06T06:46:20.597Z,100849.38
2017-11-06T06:48:53.383Z,100854.47
2017-11-06T06:51:23.534Z,100845.58
2017-11-06T06:53:53.671Z,100850.16
2017-11-06T06:56:25.298Z,100853.55
2017-11-06T06:58:55.505Z,100856.55
2017-11-06T07:01:25.702Z,100861.65
2017-11-06T07:03:55.888Z,100864.61
2017-11-06T07:06:26.162Z,100862.11
2017-11-06T07:08:59.025Z,100855.70
2017-11-06T07:11:29.270Z,100857.37
2017-11-06T07:13:59.678Z,100864.44
2017-11-06T07:16:29.837Z,100866.00
2017-11-06T07:18:59.679Z,100862.17
2017-11-06T07:21:33.550Z,100860.06
2017-11-06T07:24:03.695Z,100861.27
2017-11-06T07:26:33.639Z,100854.23
2017-11-06T07:29:03.914Z,100859.97
2017-11-06T07:31:35.011Z,100860.75
2017-11-06T07:34:10.489Z,100855.13
2017-11-06T07:36:40.677Z,100867.91
2017-11-06T07:39:10.875Z,100865.52
2017-11-06T07:41:41.087Z,100857.20
2017-11-06T07:44:11.298Z,100853.56
2017-11-06T07:46:43.923Z,100862.36
2017-11-06T07:49:14.186Z,100867.91
2017-11-06T07:51:44.503Z,100869.21
2017-11-06T07:54:14.684Z,100861.48
2017-11-06T07:56:44.852Z,100855.56
2017-11-06T07:59:15.921Z,100863.17
2017-11-06T08:01:46.190Z,100861.45
2017-11-06T08:04:16.595Z,100866.80
2017-11-06T08:06:46.744Z,100859.78
2017-11-06T08:09:16.887Z,100863.69
2017-11-06T08:11:47.788Z,100871.30
2017-11-06T08:14:24.074Z,100870.34
2017-11-06T08:16:55.194Z,100856.72
2017-11-06T08:19:25.062Z,100862.62
2017-11-06T08:21:55.521Z,100868.33
2017-11-06T08:24:25.817Z,100872.54
2017-11-06T08:26:56.018Z,100865.52
2017-11-06T08:29:27.060Z,100874.73
2017-11-06T08:31:57.088Z,100873.46
2017-11-06T08:34:35.484Z,100863.20
2017-11-06T08:37:05.643Z,100869.06
2017-11-06T08:39:35.955Z,100861.36
2017-11-06T08:42:06.324Z,100860.56
2017-11-06T08:44:36.486Z,100880.98
2017-11-06T08:47:06.612Z,100873.00
2017-11-06T08:49:36.975Z,100873.42
2017-11-06T08:52:07.690Z,100879.19
2017-11-06T08:54:37.940Z,100877.03
2017-11-06T08:57:08.204Z,100874.98
2017-11-06T08:59:38.902Z,100880.61
2017-11-06T09:02:09.236Z,100873.61
2017-11-06T09:04:41.011Z,100867.09
2017-11-06T09:07:11.165Z,100873.64
2017-11-06T09:09:41.356Z,100872.36
2017-11-06T09:12:11.494Z,100872.27
2017-11-06T09:14:41.603Z,100872.27
2017-11-06T09:17:11.775Z,100879.89
2017-11-06T09:19:41.952Z,100881.16
2017-11-06T09:22:12.087Z,100880.05
2017-11-06T09:24:42.289Z,100881.61
2017-11-06T09:27:12.464Z,100872.06
2017-11-06T09:29:42.587Z,100875.40
2017-11-06T09:32:13.821Z,100877.03
2017-11-06T09:34:46.967Z,100840.02
2017-11-06T09:37:17.168Z,100877.50
2017-11-06T09:39:47.343Z,100874.27
2017-11-06T09:42:17.670Z,100878.48
2017-11-06T09:47:48.901Z,100874.20
2017-11-06T09:50:19.039Z,100875.68
2017-11-06T09:52:49.247Z,100867.22
2017-11-06T09:55:19.390Z,100873.43
2017-11-06T09:57:49.524Z,100868.56
2017-11-06T10:00:20.835Z,100864.93
2017-11-06T10:02:50.954Z,100871.31
2017-11-06T10:05:22.355Z,100862.38
2017-11-06T10:07:52.533Z,100859.25
2017-11-06T10:10:22.786Z,100861.88
2017-11-06T10:12:53.947Z,100858.46
2017-11-06T10:15:24.292Z,100860.63
2017-11-06T10:17:54.660Z,100865.95
2017-11-06T10:20:24.876Z,100869.45
2017-11-06T10:22:57.671Z,100863.42
2017-11-06T10:25:27.838Z,100872.34
2017-11-06T10:27:58.025Z,100867.53
2017-11-06T10:30:29.472Z,100877.58
2017-11-06T10:32:59.827Z,100873.94
2017-11-06T10:35:30.078Z,100870.98
2017-11-06T10:38:00.241Z,100868.82
2017-11-06T10:40:30.093Z,100868.27
2017-11-06T10:43:00.535Z,100863.69
2017-11-06T10:45:30.747Z,100867.40
2017-11-06T10:48:00.945Z,100870.06
2017-11-06T10:50:31.161Z,100863.73
2017-11-06T10:53:01.340Z,100867.90
2017-11-06T10:55:32.356Z,100863.90
2017-11-06T10:58:02.529Z,100873.95
2017-11-06T11:00:32.883Z,100867.05
2017-11-06T11:03:03.224Z,100870.03
2017-11-06T11:05:34.323Z,100866.83
2017-11-06T11:08:04.637Z,100872.23
2017-11-06T11:10:34.782Z,100867.55
2017-11-06T11:13:04.954Z,100862.53
2017-11-06T11:15:39.293Z,100861.22
2017-11-06T11:18:09.533Z,100859.81
2017-11-06T11:20:39.474Z,100855.95
2017-11-06T11:23:11.505Z,100863.36
2017-11-06T11:25:41.802Z,100846.66
2017-11-06T11:28:12.397Z,100848.13
2017-11-06T11:30:42.536Z,100857.05
2017-11-06T11:33:12.757Z,100854.87
2017-11-06T11:35:42.917Z,100855.95
2017-11-06T11:38:13.086Z,100851.23
2017-11-06T11:40:42.631Z,100851.92
2017-11-06T11:43:14.549Z,100851.88
2017-11-06T11:45:44.733Z,100859.21
2017-11-06T11:48:14.858Z,100866.63
2017-11-06T11:50:45.219Z,100863.16
2017-11-06T11:53:15.323Z,100859.30
2017-11-06T11:55:46.628Z,100862.97
2017-11-06T11:58:16.799Z,100870.45
2017-11-06T12:00:46.905Z,100869.22
2017-11-06T12:03:16.943Z,100867.91
2017-11-06T12:05:48.268Z,100870.39
2017-11-06T12:08:18.361Z,100874.70
2017-11-06T12:10:48.638Z,100873.73
2017-11-06T12:13:18.909Z,100874.34
2017-11-06T12:15:49.018Z,100875.12
2017-11-06T12:18:19.117Z,100878.45
2017-11-06T12:20:49.290Z,100884.45
2017-11-06T12:23:19.435Z,100890.70
2017-11-06T12:25:49.701Z,100897.33
2017-11-06T12:28:21.031Z,100883.92
2017-11-06T12:30:51.179Z,100880.09
2017-11-06T12:33:23.173Z,100879.69
2017-11-06T12:35:56.158Z,100878.38
2017-11-06T12:38:27.185Z,100878.08
2017-11-06T12:40:57.276Z,100877.37
2017-11-06T12:43:27.479Z,100868.52
2017-11-06T12:45:57.571Z,100872.23
2017-11-06T12:48:27.696Z,100873.95
2017-11-06T12:50:57.944Z,100876.61
2017-11-06T12:53:28.319Z,100879.56
2017-11-06T12:55:58.837Z,100878.14
2017-11-06T12:58:28.802Z,100875.19
2017-11-06T13:00:58.869Z,100884.23
2017-11-06T13:03:29.081Z,100888.70
2017-11-06T13:05:59.215Z,100881.41
2017-11-06T13:08:31.177Z,100875.05
2017-11-06T13:11:01.246Z,100889.98
2017-11-06T13:13:31.421Z,100880.20
2017-11-06T13:16:01.529Z,100880.58
2017-11-06T13:18:31.626Z,100877.48
2017-11-06T13:21:01.782Z,100889.03
2017-11-06T13:23:31.898Z,100879.67
2017-11-06T13:26:01.980Z,100888.72
2017-11-06T13:28:32.910Z,100890.11
2017-11-06T13:31:02.992Z,100886.62
2017-11-06T13:33:33.104Z,100901.11
2017-11-06T13:36:04.004Z,100895.61
2017-11-06T13:38:34.138Z,100896.41
2017-11-06T13:41:04.287Z,100904.11
2017-11-06T13:43:34.450Z,100897.43
2017-11-06T13:46:04.562Z,100903.34
2017-11-06T13:48:34.857Z,100907.20
2017-11-06T13:51:04.719Z,100905.91
2017-11-06T13:53:34.860Z,100911.11
2017-11-06T13:56:05.103Z,100909.06
2017-11-06T13:58:35.172Z,100915.52
2017-11-06T14:01:05.618Z,100921.08
2017-11-06T14:03:35.593Z,100911.22
2017-11-06T14:06:05.662Z,100917.21
2017-11-06T14:08:38.366Z,100923.66
2017-11-06T14:11:08.488Z,100923.67
2017-11-06T14:13:38.597Z,100921.16
2017-11-06T14:16:09.514Z,100925.78
2017-11-06T14:18:39.685Z,100927.97
2017-11-06T14:21:09.789Z,100923.77
2017-11-06T14:23:39.925Z,100925.47
2017-11-06T14:26:10.060Z,100934.81
2017-11-06T14:28:42.730Z,100928.00
2017-11-06T14:31:12.865Z,100933.16
2017-11-06T14:33:42.971Z,100933.16
2017-11-06T14:36:15.779Z,100941.28
2017-11-06T14:38:45.909Z,100940.42
2017-11-06T14:41:16.042Z,100942.19
2017-11-06T14:43:46.296Z,100951.13
2017-11-06T14:46:16.536Z,100949.02
2017-11-06T14:48:46.721Z,100953.70
2017-11-06T14:51:17.072Z,100949.44
2017-11-06T14:53:47.511Z,100955.40
2017-11-06T14:56:17.870Z,100948.63
2017-11-06T14:58:48.048Z,100952.04
2017-11-06T15:01:17.573Z,100955.86
2017-11-06T15:03:49.672Z,100951.20
2017-11-06T15:06:20.714Z,100954.20
2017-11-06T15:08:51.785Z,100952.51
2017-11-06T15:11:22.394Z,100951.62
2017-11-06T15:13:52.330Z,100955.02
2017-11-06T15:16:22.781Z,100949.95
2017-11-06T15:18:53.356Z,100958.02
2017-11-06T15:21:23.070Z,100962.70
2017-11-06T15:23:52.995Z,100961.85
2017-11-06T15:26:25.111Z,100961.84
2017-11-06T15:28:56.775Z,100964.80
2017-11-06T15:31:29.002Z,100967.34
2017-11-06T15:33:59.799Z,100969.48
2017-11-06T15:36:32.387Z,100972.03
2017-11-06T15:39:02.653Z,100982.66
2017-11-06T15:41:33.810Z,100980.96
2017-11-06T15:44:04.583Z,100985.60
2017-11-06T15:46:36.529Z,100990.70
2017-11-06T15:49:07.778Z,100993.67
2017-11-06T15:51:39.870Z,100997.08
2017-11-06T15:54:10.591Z,100997.92
2017-11-06T15:56:41.660Z,100998.74
2017-11-06T15:59:11.908Z,101005.95
2017-11-06T16:01:42.262Z,100996.62
2017-11-06T16:04:13.051Z,101010.20
2017-11-06T16:06:45.280Z,101009.31
2017-11-06T16:09:15.520Z,101014.83
2017-11-06T16:11:45.966Z,101015.66
2017-11-06T16:14:16.669Z,101011.84
2017-11-06T16:16:47.136Z,101016.08
2017-11-06T16:19:21.252Z,101017.78
2017-11-06T16:21:51.206Z,101016.52
2017-11-06T16:24:23.269Z,101022.03
2017-11-06T16:26:53.659Z,101020.77
2017-11-06T16:29:24.351Z,101018.21
2017-11-06T16:31:54.784Z,101025.43
2017-11-06T16:34:25.212Z,101020.76
2017-11-06T16:36:56.529Z,101022.45
2017-11-06T16:39:27.402Z,101027.11
2017-11-06T16:41:57.919Z,101030.02
2017-11-06T16:44:28.504Z,101030.88
2017-11-06T16:46:59.016Z,101037.23
2017-11-06T16:49:29.398Z,101035.12
2017-11-06T16:52:00.163Z,101030.03
2017-11-06T16:54:30.539Z,101030.00
2017-11-06T16:57:03.519Z,101036.38
2017-11-06T16:59:34.101Z,101037.20
2017-11-06T17:02:04.597Z,101041.41
2017-11-06T17:04:37.655Z,101039.27
2017-11-06T17:07:13.259Z,101041.80
2017-11-06T17:09:45.947Z,101039.68
2017-11-06T17:12:19.022Z,101040.52
2017-11-06T17:15:01.553Z,100866.27
2017-11-06T17:17:33.754Z,101044.34
2017-11-06T17:20:04.129Z,101043.43
2017-11-06T17:28:34.679Z,101051.11
2017-11-06T17:33:35.392Z,101052.33
2017-11-06T17:36:07.284Z,101057.87
2017-11-06T17:38:37.439Z,101054.42
2017-11-06T17:41:09.688Z,101060.34
2017-11-06T17:43:39.859Z,101063.31
2017-11-06T17:46:10.050Z,101062.88
2017-11-06T17:48:41.595Z,101056.51
2017-11-06T17:51:11.921Z,101061.59
2017-11-06T17:53:42.044Z,101061.55
2017-11-06T17:56:12.695Z,101070.91
2017-11-06T17:58:43.719Z,101072.14
2017-11-06T18:01:14.729Z,101084.46
2017-11-06T18:03:46.763Z,101073.77
2017-11-06T18:06:17.179Z,101087.34
2017-11-06T18:08:48.157Z,101091.57
2017-11-06T18:11:18.459Z,101098.33
2017-11-06T18:13:48.788Z,101096.66
2017-11-06T18:16:18.987Z,101100.05
2017-11-06T18:18:50.162Z,101100.05
2017-11-06T18:21:21.088Z,101100.05
2017-11-06T18:26:27.405Z,101101.31
2017-11-06T18:29:03.676Z,101103.84
2017-11-06T18:31:33.943Z,101102.14
2017-11-06T18:34:05.662Z,101104.68
2017-11-06T18:36:35.924Z,101107.22
2017-11-06T18:39:08.779Z,101107.63
2017-11-06T18:41:40.219Z,101108.44
2017-11-06T18:44:17.596Z,101110.16
2017-11-06T18:46:48.547Z,101108.45
2017-11-06T18:49:20.441Z,101117.34
2017-11-06T18:51:57.872Z,101116.09
2017-11-06T18:54:29.733Z,101094.79
2017-11-06T18:57:01.136Z,101121.17
2017-11-06T18:59:33.221Z,101123.64
2017-11-06T19:02:06.242Z,101132.59
2017-11-06T19:04:39.264Z,101127.50
2017-11-06T19:07:20.334Z,101131.74
2017-11-06T19:09:53.144Z,101135.97
2017-11-06T19:12:23.646Z,101141.90
2017-11-06T19:14:55.613Z,101141.94
2017-11-06T19:17:26.641Z,101141.52
2017-11-06T19:19:57.809Z,101145.75
2017-11-06T19:22:28.224Z,101138.13
2017-11-06T19:25:03.483Z,101137.28
2017-11-06T19:27:34.457Z,101139.78
2017-11-06T19:30:06.231Z,101135.56
2017-11-06T19:32:36.404Z,101134.28
2017-11-06T19:38:08.777Z,101136.77
2017-11-06T19:40:39.569Z,101132.88
2017-11-06T19:46:07.448Z,101138.80
2017-11-06T19:48:38.397Z,101129.88
2017-11-06T19:51:08.753Z,101134.57
2017-11-06T19:53:39.083Z,101133.31
2017-11-06T19:56:09.708Z,101133.28
2017-11-06T19:58:40.011Z,101125.67
2017-11-06T20:01:10.459Z,101130.75
2017-11-06T20:03:40.784Z,101124.80
2017-11-06T20:06:11.167Z,101128.18
2017-11-06T20:08:42.342Z,101131.52
2017-11-06T20:11:12.569Z,101129.39
2017-11-06T20:13:42.866Z,101136.18
2017-11-06T20:16:19.064Z,101140.05
2017-11-06T20:18:49.227Z,101140.03
2017-11-06T20:21:20.577Z,101146.39
2017-11-06T20:23:52.064Z,101147.61
2017-11-06T20:26:23.399Z,101152.34
2017-11-06T20:28:55.749Z,101151.08
2017-11-06T20:31:27.833Z,101143.48
2017-11-06T20:33:58.831Z,101142.63
2017-11-06T20:36:30.370Z,101146.84
2017-11-06T20:39:00.882Z,101149.84
2017-11-06T20:41:34.631Z,101157.94
2017-11-06T20:44:05.590Z,101151.50
2017-11-06T20:46:36.877Z,101151.07
2017-11-06T20:49:06.848Z,101146.40
2017-11-06T20:51:36.678Z,101144.71
2017-11-06T20:54:10.820Z,101148.03
2017-11-06T20:56:41.208Z,101151.52
2017-11-06T20:59:12.779Z,101150.67
2017-11-06T21:01:43.488Z,101155.72
2017-11-06T21:04:17.300Z,101148.55
2017-11-06T21:06:47.595Z,101150.29
2017-11-06T21:09:18.826Z,101153.77
2017-11-06T21:11:49.168Z,101145.30
2017-11-06T21:17:00.030Z,101152.16
2017-11-06T21:19:31.695Z,101154.28
2017-11-06T21:22:01.927Z,101158.19
2017-11-06T21:24:33.964Z,101151.87
2017-11-06T21:27:04.205Z,101158.23
2017-11-06T21:29:39.792Z,101151.46
2017-11-06T21:35:35.298Z,101158.23
2017-11-06T21:38:06.400Z,101153.14
2017-11-06T21:40:40.395Z,101138.98
2017-11-06T21:43:10.631Z,101150.45
2017-11-06T21:45:41.862Z,101153.48
2017-11-06T21:48:12.226Z,101163.19
2017-11-06T21:50:42.589Z,101154.27
2017-11-06T21:53:12.916Z,101157.66
2017-11-06T21:55:43.139Z,101160.73
2017-11-06T21:58:14.387Z,101156.52
2017-11-06T22:00:44.792Z,101153.56
2017-11-06T22:03:21.645Z,101162.05
2017-11-06T22:05:51.992Z,101162.92
2017-11-06T22:08:24.206Z,101165.84
2017-11-06T22:10:55.100Z,101158.64
2017-11-06T22:13:26.378Z,101166.25
2017-11-06T22:15:56.844Z,101164.45
2017-11-06T22:18:27.001Z,101167.38
2017-11-06T22:20:59.828Z,101172.78
2017-11-06T22:23:30.024Z,101170.22
2017-11-06T22:26:01.785Z,101170.63
2017-11-06T22:28:31.940Z,101169.33
2017-11-06T22:31:01.960Z,101178.59
2017-11-06T22:33:33.945Z,101173.49
2017-11-06T22:36:04.145Z,101176.36
2017-11-06T22:38:36.137Z,101174.22
2017-11-06T22:41:06.257Z,101172.90
2017-11-06T22:43:39.693Z,101176.64
2017-11-06T22:46:09.828Z,101171.50
2017-11-06T22:48:42.789Z,101168.03
2017-11-06T22:51:15.309Z,101172.16
2017-11-06T22:53:46.311Z,101173.85
2017-11-06T22:56:16.147Z,101170.44
2017-11-06T22:58:46.347Z,101176.36
2017-11-06T23:01:17.490Z,101173.88
2017-11-06T23:03:51.352Z,101176.39
2017-11-06T23:06:26.306Z,101180.62
2017-11-06T23:08:57.711Z,101178.48
2017-11-06T23:11:28.129Z,101176.37
2017-11-06T23:13:58.257Z,101180.08
2017-11-06T23:16:28.445Z,101188.60
2017-11-06T23:18:58.506Z,101183.50
2017-11-06T23:21:28.601Z,101181.41
2017-11-06T23:23:58.805Z,101189.82
2017-11-06T23:26:28.958Z,101189.41
2017-11-06T23:28:59.106Z,101188.11
2017-11-06T23:31:30.541Z,101196.57
2017-11-06T23:34:00.814Z,101199.53
2017-11-06T23:36:31.106Z,101199.09
2017-11-06T23:39:02.348Z,101192.73
2017-11-06T23:41:32.432Z,101194.78
2017-11-06T23:44:04.262Z,101194.87
2017-11-06T23:46:34.544Z,101194.03
2017-11-06T23:49:04.635Z,101197.41
2017-11-06T23:51:43.590Z,101202.91
2017-11-06T23:54:20.106Z,101194.91
2017-11-06T23:57:00.305Z,101197.33
2017-11-06T23:59:38.453Z,101204.95
