createdAt,value
2022-10-28T00:01:20.926Z,16.90
2022-10-28T00:03:56.895Z,16.90
2022-10-28T00:06:26.948Z,16.90
2022-10-28T00:08:55.497Z,16.90
2022-10-28T00:11:25.494Z,17.00
2022-10-28T00:13:55.192Z,16.90
2022-10-28T00:16:28.882Z,16.90
2022-10-28T00:18:57.825Z,16.90
2022-10-28T00:21:28.110Z,16.90
2022-10-28T00:23:56.112Z,16.80
2022-10-28T00:26:26.275Z,16.80
2022-10-28T00:28:55.010Z,16.80
2022-10-28T00:31:24.663Z,16.70
2022-10-28T00:36:22.126Z,16.70
2022-10-28T00:38:51.536Z,16.60
2022-10-28T00:41:23.548Z,16.70
2022-10-28T00:43:53.115Z,16.60
2022-10-28T00:46:23.164Z,16.60
2022-10-28T00:48:55.455Z,16.60
2022-10-28T00:51:24.305Z,16.60
2022-10-28T00:53:53.102Z,16.50
2022-10-28T00:56:22.410Z,16.50
2022-10-28T00:58:51.304Z,16.50
2022-10-28T01:01:18.633Z,16.50
2022-10-28T01:03:47.074Z,16.50
2022-10-28T01:06:15.204Z,16.50
2022-10-28T01:08:42.576Z,16.40
2022-10-28T01:11:17.594Z,16.40
2022-10-28T01:14:07.480Z,16.40
2022-10-28T01:17:02.808Z,16.40
2022-10-28T01:19:59.635Z,16.40
2022-10-28T01:22:54.074Z,16.40
2022-10-28T01:25:21.585Z,16.40
2022-10-28T01:28:21.297Z,16.40
2022-10-28T01:31:20.522Z,16.40
2022-10-28T01:36:18.730Z,16.40
2022-10-28T01:38:51.277Z,16.40
2022-10-28T01:41:52.140Z,16.40
2022-10-28T01:44:25.548Z,16.30
2022-10-28T01:47:10.575Z,16.30
2022-10-28T01:49:57.843Z,16.30
2022-10-28T01:52:28.874Z,16.20
2022-10-28T01:55:14.284Z,16.30
2022-10-28T01:57:43.319Z,16.20
2022-10-28T02:00:11.324Z,16.20
2022-10-28T02:02:42.824Z,16.20
2022-10-28T02:05:39.669Z,16.20
2022-10-28T02:08:19.216Z,16.20
2022-10-28T02:11:00.532Z,16.20
2022-10-28T02:14:10.745Z,16.20
2022-10-28T02:16:48.326Z,16.20
2022-10-28T02:19:19.343Z,16.10
2022-10-28T02:22:15.732Z,16.10
2022-10-28T02:25:04.379Z,16.10
2022-10-28T02:27:31.619Z,16.10
2022-10-28T02:30:07.902Z,16.00
2022-10-28T02:32:44.467Z,16.00
2022-10-28T02:35:21.701Z,16.00
2022-10-28T02:37:49.277Z,16.00
2022-10-28T02:40:23.486Z,16.00
2022-10-28T02:42:55.818Z,16.10
2022-10-28T02:45:28.435Z,15.90
2022-10-28T02:48:01.634Z,16.00
2022-10-28T02:50:39.810Z,16.10
2022-10-28T02:53:23.505Z,16.40
2022-10-28T02:55:57.102Z,16.00
2022-10-28T03:00:52.094Z,15.90
2022-10-28T03:05:47.114Z,15.90
2022-10-28T03:08:14.339Z,15.90
2022-10-28T03:10:41.568Z,15.80
2022-10-28T03:13:08.915Z,15.80
2022-10-28T03:15:36.181Z,15.50
2022-10-28T03:27:54.309Z,16.00
2022-10-28T03:35:16.940Z,15.60
2022-10-28T03:37:44.554Z,15.70
2022-10-28T03:40:12.739Z,15.60
2022-10-28T03:42:43.452Z,15.70
2022-10-28T03:45:11.139Z,15.60
2022-10-28T03:50:06.537Z,15.80
2022-10-28T03:52:33.789Z,15.70
2022-10-28T03:55:01.144Z,15.50
2022-10-28T03:57:32.923Z,15.30
2022-10-28T04:09:51.479Z,15.60
2022-10-28T04:12:19.058Z,15.70
2022-10-28T05:01:33.561Z,16.50
2022-10-28T05:04:01.020Z,16.50
2022-10-28T05:06:28.375Z,16.60
2022-10-28T05:13:53.130Z,16.70
2022-10-28T05:16:20.789Z,16.70
2022-10-28T05:18:48.208Z,16.70
2022-10-28T05:23:43.128Z,16.70
2022-10-28T05:28:38.189Z,16.70
2022-10-28T05:38:29.173Z,16.80
2022-10-28T05:40:56.440Z,16.80
2022-10-28T05:43:23.819Z,16.90
2022-10-28T05:45:58.102Z,16.90
2022-10-28T05:48:25.402Z,17.00
2022-10-28T05:50:52.674Z,17.00
2022-10-28T05:53:19.991Z,16.80
2022-10-28T05:55:47.951Z,17.00
2022-10-28T05:58:16.506Z,17.00
2022-10-28T06:00:43.923Z,17.00
2022-10-28T06:03:12.638Z,16.90
2022-10-28T06:05:42.837Z,17.00
2022-10-28T06:08:12.324Z,17.00
2022-10-28T06:10:40.535Z,17.00
2022-10-28T06:13:07.458Z,17.00
2022-10-28T06:15:34.766Z,16.90
2022-10-28T06:20:30.437Z,16.60
2022-10-28T06:22:57.887Z,16.80
2022-10-28T06:25:25.882Z,16.50
2022-10-28T06:30:22.785Z,16.80
2022-10-28T06:37:45.677Z,16.80
2022-10-28T06:40:13.075Z,16.80
2022-10-28T06:42:40.374Z,16.80
2022-10-28T06:45:08.113Z,16.80
2022-10-28T06:47:40.599Z,16.80
2022-10-28T06:50:09.171Z,16.80
2022-10-28T06:52:36.736Z,16.80
2022-10-28T06:55:04.491Z,16.80
2022-10-28T06:57:31.771Z,16.80
2022-10-28T06:59:59.027Z,16.80
2022-10-28T07:04:54.206Z,16.60
2022-10-28T07:36:55.956Z,17.00
2022-10-28T07:49:13.828Z,17.60
2022-10-28T07:54:08.709Z,17.40
2022-10-28T08:01:31.327Z,17.10
2022-10-28T08:03:58.737Z,17.50
2022-10-28T08:08:56.136Z,17.40
2022-10-28T08:11:24.613Z,18.10
2022-10-28T08:13:53.220Z,17.70
2022-10-28T08:16:20.708Z,17.50
2022-10-28T08:18:48.119Z,17.50
2022-10-28T08:23:46.897Z,17.90
2022-10-28T08:26:16.343Z,17.90
2022-10-28T08:28:44.042Z,17.90
2022-10-28T08:33:45.438Z,17.70
2022-10-28T08:36:15.223Z,18.10
2022-10-28T08:38:47.022Z,18.30
2022-10-28T08:41:36.017Z,18.00
2022-10-28T08:44:18.287Z,18.00
2022-10-28T08:47:16.204Z,18.00
2022-10-28T08:49:49.221Z,18.10
2022-10-28T08:52:25.401Z,18.10
2022-10-28T08:55:07.782Z,18.10
2022-10-28T08:57:40.515Z,18.10
2022-10-28T09:00:30.468Z,18.00
2022-10-28T09:03:13.225Z,18.20
2022-10-28T09:05:43.532Z,18.20
2022-10-28T09:08:33.440Z,18.10
2022-10-28T09:11:14.061Z,18.60
2022-10-28T09:13:55.087Z,18.20
2022-10-28T09:16:53.268Z,18.30
2022-10-28T09:19:52.776Z,18.40
2022-10-28T09:22:36.472Z,18.30
2022-10-28T09:25:22.995Z,18.20
2022-10-28T09:28:25.261Z,18.70
2022-10-28T09:30:55.347Z,18.50
2022-10-28T09:33:34.923Z,18.60
2022-10-28T09:36:05.478Z,18.90
2022-10-28T09:38:40.600Z,18.50
2022-10-28T09:41:34.375Z,18.60
2022-10-28T09:44:20.705Z,18.60
2022-10-28T09:46:51.098Z,18.70
2022-10-28T09:49:23.924Z,18.70
2022-10-28T09:52:16.018Z,18.70
2022-10-28T09:54:49.252Z,18.60
2022-10-28T09:57:17.462Z,18.70
2022-10-28T09:59:45.540Z,18.70
2022-10-28T10:02:32.393Z,18.60
2022-10-28T10:05:02.032Z,18.70
2022-10-28T10:07:34.858Z,18.60
2022-10-28T10:10:10.618Z,18.70
2022-10-28T10:12:38.916Z,18.20
2022-10-28T10:15:11.432Z,18.70
2022-10-28T10:17:47.249Z,18.10
2022-10-28T10:20:20.611Z,18.60
2022-10-28T10:22:49.238Z,18.40
2022-10-28T10:25:19.705Z,18.10
2022-10-28T10:28:00.064Z,18.40
2022-10-28T10:35:27.671Z,18.30
2022-10-28T10:37:58.094Z,18.20
2022-10-28T10:40:56.185Z,18.30
2022-10-28T10:43:32.618Z,18.40
2022-10-28T10:46:12.159Z,18.60
2022-10-28T10:48:39.813Z,18.20
2022-10-28T10:51:11.183Z,18.40
2022-10-28T10:53:40.204Z,18.40
2022-10-28T10:56:11.029Z,18.50
2022-10-28T10:58:41.495Z,18.50
2022-10-28T11:01:15.942Z,18.80
2022-10-28T11:04:04.916Z,19.40
2022-10-28T11:06:41.758Z,19.70
2022-10-28T11:09:24.466Z,19.50
2022-10-28T11:11:55.471Z,19.90
2022-10-28T11:14:24.560Z,19.70
2022-10-28T11:16:55.153Z,20.20
2022-10-28T11:19:33.153Z,20.60
2022-10-28T11:22:17.382Z,20.30
2022-10-28T11:24:44.640Z,20.50
2022-10-28T11:27:27.805Z,20.20
2022-10-28T11:33:08.127Z,20.30
2022-10-28T11:35:59.935Z,20.50
2022-10-28T11:39:01.462Z,20.60
2022-10-28T11:44:04.002Z,21.00
2022-10-28T11:46:41.368Z,20.80
2022-10-28T11:49:52.532Z,21.30
2022-10-28T11:53:12.368Z,21.30
2022-10-28T11:56:03.771Z,21.30
2022-10-28T11:58:51.733Z,21.30
2022-10-28T12:01:37.142Z,20.80
2022-10-28T12:04:25.635Z,20.80
2022-10-28T12:07:04.809Z,20.40
2022-10-28T12:10:03.125Z,20.30
2022-10-28T12:12:51.444Z,20.10
2022-10-28T12:16:14.166Z,20.00
2022-10-28T12:18:56.430Z,20.10
2022-10-28T12:21:39.625Z,20.20
2022-10-28T12:24:18.217Z,20.50
2022-10-28T12:26:55.113Z,20.10
2022-10-28T12:29:33.755Z,20.30
2022-10-28T12:32:06.246Z,20.30
2022-10-28T12:34:39.999Z,20.60
2022-10-28T12:37:27.524Z,20.50
2022-10-28T12:40:01.546Z,20.70
2022-10-28T12:42:34.013Z,20.90
2022-10-28T12:45:06.700Z,20.80
2022-10-28T12:47:45.111Z,20.60
2022-10-28T12:50:19.931Z,20.20
2022-10-28T12:53:01.851Z,20.00
2022-10-28T12:55:35.859Z,19.90
2022-10-28T12:58:09.060Z,19.90
2022-10-28T13:00:42.449Z,19.80
2022-10-28T13:03:14.983Z,20.50
2022-10-28T13:06:23.995Z,20.20
2022-10-28T13:09:03.033Z,20.20
2022-10-28T13:11:38.573Z,20.40
2022-10-28T13:14:38.169Z,20.40
2022-10-28T13:17:15.306Z,20.50
2022-10-28T13:19:48.388Z,20.80
2022-10-28T13:22:25.089Z,20.60
2022-10-28T13:25:28.804Z,20.50
2022-10-28T13:27:58.150Z,19.90
2022-10-28T13:30:26.717Z,20.10
2022-10-28T13:33:18.160Z,20.10
2022-10-28T13:35:47.140Z,20.10
2022-10-28T13:38:24.481Z,20.20
2022-10-28T13:40:57.417Z,20.20
2022-10-28T13:43:48.899Z,20.20
2022-10-28T13:46:52.950Z,20.20
2022-10-28T13:49:28.152Z,20.30
2022-10-28T13:52:22.800Z,20.20
2022-10-28T13:54:50.013Z,20.30
2022-10-28T13:57:39.356Z,20.30
2022-10-28T14:02:56.809Z,20.50
2022-10-28T14:05:28.140Z,20.70
2022-10-28T14:07:59.026Z,20.90
2022-10-28T14:10:28.791Z,21.20
2022-10-28T14:13:19.204Z,21.20
2022-10-28T14:15:50.952Z,21.00
2022-10-28T14:18:42.482Z,21.40
2022-10-28T14:21:10.349Z,21.50
2022-10-28T14:23:43.609Z,21.80
2022-10-28T14:26:10.993Z,22.00
2022-10-28T14:28:38.252Z,22.30
2022-10-28T14:31:20.884Z,22.10
2022-10-28T14:33:51.160Z,22.40
2022-10-28T14:36:18.780Z,22.70
2022-10-28T14:39:19.854Z,22.90
2022-10-28T14:42:31.722Z,23.10
2022-10-28T14:45:20.175Z,23.20
2022-10-28T14:48:34.815Z,23.20
2022-10-28T14:51:02.796Z,22.90
2022-10-28T14:53:34.086Z,22.40
2022-10-28T14:56:09.506Z,22.10
2022-10-28T14:58:42.418Z,21.90
2022-10-28T15:01:19.116Z,21.60
2022-10-28T15:04:04.698Z,21.80
2022-10-28T15:06:32.017Z,22.00
2022-10-28T15:09:30.560Z,21.40
2022-10-28T15:12:00.591Z,21.00
2022-10-28T15:14:38.931Z,20.90
2022-10-28T15:17:12.266Z,20.80
2022-10-28T15:19:39.645Z,21.00
2022-10-28T15:22:24.326Z,21.40
2022-10-28T15:25:10.670Z,22.00
2022-10-28T15:27:39.956Z,22.50
2022-10-28T15:30:24.535Z,22.90
2022-10-28T15:33:15.631Z,22.90
2022-10-28T15:38:28.713Z,23.50
2022-10-28T15:40:56.983Z,23.70
2022-10-28T15:43:27.069Z,24.10
2022-10-28T15:45:54.721Z,23.80
2022-10-28T15:48:26.498Z,23.70
2022-10-28T15:51:12.590Z,23.90
2022-10-28T15:53:44.046Z,23.30
2022-10-28T15:56:14.000Z,23.50
2022-10-28T15:58:47.085Z,23.40
2022-10-28T16:01:38.230Z,23.40
2022-10-28T16:04:26.176Z,22.80
2022-10-28T16:06:54.934Z,22.80
2022-10-28T16:09:32.343Z,22.70
2022-10-28T16:12:12.101Z,22.10
2022-10-28T16:14:42.611Z,22.20
2022-10-28T16:17:19.962Z,21.80
2022-10-28T16:19:50.159Z,21.80
2022-10-28T16:22:18.413Z,20.60
2022-10-28T16:27:22.489Z,19.90
2022-10-28T16:32:21.922Z,19.10
2022-10-28T16:34:49.318Z,19.00
2022-10-28T16:37:26.183Z,18.80
2022-10-28T16:39:54.439Z,18.60
2022-10-28T16:42:22.617Z,17.90
2022-10-28T16:44:50.734Z,18.00
2022-10-28T16:47:20.379Z,18.60
2022-10-28T16:49:52.580Z,17.80
2022-10-28T16:52:26.289Z,17.80
2022-10-28T16:54:53.894Z,17.90
2022-10-28T16:59:54.452Z,17.50
2022-10-28T17:02:35.359Z,17.40
2022-10-28T17:29:43.360Z,16.50
2022-10-28T17:37:07.904Z,16.60
2022-10-28T17:42:03.438Z,16.40
2022-10-28T17:44:30.892Z,16.40
2022-10-28T17:46:58.191Z,16.20
2022-10-28T17:49:25.442Z,16.00
2022-10-28T17:51:53.411Z,15.90
2022-10-28T17:56:48.957Z,16.10
2022-10-28T17:59:16.386Z,16.00
2022-10-28T18:01:43.774Z,16.20
2022-10-28T18:09:11.654Z,15.30
2022-10-28T18:11:40.327Z,15.80
2022-10-28T18:14:07.694Z,15.60
2022-10-28T18:16:37.100Z,15.50
2022-10-28T18:19:05.869Z,15.50
2022-10-28T18:26:34.642Z,15.30
2022-10-28T18:34:02.462Z,15.20
2022-10-28T18:36:34.502Z,15.40
2022-10-28T18:39:05.256Z,15.00
2022-10-28T18:41:38.865Z,15.30
2022-10-28T18:44:07.340Z,15.00
2022-10-28T18:46:35.663Z,15.00
2022-10-28T18:49:08.327Z,15.10
2022-10-28T18:51:36.473Z,14.90
2022-10-28T18:54:05.125Z,14.90
2022-10-28T18:59:25.163Z,14.80
2022-10-28T19:29:10.599Z,14.30
2022-10-28T19:31:39.030Z,14.00
2022-10-28T19:34:06.595Z,14.30
2022-10-28T19:36:34.162Z,14.30
2022-10-28T19:39:03.451Z,14.20
2022-10-28T19:41:30.776Z,13.90
2022-10-28T19:44:02.824Z,14.10
2022-10-28T19:46:35.258Z,13.80
2022-10-28T19:49:05.662Z,13.80
2022-10-28T19:51:39.099Z,14.20
2022-10-28T19:54:10.189Z,14.60
2022-10-28T19:56:38.741Z,14.30
2022-10-28T19:59:06.787Z,14.50
2022-10-28T20:01:37.912Z,14.00
2022-10-28T20:04:17.385Z,13.70
2022-10-28T20:06:44.764Z,14.00
2022-10-28T20:14:11.758Z,13.90
2022-10-28T20:16:46.013Z,14.20
2022-10-28T20:19:13.589Z,14.20
2022-10-28T20:21:42.455Z,13.80
2022-10-28T20:26:38.875Z,13.80
2022-10-28T20:34:07.515Z,13.90
2022-10-28T20:36:40.089Z,13.80
2022-10-28T20:39:18.520Z,13.80
2022-10-28T20:41:47.824Z,13.90
2022-10-28T20:46:45.201Z,13.90
2022-10-28T20:49:13.350Z,13.90
2022-10-28T21:01:40.419Z,14.00
2022-10-28T21:04:10.937Z,14.00
2022-10-28T21:19:02.984Z,14.20
2022-10-28T21:26:27.112Z,13.90
2022-10-28T21:31:24.638Z,13.90
2022-10-28T21:33:52.098Z,14.30
2022-10-28T21:36:21.166Z,13.80
2022-10-28T21:38:48.538Z,13.80
2022-10-28T21:41:20.747Z,13.90
2022-10-28T21:43:49.894Z,13.80
2022-10-28T21:46:18.832Z,14.20
2022-10-28T21:48:46.562Z,13.90
2022-10-28T21:51:15.564Z,14.20
2022-10-28T21:53:44.602Z,13.80
2022-10-28T21:56:17.568Z,14.00
2022-10-28T21:58:47.959Z,13.80
2022-10-28T22:01:18.352Z,13.80
2022-10-28T22:03:45.750Z,13.90
2022-10-28T22:06:13.593Z,13.90
2022-10-28T22:11:15.703Z,13.90
2022-10-28T22:13:43.297Z,13.90
2022-10-28T22:16:17.214Z,14.00
2022-10-28T22:18:45.032Z,14.10
2022-10-28T22:21:15.835Z,13.80
2022-10-28T22:23:53.020Z,13.80
2022-10-28T22:26:25.601Z,13.80
2022-10-28T22:28:53.283Z,13.70
2022-10-28T22:31:26.180Z,13.80
2022-10-28T22:33:53.780Z,13.80
2022-10-28T22:36:23.366Z,14.00
2022-10-28T22:38:51.290Z,14.30
2022-10-28T22:41:18.547Z,13.90
2022-10-28T22:43:53.895Z,14.00
2022-10-28T22:46:22.349Z,14.00
2022-10-28T22:51:18.349Z,13.70
2022-10-28T22:56:16.369Z,14.20
2022-10-28T22:58:46.522Z,13.90
2022-10-28T23:01:16.819Z,14.20
2022-10-28T23:03:50.076Z,13.90
2022-10-28T23:06:25.920Z,14.10
2022-10-28T23:13:53.659Z,13.90
2022-10-28T23:16:22.736Z,13.50
2022-10-28T23:18:50.330Z,13.50
2022-10-28T23:21:38.796Z,13.60
2022-10-28T23:26:36.781Z,13.40
2022-10-28T23:31:31.869Z,13.50
2022-10-28T23:33:59.813Z,13.70
2022-10-28T23:38:56.877Z,13.20
2022-10-28T23:41:24.477Z,13.60
2022-10-28T23:43:52.032Z,13.40
2022-10-28T23:46:21.324Z,13.40
2022-10-28T23:48:48.705Z,13.70
2022-10-28T23:53:44.076Z,13.70
2022-10-28T23:56:11.481Z,13.20
2022-10-28T23:58:38.952Z,13.20
