createdAt,value
2023-05-11T00:01:34.016Z,3.31
2023-05-11T00:11:55.594Z,3.29
2023-05-11T00:22:17.250Z,3.19
2023-05-11T00:32:39.245Z,3.03
2023-05-11T00:43:01.049Z,2.96
2023-05-11T00:53:22.537Z,2.84
2023-05-11T01:03:44.404Z,2.78
2023-05-11T01:14:35.353Z,2.73
2023-05-11T01:25:23.511Z,2.79
2023-05-11T01:35:51.723Z,2.90
2023-05-11T01:46:15.161Z,3.04
2023-05-11T01:56:38.625Z,3.31
2023-05-11T02:07:01.224Z,3.45
2023-05-11T02:17:23.549Z,3.54
2023-05-11T02:27:45.504Z,3.85
2023-05-11T02:38:08.009Z,3.98
2023-05-11T02:48:35.162Z,4.11
2023-05-11T02:58:56.545Z,4.16
2023-05-11T03:09:20.698Z,4.34
2023-05-11T03:19:43.847Z,4.77
2023-05-11T03:30:08.808Z,5.10
2023-05-11T03:40:35.058Z,5.72
2023-05-11T03:50:56.859Z,6.60
2023-05-11T04:01:18.747Z,7.88
2023-05-11T04:11:40.907Z,8.41
2023-05-11T04:22:02.840Z,8.59
2023-05-11T04:32:25.432Z,8.60
2023-05-11T04:42:47.360Z,8.82
2023-05-11T04:53:12.267Z,9.95
2023-05-11T05:03:34.316Z,10.29
2023-05-11T05:13:55.875Z,10.19
2023-05-11T05:24:17.340Z,10.56
2023-05-11T05:34:38.974Z,11.74
2023-05-11T05:45:01.086Z,11.49
2023-05-11T05:55:23.939Z,11.51
2023-05-11T06:05:46.013Z,12.04
2023-05-11T06:16:07.765Z,12.79
2023-05-11T06:26:30.357Z,13.15
2023-05-11T06:36:53.216Z,13.91
2023-05-11T06:47:16.566Z,14.19
2023-05-11T06:57:37.946Z,14.05
2023-05-11T07:07:59.457Z,14.52
2023-05-11T07:18:21.351Z,14.74
2023-05-11T07:28:43.160Z,14.38
2023-05-11T07:39:04.868Z,14.87
2023-05-11T07:49:35.523Z,15.04
2023-05-11T08:00:05.983Z,14.59
2023-05-11T08:10:33.252Z,14.19
2023-05-11T08:20:54.870Z,14.75
2023-05-11T08:31:18.504Z,15.64
2023-05-11T08:41:40.230Z,15.11
2023-05-11T08:52:07.137Z,14.95
2023-05-11T09:02:30.109Z,15.24
2023-05-11T09:12:36.141Z,15.71
2023-05-11T09:22:58.335Z,15.78
2023-05-11T09:33:26.444Z,15.79
2023-05-11T09:43:50.234Z,16.96
2023-05-11T09:54:20.254Z,17.24
2023-05-11T10:04:42.237Z,16.52
2023-05-11T10:15:09.275Z,15.95
2023-05-11T10:25:30.831Z,16.95
2023-05-11T10:35:54.172Z,16.78
2023-05-11T10:46:39.764Z,16.93
2023-05-11T10:57:07.475Z,15.95
2023-05-11T13:17:33.264Z,18.44
2023-05-11T13:27:55.953Z,16.53
2023-05-11T13:38:17.516Z,18.58
2023-05-11T13:48:39.002Z,19.49
2023-05-11T13:59:00.812Z,21.73
2023-05-11T14:09:23.539Z,23.28
2023-05-11T14:19:47.077Z,19.84
2023-05-11T14:30:09.688Z,18.46
2023-05-11T14:40:31.539Z,21.95
2023-05-11T14:50:53.378Z,20.84
2023-05-11T15:01:14.925Z,21.70
2023-05-11T15:11:37.429Z,20.66
2023-05-11T15:21:59.115Z,18.78
2023-05-11T15:32:21.163Z,16.97
2023-05-11T15:42:42.600Z,15.77
2023-05-11T15:53:04.418Z,15.37
2023-05-11T16:03:26.241Z,15.33
2023-05-11T16:13:47.799Z,15.25
2023-05-11T16:24:09.604Z,15.09
2023-05-11T16:34:31.968Z,14.87
2023-05-11T16:44:53.611Z,14.48
2023-05-11T16:55:16.178Z,14.26
2023-05-11T17:05:38.010Z,13.95
2023-05-11T17:15:59.826Z,13.51
2023-05-11T17:26:27.197Z,12.96
2023-05-11T17:36:51.243Z,12.42
2023-05-11T17:47:12.655Z,11.99
2023-05-11T17:57:34.305Z,11.72
2023-05-11T18:07:56.083Z,11.53
2023-05-11T18:18:18.006Z,11.09
2023-05-11T18:28:39.581Z,11.00
2023-05-11T18:39:01.171Z,10.90
2023-05-11T18:49:22.942Z,10.84
2023-05-11T18:59:44.644Z,10.75
2023-05-11T19:10:08.203Z,10.54
2023-05-11T19:20:29.706Z,10.22
2023-05-11T19:31:03.150Z,9.86
2023-05-11T19:41:25.085Z,9.69
2023-05-11T19:51:46.343Z,9.45
2023-05-11T20:02:07.958Z,9.14
2023-05-11T20:12:29.579Z,9.05
2023-05-11T20:22:51.060Z,8.93
2023-05-11T20:43:41.052Z,8.55
2023-05-11T20:54:02.668Z,8.48
2023-05-11T21:04:24.407Z,8.31
2023-05-11T21:14:45.777Z,8.09
2023-05-11T21:25:07.841Z,7.94
2023-05-11T21:35:29.610Z,7.84
2023-05-11T21:45:51.726Z,7.81
2023-05-11T21:56:13.179Z,7.90
2023-05-11T22:06:34.743Z,8.02
2023-05-11T22:16:56.597Z,8.06
2023-05-11T22:27:18.265Z,8.13
2023-05-11T22:37:40.053Z,7.96
2023-05-11T22:48:02.405Z,7.84
2023-05-11T22:58:25.131Z,7.81
2023-05-11T23:08:46.788Z,7.91
2023-05-11T23:19:08.364Z,7.96
2023-05-11T23:29:30.008Z,7.86
2023-05-11T23:39:51.786Z,7.62
2023-05-11T23:50:13.641Z,7.58
