createdAt,value
2022-08-17T00:02:26.923Z,57.77
2022-08-17T00:04:50.704Z,57.85
2022-08-17T00:07:13.270Z,58.17
2022-08-17T00:09:36.105Z,57.59
2022-08-17T00:12:43.395Z,57.49
2022-08-17T00:14:41.522Z,57.53
2022-08-17T00:17:04.803Z,57.58
2022-08-17T00:19:28.185Z,57.63
2022-08-17T00:22:30.781Z,58.02
2022-08-17T00:24:36.592Z,57.71
2022-08-17T00:26:59.465Z,57.53
2022-08-17T00:29:22.278Z,57.59
2022-08-17T00:31:44.849Z,58.08
2022-08-17T00:34:08.980Z,57.78
2022-08-17T00:36:31.693Z,57.73
2022-08-17T00:38:54.576Z,57.64
2022-08-17T00:41:21.279Z,57.91
2022-08-17T00:43:50.052Z,57.97
2022-08-17T00:46:22.969Z,57.55
2022-08-17T00:48:45.884Z,57.69
2022-08-17T00:51:11.856Z,57.74
2022-08-17T00:53:37.891Z,57.83
2022-08-17T00:56:03.676Z,58.32
2022-08-17T00:58:33.000Z,58.01
2022-08-17T01:01:02.161Z,57.98
2022-08-17T01:03:26.665Z,58.20
2022-08-17T01:05:51.620Z,58.43
2022-08-17T01:08:17.936Z,65.28
2022-08-17T01:10:58.624Z,64.79
2022-08-17T01:13:27.771Z,65.42
2022-08-17T01:15:58.549Z,64.99
2022-08-17T01:18:21.473Z,64.43
2022-08-17T01:20:52.412Z,64.46
2022-08-17T01:23:16.473Z,64.13
2022-08-17T01:25:43.388Z,63.65
2022-08-17T01:28:11.403Z,63.81
2022-08-17T01:30:59.004Z,64.26
2022-08-17T01:33:22.295Z,63.09
2022-08-17T01:35:45.021Z,62.77
2022-08-17T01:38:09.583Z,63.16
2022-08-17T01:40:43.241Z,62.61
2022-08-17T01:43:14.006Z,62.27
2022-08-17T01:45:49.063Z,62.36
2022-08-17T01:48:36.604Z,62.59
2022-08-17T01:50:59.337Z,62.61
2022-08-17T01:53:26.916Z,62.57
2022-08-17T01:55:53.713Z,62.60
2022-08-17T01:58:17.050Z,62.74
2022-08-17T02:00:59.340Z,62.82
2022-08-17T02:03:24.248Z,62.97
2022-08-17T02:05:48.513Z,63.78
2022-08-17T02:08:20.001Z,64.69
2022-08-17T02:10:46.838Z,64.74
2022-08-17T02:13:09.616Z,64.84
2022-08-17T02:15:33.551Z,64.65
2022-08-17T02:17:56.185Z,64.79
2022-08-17T02:20:41.513Z,66.06
2022-08-17T02:23:02.818Z,66.34
2022-08-17T02:25:31.647Z,66.69
2022-08-17T02:27:54.248Z,66.48
2022-08-17T02:31:01.727Z,66.52
2022-08-17T02:33:04.138Z,66.93
2022-08-17T02:35:29.359Z,66.87
2022-08-17T02:37:55.359Z,66.74
2022-08-17T02:40:19.187Z,66.86
2022-08-17T02:42:59.230Z,66.65
2022-08-17T02:45:24.522Z,66.69
2022-08-17T02:47:52.284Z,66.86
2022-08-17T02:50:17.883Z,67.36
2022-08-17T02:52:42.893Z,67.38
2022-08-17T02:55:28.757Z,67.14
2022-08-17T02:57:52.591Z,67.03
2022-08-17T03:00:22.559Z,66.84
2022-08-17T03:02:46.249Z,66.98
2022-08-17T03:05:11.520Z,67.35
2022-08-17T03:07:34.629Z,67.27
2022-08-17T03:09:58.032Z,68.02
2022-08-17T03:12:21.078Z,68.66
2022-08-17T03:14:43.794Z,68.56
2022-08-17T03:17:06.498Z,68.34
2022-08-17T03:19:29.020Z,68.69
2022-08-17T03:21:54.969Z,68.81
2022-08-17T03:24:18.115Z,69.43
2022-08-17T03:26:40.856Z,70.43
2022-08-17T03:29:03.424Z,71.67
2022-08-17T03:31:26.340Z,72.02
2022-08-17T03:33:48.879Z,71.74
2022-08-17T03:36:11.976Z,71.52
2022-08-17T03:38:38.974Z,70.74
2022-08-17T03:41:03.295Z,70.45
2022-08-17T03:43:27.582Z,71.34
2022-08-17T03:46:10.948Z,71.73
2022-08-17T03:49:10.951Z,71.92
2022-08-17T03:51:52.397Z,71.48
2022-08-17T03:54:33.827Z,71.00
2022-08-17T03:57:08.425Z,71.65
2022-08-17T03:59:32.105Z,71.59
2022-08-17T04:01:56.611Z,71.91
2022-08-17T04:04:19.999Z,71.93
2022-08-17T04:06:50.927Z,72.14
2022-08-17T04:09:13.809Z,71.68
2022-08-17T04:11:37.327Z,71.43
2022-08-17T04:13:59.848Z,71.13
2022-08-17T04:16:24.499Z,70.67
2022-08-17T04:18:48.055Z,70.29
2022-08-17T04:21:10.749Z,69.33
2022-08-17T04:23:36.533Z,68.88
2022-08-17T04:25:59.351Z,68.52
2022-08-17T04:28:21.898Z,68.26
2022-08-17T04:30:46.822Z,67.99
2022-08-17T04:33:14.155Z,65.76
2022-08-17T04:35:42.448Z,66.85
2022-08-17T04:38:06.572Z,65.90
2022-08-17T04:40:48.259Z,65.88
2022-08-17T04:43:18.592Z,65.93
2022-08-17T04:45:51.316Z,66.31
2022-08-17T04:48:18.688Z,66.09
2022-08-17T04:50:46.684Z,66.00
2022-08-17T04:53:09.319Z,64.18
2022-08-17T04:55:31.876Z,64.19
2022-08-17T04:57:54.840Z,64.70
2022-08-17T05:00:18.779Z,64.48
2022-08-17T05:02:49.910Z,64.87
2022-08-17T05:05:21.689Z,64.52
2022-08-17T05:07:44.444Z,64.00
2022-08-17T05:10:07.464Z,63.49
2022-08-17T05:12:30.404Z,63.42
2022-08-17T05:14:53.160Z,62.49
2022-08-17T05:17:15.744Z,61.90
2022-08-17T05:19:38.790Z,62.25
2022-08-17T05:22:07.534Z,61.36
2022-08-17T05:24:40.715Z,61.28
2022-08-17T05:27:06.888Z,60.32
2022-08-17T05:29:34.464Z,60.36
2022-08-17T05:31:58.357Z,60.00
2022-08-17T05:34:21.323Z,58.74
2022-08-17T05:36:44.637Z,57.80
2022-08-17T05:39:07.382Z,56.37
2022-08-17T05:41:29.923Z,54.04
2022-08-17T05:43:56.212Z,53.22
2022-08-17T05:46:22.342Z,52.80
2022-08-17T05:48:49.568Z,52.85
2022-08-17T05:51:37.444Z,53.34
2022-08-17T05:54:02.835Z,50.65
2022-08-17T05:56:41.658Z,51.48
2022-08-17T05:59:39.653Z,49.06
2022-08-17T06:02:23.347Z,47.63
2022-08-17T06:04:59.754Z,44.03
2022-08-17T06:07:29.017Z,44.99
2022-08-17T06:10:08.525Z,45.34
2022-08-17T06:12:36.027Z,46.88
2022-08-17T06:15:23.806Z,48.35
2022-08-17T06:17:46.711Z,49.76
2022-08-17T06:20:14.276Z,49.79
2022-08-17T06:22:49.666Z,50.33
2022-08-17T06:25:41.356Z,49.66
2022-08-17T06:28:09.020Z,49.78
2022-08-17T06:30:59.175Z,49.26
2022-08-17T06:33:32.384Z,48.81
2022-08-17T06:36:19.611Z,49.49
2022-08-17T06:39:11.298Z,50.43
2022-08-17T06:41:44.688Z,49.29
2022-08-17T06:44:10.044Z,49.56
2022-08-17T06:46:40.633Z,49.15
2022-08-17T06:49:15.973Z,49.87
2022-08-17T06:51:48.743Z,47.71
2022-08-17T06:54:21.228Z,47.35
2022-08-17T06:56:55.056Z,48.01
2022-08-17T06:59:23.365Z,48.42
2022-08-17T07:01:52.235Z,48.03
2022-08-17T07:04:26.380Z,48.22
2022-08-17T07:07:26.106Z,48.49
2022-08-17T07:09:52.964Z,48.29
2022-08-17T07:12:20.012Z,48.48
2022-08-17T07:14:53.757Z,48.75
2022-08-17T07:17:18.692Z,48.63
2022-08-17T07:19:45.867Z,48.63
2022-08-17T07:22:14.412Z,47.78
2022-08-17T07:24:59.594Z,48.91
2022-08-17T07:27:43.178Z,47.65
2022-08-17T07:30:31.620Z,47.18
2022-08-17T07:33:14.491Z,48.85
2022-08-17T07:35:43.899Z,49.43
2022-08-17T07:38:26.971Z,50.42
2022-08-17T07:41:06.105Z,50.27
2022-08-17T07:43:36.764Z,50.83
2022-08-17T07:46:24.149Z,49.51
2022-08-17T07:48:50.018Z,49.29
2022-08-17T07:51:18.603Z,49.97
2022-08-17T07:53:41.796Z,49.72
2022-08-17T07:56:05.101Z,48.91
2022-08-17T07:58:28.011Z,48.58
2022-08-17T08:01:10.062Z,47.02
2022-08-17T08:03:34.134Z,47.11
2022-08-17T08:06:02.288Z,46.85
2022-08-17T08:08:37.498Z,45.99
2022-08-17T08:11:12.582Z,46.33
2022-08-17T08:13:42.533Z,45.62
2022-08-17T08:16:17.096Z,45.98
2022-08-17T08:18:55.663Z,46.27
2022-08-17T08:21:28.398Z,45.28
2022-08-17T08:23:53.687Z,45.83
2022-08-17T08:26:45.116Z,46.13
2022-08-17T08:29:29.401Z,46.13
2022-08-17T08:32:20.565Z,46.94
2022-08-17T08:35:03.566Z,45.36
2022-08-17T08:37:50.976Z,45.77
2022-08-17T08:40:40.725Z,44.02
2022-08-17T08:43:06.132Z,43.86
2022-08-17T08:45:35.940Z,40.77
2022-08-17T08:48:23.055Z,40.18
2022-08-17T08:51:07.285Z,40.80
2022-08-17T08:53:45.260Z,39.37
2022-08-17T08:56:34.313Z,39.86
2022-08-17T08:59:24.866Z,39.68
2022-08-17T09:01:53.853Z,40.51
2022-08-17T09:05:02.815Z,39.03
2022-08-17T09:07:27.966Z,38.49
2022-08-17T09:10:27.276Z,38.10
2022-08-17T09:12:58.972Z,37.96
2022-08-17T09:15:27.756Z,37.35
2022-08-17T09:19:01.332Z,37.89
2022-08-17T09:20:50.041Z,37.44
2022-08-17T09:23:42.624Z,37.07
2022-08-17T09:26:14.344Z,37.25
2022-08-17T09:28:40.686Z,35.33
2022-08-17T09:31:11.187Z,36.22
2022-08-17T09:33:40.519Z,36.53
2022-08-17T09:36:10.228Z,36.52
2022-08-17T09:39:02.273Z,35.51
2022-08-17T09:41:33.522Z,35.76
2022-08-17T09:44:23.656Z,35.89
2022-08-17T09:47:12.510Z,35.37
2022-08-17T09:49:50.964Z,35.64
2022-08-17T09:52:33.916Z,34.15
2022-08-17T09:54:59.371Z,35.43
2022-08-17T09:57:32.662Z,35.24
2022-08-17T10:00:11.995Z,35.49
2022-08-17T10:03:02.658Z,36.04
2022-08-17T10:05:49.276Z,35.63
2022-08-17T10:08:27.715Z,35.04
2022-08-17T10:11:08.951Z,34.84
2022-08-17T10:13:56.290Z,34.19
2022-08-17T10:16:49.061Z,34.10
2022-08-17T10:19:38.740Z,33.99
2022-08-17T10:22:53.199Z,34.20
2022-08-17T10:25:54.288Z,34.14
2022-08-17T10:28:28.894Z,34.43
2022-08-17T10:31:16.623Z,33.78
2022-08-17T10:33:48.975Z,33.84
2022-08-17T10:36:47.550Z,32.98
2022-08-17T10:39:52.610Z,31.88
2022-08-17T10:42:30.287Z,32.17
2022-08-17T10:45:03.154Z,31.70
2022-08-17T10:48:04.776Z,32.54
2022-08-17T10:50:55.512Z,32.43
2022-08-17T10:53:33.214Z,32.59
2022-08-17T10:56:14.152Z,31.85
2022-08-17T10:58:59.702Z,31.62
2022-08-17T11:01:34.358Z,31.44
2022-08-17T11:04:01.251Z,31.06
2022-08-17T11:06:38.804Z,32.15
2022-08-17T11:09:23.740Z,31.03
2022-08-17T11:12:13.006Z,30.82
2022-08-17T11:15:07.327Z,31.60
2022-08-17T11:17:49.709Z,31.33
2022-08-17T11:20:37.585Z,31.08
2022-08-17T11:23:19.687Z,31.22
2022-08-17T11:25:50.850Z,31.36
2022-08-17T11:28:22.267Z,31.58
2022-08-17T11:30:59.051Z,31.85
2022-08-17T11:33:36.890Z,32.48
2022-08-17T11:36:10.115Z,32.02
2022-08-17T11:38:47.348Z,31.51
2022-08-17T11:41:44.560Z,31.57
2022-08-17T11:44:20.840Z,31.33
2022-08-17T11:47:26.629Z,31.09
2022-08-17T11:50:36.261Z,30.80
2022-08-17T11:52:59.021Z,29.30
2022-08-17T11:55:37.533Z,29.18
2022-08-17T11:58:31.974Z,29.41
2022-08-17T12:00:59.217Z,28.79
2022-08-17T12:03:36.887Z,28.16
2022-08-17T12:06:15.837Z,29.25
2022-08-17T12:08:43.406Z,28.48
2022-08-17T12:11:12.504Z,27.24
2022-08-17T12:13:43.495Z,27.74
2022-08-17T12:16:07.359Z,30.23
2022-08-17T12:18:35.746Z,28.70
2022-08-17T12:21:19.522Z,28.22
2022-08-17T12:23:48.405Z,28.18
2022-08-17T12:26:23.220Z,28.31
2022-08-17T12:28:49.040Z,27.55
2022-08-17T12:31:21.908Z,27.36
2022-08-17T12:33:46.728Z,28.77
2022-08-17T12:36:15.168Z,28.51
2022-08-17T12:38:38.308Z,28.78
2022-08-17T12:41:22.017Z,27.77
2022-08-17T12:43:55.781Z,27.27
2022-08-17T12:46:18.412Z,26.97
2022-08-17T12:48:59.867Z,27.09
2022-08-17T12:51:22.834Z,26.65
2022-08-17T12:53:54.026Z,27.41
2022-08-17T12:56:17.638Z,26.73
2022-08-17T12:58:49.004Z,26.74
2022-08-17T13:01:16.516Z,27.80
2022-08-17T13:03:43.405Z,26.02
2022-08-17T13:06:09.670Z,25.84
2022-08-17T13:08:38.338Z,26.20
2022-08-17T13:11:19.640Z,26.28
2022-08-17T13:13:50.867Z,25.37
2022-08-17T13:16:14.516Z,25.69
2022-08-17T13:18:40.013Z,25.95
2022-08-17T13:21:03.104Z,26.03
2022-08-17T13:23:29.222Z,26.34
2022-08-17T13:26:16.073Z,26.10
2022-08-17T13:28:38.850Z,25.79
2022-08-17T13:31:33.028Z,25.90
2022-08-17T13:34:29.411Z,25.96
2022-08-17T13:37:13.996Z,27.12
2022-08-17T13:39:44.816Z,26.27
2022-08-17T13:42:31.811Z,25.85
2022-08-17T13:44:54.506Z,27.14
2022-08-17T13:47:19.979Z,26.31
2022-08-17T13:49:48.659Z,26.82
2022-08-17T13:52:31.689Z,27.18
2022-08-17T13:54:56.206Z,27.92
2022-08-17T13:57:24.300Z,27.79
2022-08-17T13:59:54.908Z,28.10
2022-08-17T14:02:20.535Z,27.73
2022-08-17T14:04:45.535Z,27.58
2022-08-17T14:07:12.829Z,28.64
2022-08-17T14:09:49.812Z,27.88
2022-08-17T14:12:16.144Z,28.21
2022-08-17T14:14:39.703Z,27.86
2022-08-17T14:17:02.263Z,28.22
2022-08-17T14:19:25.971Z,29.18
2022-08-17T14:21:48.849Z,29.10
2022-08-17T14:24:21.201Z,28.53
2022-08-17T14:26:44.944Z,28.18
2022-08-17T14:29:15.069Z,28.75
2022-08-17T14:31:39.130Z,28.40
2022-08-17T14:34:01.860Z,29.07
2022-08-17T14:36:24.489Z,29.42
2022-08-17T14:38:47.312Z,28.93
2022-08-17T14:41:09.943Z,28.74
2022-08-17T14:43:34.653Z,29.17
2022-08-17T14:45:58.504Z,29.26
2022-08-17T14:48:21.862Z,28.94
2022-08-17T14:50:46.129Z,29.17
2022-08-17T14:53:10.367Z,28.45
2022-08-17T14:55:33.599Z,27.64
2022-08-17T14:57:56.250Z,29.05
2022-08-17T15:00:20.042Z,29.55
2022-08-17T15:02:46.151Z,28.41
2022-08-17T15:05:09.032Z,28.39
2022-08-17T15:07:31.977Z,28.54
2022-08-17T15:09:57.629Z,28.67
2022-08-17T15:12:23.088Z,29.06
2022-08-17T15:14:45.598Z,28.20
2022-08-17T15:17:08.155Z,28.08
2022-08-17T15:19:31.505Z,28.02
2022-08-17T15:21:54.186Z,28.52
2022-08-17T15:24:17.233Z,28.93
2022-08-17T15:26:40.472Z,29.15
2022-08-17T15:29:03.249Z,29.04
2022-08-17T15:31:31.960Z,29.21
2022-08-17T15:33:55.722Z,28.93
2022-08-17T15:36:19.199Z,28.95
2022-08-17T15:38:41.950Z,28.37
2022-08-17T15:41:09.888Z,28.34
2022-08-17T15:43:32.883Z,27.90
2022-08-17T15:46:00.635Z,28.28
2022-08-17T15:48:23.442Z,27.79
2022-08-17T15:50:47.340Z,27.95
2022-08-17T15:53:09.912Z,28.72
2022-08-17T15:55:33.721Z,28.21
2022-08-17T15:57:56.641Z,28.57
2022-08-17T16:00:20.032Z,28.76
2022-08-17T16:03:46.814Z,28.99
2022-08-17T16:05:46.371Z,28.56
2022-08-17T16:08:11.030Z,28.63
2022-08-17T16:10:34.794Z,28.75
2022-08-17T16:12:58.803Z,29.05
2022-08-17T16:15:21.536Z,29.05
2022-08-17T16:17:44.156Z,28.54
2022-08-17T16:20:19.686Z,28.65
2022-08-17T16:22:46.123Z,28.69
2022-08-17T16:25:12.750Z,29.10
2022-08-17T16:27:35.599Z,29.51
2022-08-17T16:29:58.398Z,29.64
2022-08-17T16:32:31.997Z,29.64
2022-08-17T16:34:56.125Z,29.82
2022-08-17T16:37:18.791Z,29.69
2022-08-17T16:39:43.234Z,30.09
2022-08-17T16:42:24.529Z,30.64
2022-08-17T16:44:47.305Z,30.78
2022-08-17T16:47:10.637Z,30.18
2022-08-17T16:49:37.426Z,30.66
2022-08-17T16:52:01.691Z,30.85
2022-08-17T16:54:24.929Z,31.40
2022-08-17T16:56:47.433Z,31.63
2022-08-17T16:59:30.083Z,31.76
2022-08-17T17:01:54.506Z,31.61
2022-08-17T17:04:19.276Z,31.59
2022-08-17T17:06:54.428Z,31.75
2022-08-17T17:09:21.665Z,32.47
2022-08-17T17:11:52.631Z,32.57
2022-08-17T17:14:31.847Z,32.88
2022-08-17T17:17:07.438Z,32.94
2022-08-17T17:19:34.930Z,32.76
2022-08-17T17:22:25.935Z,32.64
2022-08-17T17:25:10.459Z,32.54
2022-08-17T17:27:39.469Z,32.93
2022-08-17T17:30:10.175Z,32.84
2022-08-17T17:32:49.453Z,32.89
2022-08-17T17:35:21.742Z,33.20
2022-08-17T17:37:46.863Z,33.47
2022-08-17T17:40:19.134Z,33.70
2022-08-17T17:42:43.867Z,33.73
2022-08-17T17:45:13.489Z,33.72
2022-08-17T17:47:37.177Z,33.66
2022-08-17T17:50:03.327Z,33.87
2022-08-17T17:52:45.532Z,33.81
2022-08-17T17:55:41.926Z,33.97
2022-08-17T17:58:44.734Z,34.24
2022-08-17T18:01:25.928Z,34.35
2022-08-17T18:04:20.378Z,34.49
2022-08-17T18:07:09.925Z,34.68
2022-08-17T18:10:19.805Z,35.17
2022-08-17T18:13:03.652Z,35.74
2022-08-17T18:15:35.616Z,36.19
2022-08-17T18:18:22.814Z,36.52
2022-08-17T18:20:56.057Z,36.68
2022-08-17T18:23:23.077Z,36.82
2022-08-17T18:25:53.690Z,36.99
2022-08-17T18:28:31.134Z,37.03
2022-08-17T18:31:09.370Z,37.15
2022-08-17T18:33:34.231Z,37.20
2022-08-17T18:35:58.888Z,37.46
2022-08-17T18:38:35.784Z,37.97
2022-08-17T18:41:20.192Z,38.28
2022-08-17T18:43:53.119Z,38.34
2022-08-17T18:46:28.062Z,38.51
2022-08-17T18:48:59.046Z,38.29
2022-08-17T18:51:40.451Z,38.17
2022-08-17T18:54:14.645Z,37.93
2022-08-17T18:56:41.371Z,37.76
2022-08-17T18:59:22.048Z,37.73
2022-08-17T19:02:01.894Z,37.62
2022-08-17T19:04:28.429Z,37.71
2022-08-17T19:07:09.568Z,37.61
2022-08-17T19:09:38.401Z,37.80
2022-08-17T19:12:06.139Z,38.04
2022-08-17T19:14:29.081Z,38.30
2022-08-17T19:16:55.779Z,38.23
2022-08-17T19:19:38.182Z,38.26
2022-08-17T19:22:28.798Z,38.50
2022-08-17T19:24:56.311Z,38.20
2022-08-17T19:27:43.681Z,38.63
2022-08-17T19:30:14.580Z,39.48
2022-08-17T19:32:38.019Z,39.47
2022-08-17T19:35:02.140Z,39.50
2022-08-17T19:37:32.202Z,39.57
2022-08-17T19:43:31.897Z,39.76
2022-08-17T19:46:07.829Z,40.39
2022-08-17T19:49:03.347Z,40.89
2022-08-17T19:51:45.678Z,41.15
2022-08-17T19:54:20.329Z,40.81
2022-08-17T19:57:12.308Z,40.98
2022-08-17T19:59:48.849Z,41.09
2022-08-17T20:02:14.399Z,41.20
2022-08-17T20:04:42.962Z,41.27
2022-08-17T20:07:23.573Z,41.75
2022-08-17T20:09:54.102Z,42.06
2022-08-17T20:12:31.233Z,41.71
2022-08-17T20:15:00.122Z,41.94
2022-08-17T20:17:28.215Z,41.79
2022-08-17T20:20:03.511Z,41.74
2022-08-17T20:22:31.079Z,42.22
2022-08-17T20:24:59.456Z,43.11
2022-08-17T20:27:31.625Z,43.66
2022-08-17T20:30:29.667Z,43.69
2022-08-17T20:32:55.916Z,43.69
2022-08-17T20:35:20.907Z,43.82
2022-08-17T20:37:55.412Z,43.79
2022-08-17T20:40:30.800Z,43.63
2022-08-17T20:42:53.857Z,43.65
2022-08-17T20:45:23.418Z,44.11
2022-08-17T20:48:18.748Z,44.27
2022-08-17T20:50:38.769Z,44.62
2022-08-17T20:53:08.994Z,45.23
2022-08-17T20:55:34.345Z,45.39
2022-08-17T20:57:56.927Z,45.67
2022-08-17T21:00:39.787Z,45.67
2022-08-17T21:03:23.277Z,46.52
2022-08-17T21:06:17.343Z,46.52
2022-08-17T21:08:53.392Z,46.35
2022-08-17T21:12:03.121Z,46.88
2022-08-17T21:14:33.162Z,47.35
2022-08-17T21:17:15.001Z,45.86
2022-08-17T21:20:12.178Z,47.13
2022-08-17T21:23:05.940Z,47.02
2022-08-17T21:25:46.446Z,47.18
2022-08-17T21:28:34.156Z,47.37
2022-08-17T21:31:01.089Z,46.92
2022-08-17T21:33:27.175Z,47.76
2022-08-17T21:36:04.654Z,48.34
2022-08-17T21:38:47.170Z,48.22
2022-08-17T21:41:21.064Z,48.07
2022-08-17T21:43:49.038Z,47.81
2022-08-17T21:46:28.608Z,48.41
2022-08-17T21:48:54.255Z,48.31
2022-08-17T21:51:23.340Z,48.56
2022-08-17T21:53:58.789Z,48.78
2022-08-17T21:56:26.080Z,49.52
2022-08-17T21:58:55.892Z,49.71
2022-08-17T22:01:22.321Z,49.24
2022-08-17T22:03:54.015Z,49.91
2022-08-17T22:06:30.090Z,49.92
2022-08-17T22:09:14.548Z,49.98
2022-08-17T22:11:59.793Z,49.97
2022-08-17T22:15:00.393Z,50.80
2022-08-17T22:17:45.110Z,50.63
2022-08-17T22:20:29.620Z,50.72
2022-08-17T22:23:13.681Z,50.30
2022-08-17T22:25:56.258Z,50.43
2022-08-17T22:28:56.581Z,50.63
2022-08-17T22:31:21.046Z,50.95
2022-08-17T22:33:43.567Z,51.47
2022-08-17T22:36:09.053Z,51.64
2022-08-17T22:38:33.212Z,51.50
2022-08-17T22:41:34.757Z,50.34
2022-08-17T22:44:02.465Z,50.30
2022-08-17T22:46:26.179Z,50.21
2022-08-17T22:48:53.582Z,50.24
2022-08-17T22:51:23.687Z,49.59
2022-08-17T22:54:31.731Z,49.93
2022-08-17T22:57:20.826Z,49.61
2022-08-17T22:59:50.121Z,49.62
2022-08-17T23:02:15.484Z,49.80
2022-08-17T23:04:40.468Z,50.00
2022-08-17T23:07:03.146Z,50.03
2022-08-17T23:09:27.172Z,49.68
2022-08-17T23:11:53.098Z,49.40
2022-08-17T23:14:16.636Z,49.48
2022-08-17T23:16:45.224Z,49.11
2022-08-17T23:19:08.494Z,48.79
2022-08-17T23:21:31.105Z,48.69
2022-08-17T23:23:59.799Z,48.60
2022-08-17T23:26:23.295Z,48.68
2022-08-17T23:28:46.156Z,48.28
2022-08-17T23:31:09.401Z,48.15
2022-08-17T23:33:34.490Z,48.24
2022-08-17T23:36:00.085Z,48.37
2022-08-17T23:38:25.008Z,48.47
2022-08-17T23:40:47.545Z,48.70
2022-08-17T23:43:23.787Z,49.05
2022-08-17T23:45:48.533Z,49.88
2022-08-17T23:48:13.733Z,52.08
2022-08-17T23:50:52.971Z,51.18
2022-08-17T23:53:15.858Z,51.49
2022-08-17T23:55:38.530Z,51.48
2022-08-17T23:58:05.508Z,51.25
