createdAt,value
2022-10-22T00:04:06.052Z,13.6
2022-10-22T00:09:06.371Z,13.6
2022-10-22T00:14:05.899Z,13.6
2022-10-22T00:19:06.072Z,13.6
2022-10-22T00:24:06.276Z,13.6
2022-10-22T00:29:05.405Z,13.6
2022-10-22T00:34:05.642Z,13.6
2022-10-22T00:39:06.274Z,13.6
2022-10-22T00:44:05.555Z,13.6
2022-10-22T00:49:05.812Z,13.6
2022-10-22T00:54:06.050Z,13.7
2022-10-22T00:59:06.207Z,13.7
2022-10-22T01:04:05.731Z,13.7
2022-10-22T01:09:06.129Z,13.7
2022-10-22T01:14:05.586Z,13.7
2022-10-22T01:19:05.998Z,13.7
2022-10-22T01:24:06.120Z,13.7
2022-10-22T01:29:05.728Z,13.7
2022-10-22T01:34:05.482Z,13.7
2022-10-22T01:39:05.594Z,13.7
2022-10-22T01:44:05.884Z,13.7
2022-10-22T01:49:06.226Z,13.7
2022-10-22T01:54:06.025Z,13.8
2022-10-22T01:59:05.679Z,13.8
2022-10-22T02:04:06.180Z,13.8
2022-10-22T02:09:06.315Z,13.8
2022-10-22T02:14:05.531Z,13.8
2022-10-22T02:19:06.047Z,13.8
2022-10-22T02:24:06.343Z,13.8
2022-10-22T02:29:05.557Z,13.8
2022-10-22T02:34:05.852Z,13.8
2022-10-22T02:39:06.008Z,13.8
2022-10-22T02:44:06.143Z,13.9
2022-10-22T02:49:06.503Z,13.9
2022-10-22T02:54:06.246Z,13.8
2022-10-22T02:59:05.693Z,13.8
2022-10-22T03:04:06.373Z,13.8
2022-10-22T03:09:06.535Z,13.8
2022-10-22T03:14:05.817Z,13.6
2022-10-22T03:19:05.984Z,13.6
2022-10-22T03:24:06.096Z,13.6
2022-10-22T03:29:06.497Z,13.6
2022-10-22T03:34:05.944Z,13.4
2022-10-22T03:39:06.170Z,13.4
2022-10-22T03:44:06.121Z,13.3
2022-10-22T03:49:06.330Z,13.3
2022-10-22T03:54:06.548Z,13.2
2022-10-22T03:59:05.614Z,13.2
2022-10-22T04:04:06.098Z,13
2022-10-22T04:09:05.955Z,13
2022-10-22T04:14:06.399Z,12.9
2022-10-22T04:19:06.064Z,12.9
2022-10-22T04:24:05.721Z,12.8
2022-10-22T04:29:06.187Z,12.8
2022-10-22T04:34:05.945Z,12.7
2022-10-22T04:39:06.130Z,12.7
2022-10-22T04:44:06.523Z,12.7
2022-10-22T04:49:06.222Z,12.7
2022-10-22T04:54:06.398Z,12.6
2022-10-22T04:59:05.989Z,12.6
2022-10-22T05:04:06.253Z,12.6
2022-10-22T05:09:06.699Z,12.6
2022-10-22T05:14:06.233Z,12.7
2022-10-22T05:19:05.564Z,12.7
2022-10-22T05:24:06.123Z,12.7
2022-10-22T05:29:06.458Z,12.7
2022-10-22T05:34:05.640Z,12.8
2022-10-22T05:39:06.613Z,12.8
2022-10-22T05:44:05.811Z,12.8
2022-10-22T05:49:06.119Z,12.8
2022-10-22T05:54:06.286Z,12.9
2022-10-22T05:59:05.611Z,12.9
2022-10-22T06:04:05.794Z,12.9
2022-10-22T06:09:06.108Z,12.9
2022-10-22T06:14:06.439Z,12.9
2022-10-22T06:19:05.773Z,12.9
2022-10-22T06:24:05.819Z,12.9
2022-10-22T06:29:05.929Z,12.9
2022-10-22T06:34:06.033Z,13
2022-10-22T06:39:05.901Z,13
2022-10-22T06:44:06.183Z,13
2022-10-22T06:49:06.306Z,13
2022-10-22T06:54:05.551Z,13.1
2022-10-22T06:59:05.717Z,13.1
2022-10-22T07:04:05.978Z,13.2
2022-10-22T07:09:06.025Z,13.2
2022-10-22T07:14:05.670Z,13.2
2022-10-22T07:19:06.300Z,13.2
2022-10-22T07:24:06.451Z,13.3
2022-10-22T07:29:06.643Z,13.3
2022-10-22T07:34:05.864Z,13.4
2022-10-22T07:39:06.407Z,13.4
2022-10-22T07:44:06.559Z,13.5
2022-10-22T07:49:05.707Z,13.5
2022-10-22T07:54:05.878Z,13.6
2022-10-22T07:59:06.002Z,13.6
2022-10-22T08:04:06.511Z,13.6
2022-10-22T08:09:05.790Z,13.6
2022-10-22T08:14:05.961Z,13.7
2022-10-22T08:19:06.344Z,13.7
2022-10-22T08:29:05.848Z,13.7
2022-10-22T08:34:06.511Z,13.8
2022-10-22T08:39:06.104Z,13.8
2022-10-22T08:44:05.637Z,13.8
2022-10-22T08:49:05.894Z,13.8
2022-10-22T08:54:05.862Z,13.9
2022-10-22T08:59:06.564Z,13.9
2022-10-22T09:04:06.775Z,14.1
2022-10-22T09:09:06.204Z,14.1
2022-10-22T09:14:06.061Z,14.2
2022-10-22T09:19:06.637Z,14.2
2022-10-22T09:24:05.884Z,14.4
2022-10-22T09:29:06.178Z,14.4
2022-10-22T09:34:05.803Z,14.6
2022-10-22T09:39:06.703Z,14.6
2022-10-22T09:44:06.710Z,15
2022-10-22T09:49:06.499Z,15
2022-10-22T09:54:06.007Z,15.3
2022-10-22T09:59:06.228Z,15.3
2022-10-22T10:04:09.582Z,15.8
2022-10-22T10:09:06.575Z,15.8
2022-10-22T10:14:06.001Z,15.9
2022-10-22T10:19:06.386Z,15.9
2022-10-22T10:24:06.168Z,16
2022-10-22T10:29:06.392Z,16
2022-10-22T10:34:06.453Z,16.7
2022-10-22T10:39:06.019Z,16.7
2022-10-22T10:44:06.475Z,17.6
2022-10-22T10:49:05.877Z,17.6
2022-10-22T10:54:06.407Z,17.8
2022-10-22T10:59:06.654Z,17.8
2022-10-22T11:04:06.542Z,17.9
2022-10-22T11:09:07.251Z,17.9
2022-10-22T11:14:06.526Z,18.3
2022-10-22T11:19:05.959Z,18.3
2022-10-22T11:24:06.134Z,19
2022-10-22T11:29:06.397Z,19
2022-10-22T11:34:28.453Z,19.4
2022-10-22T11:39:06.006Z,19.4
2022-10-22T11:44:06.431Z,19.8
2022-10-22T11:49:06.584Z,19.8
2022-10-22T11:54:06.766Z,20.2
2022-10-22T11:59:06.038Z,20.2
2022-10-22T12:04:06.321Z,20.3
2022-10-22T12:09:05.984Z,20.3
2022-10-22T12:14:06.501Z,20.3
2022-10-22T12:19:06.707Z,20.3
2022-10-22T12:24:05.852Z,20.3
2022-10-22T12:29:06.197Z,20.3
2022-10-22T12:34:06.674Z,20.4
2022-10-22T12:39:06.479Z,20.4
2022-10-22T12:44:06.762Z,20.3
2022-10-22T12:49:05.869Z,20.3
2022-10-22T12:54:05.876Z,20.1
2022-10-22T12:59:06.175Z,20.1
2022-10-22T13:04:06.288Z,20
2022-10-22T13:09:06.790Z,20
2022-10-22T13:14:06.083Z,19.9
2022-10-22T13:19:06.290Z,19.9
2022-10-22T13:24:06.667Z,19.6
2022-10-22T13:29:06.220Z,19.6
2022-10-22T13:34:09.941Z,19.3
2022-10-22T13:39:06.033Z,19.3
2022-10-22T13:44:06.380Z,19.2
2022-10-22T13:49:06.582Z,19.2
2022-10-22T13:54:05.949Z,19
2022-10-22T13:59:06.149Z,19
2022-10-22T14:04:06.644Z,18.9
2022-10-22T14:09:06.929Z,18.9
2022-10-22T14:14:06.206Z,18.9
2022-10-22T14:19:06.337Z,18.9
2022-10-22T14:24:08.372Z,18.9
2022-10-22T14:29:11.029Z,18.9
2022-10-22T14:34:06.337Z,19
2022-10-22T14:39:06.306Z,19
2022-10-22T14:44:06.506Z,18.9
2022-10-22T14:49:06.230Z,18.9
2022-10-22T14:54:06.187Z,18.7
2022-10-22T14:59:06.313Z,18.7
2022-10-22T15:04:06.023Z,18.5
2022-10-22T15:09:06.400Z,18.5
2022-10-22T15:14:05.900Z,18.3
2022-10-22T15:19:06.379Z,18.3
2022-10-22T15:24:06.160Z,18.2
2022-10-22T15:29:06.015Z,18.2
2022-10-22T15:34:06.267Z,18
2022-10-22T15:39:06.068Z,18
2022-10-22T15:44:06.827Z,17.7
2022-10-22T15:49:06.916Z,17.7
2022-10-22T15:54:09.199Z,17.4
2022-10-22T15:59:06.460Z,17.4
2022-10-22T16:04:06.220Z,17.2
2022-10-22T16:09:06.093Z,17.2
2022-10-22T16:14:06.643Z,16.9
2022-10-22T16:19:06.835Z,16.9
2022-10-22T16:24:06.650Z,16.8
2022-10-22T16:29:06.051Z,16.8
2022-10-22T16:34:06.586Z,16.6
2022-10-22T16:39:06.493Z,16.6
2022-10-22T16:44:06.603Z,16.5
2022-10-22T16:49:06.060Z,16.5
2022-10-22T16:54:09.722Z,16.4
2022-10-22T16:59:06.098Z,16.4
2022-10-22T17:04:06.278Z,16.3
2022-10-22T17:09:06.592Z,16.3
2022-10-22T17:14:06.872Z,16.2
2022-10-22T17:19:06.075Z,16.2
2022-10-22T17:24:06.442Z,16.1
2022-10-22T17:29:06.653Z,16.1
2022-10-22T17:34:06.098Z,16
2022-10-22T17:39:06.661Z,16
2022-10-22T17:44:06.731Z,15.9
2022-10-22T17:49:06.096Z,15.9
2022-10-22T17:54:08.951Z,15.8
2022-10-22T17:59:06.493Z,15.8
2022-10-22T18:04:06.627Z,15.7
2022-10-22T18:09:06.963Z,15.7
2022-10-22T18:14:06.567Z,15.6
2022-10-22T18:19:06.902Z,15.6
2022-10-22T18:24:06.107Z,15.6
2022-10-22T18:29:06.304Z,15.6
2022-10-22T18:34:06.389Z,15.5
2022-10-22T18:39:06.105Z,15.5
2022-10-22T18:44:06.140Z,15.3
2022-10-22T18:49:06.279Z,15.3
2022-10-22T18:54:22.191Z,15.2
2022-10-22T18:59:07.013Z,15.2
2022-10-22T19:04:06.155Z,15.1
2022-10-22T19:09:06.580Z,15.1
2022-10-22T19:14:06.739Z,14.9
2022-10-22T19:19:06.018Z,14.9
2022-10-22T19:24:06.218Z,14.8
2022-10-22T19:29:06.677Z,14.8
2022-10-22T19:34:06.365Z,14.8
2022-10-22T19:39:06.908Z,14.8
2022-10-22T19:44:06.163Z,14.8
2022-10-22T19:49:06.592Z,14.8
2022-10-22T19:54:06.802Z,14.8
2022-10-22T19:59:07.083Z,14.8
2022-10-22T20:04:06.692Z,14.8
2022-10-22T20:09:07.058Z,14.8
2022-10-22T20:14:06.336Z,14.7
2022-10-22T20:19:06.630Z,14.7
2022-10-22T20:24:06.995Z,14.6
2022-10-22T20:29:06.278Z,14.6
2022-10-22T20:34:06.430Z,14.5
2022-10-22T20:39:07.083Z,14.5
2022-10-22T20:44:06.242Z,14.4
2022-10-22T20:49:06.504Z,14.4
2022-10-22T20:54:06.125Z,14.3
2022-10-22T20:59:06.273Z,14.3
2022-10-22T21:04:06.634Z,14.2
2022-10-22T21:09:07.311Z,14.2
2022-10-22T21:14:06.667Z,14.2
2022-10-22T21:19:07.177Z,14.2
2022-10-22T21:24:06.445Z,14.1
2022-10-22T21:29:06.699Z,14.1
2022-10-22T21:34:06.086Z,13.9
2022-10-22T21:39:07.142Z,13.9
2022-10-22T21:44:06.454Z,13.8
2022-10-22T21:49:06.718Z,13.8
2022-10-22T21:54:07.042Z,13.6
2022-10-22T21:59:06.261Z,13.6
2022-10-22T22:04:06.629Z,13.4
2022-10-22T22:09:07.272Z,13.4
2022-10-22T22:14:06.473Z,13.2
2022-10-22T22:19:06.967Z,13.2
2022-10-22T22:24:07.187Z,12.9
2022-10-22T22:29:06.393Z,12.9
2022-10-22T22:34:06.583Z,12.8
2022-10-22T22:39:06.897Z,12.8
2022-10-22T22:44:06.130Z,12.6
2022-10-22T22:49:06.289Z,12.6
2022-10-22T22:54:06.882Z,12.4
2022-10-22T22:59:07.012Z,12.4
2022-10-22T23:04:06.326Z,12.2
2022-10-22T23:09:06.784Z,12.2
2022-10-22T23:14:06.240Z,12
2022-10-22T23:19:06.504Z,12
2022-10-22T23:24:06.641Z,11.8
2022-10-22T23:29:06.931Z,11.8
2022-10-22T23:34:06.664Z,11.7
2022-10-22T23:39:06.240Z,11.7
2022-10-22T23:44:06.497Z,11.4
2022-10-22T23:49:07.332Z,11.4
2022-10-22T23:54:06.553Z,11.3
2022-10-22T23:59:06.249Z,11.3
