createdAt,value
2023-02-22T00:04:15.802Z,46.8
2023-02-22T00:08:23.418Z,46.8
2023-02-22T00:10:27.229Z,47
2023-02-22T00:12:34.284Z,39.7
2023-02-22T00:16:41.983Z,47.4
2023-02-22T00:25:16.062Z,35.1
2023-02-22T00:29:23.663Z,36.6
2023-02-22T00:35:35.067Z,34.8
2023-02-22T00:37:38.862Z,36.5
2023-02-22T00:43:53.545Z,32.2
2023-02-22T00:46:28.864Z,30.9
2023-02-22T00:50:04.934Z,34
2023-02-22T00:54:15.818Z,45.7
2023-02-22T00:58:23.441Z,39.5
2023-02-22T01:04:34.832Z,34.2
2023-02-22T01:08:45.690Z,36.3
2023-02-22T01:10:49.513Z,36.3
2023-02-22T01:12:53.279Z,35.7
2023-02-22T01:13:56.849Z,40.9
2023-02-22T01:16:00.663Z,40.5
2023-02-22T01:18:04.442Z,44.1
2023-02-22T01:22:15.353Z,43.5
2023-02-22T01:24:19.116Z,44.5
2023-02-22T01:26:22.919Z,43.1
2023-02-22T01:28:26.739Z,43.5
2023-02-22T01:30:30.701Z,42
2023-02-22T01:32:34.366Z,43.3
2023-02-22T01:34:38.162Z,40.5
2023-02-22T01:36:45.210Z,42
2023-02-22T01:38:48.992Z,43.6
2023-02-22T01:40:52.782Z,47.3
2023-02-22T01:42:56.604Z,48.4
2023-02-22T01:49:07.997Z,54.8
2023-02-22T01:51:15.311Z,50.8
2023-02-22T01:53:18.885Z,48.4
2023-02-22T01:55:22.680Z,45.1
2023-02-22T01:57:26.486Z,44.2
2023-02-22T01:59:30.252Z,44.8
2023-02-22T02:01:34.084Z,46.7
2023-02-22T02:03:37.896Z,45.7
2023-02-22T02:05:46.544Z,50.1
2023-02-22T02:07:50.326Z,49.4
2023-02-22T02:10:57.667Z,54.3
2023-02-22T02:13:01.486Z,53.3
2023-02-22T02:15:05.290Z,49.5
2023-02-22T02:17:09.071Z,46.6
2023-02-22T02:19:16.131Z,48.7
2023-02-22T02:21:19.932Z,48.9
2023-02-22T02:23:23.720Z,45.6
2023-02-22T02:25:27.523Z,47
2023-02-22T02:31:39.083Z,43.8
2023-02-22T02:33:46.011Z,43.5
2023-02-22T02:46:08.800Z,40.7
2023-02-22T02:50:19.656Z,44.8
2023-02-22T02:52:23.432Z,41.8
2023-02-22T02:54:27.237Z,40
2023-02-22T02:56:31.067Z,43.5
2023-02-22T02:58:34.844Z,40.1
2023-02-22T03:00:38.630Z,42.6
2023-02-22T03:02:45.681Z,48.4
2023-02-22T03:04:49.481Z,43
2023-02-22T03:06:53.290Z,41.1
2023-02-22T03:07:56.806Z,46.5
2023-02-22T03:10:00.663Z,40
2023-02-22T03:12:04.387Z,39.3
2023-02-22T03:14:08.179Z,37.2
2023-02-22T03:16:15.297Z,42.4
2023-02-22T03:18:19.043Z,35.7
2023-02-22T03:20:22.837Z,34.5
2023-02-22T03:22:26.657Z,33.7
2023-02-22T03:24:30.438Z,34.2
2023-02-22T03:26:34.248Z,34.4
2023-02-22T03:28:38.024Z,36.4
2023-02-22T03:30:45.105Z,39.8
2023-02-22T03:32:48.843Z,34.5
2023-02-22T03:34:52.659Z,35.2
2023-02-22T03:36:56.428Z,33.2
2023-02-22T03:39:00.235Z,32.7
2023-02-22T03:43:07.793Z,31.1
2023-02-22T03:45:14.869Z,37.9
2023-02-22T03:47:18.655Z,33.6
2023-02-22T03:49:22.443Z,32
2023-02-22T03:51:26.219Z,30.5
2023-02-22T03:57:37.582Z,37.1
2023-02-22T04:01:48.421Z,34.9
2023-02-22T04:03:52.215Z,31
2023-02-22T04:06:17.307Z,35.4
2023-02-22T04:08:21.147Z,34.8
2023-02-22T04:12:31.956Z,33.1
2023-02-22T04:14:35.760Z,32.6
2023-02-22T04:16:39.531Z,35.8
2023-02-22T04:18:43.334Z,34.7
2023-02-22T04:20:47.103Z,34.2
2023-02-22T04:22:50.924Z,35.4
2023-02-22T04:27:01.744Z,33.6
2023-02-22T04:29:05.532Z,35.6
2023-02-22T04:31:09.360Z,35.4
2023-02-22T04:33:13.101Z,35.4
2023-02-22T04:35:16.860Z,38.5
2023-02-22T04:37:20.656Z,35.3
2023-02-22T04:39:24.433Z,33
2023-02-22T04:41:31.519Z,35.3
2023-02-22T04:43:35.222Z,39.6
2023-02-22T04:45:39.004Z,43.3
2023-02-22T04:47:42.766Z,40
2023-02-22T04:49:46.538Z,35.7
2023-02-22T04:51:50.317Z,38.7
2023-02-22T04:53:54.068Z,39.9
2023-02-22T04:56:01.098Z,59.8
2023-02-22T04:58:04.895Z,37.2
2023-02-22T05:00:08.661Z,34.4
2023-02-22T05:03:15.975Z,35
2023-02-22T05:05:19.711Z,36.2
2023-02-22T05:09:30.559Z,37.4
2023-02-22T05:11:34.329Z,40.8
2023-02-22T05:13:38.077Z,42.1
2023-02-22T05:15:41.896Z,36.6
2023-02-22T05:17:45.593Z,37.6
2023-02-22T05:19:49.353Z,39.2
2023-02-22T05:21:53.131Z,42.2
2023-02-22T05:24:00.178Z,36.7
2023-02-22T05:26:03.934Z,39.5
2023-02-22T05:30:11.538Z,40.4
2023-02-22T05:34:19.007Z,37.8
2023-02-22T05:36:22.780Z,39
2023-02-22T05:38:29.805Z,40.8
2023-02-22T05:40:33.588Z,37.4
2023-02-22T05:42:37.368Z,38.9
2023-02-22T05:48:48.668Z,43.5
2023-02-22T05:52:59.476Z,46.6
2023-02-22T05:57:07.005Z,46.5
2023-02-22T05:58:10.530Z,43.7
2023-02-22T06:00:14.339Z,43.5
2023-02-22T06:02:18.106Z,44.7
2023-02-22T06:04:21.848Z,44
2023-02-22T06:06:28.902Z,41.7
2023-02-22T06:08:32.671Z,41
2023-02-22T06:10:36.444Z,43.7
2023-02-22T06:12:40.212Z,41.8
2023-02-22T06:14:43.969Z,42
2023-02-22T06:16:47.749Z,46.6
2023-02-22T06:18:51.534Z,42.1
2023-02-22T06:20:58.593Z,47.3
2023-02-22T06:25:06.080Z,42.5
2023-02-22T06:27:09.867Z,40.5
2023-02-22T06:29:13.634Z,42.3
2023-02-22T06:31:17.761Z,44.2
2023-02-22T06:33:21.178Z,42.6
2023-02-22T06:35:28.222Z,53.3
2023-02-22T06:37:31.989Z,49.2
2023-02-22T06:39:35.762Z,46
2023-02-22T06:41:39.553Z,48.9
2023-02-22T06:43:43.300Z,48.7
2023-02-22T06:45:47.109Z,51.4
2023-02-22T06:47:50.887Z,58.2
2023-02-22T06:49:57.910Z,54.9
2023-02-22T06:52:01.667Z,49.8
2023-02-22T06:54:05.456Z,52.8
2023-02-22T06:55:08.951Z,51.1
2023-02-22T07:03:27.439Z,46.2
2023-02-22T07:05:31.090Z,48.3
2023-02-22T07:15:49.959Z,45.4
2023-02-22T07:24:08.278Z,47.6
2023-02-22T07:28:15.609Z,52.8
2023-02-22T07:30:19.663Z,53.7
2023-02-22T07:32:26.600Z,61.1
2023-02-22T07:34:30.164Z,59
2023-02-22T07:36:34.594Z,55.9
2023-02-22T07:38:38.390Z,58.9
2023-02-22T07:40:42.137Z,53.5
2023-02-22T07:42:45.920Z,54.7
2023-02-22T07:44:49.683Z,49.5
2023-02-22T07:49:00.493Z,45.1
2023-02-22T07:53:29.376Z,55.1
2023-02-22T07:55:33.208Z,43.2
2023-02-22T07:57:36.959Z,43.5
2023-02-22T07:59:45.642Z,51.2
2023-02-22T08:01:49.383Z,43
2023-02-22T08:03:53.155Z,41.9
2023-02-22T08:05:56.976Z,43.3
2023-02-22T08:08:00.700Z,44.7
2023-02-22T08:10:04.467Z,43.2
2023-02-22T08:12:08.239Z,47.3
2023-02-22T08:14:15.287Z,56.2
2023-02-22T08:16:19.051Z,50.5
2023-02-22T08:18:22.837Z,46
2023-02-22T08:20:26.627Z,40.8
2023-02-22T08:22:30.393Z,47.9
2023-02-22T08:24:34.166Z,47.2
2023-02-22T08:26:37.966Z,42.8
2023-02-22T08:28:44.977Z,78.2
2023-02-22T08:30:48.795Z,43.6
2023-02-22T08:37:00.097Z,41.2
2023-02-22T08:39:03.845Z,41.8
2023-02-22T08:41:07.624Z,43.3
2023-02-22T08:45:18.448Z,46.6
2023-02-22T08:47:22.255Z,40.1
2023-02-22T08:50:29.560Z,43.9
2023-02-22T08:52:33.310Z,40.8
2023-02-22T08:56:44.132Z,50.8
2023-02-22T08:58:47.917Z,49.5
2023-02-22T09:02:55.471Z,43.5
2023-02-22T09:04:59.273Z,48.1
2023-02-22T09:07:03.045Z,44.2
2023-02-22T09:09:06.837Z,41.9
2023-02-22T09:11:13.899Z,47.3
2023-02-22T09:13:17.675Z,46.5
2023-02-22T09:15:21.445Z,42.7
2023-02-22T09:19:29.039Z,43.5
2023-02-22T09:21:32.824Z,41.1
2023-02-22T09:23:36.588Z,51.8
2023-02-22T09:25:43.657Z,48.2
2023-02-22T09:27:47.468Z,42.1
2023-02-22T09:29:51.231Z,46.4
2023-02-22T09:31:55.211Z,42.9
2023-02-22T09:33:58.837Z,42.1
2023-02-22T09:36:02.631Z,39.8
2023-02-22T09:38:06.440Z,42.2
2023-02-22T09:40:13.441Z,45
2023-02-22T09:44:21.036Z,41.5
2023-02-22T09:45:24.597Z,47.9
2023-02-22T09:47:28.410Z,43.8
2023-02-22T09:57:50.576Z,39.2
2023-02-22T10:01:58.180Z,43.7
2023-02-22T10:14:24.241Z,36.1
2023-02-22T10:16:28.103Z,36.3
2023-02-22T10:18:31.814Z,37.9
2023-02-22T10:20:35.608Z,37.2
2023-02-22T10:26:50.289Z,36.2
2023-02-22T10:30:57.977Z,35.7
2023-02-22T10:41:20.234Z,37.4
2023-02-22T10:42:23.765Z,36.8
2023-02-22T10:44:27.564Z,41.7
2023-02-22T10:46:31.394Z,48.7
2023-02-22T10:50:42.323Z,45.6
2023-02-22T10:54:49.922Z,43.3
2023-02-22T10:56:53.745Z,41.4
2023-02-22T10:58:57.587Z,45.7
2023-02-22T11:01:01.397Z,49.9
2023-02-22T11:03:05.196Z,49.9
2023-02-22T11:05:12.321Z,76.8
2023-02-22T11:07:16.092Z,46.9
2023-02-22T11:09:19.905Z,44.4
2023-02-22T11:11:23.732Z,40.5
2023-02-22T11:13:27.568Z,44.6
2023-02-22T11:15:31.371Z,40.6
2023-02-22T11:21:46.109Z,45.2
2023-02-22T11:25:53.740Z,42.4
2023-02-22T11:27:57.540Z,37.1
2023-02-22T11:30:01.393Z,35.8
2023-02-22T11:32:05.220Z,38.9
2023-02-22T11:34:12.314Z,41.9
2023-02-22T11:36:16.112Z,42.2
2023-02-22T11:38:19.972Z,39.2
2023-02-22T11:40:39.230Z,48.8
2023-02-22T11:42:43.037Z,40.5
2023-02-22T11:44:46.880Z,48.3
2023-02-22T11:46:53.958Z,42
2023-02-22T11:48:57.758Z,47.2
2023-02-22T11:51:01.591Z,45.8
2023-02-22T11:55:09.252Z,39.1
2023-02-22T11:57:13.058Z,40.5
2023-02-22T11:59:16.929Z,39.5
2023-02-22T12:01:24.006Z,41.1
2023-02-22T12:03:28.946Z,38.3
2023-02-22T12:18:00.272Z,40.7
2023-02-22T12:24:09.278Z,44.8
2023-02-22T12:26:13.106Z,40.7
2023-02-22T12:28:24.332Z,40.3
2023-02-22T12:30:24.047Z,46.6
2023-02-22T12:32:28.027Z,45.7
2023-02-22T12:34:31.678Z,37.6
2023-02-22T12:35:35.241Z,42.2
2023-02-22T12:37:39.040Z,38.7
2023-02-22T12:41:46.701Z,38.4
2023-02-22T12:43:53.790Z,46.6
2023-02-22T12:45:57.609Z,42.9
2023-02-22T12:48:01.411Z,40.6
2023-02-22T12:52:20.959Z,40.1
2023-02-22T12:54:12.877Z,41.4
2023-02-22T12:56:16.728Z,43.5
2023-02-22T12:58:23.827Z,47.2
2023-02-22T13:00:27.655Z,44.2
2023-02-22T13:02:31.539Z,40.6
2023-02-22T13:04:35.323Z,41.4
2023-02-22T13:06:39.170Z,44.9
2023-02-22T13:10:46.824Z,38.2
2023-02-22T13:14:57.743Z,44.8
2023-02-22T13:21:09.228Z,46.4
2023-02-22T13:23:13.044Z,41.9
2023-02-22T13:25:16.867Z,43.4
2023-02-22T13:27:23.955Z,53.1
2023-02-22T13:29:27.762Z,45.5
2023-02-22T13:32:35.226Z,49
2023-02-22T13:34:38.936Z,44
2023-02-22T13:36:42.759Z,48.7
2023-02-22T13:38:46.595Z,44.1
2023-02-22T13:40:53.682Z,46.9
2023-02-22T13:42:57.507Z,39.5
2023-02-22T13:45:01.335Z,37.2
2023-02-22T13:47:05.166Z,36.8
2023-02-22T13:49:08.980Z,39.2
2023-02-22T13:51:12.800Z,39
2023-02-22T13:53:16.625Z,42.5
2023-02-22T13:57:29.148Z,38.8
2023-02-22T13:59:35.749Z,39.6
2023-02-22T14:01:36.842Z,37.6
2023-02-22T14:03:41.232Z,38
2023-02-22T14:05:44.484Z,46.1
2023-02-22T14:07:48.252Z,37.1
2023-02-22T14:09:55.416Z,42.7
2023-02-22T14:11:59.133Z,42.3
2023-02-22T14:14:02.961Z,44.7
2023-02-22T14:16:06.793Z,37.4
2023-02-22T14:18:10.711Z,37.1
2023-02-22T14:20:14.431Z,39.6
2023-02-22T14:22:18.209Z,34.7
2023-02-22T14:24:25.328Z,35.2
2023-02-22T14:26:29.160Z,36.4
2023-02-22T14:28:32.941Z,43.8
2023-02-22T14:29:36.479Z,41.9
2023-02-22T14:39:58.883Z,36.8
2023-02-22T14:44:06.547Z,40.3
2023-02-22T14:46:13.109Z,44.6
2023-02-22T14:48:14.209Z,44.2
2023-02-22T14:50:18.011Z,40
2023-02-22T14:52:25.093Z,37.4
2023-02-22T14:54:28.944Z,37.4
2023-02-22T14:56:32.728Z,39.7
2023-02-22T14:58:36.558Z,30.9
2023-02-22T15:00:40.399Z,35.9
2023-02-22T15:02:44.255Z,42.3
2023-02-22T15:04:48.123Z,64.8
2023-02-22T15:06:55.179Z,53
2023-02-22T15:08:59.004Z,51.1
2023-02-22T15:11:02.873Z,49.4
2023-02-22T15:13:06.662Z,44.9
2023-02-22T15:15:10.488Z,44.6
2023-02-22T15:17:14.332Z,41.9
2023-02-22T15:19:18.152Z,39.5
2023-02-22T15:21:25.247Z,48.7
2023-02-22T15:23:29.065Z,40.3
2023-02-22T15:25:32.904Z,43.6
2023-02-22T15:27:57.828Z,55.8
2023-02-22T15:30:01.694Z,38.5
2023-02-22T15:32:05.566Z,35.6
2023-02-22T15:34:12.584Z,41.2
2023-02-22T15:36:16.401Z,35.5
2023-02-22T15:38:20.215Z,36.6
2023-02-22T15:40:24.061Z,37.2
2023-02-22T15:42:29.826Z,36.4
2023-02-22T15:44:31.697Z,33.3
2023-02-22T15:46:35.528Z,36.2
2023-02-22T15:48:42.614Z,50.6
2023-02-22T15:50:46.437Z,50.2
2023-02-22T15:52:50.301Z,39.2
2023-02-22T15:54:54.142Z,41
2023-02-22T15:59:01.809Z,41.5
2023-02-22T16:01:05.677Z,43.9
2023-02-22T16:03:12.723Z,47.2
2023-02-22T16:05:16.530Z,48.6
2023-02-22T16:07:20.345Z,48.7
2023-02-22T16:09:24.193Z,48.2
2023-02-22T16:11:28.004Z,44.6
2023-02-22T16:13:32.882Z,38.5
2023-02-22T16:15:35.665Z,35.8
2023-02-22T16:19:46.559Z,39.1
2023-02-22T16:21:50.395Z,44.4
2023-02-22T16:22:53.941Z,40.1
2023-02-22T16:24:57.752Z,42.7
2023-02-22T16:31:12.664Z,38.3
2023-02-22T16:33:16.313Z,44.4
2023-02-22T16:35:20.156Z,43.9
2023-02-22T16:39:27.827Z,40.7
2023-02-22T16:41:31.616Z,64.4
2023-02-22T16:43:35.442Z,49.3
2023-02-22T16:49:50.189Z,40
2023-02-22T16:56:01.652Z,42.5
2023-02-22T16:58:05.462Z,40.9
2023-02-22T17:02:16.405Z,39.6
2023-02-22T17:04:20.233Z,38.7
2023-02-22T17:08:27.896Z,37.4
2023-02-22T17:21:57.545Z,45.1
2023-02-22T17:24:01.390Z,45.3
2023-02-22T17:28:12.292Z,45.9
2023-02-22T17:32:19.948Z,40.3
2023-02-22T17:34:23.756Z,42.3
2023-02-22T17:36:27.542Z,39.1
2023-02-22T17:38:31.379Z,38.6
2023-02-22T17:40:35.286Z,38.1
2023-02-22T17:42:42.314Z,45.3
2023-02-22T17:44:46.105Z,43.3
2023-02-22T17:46:50.023Z,50.1
2023-02-22T17:48:53.736Z,47.2
2023-02-22T17:50:57.546Z,43.4
2023-02-22T17:53:01.355Z,38.5
2023-02-22T17:55:05.179Z,40.4
2023-02-22T17:57:12.286Z,40.2
2023-02-22T17:59:16.098Z,37.1
2023-02-22T18:01:20.884Z,39.4
2023-02-22T18:05:27.536Z,38.7
2023-02-22T18:07:31.370Z,41.2
2023-02-22T18:09:35.292Z,40.3
2023-02-22T18:11:42.297Z,41.6
2023-02-22T18:13:46.105Z,39.2
2023-02-22T18:15:49.964Z,40
2023-02-22T18:16:53.469Z,45.5
2023-02-22T18:18:57.304Z,39.7
2023-02-22T18:21:01.133Z,42.7
2023-02-22T18:25:11.979Z,53.3
2023-02-22T18:29:19.654Z,46.4
2023-02-22T18:31:23.517Z,52.1
2023-02-22T18:33:27.272Z,45.2
2023-02-22T18:35:31.097Z,44.8
2023-02-22T18:37:34.944Z,44.8
2023-02-22T18:41:45.861Z,47.2
2023-02-22T18:43:49.664Z,45.3
2023-02-22T18:45:53.481Z,43.6
2023-02-22T18:47:57.319Z,42.9
2023-02-22T18:50:01.173Z,42.8
2023-02-22T18:52:04.935Z,42.6
2023-02-22T18:54:12.029Z,44.3
2023-02-22T18:56:15.987Z,43.7
2023-02-22T18:58:19.668Z,43.5
2023-02-22T19:00:23.500Z,43.6
2023-02-22T19:02:27.348Z,42.3
2023-02-22T19:04:31.139Z,45.9
2023-02-22T19:06:34.966Z,46.3
2023-02-22T19:08:42.074Z,47.7
2023-02-22T19:10:45.846Z,45.8
2023-02-22T19:12:49.687Z,49.9
2023-02-22T19:19:16.591Z,46.6
2023-02-22T19:21:23.679Z,51.5
2023-02-22T19:23:27.538Z,50.3
2023-02-22T19:25:31.316Z,49.3
2023-02-22T19:27:35.123Z,48.1
2023-02-22T19:29:38.956Z,47.6
2023-02-22T19:31:42.778Z,50.4
2023-02-22T19:33:46.578Z,50.7
2023-02-22T19:35:53.665Z,52.9
2023-02-22T19:37:57.507Z,52.7
2023-02-22T19:40:01.314Z,50.5
2023-02-22T19:42:05.151Z,50.4
2023-02-22T19:44:08.962Z,54.3
2023-02-22T19:46:12.796Z,49.5
2023-02-22T19:48:16.683Z,49.4
2023-02-22T19:50:23.689Z,56.2
2023-02-22T19:52:27.492Z,52.4
2023-02-22T19:54:32.961Z,54.2
2023-02-22T19:56:36.713Z,50.8
2023-02-22T19:58:40.523Z,53.9
2023-02-22T20:00:44.359Z,53.7
2023-02-22T20:02:48.179Z,52.9
2023-02-22T20:04:55.274Z,55.4
2023-02-22T20:06:59.089Z,55.1
2023-02-22T20:09:02.906Z,54.7
2023-02-22T20:10:06.465Z,61.1
2023-02-22T20:12:10.268Z,55.4
2023-02-22T20:14:14.104Z,53.8
2023-02-22T20:16:17.926Z,53.8
2023-02-22T20:18:24.989Z,65.1
2023-02-22T20:20:30.549Z,59.3
2023-02-22T20:22:32.609Z,56.8
2023-02-22T20:24:36.421Z,56.4
2023-02-22T20:26:40.267Z,55.3
2023-02-22T20:28:44.091Z,52.9
2023-02-22T20:30:47.921Z,54.6
2023-02-22T20:39:06.446Z,61.3
2023-02-22T20:45:17.922Z,60.5
2023-02-22T20:47:25.017Z,64.1
2023-02-22T20:49:28.825Z,58.4
2023-02-22T20:51:32.662Z,57.4
2023-02-22T20:53:36.484Z,60.3
2023-02-22T20:55:40.277Z,59.5
2023-02-22T20:57:44.094Z,58.2
2023-02-22T20:59:47.901Z,60.1
2023-02-22T21:01:55.024Z,60.5
2023-02-22T21:03:58.846Z,57.8
2023-02-22T21:06:02.653Z,60.4
2023-02-22T21:13:17.649Z,60.7
2023-02-22T21:17:28.544Z,59.7
2023-02-22T21:19:32.331Z,56.6
2023-02-22T21:21:36.155Z,65.3
2023-02-22T21:23:39.980Z,58.3
2023-02-22T21:27:47.628Z,61.1
2023-02-22T21:31:58.671Z,62.5
2023-02-22T21:34:02.380Z,69.1
2023-02-22T21:36:06.138Z,61.7
2023-02-22T21:38:09.973Z,59.8
2023-02-22T21:40:13.786Z,67.8
2023-02-22T21:42:17.612Z,71.9
2023-02-22T21:44:24.668Z,69.2
2023-02-22T21:46:28.621Z,61
2023-02-22T21:48:32.483Z,68.6
2023-02-22T21:50:36.112Z,60.9
2023-02-22T21:52:39.927Z,62.7
2023-02-22T21:54:43.694Z,61.4
2023-02-22T21:56:47.532Z,64.2
2023-02-22T21:58:54.621Z,69.1
2023-02-22T22:00:58.467Z,62.7
2023-02-22T22:06:09.587Z,60.6
2023-02-22T22:10:17.218Z,61.8
2023-02-22T22:14:28.137Z,60.3
2023-02-22T22:16:31.903Z,61.3
2023-02-22T22:18:35.732Z,65.4
2023-02-22T22:20:39.557Z,57.7
2023-02-22T22:22:43.340Z,59.1
2023-02-22T22:24:47.214Z,61.1
2023-02-22T22:26:54.208Z,63.4
2023-02-22T22:28:58.031Z,60.9
2023-02-22T22:31:02.023Z,64
2023-02-22T22:33:05.642Z,62.4
2023-02-22T22:37:13.268Z,62.5
2023-02-22T22:39:17.034Z,58.5
2023-02-22T22:41:24.126Z,68.1
2023-02-22T22:43:27.938Z,63.5
2023-02-22T22:45:31.716Z,65.3
2023-02-22T22:47:35.556Z,63.5
2023-02-22T22:49:39.356Z,64.2
2023-02-22T22:51:43.445Z,65.1
2023-02-22T22:53:46.953Z,64.8
2023-02-22T22:55:54.030Z,67.7
2023-02-22T22:57:57.806Z,69.2
2023-02-22T23:00:01.686Z,64.3
2023-02-22T23:04:30.258Z,61.8
2023-02-22T23:08:41.118Z,68.1
2023-02-22T23:10:44.926Z,66.9
2023-02-22T23:12:48.748Z,62.9
2023-02-22T23:14:52.553Z,65.6
2023-02-22T23:16:56.378Z,67
2023-02-22T23:19:00.184Z,66.5
2023-02-22T23:21:04.005Z,64.2
2023-02-22T23:23:11.080Z,65.4
2023-02-22T23:25:14.873Z,62.4
2023-02-22T23:27:18.697Z,64.4
2023-02-22T23:29:22.495Z,61.9
2023-02-22T23:31:26.356Z,57.4
2023-02-22T23:33:30.160Z,56.7
2023-02-22T23:35:33.923Z,57.9
2023-02-22T23:37:41.019Z,58.5
2023-02-22T23:39:44.818Z,57.5
2023-02-22T23:41:48.655Z,54
2023-02-22T23:43:52.448Z,53.9
2023-02-22T23:45:56.256Z,59.8
2023-02-22T23:48:00.083Z,54.9
2023-02-22T23:50:03.884Z,51.1
2023-02-22T23:52:10.967Z,58.9
2023-02-22T23:54:14.766Z,55.5
2023-02-22T23:56:18.581Z,57.1
