createdAt,value
2019-02-07T00:00:03.390Z,1011.59
2019-02-07T00:01:03.416Z,1011.59
2019-02-07T00:02:03.431Z,1011.52
2019-02-07T00:03:03.367Z,1011.57
2019-02-07T00:04:03.361Z,1011.58
2019-02-07T00:05:03.407Z,1011.56
2019-02-07T00:06:03.452Z,1011.48
2019-02-07T00:07:03.351Z,1011.53
2019-02-07T00:08:03.323Z,1011.46
2019-02-07T00:09:03.318Z,1011.39
2019-02-07T00:10:03.294Z,1011.44
2019-02-07T00:11:03.304Z,1011.35
2019-02-07T00:12:03.404Z,1011.33
2019-02-07T00:13:03.253Z,1011.25
2019-02-07T00:14:03.257Z,1011.19
2019-02-07T00:15:03.280Z,1011.17
2019-02-07T00:16:03.356Z,1011.20
2019-02-07T00:17:03.245Z,1011.19
2019-02-07T00:18:03.217Z,1011.16
2019-02-07T00:19:03.193Z,1011.13
2019-02-07T00:20:03.203Z,1011.11
2019-02-07T00:21:03.185Z,1011.07
2019-02-07T00:22:03.281Z,1011.10
2019-02-07T00:23:03.150Z,1011.02
2019-02-07T00:24:03.141Z,1011.03
2019-02-07T00:25:03.133Z,1010.88
2019-02-07T00:26:03.131Z,1010.97
2019-02-07T00:27:03.167Z,1010.96
2019-02-07T00:28:03.107Z,1010.93
2019-02-07T00:29:03.106Z,1011.02
2019-02-07T00:30:03.091Z,1010.90
2019-02-07T00:31:03.109Z,1010.82
2019-02-07T00:32:03.112Z,1010.79
2019-02-07T00:33:03.049Z,1010.85
2019-02-07T00:34:03.061Z,1010.74
2019-02-07T00:35:03.059Z,1010.79
2019-02-07T00:36:03.049Z,1010.73
2019-02-07T00:37:03.073Z,1010.74
2019-02-07T00:38:03.015Z,1010.77
2019-02-07T00:39:03.005Z,1010.75
2019-02-07T00:40:02.998Z,1010.79
2019-02-07T00:41:02.977Z,1010.81
2019-02-07T00:42:02.989Z,1010.84
2019-02-07T00:43:02.943Z,1010.73
2019-02-07T00:44:02.935Z,1010.75
2019-02-07T00:45:02.987Z,1010.72
2019-02-07T00:46:02.917Z,1010.72
2019-02-07T00:47:02.930Z,1010.72
2019-02-07T00:48:02.896Z,1010.72
2019-02-07T00:49:02.897Z,1010.67
2019-02-07T00:50:02.884Z,1010.64
2019-02-07T00:51:02.862Z,1010.57
2019-02-07T00:52:02.899Z,1010.62
2019-02-07T00:53:02.889Z,1010.54
2019-02-07T00:54:02.830Z,1010.54
2019-02-07T00:55:02.831Z,1010.47
2019-02-07T00:56:02.810Z,1010.40
2019-02-07T00:57:02.842Z,1010.40
2019-02-07T00:58:02.831Z,1010.35
2019-02-07T00:59:02.781Z,1010.32
2019-02-07T01:00:02.781Z,1010.33
2019-02-07T01:01:02.773Z,1010.37
2019-02-07T01:02:02.948Z,1010.29
2019-02-07T01:03:02.772Z,1010.27
2019-02-07T01:04:02.732Z,1010.27
2019-02-07T01:05:02.728Z,1010.25
2019-02-07T04:23:26.737Z,1007.10
2019-02-07T04:24:26.698Z,1007.04
2019-02-07T04:25:26.666Z,1007.02
2019-02-07T04:26:26.657Z,1007.04
2019-02-07T04:27:26.649Z,1006.99
2019-02-07T04:28:26.635Z,1006.97
2019-02-07T04:29:26.645Z,1006.90
2019-02-07T04:30:26.618Z,1006.85
2019-02-07T04:31:26.620Z,1006.91
2019-02-07T04:32:26.600Z,1006.80
2019-02-07T04:33:26.583Z,1006.89
2019-02-07T04:34:26.592Z,1006.81
2019-02-07T04:35:26.563Z,1006.84
2019-02-07T04:36:26.559Z,1006.76
2019-02-07T04:37:26.541Z,1006.78
2019-02-07T04:38:26.543Z,1006.78
2019-02-07T04:39:26.546Z,1006.71
2019-02-07T04:40:26.509Z,1006.79
2019-02-07T04:41:34.580Z,1006.76
2019-02-07T04:42:26.488Z,1006.72
2019-02-07T04:43:26.480Z,1006.64
2019-02-07T04:44:26.488Z,1006.68
2019-02-07T04:45:26.454Z,1006.70
2019-02-07T04:46:27.464Z,1006.69
2019-02-07T04:47:26.433Z,1006.70
2019-02-07T04:48:26.424Z,1006.69
2019-02-07T04:49:26.434Z,1006.69
2019-02-07T04:50:26.411Z,1006.75
2019-02-07T04:51:26.391Z,1006.74
2019-02-07T04:52:26.391Z,1006.71
2019-02-07T04:53:26.369Z,1006.65
2019-02-07T04:54:26.384Z,1006.63
2019-02-07T04:55:26.348Z,1006.72
2019-02-07T04:56:26.358Z,1006.69
2019-02-07T04:57:26.327Z,1006.59
2019-02-07T04:58:26.316Z,1006.63
2019-02-07T04:59:26.337Z,1006.60
2019-02-07T05:00:26.306Z,1006.60
2019-02-07T05:01:26.290Z,1006.64
2019-02-07T05:02:26.281Z,1006.61
2019-02-07T05:03:26.266Z,1006.50
2019-02-07T05:04:26.278Z,1006.57
2019-02-07T05:05:26.245Z,1006.53
2019-02-07T05:06:26.234Z,1006.51
2019-02-07T05:07:26.221Z,1006.51
2019-02-07T05:08:26.221Z,1006.48
2019-02-07T05:09:26.201Z,1006.50
2019-02-07T05:10:26.213Z,1006.49
2019-02-07T05:11:26.180Z,1006.53
2019-02-07T05:12:26.167Z,1006.43
2019-02-07T05:13:26.156Z,1006.38
2019-02-07T05:14:26.159Z,1006.34
2019-02-07T05:15:26.158Z,1006.33
2019-02-07T05:16:26.130Z,1006.34
2019-02-07T05:17:26.115Z,1006.30
2019-02-07T05:18:26.103Z,1006.30
2019-02-07T05:19:26.096Z,1006.28
2019-02-07T05:20:26.104Z,1006.22
2019-02-07T05:21:26.077Z,1006.24
2019-02-07T05:22:26.060Z,1006.23
2019-02-07T05:23:26.050Z,1006.20
2019-02-07T05:24:26.041Z,1006.17
2019-02-07T05:25:26.055Z,1006.12
2019-02-07T05:26:26.036Z,1006.16
2019-02-07T05:27:26.006Z,1006.08
2019-02-07T05:28:25.996Z,1006.07
2019-02-07T05:29:25.994Z,1006.20
2019-02-07T05:30:25.999Z,1006.11
2019-02-07T05:31:25.964Z,1006.18
2019-02-07T05:32:25.961Z,1006.05
2019-02-07T05:33:25.963Z,1006.05
2019-02-07T05:34:25.929Z,1006.01
2019-02-07T05:35:25.942Z,1006.02
2019-02-07T05:36:25.912Z,1005.99
2019-02-07T05:37:25.907Z,1005.95
2019-02-07T05:38:25.896Z,1005.97
2019-02-07T05:39:25.879Z,1005.93
2019-02-07T05:40:25.910Z,1005.92
2019-02-07T05:41:25.856Z,1005.90
2019-02-07T05:42:25.858Z,1005.86
2019-02-07T05:43:25.839Z,1005.87
2019-02-07T05:44:25.838Z,1005.90
2019-02-07T05:45:25.842Z,1005.77
2019-02-07T05:46:25.808Z,1005.75
2019-02-07T05:47:25.794Z,1005.78
2019-02-07T05:48:25.780Z,1005.75
2019-02-07T05:49:25.775Z,1005.84
2019-02-07T05:50:25.787Z,1005.69
2019-02-07T05:51:25.750Z,1005.73
2019-02-07T05:52:25.741Z,1005.75
2019-02-07T05:53:25.729Z,1005.71
2019-02-07T05:54:25.717Z,1005.62
2019-02-07T05:55:25.747Z,1005.60
2019-02-07T05:56:25.700Z,1005.62
2019-02-07T05:57:25.686Z,1005.55
2019-02-07T05:58:25.745Z,1005.53
2019-02-07T05:59:25.665Z,1005.51
2019-02-07T06:00:25.681Z,1005.48
2019-02-07T06:01:25.643Z,1005.50
2019-02-07T06:02:25.641Z,1005.46
2019-02-07T06:03:25.621Z,1005.40
2019-02-07T06:04:25.610Z,1005.44
2019-02-07T06:05:25.620Z,1005.43
2019-02-07T06:06:25.604Z,1005.35
2019-02-07T06:07:25.582Z,1005.35
2019-02-07T06:08:25.571Z,1005.39
2019-02-07T06:09:25.562Z,1005.41
2019-02-07T06:10:25.566Z,1005.45
2019-02-07T06:11:25.547Z,1005.47
2019-02-07T06:12:25.525Z,1005.41
2019-02-07T06:13:25.520Z,1005.37
2019-02-07T06:14:25.517Z,1005.37
2019-02-07T06:15:25.519Z,1005.37
2019-02-07T06:16:25.482Z,1005.44
2019-02-07T06:17:25.474Z,1005.40
2019-02-07T06:18:25.479Z,1005.31
2019-02-07T06:19:25.451Z,1005.38
2019-02-07T06:20:25.467Z,1005.31
2019-02-07T06:21:25.444Z,1005.32
2019-02-07T06:22:25.419Z,1005.28
2019-02-07T06:23:25.409Z,1005.27
2019-02-07T06:24:25.400Z,1005.24
2019-02-07T06:25:25.413Z,1005.24
2019-02-07T06:26:25.471Z,1005.25
2019-02-07T06:27:25.365Z,1005.20
2019-02-07T06:28:25.363Z,1005.17
2019-02-07T06:29:25.342Z,1005.21
2019-02-07T06:30:25.356Z,1005.13
2019-02-07T06:31:25.332Z,1005.16
2019-02-07T06:32:25.322Z,1005.17
2019-02-07T06:33:25.301Z,1005.20
2019-02-07T06:34:29.025Z,1005.18
2019-02-07T06:35:25.312Z,1005.21
2019-02-07T06:36:25.269Z,1005.12
2019-02-07T06:37:25.263Z,1005.09
2019-02-07T06:38:25.253Z,1005.13
2019-02-07T06:39:28.297Z,1005.20
2019-02-07T06:40:25.268Z,1005.14
2019-02-07T06:41:25.241Z,1005.22
2019-02-07T06:42:25.215Z,1005.20
2019-02-07T06:43:25.198Z,1005.15
2019-02-07T06:44:25.292Z,1005.16
2019-02-07T06:45:25.176Z,1005.11
2019-02-07T06:46:25.195Z,1005.08
2019-02-07T06:47:25.156Z,1005.04
2019-02-07T06:48:25.154Z,1005.08
2019-02-07T06:49:25.134Z,1005.12
2019-02-07T06:50:25.134Z,1005.04
2019-02-07T06:51:25.160Z,1005.09
2019-02-07T06:52:25.101Z,1005.06
2019-02-07T06:53:25.108Z,1005.08
2019-02-07T06:54:25.080Z,1005.07
2019-02-07T06:55:25.075Z,1005.04
2019-02-07T06:56:25.090Z,1005.05
2019-02-07T06:57:25.063Z,1005.06
2019-02-07T06:58:25.036Z,1005.10
2019-02-07T06:59:25.040Z,1005.10
2019-02-07T07:00:25.028Z,1005.12
2019-02-07T07:01:25.026Z,1005.11
2019-02-07T07:02:25.008Z,1005.10
2019-02-07T07:03:24.993Z,1005.12
2019-02-07T07:04:24.986Z,1005.11
2019-02-07T07:05:24.974Z,1005.15
2019-02-07T07:06:24.993Z,1005.05
2019-02-07T07:07:24.940Z,1005.07
2019-02-07T07:08:24.936Z,1005.09
2019-02-07T07:09:24.928Z,1005.10
2019-02-07T07:10:24.914Z,1005.12
2019-02-07T07:11:24.919Z,1005.10
2019-02-07T07:12:24.889Z,1005.08
2019-02-07T07:13:24.880Z,1005.11
2019-02-07T07:14:24.878Z,1005.14
2019-02-07T07:15:24.939Z,1005.10
2019-02-07T07:16:24.871Z,1005.09
2019-02-07T07:17:26.044Z,1005.08
2019-02-07T07:18:24.834Z,1005.15
2019-02-07T07:19:24.820Z,1005.06
2019-02-07T07:20:24.807Z,1005.05
2019-02-07T07:21:24.817Z,1004.95
2019-02-07T07:22:24.807Z,1005.05
2019-02-07T07:23:24.773Z,1005.01
2019-02-07T07:24:24.767Z,1004.96
2019-02-07T07:25:24.753Z,1004.94
2019-02-07T07:26:24.763Z,1004.98
2019-02-07T07:27:24.744Z,1004.95
2019-02-07T07:28:24.728Z,1004.93
2019-02-07T07:29:24.713Z,1004.98
2019-02-07T07:30:24.700Z,1004.96
2019-02-07T07:31:24.710Z,1005.01
2019-02-07T07:32:24.685Z,1005.01
2019-02-07T07:33:24.673Z,1005.00
2019-02-07T07:34:24.660Z,1004.98
2019-02-07T07:35:24.656Z,1005.03
2019-02-07T07:36:24.660Z,1005.04
2019-02-07T07:37:24.632Z,1004.99
2019-02-07T07:38:24.619Z,1005.01
2019-02-07T07:39:24.610Z,1004.99
2019-02-07T07:40:24.597Z,1005.06
2019-02-07T07:41:24.607Z,1005.02
2019-02-07T07:42:24.577Z,1005.05
2019-02-07T07:43:24.586Z,1005.04
2019-02-07T07:44:24.564Z,1004.98
2019-02-07T07:45:24.571Z,1004.99
2019-02-07T07:46:24.559Z,1005.00
2019-02-07T07:47:35.478Z,1005.07
2019-02-07T07:48:25.512Z,1005.07
2019-02-07T07:49:24.601Z,1005.02
2019-02-07T07:50:24.502Z,1005.06
2019-02-07T07:51:24.505Z,1005.04
2019-02-07T07:52:24.482Z,1005.19
2019-02-07T07:53:24.459Z,1005.05
2019-02-07T07:54:24.465Z,1005.05
2019-02-07T07:55:24.444Z,1005.14
2019-02-07T07:56:24.448Z,1005.09
2019-02-07T07:57:24.420Z,1005.13
2019-02-07T07:58:24.422Z,1005.12
2019-02-07T07:59:24.400Z,1005.08
2019-02-07T08:00:24.388Z,1005.07
2019-02-07T08:01:24.432Z,1005.09
2019-02-07T08:02:24.372Z,1005.09
2019-02-07T08:03:24.370Z,1005.18
2019-02-07T08:04:24.345Z,1005.14
2019-02-07T08:05:24.338Z,1005.15
2019-02-07T08:06:24.346Z,1005.17
2019-02-07T08:07:24.321Z,1005.12
2019-02-07T08:08:24.304Z,1005.17
2019-02-07T08:09:24.305Z,1005.13
2019-02-07T08:10:24.294Z,1005.18
2019-02-07T08:11:24.295Z,1005.12
2019-02-07T08:12:24.262Z,1005.12
2019-02-07T08:13:24.258Z,1005.12
2019-02-07T08:14:24.255Z,1005.12
2019-02-07T08:15:24.232Z,1005.21
2019-02-07T08:16:24.245Z,1005.17
2019-02-07T08:17:24.211Z,1005.23
2019-02-07T08:18:24.204Z,1005.18
2019-02-07T08:19:24.188Z,1005.19
2019-02-07T08:20:24.179Z,1005.26
2019-02-07T08:21:24.205Z,1005.19
2019-02-07T08:22:24.165Z,1005.18
2019-02-07T08:23:24.160Z,1005.16
2019-02-07T08:24:24.146Z,1005.25
2019-02-07T08:25:24.129Z,1005.22
2019-02-07T08:26:24.126Z,1005.12
2019-02-07T08:27:24.126Z,1005.10
2019-02-07T08:28:26.663Z,1005.15
2019-02-07T08:29:24.087Z,1005.17
2019-02-07T08:30:24.075Z,1005.11
2019-02-07T08:31:24.068Z,1005.14
2019-02-07T08:32:24.094Z,1005.08
2019-02-07T08:33:24.049Z,1005.14
2019-02-07T08:34:24.038Z,1005.25
2019-02-07T08:35:24.030Z,1005.12
2019-02-07T08:36:24.012Z,1005.11
2019-02-07T08:37:24.025Z,1005.16
2019-02-07T08:38:24.011Z,1005.18
2019-02-07T08:39:23.985Z,1005.12
2019-02-07T08:40:23.973Z,1005.16
2019-02-07T08:41:23.966Z,1005.22
2019-02-07T08:42:23.981Z,1005.28
2019-02-07T08:43:23.942Z,1005.18
2019-02-07T08:44:23.936Z,1005.30
2019-02-07T08:45:23.923Z,1005.16
2019-02-07T08:46:23.915Z,1005.15
2019-02-07T08:47:23.916Z,1005.27
2019-02-07T08:48:23.902Z,1005.26
2019-02-07T08:49:23.883Z,1005.20
2019-02-07T08:50:24.446Z,1005.19
2019-02-07T08:51:23.865Z,1005.21
2019-02-07T08:52:23.867Z,1005.22
2019-02-07T08:53:23.851Z,1005.26
2019-02-07T08:54:23.832Z,1005.24
2019-02-07T08:55:23.817Z,1005.22
2019-02-07T08:56:23.804Z,1005.26
2019-02-07T08:57:23.834Z,1005.24
2019-02-07T08:58:23.803Z,1005.22
2019-02-07T08:59:23.771Z,1005.28
2019-02-07T09:00:23.777Z,1005.25
2019-02-07T09:01:23.752Z,1005.31
2019-02-07T09:02:23.763Z,1005.32
2019-02-07T09:03:23.744Z,1005.32
2019-02-07T09:04:23.727Z,1005.36
2019-02-07T09:05:23.715Z,1005.33
2019-02-07T09:06:23.701Z,1005.41
2019-02-07T09:07:23.713Z,1005.39
2019-02-07T09:08:23.691Z,1005.40
2019-02-07T09:09:23.680Z,1005.47
2019-02-07T09:10:23.657Z,1005.43
2019-02-07T09:11:23.645Z,1005.49
2019-02-07T09:12:23.661Z,1005.52
2019-02-07T09:13:23.628Z,1005.55
2019-02-07T09:14:23.621Z,1005.53
2019-02-07T09:15:23.615Z,1005.57
2019-02-07T09:16:23.595Z,1005.57
2019-02-07T09:17:23.603Z,1005.64
2019-02-07T09:18:23.573Z,1005.65
2019-02-07T09:19:23.563Z,1005.73
2019-02-07T09:20:23.550Z,1005.63
2019-02-07T09:21:23.544Z,1005.66
2019-02-07T09:22:24.026Z,1005.72
2019-02-07T09:23:23.528Z,1005.71
2019-02-07T09:24:23.509Z,1005.73
2019-02-07T09:25:23.500Z,1005.72
2019-02-07T09:26:23.498Z,1005.77
2019-02-07T09:27:23.515Z,1005.81
2019-02-07T09:28:23.469Z,1005.81
2019-02-07T09:29:23.463Z,1005.78
2019-02-07T09:30:23.449Z,1005.85
2019-02-07T09:31:23.435Z,1005.84
2019-02-07T09:32:23.448Z,1005.80
2019-02-07T09:33:23.418Z,1005.78
2019-02-07T09:34:23.409Z,1005.79
2019-02-07T09:35:23.400Z,1005.87
2019-02-07T09:36:23.383Z,1005.91
2019-02-07T09:37:23.390Z,1005.88
2019-02-07T09:38:23.363Z,1005.88
2019-02-07T09:39:23.348Z,1005.85
2019-02-07T09:40:23.348Z,1005.83
2019-02-07T09:41:23.328Z,1005.88
2019-02-07T09:42:23.359Z,1005.83
2019-02-07T09:43:25.446Z,1005.77
2019-02-07T09:44:23.294Z,1005.80
2019-02-07T09:45:23.289Z,1005.74
2019-02-07T09:46:23.273Z,1005.79
2019-02-07T09:47:23.285Z,1005.82
2019-02-07T09:48:23.261Z,1005.81
2019-02-07T09:49:23.244Z,1005.76
2019-02-07T09:50:23.233Z,1005.80
2019-02-07T09:51:23.220Z,1005.74
2019-02-07T09:52:23.247Z,1005.85
2019-02-07T09:53:24.232Z,1005.86
2019-02-07T09:54:23.188Z,1005.90
2019-02-07T09:55:23.178Z,1005.94
2019-02-07T09:56:23.173Z,1005.91
2019-02-07T09:57:23.240Z,1005.87
2019-02-07T09:58:23.144Z,1005.88
2019-02-07T09:59:23.138Z,1005.86
2019-02-07T10:00:23.125Z,1005.85
2019-02-07T10:01:23.111Z,1005.83
2019-02-07T10:02:23.102Z,1005.78
2019-02-07T10:03:23.172Z,1005.82
2019-02-07T10:04:23.083Z,1005.88
2019-02-07T10:05:23.074Z,1005.89
2019-02-07T10:06:23.057Z,1005.89
2019-02-07T10:07:23.053Z,1005.92
2019-02-07T10:08:23.078Z,1005.97
2019-02-07T10:09:23.027Z,1005.98
2019-02-07T10:10:23.029Z,1005.97
2019-02-07T10:11:23.012Z,1005.96
2019-02-07T10:12:22.996Z,1005.91
2019-02-07T10:13:23.013Z,1005.94
2019-02-07T10:14:22.970Z,1005.94
2019-02-07T10:15:22.961Z,1005.93
2019-02-07T10:16:22.962Z,1005.92
2019-02-07T10:17:22.944Z,1005.93
2019-02-07T10:18:32.751Z,1005.99
2019-02-07T10:19:23.914Z,1005.94
2019-02-07T10:20:22.908Z,1005.93
2019-02-07T10:21:22.906Z,1005.96
2019-02-07T10:22:22.886Z,1006.03
2019-02-07T10:23:22.906Z,1006.06
2019-02-07T10:24:22.863Z,1006.00
2019-02-07T10:25:22.850Z,1006.01
2019-02-07T10:26:22.840Z,1006.07
2019-02-07T10:27:22.834Z,1006.04
2019-02-07T10:28:22.841Z,1005.98
2019-02-07T10:29:22.814Z,1006.05
2019-02-07T10:30:22.796Z,1006.04
2019-02-07T10:31:22.784Z,1006.02
2019-02-07T10:32:22.775Z,1006.00
2019-02-07T10:33:22.797Z,1005.95
2019-02-07T10:34:22.766Z,1005.81
2019-02-07T10:35:23.218Z,1005.81
2019-02-07T10:36:22.744Z,1005.78
2019-02-07T10:37:22.720Z,1005.79
2019-02-07T10:38:22.766Z,1005.76
2019-02-07T10:39:22.699Z,1005.81
2019-02-07T10:40:22.691Z,1005.90
2019-02-07T10:41:22.700Z,1005.88
2019-02-07T10:42:22.668Z,1005.94
2019-02-07T10:43:22.678Z,1005.95
2019-02-07T10:44:22.653Z,1005.94
2019-02-07T10:45:22.630Z,1005.92
2019-02-07T10:46:22.626Z,1005.95
2019-02-07T10:47:22.624Z,1005.94
2019-02-07T10:48:22.616Z,1005.98
2019-02-07T10:49:22.585Z,1005.94
2019-02-07T10:50:22.574Z,1005.90
2019-02-07T10:51:22.568Z,1005.84
2019-02-07T10:52:22.562Z,1005.89
2019-02-07T10:53:22.559Z,1005.88
2019-02-07T10:54:22.531Z,1006.00
2019-02-07T10:55:22.518Z,1005.94
2019-02-07T10:56:22.506Z,1005.91
2019-02-07T10:57:22.502Z,1005.86
2019-02-07T10:58:25.354Z,1005.84
2019-02-07T10:59:22.497Z,1005.84
2019-02-07T11:00:22.460Z,1005.80
2019-02-07T11:01:22.451Z,1005.77
2019-02-07T11:02:22.439Z,1005.75
2019-02-07T11:03:22.453Z,1005.76
2019-02-07T11:04:22.421Z,1005.74
2019-02-07T11:05:22.404Z,1005.81
2019-02-07T11:06:22.495Z,1005.83
2019-02-07T11:07:22.384Z,1005.87
2019-02-07T11:08:22.456Z,1005.90
2019-02-07T11:09:22.366Z,1005.90
2019-02-07T11:10:22.347Z,1005.88
2019-02-07T11:11:22.371Z,1005.89
2019-02-07T11:12:22.325Z,1005.95
2019-02-07T11:13:22.333Z,1005.86
2019-02-07T11:14:22.309Z,1005.87
2019-02-07T11:15:22.294Z,1005.90
2019-02-07T11:16:22.300Z,1005.96
2019-02-07T11:17:22.272Z,1005.87
2019-02-07T11:18:22.278Z,1005.88
2019-02-07T11:19:22.259Z,1005.85
2019-02-07T11:20:22.243Z,1005.87
2019-02-07T11:21:22.249Z,1005.79
2019-02-07T11:22:23.067Z,1005.78
2019-02-07T11:23:22.270Z,1005.79
2019-02-07T11:24:22.193Z,1005.77
2019-02-07T11:25:22.213Z,1005.71
2019-02-07T11:26:22.175Z,1005.68
2019-02-07T11:27:22.185Z,1005.74
2019-02-07T11:28:22.192Z,1005.70
2019-02-07T11:29:22.138Z,1005.64
2019-02-07T11:30:22.178Z,1005.48
2019-02-07T11:31:22.128Z,1005.63
2019-02-07T11:32:22.174Z,1005.64
2019-02-07T11:33:22.165Z,1005.63
2019-02-07T11:34:22.081Z,1005.60
2019-02-07T11:35:22.073Z,1005.55
2019-02-07T11:36:22.064Z,1005.62
2019-02-07T11:37:22.075Z,1005.53
2019-02-07T11:38:22.054Z,1005.59
2019-02-07T11:39:22.068Z,1005.51
2019-02-07T11:40:22.108Z,1005.57
2019-02-07T11:41:22.045Z,1005.63
2019-02-07T11:42:22.039Z,1005.67
2019-02-07T11:43:22.013Z,1005.58
2019-02-07T11:44:22.009Z,1005.66
2019-02-07T11:45:22.005Z,1005.61
2019-02-07T11:46:21.991Z,1005.62
2019-02-07T11:47:21.940Z,1005.56
2019-02-07T11:48:21.934Z,1005.62
2019-02-07T11:49:21.941Z,1005.57
2019-02-07T11:50:21.910Z,1005.59
2019-02-07T11:51:22.070Z,1005.55
2019-02-07T11:52:21.884Z,1005.50
2019-02-07T11:53:21.875Z,1005.52
2019-02-07T11:54:21.895Z,1005.57
2019-02-07T11:55:21.858Z,1005.56
2019-02-07T11:56:21.851Z,1005.60
2019-02-07T11:57:21.845Z,1005.61
2019-02-07T11:58:21.823Z,1005.57
2019-02-07T11:59:21.831Z,1005.48
2019-02-07T12:00:21.800Z,1005.47
2019-02-07T12:01:21.799Z,1005.56
2019-02-07T12:02:21.778Z,1005.58
2019-02-07T12:03:21.772Z,1005.54
2019-02-07T12:04:21.781Z,1005.58
2019-02-07T12:05:21.746Z,1005.57
2019-02-07T12:06:21.734Z,1005.51
2019-02-07T12:07:21.731Z,1005.42
2019-02-07T12:08:21.710Z,1005.48
2019-02-07T12:09:21.751Z,1005.54
2019-02-07T12:10:21.689Z,1005.61
2019-02-07T12:11:21.678Z,1005.49
2019-02-07T12:12:21.731Z,1005.50
2019-02-07T12:13:21.662Z,1005.52
2019-02-07T12:14:21.670Z,1005.65
2019-02-07T12:15:21.649Z,1005.60
2019-02-07T12:16:21.626Z,1005.56
2019-02-07T12:17:23.060Z,1005.57
2019-02-07T12:18:21.612Z,1005.51
2019-02-07T12:19:21.616Z,1005.57
2019-02-07T12:20:21.588Z,1005.52
2019-02-07T12:21:21.579Z,1005.51
2019-02-07T12:22:21.560Z,1005.52
2019-02-07T12:23:21.554Z,1005.48
2019-02-07T12:24:21.563Z,1005.60
2019-02-07T12:25:21.525Z,1005.46
2019-02-07T12:26:21.534Z,1005.51
2019-02-07T12:27:21.502Z,1005.35
2019-02-07T12:28:21.501Z,1005.42
2019-02-07T12:29:21.504Z,1005.43
2019-02-07T12:30:21.476Z,1005.39
2019-02-07T12:31:21.462Z,1005.41
2019-02-07T12:32:21.462Z,1005.47
2019-02-07T12:33:21.442Z,1005.46
2019-02-07T12:34:21.446Z,1005.47
2019-02-07T12:35:21.416Z,1005.45
2019-02-07T12:36:21.411Z,1005.45
2019-02-07T12:37:21.394Z,1005.44
2019-02-07T12:38:21.398Z,1005.47
2019-02-07T12:39:21.417Z,1005.47
2019-02-07T12:40:21.360Z,1005.48
2019-02-07T12:41:21.350Z,1005.51
2019-02-07T12:42:21.466Z,1005.54
2019-02-07T12:43:21.328Z,1005.57
2019-02-07T12:44:21.343Z,1005.48
2019-02-07T12:45:21.320Z,1005.47
2019-02-07T12:46:21.294Z,1005.56
2019-02-07T12:47:21.291Z,1005.40
2019-02-07T12:48:21.283Z,1005.40
2019-02-07T12:49:28.910Z,1005.38
2019-02-07T12:50:22.250Z,1005.44
2019-02-07T12:51:21.257Z,1005.44
2019-02-07T12:52:21.226Z,1005.39
2019-02-07T12:53:21.216Z,1005.40
2019-02-07T12:54:21.226Z,1005.40
2019-02-07T12:55:21.196Z,1005.37
2019-02-07T12:56:21.195Z,1005.40
2019-02-07T12:57:21.176Z,1005.37
2019-02-07T12:58:21.162Z,1005.37
2019-02-07T12:59:21.187Z,1005.33
2019-02-07T13:00:21.137Z,1005.36
2019-02-07T13:01:21.137Z,1005.33
2019-02-07T13:02:21.124Z,1005.31
2019-02-07T13:03:21.103Z,1005.38
2019-02-07T13:04:21.121Z,1005.27
2019-02-07T13:05:21.090Z,1005.34
2019-02-07T13:06:21.070Z,1005.23
2019-02-07T13:07:21.064Z,1005.36
2019-02-07T13:08:21.047Z,1005.44
2019-02-07T13:09:21.075Z,1005.26
2019-02-07T13:10:21.028Z,1005.30
2019-02-07T13:11:21.050Z,1005.30
2019-02-07T13:12:21.009Z,1005.32
2019-02-07T13:13:21.029Z,1005.31
2019-02-07T13:14:20.995Z,1005.30
2019-02-07T13:15:21.025Z,1005.30
2019-02-07T13:16:20.983Z,1005.32
2019-02-07T13:17:20.952Z,1005.13
2019-02-07T13:18:20.953Z,1005.22
2019-02-07T13:19:20.956Z,1005.24
2019-02-07T13:20:20.935Z,1005.22
2019-02-07T13:21:20.933Z,1005.25
2019-02-07T13:22:20.889Z,1005.25
2019-02-07T13:23:20.895Z,1005.27
2019-02-07T13:24:20.867Z,1005.21
2019-02-07T13:25:20.894Z,1005.21
2019-02-07T13:26:20.841Z,1005.21
2019-02-07T13:27:20.843Z,1005.19
2019-02-07T13:28:20.940Z,1005.14
2019-02-07T13:29:20.827Z,1005.10
2019-02-07T13:30:20.938Z,1005.08
2019-02-07T13:31:20.849Z,1005.14
2019-02-07T13:32:20.788Z,1005.08
2019-02-07T13:33:20.825Z,1005.06
2019-02-07T13:34:20.862Z,1005.13
2019-02-07T13:35:20.789Z,1005.09
2019-02-07T13:36:20.790Z,1005.11
2019-02-07T13:37:20.735Z,1005.14
2019-02-07T13:38:20.714Z,1005.14
2019-02-07T13:39:20.694Z,1005.13
2019-02-07T13:40:20.712Z,1005.16
2019-02-07T13:41:20.674Z,1005.14
2019-02-07T13:42:20.665Z,1005.08
2019-02-07T13:43:20.667Z,1005.15
2019-02-07T13:44:20.639Z,1005.18
2019-02-07T13:45:20.657Z,1005.09
2019-02-07T13:46:20.623Z,1005.12
2019-02-07T13:47:20.635Z,1005.12
2019-02-07T13:48:20.592Z,1005.09
2019-02-07T13:49:20.581Z,1005.17
2019-02-07T13:50:20.592Z,1005.10
2019-02-07T13:51:20.567Z,1005.19
2019-02-07T13:52:20.548Z,1005.25
2019-02-07T13:53:20.542Z,1005.16
2019-02-07T13:54:20.526Z,1005.10
2019-02-07T13:55:20.544Z,1005.18
2019-02-07T13:56:20.507Z,1005.20
2019-02-07T13:57:20.491Z,1005.21
2019-02-07T13:58:20.483Z,1005.25
2019-02-07T13:59:20.467Z,1005.29
2019-02-07T14:00:23.302Z,1005.20
2019-02-07T14:01:20.446Z,1005.23
2019-02-07T14:02:20.441Z,1005.25
2019-02-07T14:03:20.421Z,1005.25
2019-02-07T14:04:20.435Z,1005.25
2019-02-07T14:05:20.426Z,1005.25
2019-02-07T14:06:20.399Z,1005.30
2019-02-07T14:07:20.380Z,1005.29
2019-02-07T14:08:20.370Z,1005.31
2019-02-07T14:09:20.355Z,1005.34
2019-02-07T14:10:20.383Z,1005.32
2019-02-07T14:11:20.331Z,1005.35
2019-02-07T14:12:20.327Z,1005.32
2019-02-07T14:13:20.314Z,1005.41
2019-02-07T14:14:20.297Z,1005.45
2019-02-07T14:15:20.323Z,1005.43
2019-02-07T14:16:20.279Z,1005.41
2019-02-07T14:17:20.267Z,1005.41
2019-02-07T14:18:20.254Z,1005.43
2019-02-07T14:19:20.244Z,1005.42
2019-02-07T14:20:20.260Z,1005.44
2019-02-07T14:21:20.222Z,1005.43
2019-02-07T14:22:20.217Z,1005.46
2019-02-07T14:23:20.201Z,1005.46
2019-02-07T14:24:20.192Z,1005.48
2019-02-07T14:25:20.198Z,1005.45
2019-02-07T14:26:20.177Z,1005.49
2019-02-07T14:27:20.151Z,1005.40
2019-02-07T14:28:20.140Z,1005.48
2019-02-07T14:29:20.130Z,1005.44
2019-02-07T14:30:20.170Z,1005.52
2019-02-07T14:31:20.109Z,1005.48
2019-02-07T14:32:20.132Z,1005.52
2019-02-07T14:33:20.085Z,1005.53
2019-02-07T14:34:20.081Z,1005.58
2019-02-07T14:35:20.083Z,1005.60
2019-02-07T14:36:20.062Z,1005.67
2019-02-07T14:37:20.047Z,1005.61
2019-02-07T14:38:20.028Z,1005.61
2019-02-07T14:39:20.018Z,1005.62
2019-02-07T14:40:20.034Z,1005.60
2019-02-07T14:41:19.991Z,1005.57
2019-02-07T14:42:19.992Z,1005.72
2019-02-07T14:43:19.971Z,1005.63
2019-02-07T14:44:19.959Z,1005.66
2019-02-07T14:45:19.954Z,1005.60
2019-02-07T14:46:19.965Z,1005.55
2019-02-07T14:47:19.925Z,1005.61
2019-02-07T14:48:19.920Z,1005.60
2019-02-07T14:49:19.910Z,1005.63
2019-02-07T14:50:19.895Z,1005.60
2019-02-07T14:51:19.898Z,1005.64
2019-02-07T14:52:19.867Z,1005.67
2019-02-07T14:53:19.860Z,1005.66
2019-02-07T14:54:19.866Z,1005.68
2019-02-07T14:55:19.857Z,1005.73
2019-02-07T14:56:19.845Z,1005.74
2019-02-07T14:57:19.812Z,1005.88
2019-02-07T14:58:19.805Z,1005.80
2019-02-07T14:59:19.800Z,1005.68
2019-02-07T15:00:19.777Z,1005.83
2019-02-07T15:01:19.798Z,1005.83
2019-02-07T15:02:19.762Z,1005.84
2019-02-07T15:03:19.747Z,1005.85
2019-02-07T15:04:19.739Z,1005.80
2019-02-07T15:05:19.721Z,1005.91
2019-02-07T15:06:19.735Z,1005.85
2019-02-07T15:07:19.698Z,1005.87
2019-02-07T15:08:19.691Z,1005.90
2019-02-07T15:09:19.681Z,1006.03
2019-02-07T15:10:19.785Z,1005.96
2019-02-07T15:11:19.681Z,1005.88
2019-02-07T15:12:19.642Z,1005.93
2019-02-07T15:13:19.646Z,1005.98
2019-02-07T15:14:19.624Z,1005.97
2019-02-07T15:15:19.620Z,1005.95
2019-02-07T15:16:19.623Z,1006.00
2019-02-07T15:17:19.591Z,1006.04
2019-02-07T15:18:19.577Z,1005.96
2019-02-07T15:19:19.568Z,1005.95
2019-02-07T15:20:26.187Z,1005.95
2019-02-07T15:21:20.569Z,1006.00
2019-02-07T15:22:19.544Z,1005.95