createdAt,value
2019-05-03T00:02:06.617Z,14.80
2019-05-03T00:04:38.404Z,14.90
2019-05-03T00:07:08.674Z,15.45
2019-05-03T00:09:39.001Z,15.00
2019-05-03T00:12:09.767Z,13.93
2019-05-03T00:14:41.711Z,14.98
2019-05-03T00:17:11.918Z,14.47
2019-05-03T00:19:42.310Z,14.73
2019-05-03T00:22:12.466Z,13.80
2019-05-03T00:24:43.099Z,14.55
2019-05-03T00:27:12.881Z,14.18
2019-05-03T00:29:43.930Z,13.28
2019-05-03T00:32:14.737Z,13.60
2019-05-03T00:34:49.196Z,11.75
2019-05-03T00:37:22.095Z,11.97
2019-05-03T00:40:05.047Z,11.60
2019-05-03T00:42:34.882Z,11.33
2019-05-03T00:45:07.550Z,12.07
2019-05-03T00:47:37.349Z,12.55
2019-05-03T00:50:07.572Z,12.40
2019-05-03T00:52:37.353Z,13.98
2019-05-03T00:55:16.326Z,11.33
2019-05-03T00:57:41.493Z,11.50
2019-05-03T01:00:12.487Z,12.25
2019-05-03T01:02:43.126Z,12.18
2019-05-03T01:05:12.972Z,11.83
2019-05-03T01:07:42.765Z,12.58
2019-05-03T01:10:13.559Z,12.50
2019-05-03T01:12:44.026Z,12.75
2019-05-03T01:15:18.854Z,11.90
2019-05-03T01:17:49.545Z,12.75
2019-05-03T01:20:19.332Z,11.97
2019-05-03T01:22:49.134Z,11.85
2019-05-03T01:25:29.053Z,11.48
2019-05-03T01:27:52.135Z,11.25
2019-05-03T01:30:22.752Z,11.20
2019-05-03T01:32:52.587Z,11.70
2019-05-03T01:35:22.367Z,11.53
2019-05-03T01:37:52.702Z,9.93
2019-05-03T01:40:22.523Z,10.85
2019-05-03T01:42:52.325Z,10.25
2019-05-03T01:45:22.965Z,11.45
2019-05-03T01:47:55.301Z,11.18
2019-05-03T01:50:27.559Z,10.93
2019-05-03T01:53:05.511Z,11.65
2019-05-03T01:55:52.317Z,10.85
2019-05-03T01:58:25.121Z,10.68
2019-05-03T02:01:13.959Z,10.68
2019-05-03T02:04:03.003Z,12.30
2019-05-03T02:06:33.295Z,12.63
2019-05-03T02:09:03.104Z,12.98
2019-05-03T02:11:33.420Z,13.28
2019-05-03T02:14:03.204Z,13.70
2019-05-03T02:16:33.040Z,12.47
2019-05-03T02:19:03.105Z,11.03
2019-05-03T02:21:32.994Z,10.40
2019-05-03T02:24:02.956Z,10.00
2019-05-03T02:26:32.987Z,9.28
2019-05-03T02:29:02.825Z,9.78
2019-05-03T02:31:33.031Z,11.75
2019-05-03T02:34:03.676Z,11.20
2019-05-03T02:36:33.916Z,10.15
2019-05-03T02:39:08.230Z,10.88
2019-05-03T02:41:38.067Z,11.60
2019-05-03T02:44:07.945Z,10.72
2019-05-03T02:46:39.412Z,10.93
2019-05-03T02:49:11.930Z,11.30
2019-05-03T02:51:42.561Z,11.25
2019-05-03T02:54:15.497Z,11.10
2019-05-03T02:56:46.048Z,12.00
2019-05-03T02:59:16.447Z,12.10
2019-05-03T03:01:46.936Z,10.58
2019-05-03T03:04:18.547Z,11.40
2019-05-03T03:06:49.304Z,10.55
2019-05-03T03:09:21.507Z,11.65
2019-05-03T03:11:55.756Z,10.98
2019-05-03T03:14:27.300Z,11.12
2019-05-03T03:17:00.168Z,10.45
2019-05-03T03:19:30.565Z,10.15
2019-05-03T03:22:05.895Z,9.78
2019-05-03T03:24:39.810Z,10.03
2019-05-03T03:27:12.573Z,10.13
2019-05-03T03:29:45.970Z,10.05
2019-05-03T03:32:20.095Z,9.90
2019-05-03T03:34:56.717Z,9.75
2019-05-03T03:37:26.005Z,9.03
2019-05-03T03:40:01.724Z,9.13
2019-05-03T03:42:32.370Z,8.80
2019-05-03T03:45:06.027Z,9.03
2019-05-03T03:47:38.717Z,9.48
2019-05-03T03:50:08.993Z,9.50
2019-05-03T03:52:41.949Z,10.03
2019-05-03T03:55:15.639Z,9.40
2019-05-03T03:57:46.541Z,8.58
2019-05-03T04:00:17.361Z,9.85
2019-05-03T04:02:47.187Z,9.78
2019-05-03T04:05:17.364Z,8.85
2019-05-03T04:07:47.447Z,9.53
2019-05-03T04:10:17.272Z,9.55
2019-05-03T04:12:48.223Z,8.23
2019-05-03T04:15:37.111Z,7.80
2019-05-03T04:18:21.260Z,8.03
2019-05-03T04:20:52.458Z,7.65
2019-05-03T04:23:22.450Z,7.70
2019-05-03T04:25:52.247Z,8.33
2019-05-03T04:28:22.272Z,7.45
2019-05-03T04:30:52.067Z,7.80
2019-05-03T04:33:21.874Z,8.63
2019-05-03T04:35:51.679Z,8.50
2019-05-03T04:38:21.466Z,8.50
2019-05-03T04:40:51.836Z,8.20
2019-05-03T04:43:21.656Z,8.15
2019-05-03T04:46:02.239Z,7.42
2019-05-03T04:48:32.069Z,7.87
2019-05-03T04:51:01.845Z,8.30
2019-05-03T04:53:35.805Z,8.13
2019-05-03T04:56:05.946Z,8.50
2019-05-03T04:58:36.742Z,8.25
2019-05-03T05:01:07.075Z,9.00
2019-05-03T05:03:36.960Z,8.65
2019-05-03T05:06:06.817Z,7.70
2019-05-03T05:08:36.613Z,7.90
2019-05-03T05:11:10.132Z,7.10
2019-05-03T05:13:37.841Z,7.42
2019-05-03T05:16:07.643Z,6.75
2019-05-03T05:18:39.102Z,6.33
2019-05-03T05:21:10.580Z,7.28
2019-05-03T05:24:01.061Z,7.22
2019-05-03T05:26:32.671Z,6.70
2019-05-03T05:29:20.321Z,6.95
2019-05-03T05:31:52.032Z,6.42
2019-05-03T05:34:21.816Z,7.97
2019-05-03T05:36:51.644Z,7.10
2019-05-03T05:39:21.427Z,6.83
2019-05-03T05:41:51.207Z,7.20
2019-05-03T05:44:21.047Z,7.78
2019-05-03T05:46:54.255Z,7.22
2019-05-03T05:49:40.197Z,6.55
2019-05-03T05:52:10.965Z,7.80
2019-05-03T05:54:42.403Z,6.42
2019-05-03T05:57:34.543Z,6.62
2019-05-03T06:00:11.664Z,6.75
2019-05-03T06:02:44.624Z,7.58
2019-05-03T06:05:14.882Z,7.67
2019-05-03T06:07:54.589Z,7.62
2019-05-03T06:10:34.703Z,8.53
2019-05-03T06:13:18.538Z,7.35
2019-05-03T06:15:49.975Z,8.05
2019-05-03T06:18:32.245Z,7.58
2019-05-03T06:21:04.634Z,8.50
2019-05-03T06:23:40.075Z,8.60
2019-05-03T06:26:27.961Z,10.05
2019-05-03T06:28:58.021Z,7.95
2019-05-03T06:31:29.440Z,7.67
2019-05-03T06:33:59.306Z,7.45
2019-05-03T06:36:29.189Z,7.67
2019-05-03T06:38:59.446Z,6.62
2019-05-03T06:41:30.366Z,7.17
2019-05-03T06:44:00.177Z,7.00
2019-05-03T06:46:45.689Z,7.30
2019-05-03T06:49:17.034Z,8.30
2019-05-03T06:51:49.722Z,7.05
2019-05-03T06:54:20.632Z,7.25
2019-05-03T06:56:50.181Z,6.10
2019-05-03T06:59:37.808Z,7.28
2019-05-03T07:02:25.164Z,7.08
2019-05-03T07:04:56.937Z,7.30
2019-05-03T07:07:45.330Z,7.55
2019-05-03T07:10:28.613Z,7.12
2019-05-03T07:12:59.483Z,7.12
2019-05-03T07:15:30.407Z,6.90
2019-05-03T07:18:00.192Z,7.15
2019-05-03T07:20:31.632Z,7.08
2019-05-03T07:23:01.423Z,9.35
2019-05-03T07:25:32.195Z,8.00
2019-05-03T07:28:04.321Z,8.95
2019-05-03T07:30:36.940Z,9.65
2019-05-03T07:33:11.872Z,8.45
2019-05-03T07:35:41.653Z,8.68
2019-05-03T07:38:11.459Z,8.48
2019-05-03T07:40:41.734Z,9.10
2019-05-03T07:43:11.524Z,9.68
2019-05-03T07:45:41.329Z,9.53
2019-05-03T07:48:11.217Z,10.13
2019-05-03T07:50:40.990Z,10.72
2019-05-03T07:53:11.029Z,10.82
2019-05-03T07:55:59.138Z,9.53
2019-05-03T07:58:30.156Z,9.70
2019-05-03T08:01:07.095Z,10.35
2019-05-03T08:03:34.824Z,11.00
2019-05-03T08:06:05.365Z,10.72
2019-05-03T08:08:36.272Z,10.98
2019-05-03T08:11:06.150Z,9.63
2019-05-03T08:13:35.923Z,8.40
2019-05-03T08:16:06.020Z,8.05
2019-05-03T08:18:36.117Z,8.28
2019-05-03T08:21:06.071Z,8.63
2019-05-03T08:23:36.082Z,9.53
2019-05-03T08:26:06.223Z,9.58
2019-05-03T08:28:36.307Z,12.33
2019-05-03T08:31:08.150Z,12.23
2019-05-03T08:33:48.798Z,7.25
2019-05-03T08:36:19.623Z,7.33
2019-05-03T08:38:50.369Z,8.05
2019-05-03T08:41:22.125Z,7.00
2019-05-03T08:43:51.927Z,7.20
2019-05-03T08:46:21.719Z,6.83
2019-05-03T08:48:54.642Z,7.12
2019-05-03T08:51:25.133Z,6.35
2019-05-03T08:53:56.084Z,7.28
2019-05-03T08:56:26.101Z,6.65
2019-05-03T08:58:55.867Z,7.92
2019-05-03T09:01:25.905Z,8.23
2019-05-03T09:03:55.993Z,9.25
2019-05-03T09:06:26.378Z,9.00
2019-05-03T09:08:57.291Z,9.83
2019-05-03T09:11:33.982Z,9.68
2019-05-03T09:14:01.081Z,10.40
2019-05-03T09:16:30.942Z,11.83
2019-05-03T09:19:00.821Z,13.35
2019-05-03T09:21:31.128Z,12.15
2019-05-03T09:24:00.916Z,10.45
2019-05-03T09:26:34.828Z,10.82
2019-05-03T09:29:05.644Z,9.75
2019-05-03T09:31:35.732Z,9.33
2019-05-03T09:34:08.020Z,9.63
2019-05-03T09:36:37.439Z,10.90
2019-05-03T09:39:08.938Z,9.93
2019-05-03T09:41:38.770Z,9.75
2019-05-03T09:44:09.072Z,10.25
2019-05-03T09:46:39.908Z,9.40
2019-05-03T09:49:13.892Z,10.03
2019-05-03T09:51:44.339Z,11.15
2019-05-03T09:54:19.096Z,12.05
2019-05-03T09:57:02.055Z,11.12
2019-05-03T09:59:32.564Z,10.38
2019-05-03T10:02:04.777Z,9.35
2019-05-03T10:04:36.672Z,10.25
2019-05-03T10:07:07.392Z,10.75
2019-05-03T10:09:37.182Z,9.43
2019-05-03T10:12:10.026Z,11.68
2019-05-03T10:14:40.757Z,17.12
2019-05-03T10:17:25.195Z,17.87
2019-05-03T10:19:55.545Z,16.42
2019-05-03T10:22:28.384Z,20.55
2019-05-03T10:24:58.669Z,18.75
2019-05-03T10:27:30.158Z,18.85
2019-05-03T10:30:10.543Z,18.07
2019-05-03T10:32:35.384Z,18.67
2019-05-03T10:35:15.156Z,19.87
2019-05-03T10:37:46.351Z,18.80
2019-05-03T10:40:27.770Z,22.10
2019-05-03T10:42:57.714Z,18.48
2019-05-03T10:45:28.217Z,18.42
2019-05-03T10:47:58.710Z,15.08
2019-05-03T10:50:28.614Z,11.65
2019-05-03T10:53:00.766Z,14.53
2019-05-03T10:55:31.623Z,14.07
2019-05-03T10:58:05.300Z,15.83
2019-05-03T11:00:45.050Z,10.45
2019-05-03T11:03:08.771Z,10.00
2019-05-03T11:05:42.437Z,10.15
2019-05-03T11:08:14.441Z,9.35
2019-05-03T11:10:43.855Z,7.78
2019-05-03T11:13:15.446Z,6.53
2019-05-03T11:15:45.498Z,7.50
2019-05-03T11:18:15.294Z,7.10
2019-05-03T11:20:45.380Z,8.98
2019-05-03T11:23:15.344Z,8.95
2019-05-03T11:25:45.383Z,10.90
2019-05-03T11:28:20.661Z,10.10
2019-05-03T11:30:56.442Z,11.00
2019-05-03T11:33:24.771Z,10.93
2019-05-03T11:36:14.960Z,9.35
2019-05-03T11:38:45.700Z,11.15
2019-05-03T11:41:29.230Z,10.58
2019-05-03T11:43:47.371Z,8.85
2019-05-03T11:46:17.399Z,8.20
2019-05-03T11:48:47.219Z,7.70
2019-05-03T11:51:17.523Z,8.48
2019-05-03T11:53:47.318Z,8.83
2019-05-03T11:56:17.094Z,8.43
2019-05-03T11:58:47.159Z,7.28
2019-05-03T12:01:20.576Z,6.80
2019-05-03T12:03:50.517Z,7.62
2019-05-03T12:06:20.405Z,8.23
2019-05-03T12:08:50.935Z,7.28
2019-05-03T12:11:21.893Z,7.45
2019-05-03T12:14:02.328Z,8.58
2019-05-03T12:17:06.803Z,7.65
2019-05-03T12:18:59.473Z,8.05
2019-05-03T12:21:31.729Z,10.20
2019-05-03T12:24:03.226Z,10.88
2019-05-03T12:26:43.868Z,11.40
2019-05-03T12:29:07.637Z,11.80
2019-05-03T12:31:40.629Z,10.98
2019-05-03T12:34:10.407Z,10.50
2019-05-03T12:36:40.264Z,10.50
2019-05-03T12:39:24.384Z,11.00
2019-05-03T12:41:43.593Z,9.88
2019-05-03T12:44:15.269Z,11.00
2019-05-03T12:46:45.836Z,9.13
2019-05-03T12:49:15.649Z,9.70
2019-05-03T12:51:45.532Z,9.13
2019-05-03T12:54:15.774Z,9.05
2019-05-03T12:56:45.599Z,9.50
2019-05-03T12:59:32.263Z,9.35
2019-05-03T13:02:06.158Z,8.05
2019-05-03T13:04:38.884Z,8.13
2019-05-03T13:07:16.554Z,8.80
2019-05-03T13:09:47.377Z,8.75
2019-05-03T13:12:19.756Z,8.93
2019-05-03T13:14:49.816Z,10.58
2019-05-03T13:17:21.242Z,9.50
2019-05-03T13:19:51.981Z,10.23
2019-05-03T13:22:25.264Z,11.33
2019-05-03T13:24:54.548Z,10.50
2019-05-03T13:27:25.495Z,10.72
2019-05-03T13:29:55.943Z,11.50
2019-05-03T13:32:27.191Z,12.18
2019-05-03T13:34:58.205Z,13.53
2019-05-03T13:37:28.042Z,13.68
2019-05-03T13:39:58.791Z,16.17
2019-05-03T13:42:28.581Z,12.50
2019-05-03T13:44:58.540Z,15.20
2019-05-03T13:47:29.655Z,9.75
2019-05-03T13:50:00.766Z,9.88
2019-05-03T13:52:30.596Z,9.23
2019-05-03T13:55:00.442Z,9.40
2019-05-03T13:57:30.535Z,9.78
2019-05-03T14:00:00.782Z,10.88
2019-05-03T14:02:30.572Z,10.95
2019-05-03T14:05:00.536Z,10.30
2019-05-03T14:07:30.361Z,10.15
2019-05-03T14:10:00.320Z,10.78
2019-05-03T14:12:30.295Z,10.70
2019-05-03T14:15:00.191Z,10.03
2019-05-03T14:17:30.046Z,8.28
2019-05-03T14:20:05.449Z,10.72
2019-05-03T14:22:36.992Z,8.68
2019-05-03T14:25:08.129Z,8.45
2019-05-03T14:27:37.882Z,8.90
2019-05-03T14:30:09.530Z,8.95
2019-05-03T14:32:39.358Z,10.18
2019-05-03T14:35:09.998Z,11.20
2019-05-03T14:37:39.822Z,13.00
2019-05-03T14:40:09.818Z,18.60
2019-05-03T14:42:39.891Z,21.70
2019-05-03T14:45:09.840Z,27.17
2019-05-03T14:47:39.611Z,27.60
2019-05-03T14:50:09.888Z,23.98
2019-05-03T14:52:39.787Z,21.75
2019-05-03T14:55:28.030Z,22.42
2019-05-03T14:58:17.225Z,16.23
2019-05-03T15:00:49.113Z,15.68
2019-05-03T15:03:21.338Z,16.67
2019-05-03T15:05:52.258Z,13.58
2019-05-03T15:08:22.089Z,13.72
2019-05-03T15:10:52.165Z,15.38
2019-05-03T15:13:22.027Z,11.22
2019-05-03T15:15:51.904Z,11.15
2019-05-03T15:18:21.931Z,10.35
2019-05-03T15:20:51.939Z,11.60
2019-05-03T15:23:21.872Z,12.50
2019-05-03T15:25:51.700Z,12.90
2019-05-03T15:28:21.673Z,11.50
2019-05-03T15:30:51.864Z,14.93
2019-05-03T15:33:21.690Z,12.58
2019-05-03T15:35:51.618Z,12.82
2019-05-03T15:38:21.632Z,12.25
2019-05-03T15:40:54.595Z,9.95
2019-05-03T15:43:29.137Z,11.25
2019-05-03T15:46:11.741Z,8.90
2019-05-03T15:48:49.623Z,9.70
2019-05-03T15:51:20.641Z,9.98
2019-05-03T15:53:50.415Z,10.08
2019-05-03T15:56:20.314Z,10.43
2019-05-03T15:58:50.137Z,11.05
2019-05-03T16:01:20.079Z,9.83
2019-05-03T16:03:50.075Z,9.55
2019-05-03T16:06:24.839Z,10.65
2019-05-03T16:08:55.439Z,9.98
2019-05-03T16:11:25.536Z,11.10
2019-05-03T16:13:56.105Z,10.18
2019-05-03T16:16:26.329Z,9.75
2019-05-03T16:18:56.531Z,8.68
2019-05-03T16:21:29.314Z,8.30
2019-05-03T16:23:59.199Z,8.33
2019-05-03T16:26:30.394Z,9.00
2019-05-03T16:29:04.666Z,8.33
2019-05-03T16:31:39.358Z,7.03
2019-05-03T16:34:10.423Z,6.58
2019-05-03T16:36:41.170Z,8.35
2019-05-03T16:39:11.256Z,7.15
2019-05-03T16:41:41.254Z,4.97
2019-05-03T16:44:11.210Z,5.90
2019-05-03T16:46:41.048Z,5.20
2019-05-03T16:49:11.103Z,6.30
2019-05-03T16:51:40.892Z,5.60
2019-05-03T16:54:11.294Z,5.10
2019-05-03T16:56:41.124Z,5.28
2019-05-03T16:59:10.945Z,5.85
2019-05-03T17:01:41.925Z,5.87
2019-05-03T17:04:28.698Z,5.17
2019-05-03T17:07:05.395Z,5.50
2019-05-03T17:09:40.443Z,5.90
2019-05-03T17:12:14.940Z,6.87
2019-05-03T17:14:44.154Z,8.80
2019-05-03T17:17:14.818Z,6.45
2019-05-03T17:19:45.008Z,5.60
2019-05-03T17:22:17.246Z,5.67
2019-05-03T17:24:48.717Z,6.67
2019-05-03T17:27:19.326Z,6.80
2019-05-03T17:29:50.568Z,6.97
2019-05-03T17:32:20.402Z,6.15
2019-05-03T17:34:50.811Z,6.67
2019-05-03T17:37:23.059Z,7.72
2019-05-03T17:39:54.747Z,7.10
2019-05-03T17:42:45.110Z,7.80
2019-05-03T17:45:18.465Z,7.00
2019-05-03T17:47:49.308Z,7.10
2019-05-03T17:50:19.310Z,6.62
2019-05-03T17:52:57.012Z,7.33
2019-05-03T17:55:40.513Z,8.70
2019-05-03T17:58:29.434Z,7.20
2019-05-03T18:01:05.629Z,8.75
2019-05-03T18:03:37.143Z,6.70
2019-05-03T18:06:12.260Z,6.53
2019-05-03T18:08:44.599Z,6.42
2019-05-03T18:11:16.559Z,6.90
2019-05-03T18:13:46.407Z,7.55
2019-05-03T18:16:16.318Z,7.25
2019-05-03T18:18:46.870Z,6.97
2019-05-03T18:21:18.110Z,6.85
2019-05-03T18:23:47.934Z,6.67
2019-05-03T18:26:20.551Z,7.72
2019-05-03T18:28:50.338Z,7.87
2019-05-03T18:31:20.437Z,8.65
2019-05-03T18:33:51.083Z,10.25
2019-05-03T18:36:22.436Z,12.10
2019-05-03T18:38:55.019Z,9.80
2019-05-03T18:41:25.869Z,9.63
2019-05-03T18:44:16.897Z,8.85
2019-05-03T18:47:01.822Z,8.18
2019-05-03T18:49:35.224Z,7.95
2019-05-03T18:52:06.113Z,7.85
2019-05-03T18:54:36.130Z,7.20
2019-05-03T18:57:05.970Z,7.42
2019-05-03T18:59:36.247Z,7.65
2019-05-03T19:02:06.369Z,7.70
2019-05-03T19:04:38.018Z,7.50
2019-05-03T19:07:10.080Z,7.47
2019-05-03T19:09:52.654Z,8.33
2019-05-03T19:12:31.465Z,8.78
2019-05-03T19:15:05.185Z,8.20
2019-05-03T19:17:41.322Z,9.48
2019-05-03T19:20:12.937Z,8.85
2019-05-03T19:22:43.483Z,9.15
2019-05-03T19:25:15.187Z,10.58
2019-05-03T19:27:45.734Z,12.35
2019-05-03T19:30:15.963Z,14.47
2019-05-03T19:32:45.744Z,13.80
2019-05-03T19:35:15.808Z,15.18
2019-05-03T19:37:46.654Z,14.10
2019-05-03T19:40:17.233Z,13.58
2019-05-03T19:42:47.377Z,11.57
2019-05-03T19:45:18.090Z,10.95
2019-05-03T19:47:47.893Z,10.13
2019-05-03T19:50:17.936Z,11.93
2019-05-03T19:53:04.992Z,12.30
2019-05-03T19:55:35.065Z,11.70
2019-05-03T19:58:08.883Z,11.95
2019-05-03T20:00:58.300Z,12.28
2019-05-03T20:03:30.252Z,11.48
2019-05-03T20:06:08.450Z,10.63
2019-05-03T20:08:41.362Z,12.07
2019-05-03T20:11:14.824Z,10.40
2019-05-03T20:13:45.908Z,11.20
2019-05-03T20:16:17.181Z,11.63
2019-05-03T20:18:46.965Z,11.03
2019-05-03T20:21:16.895Z,9.30
2019-05-03T20:23:47.095Z,9.20
2019-05-03T20:26:18.642Z,8.90
2019-05-03T20:28:48.424Z,8.75
2019-05-03T20:31:19.756Z,9.25
2019-05-03T20:33:49.573Z,8.63
2019-05-03T20:36:19.420Z,8.30
2019-05-03T20:38:49.460Z,9.88
2019-05-03T20:41:19.375Z,9.08
2019-05-03T20:43:59.807Z,10.28
2019-05-03T20:46:31.438Z,10.32
2019-05-03T20:49:04.439Z,9.23
2019-05-03T20:51:34.677Z,9.33
2019-05-03T20:54:06.304Z,9.38
2019-05-03T20:56:36.810Z,9.25
2019-05-03T20:59:09.560Z,9.88
2019-05-03T21:01:39.642Z,8.80
2019-05-03T21:04:10.381Z,8.70
2019-05-03T21:06:40.653Z,9.33
2019-05-03T21:09:12.049Z,9.83
2019-05-03T21:11:44.595Z,9.90
2019-05-03T21:14:15.500Z,9.90
2019-05-03T21:16:48.379Z,10.45
2019-05-03T21:19:19.819Z,9.68
2019-05-03T21:21:55.732Z,8.90
2019-05-03T21:24:34.856Z,9.00
2019-05-03T21:27:05.568Z,11.03
2019-05-03T21:29:38.202Z,12.47
2019-05-03T21:32:07.988Z,10.78
2019-05-03T21:34:39.497Z,8.80
2019-05-03T21:37:09.272Z,9.08
2019-05-03T21:39:40.102Z,9.20
2019-05-03T21:42:09.934Z,8.23
2019-05-03T21:44:41.155Z,8.20
2019-05-03T21:47:20.026Z,9.23
2019-05-03T21:49:53.314Z,9.53
2019-05-03T21:52:24.982Z,9.15
2019-05-03T21:54:57.061Z,9.58
2019-05-03T21:57:27.109Z,9.78
2019-05-03T21:59:57.206Z,8.95
2019-05-03T22:02:27.531Z,10.03
2019-05-03T22:04:57.457Z,9.03
2019-05-03T22:07:27.597Z,9.90
2019-05-03T22:09:59.714Z,9.55
2019-05-03T22:12:29.502Z,10.45
2019-05-03T22:15:00.938Z,9.40
2019-05-03T22:17:50.313Z,10.38
2019-05-03T22:20:21.975Z,10.38
2019-05-03T22:23:10.405Z,10.80
2019-05-03T22:25:41.851Z,12.33
2019-05-03T22:28:11.824Z,10.50
2019-05-03T22:30:41.712Z,10.45
2019-05-03T22:33:14.426Z,9.58
2019-05-03T22:35:44.498Z,10.48
2019-05-03T22:38:15.270Z,10.78
2019-05-03T22:40:46.818Z,9.95
2019-05-03T22:43:18.236Z,10.38
2019-05-03T22:45:48.072Z,9.90
2019-05-03T22:48:18.275Z,9.30
2019-05-03T22:50:48.293Z,10.28
2019-05-03T22:53:20.757Z,10.13
2019-05-03T22:55:50.579Z,11.60
2019-05-03T22:58:21.175Z,11.65
2019-05-03T23:00:51.295Z,11.68
2019-05-03T23:03:22.691Z,11.75
2019-05-03T23:05:54.797Z,9.68
2019-05-03T23:08:25.378Z,8.85
2019-05-03T23:10:55.319Z,8.35
2019-05-03T23:13:25.963Z,8.45
2019-05-03T23:15:55.845Z,8.35
2019-05-03T23:18:25.696Z,8.65
2019-05-03T23:21:16.049Z,8.63
2019-05-03T23:23:51.353Z,7.65
2019-05-03T23:26:23.028Z,7.35
2019-05-03T23:28:55.114Z,7.33
2019-05-03T23:31:26.125Z,7.20
2019-05-03T23:33:55.924Z,7.70
2019-05-03T23:36:33.684Z,5.92
2019-05-03T23:38:59.005Z,5.85
2019-05-03T23:41:30.514Z,5.45
2019-05-03T23:44:00.291Z,5.58
2019-05-03T23:46:34.696Z,6.53
2019-05-03T23:49:05.530Z,5.40
2019-05-03T23:51:52.754Z,5.95
2019-05-03T23:54:25.770Z,5.35
2019-05-03T23:56:55.543Z,5.62
2019-05-03T23:59:26.512Z,6.12
