createdAt,value
2024-01-04T00:00:44.483Z,49.25
2024-01-04T00:03:17.133Z,53.20
2024-01-04T00:05:49.706Z,48.33
2024-01-04T00:08:22.054Z,51.60
2024-01-04T00:10:54.746Z,46.45
2024-01-04T00:13:27.429Z,52.83
2024-01-04T00:16:00.170Z,56.53
2024-01-04T00:18:33.616Z,49.20
2024-01-04T00:21:06.261Z,52.60
2024-01-04T00:23:38.846Z,49.15
2024-01-04T00:26:11.716Z,46.80
2024-01-04T00:28:45.466Z,55.48
2024-01-04T00:31:17.901Z,51.28
2024-01-04T00:33:50.958Z,52.90
2024-01-04T00:36:23.319Z,55.05
2024-01-04T00:38:55.774Z,51.15
2024-01-04T00:41:28.376Z,53.83
2024-01-04T00:44:00.901Z,51.33
2024-01-04T00:46:34.629Z,45.55
2024-01-04T00:49:07.942Z,51.45
2024-01-04T00:51:41.271Z,54.42
2024-01-04T00:54:14.261Z,50.83
2024-01-04T00:56:46.900Z,53.95
2024-01-04T00:59:20.173Z,54.45
2024-01-04T01:01:53.704Z,53.17
2024-01-04T01:04:26.064Z,54.17
2024-01-04T01:06:58.624Z,51.70
2024-01-04T01:09:31.040Z,55.45
2024-01-04T01:12:03.674Z,58.08
2024-01-04T01:14:36.465Z,54.15
2024-01-04T01:17:09.769Z,52.10
2024-01-04T01:19:42.355Z,48.85
2024-01-04T01:22:16.492Z,49.50
2024-01-04T01:24:48.929Z,52.60
2024-01-04T01:27:22.535Z,47.23
2024-01-04T01:29:56.796Z,48.70
2024-01-04T01:35:01.519Z,57.25
2024-01-04T01:37:37.584Z,50.75
2024-01-04T01:40:10.453Z,51.60
2024-01-04T01:42:44.643Z,50.73
2024-01-04T01:45:19.032Z,51.68
2024-01-04T01:47:52.200Z,49.45
2024-01-04T01:50:25.593Z,49.15
2024-01-04T01:52:58.903Z,47.17
2024-01-04T01:55:31.617Z,50.48
2024-01-04T01:58:05.105Z,45.10
2024-01-04T02:00:38.388Z,43.17
2024-01-04T02:03:12.447Z,38.75
2024-01-04T02:05:46.231Z,42.73
2024-01-04T02:08:19.448Z,51.18
2024-01-04T02:10:52.200Z,44.43
2024-01-04T02:13:24.673Z,42.70
2024-01-04T02:15:57.002Z,40.12
2024-01-04T02:18:29.890Z,47.50
2024-01-04T02:21:03.275Z,43.38
2024-01-04T02:23:35.791Z,42.43
2024-01-04T02:26:08.791Z,44.48
2024-01-04T02:28:42.140Z,44.90
2024-01-04T02:31:14.809Z,43.58
2024-01-04T02:33:47.839Z,42.03
2024-01-04T02:36:21.205Z,44.50
2024-01-04T02:38:53.891Z,41.63
2024-01-04T02:41:27.358Z,42.00
2024-01-04T02:43:59.786Z,34.20
2024-01-04T02:46:32.969Z,43.25
2024-01-04T02:49:05.693Z,45.98
2024-01-04T02:51:38.678Z,41.53
2024-01-04T02:54:11.761Z,43.02
2024-01-04T02:56:44.437Z,43.13
2024-01-04T02:59:16.930Z,44.38
2024-01-04T03:01:50.340Z,46.25
2024-01-04T03:04:22.791Z,42.20
2024-01-04T03:06:55.234Z,44.55
2024-01-04T03:09:27.817Z,51.35
2024-01-04T03:12:00.375Z,48.35
2024-01-04T03:14:33.432Z,43.50
2024-01-04T03:17:06.278Z,46.28
2024-01-04T03:19:38.776Z,46.53
2024-01-04T03:22:12.159Z,48.90
2024-01-04T03:24:44.638Z,47.13
2024-01-04T03:27:17.262Z,45.67
2024-01-04T03:29:51.577Z,44.58
2024-01-04T03:34:55.820Z,51.50
2024-01-04T03:37:29.334Z,45.45
2024-01-04T03:40:01.951Z,40.03
2024-01-04T03:42:34.683Z,44.42
2024-01-04T03:45:08.657Z,44.67
2024-01-04T03:47:41.408Z,44.20
2024-01-04T03:50:14.245Z,41.85
2024-01-04T03:52:46.803Z,49.58
2024-01-04T03:55:19.701Z,44.00
2024-01-04T03:57:52.265Z,50.48
2024-01-04T04:00:25.849Z,47.30
2024-01-04T04:02:58.354Z,47.45
2024-01-04T04:05:30.901Z,51.15
2024-01-04T04:08:03.274Z,46.05
2024-01-04T04:10:35.712Z,49.67
2024-01-04T04:13:08.444Z,47.95
2024-01-04T04:15:41.543Z,47.13
2024-01-04T04:18:14.239Z,45.90
2024-01-04T04:20:47.263Z,49.70
2024-01-04T04:23:20.008Z,44.55
2024-01-04T04:25:52.694Z,47.70
2024-01-04T04:28:25.571Z,50.05
2024-01-04T04:30:58.301Z,50.88
2024-01-04T04:33:30.985Z,46.42
2024-01-04T04:36:04.694Z,48.28
2024-01-04T04:38:37.429Z,45.92
2024-01-04T04:41:10.259Z,53.05
2024-01-04T04:43:42.745Z,51.28
2024-01-04T04:46:15.458Z,49.58
2024-01-04T04:48:48.877Z,52.27
2024-01-04T04:51:21.660Z,50.35
2024-01-04T04:53:58.049Z,47.85
2024-01-04T04:56:30.835Z,53.80
2024-01-04T04:59:06.542Z,47.62
2024-01-04T05:01:40.903Z,42.35
2024-01-04T05:04:14.390Z,42.30
2024-01-04T05:06:58.220Z,48.80
2024-01-04T05:09:31.051Z,45.58
2024-01-04T05:12:03.684Z,48.90
2024-01-04T05:14:36.769Z,45.67
2024-01-04T05:17:09.213Z,44.65
2024-01-04T05:19:41.864Z,47.60
2024-01-04T05:22:14.870Z,47.15
2024-01-04T05:24:47.821Z,47.95
2024-01-04T05:27:22.115Z,44.77
2024-01-04T05:29:56.392Z,46.40
2024-01-04T05:32:29.130Z,48.85
2024-01-04T05:35:01.541Z,41.58
2024-01-04T05:37:34.880Z,51.75
2024-01-04T05:40:08.609Z,46.33
2024-01-04T05:42:41.490Z,51.70
2024-01-04T05:45:14.165Z,50.45
2024-01-04T05:47:48.444Z,48.58
2024-01-04T05:50:21.036Z,44.25
2024-01-04T05:52:53.747Z,48.42
2024-01-04T05:55:26.265Z,50.40
2024-01-04T05:57:59.299Z,46.50
2024-01-04T06:00:32.269Z,46.65
2024-01-04T06:03:05.602Z,42.58
2024-01-04T06:05:38.306Z,48.70
2024-01-04T06:08:10.719Z,47.35
2024-01-04T06:10:43.473Z,43.02
2024-01-04T06:13:17.161Z,50.95
2024-01-04T06:15:49.899Z,42.45
2024-01-04T06:18:23.401Z,44.13
2024-01-04T06:20:56.225Z,43.33
2024-01-04T06:23:30.120Z,43.33
2024-01-04T06:26:02.767Z,42.10
2024-01-04T06:28:38.591Z,40.55
2024-01-04T06:31:11.242Z,41.75
2024-01-04T06:33:43.800Z,36.77
2024-01-04T06:36:16.426Z,37.28
2024-01-04T06:38:50.248Z,34.83
2024-01-04T06:41:24.802Z,33.78
2024-01-04T06:43:57.678Z,35.83
2024-01-04T06:46:30.191Z,38.50
2024-01-04T06:49:02.786Z,43.05
2024-01-04T06:51:35.599Z,33.30
2024-01-04T06:54:08.479Z,30.70
2024-01-04T06:56:42.364Z,34.80
2024-01-04T06:59:15.367Z,36.70
2024-01-04T07:01:48.050Z,39.25
2024-01-04T07:04:20.784Z,35.90
2024-01-04T07:06:53.196Z,39.18
2024-01-04T07:09:25.828Z,36.42
2024-01-04T07:11:59.159Z,38.38
2024-01-04T07:14:31.652Z,36.58
2024-01-04T07:17:05.631Z,37.42
2024-01-04T07:19:38.395Z,35.05
2024-01-04T07:22:11.649Z,39.03
2024-01-04T07:24:45.240Z,40.40
2024-01-04T07:27:17.771Z,40.83
2024-01-04T07:29:50.395Z,38.08
2024-01-04T07:32:23.122Z,37.88
2024-01-04T07:35:04.140Z,35.05
2024-01-04T07:37:30.123Z,34.65
2024-01-04T07:40:04.889Z,35.48
2024-01-04T07:42:37.772Z,34.45
2024-01-04T07:45:12.520Z,36.70
2024-01-04T07:47:45.469Z,39.40
2024-01-04T07:50:18.106Z,35.70
2024-01-04T07:52:50.661Z,36.85
2024-01-04T07:55:24.365Z,41.05
2024-01-04T07:57:56.966Z,37.23
2024-01-04T08:00:30.542Z,35.30
2024-01-04T08:03:05.181Z,34.80
2024-01-04T08:05:38.789Z,38.30
2024-01-04T08:08:11.338Z,35.17
2024-01-04T08:10:43.923Z,34.92
2024-01-04T08:13:17.674Z,34.95
2024-01-04T08:15:52.694Z,33.25
2024-01-04T08:18:25.404Z,35.65
2024-01-04T08:20:58.099Z,34.55
2024-01-04T08:23:31.707Z,35.08
2024-01-04T08:26:07.900Z,34.80
2024-01-04T08:28:41.292Z,37.90
2024-01-04T08:31:13.681Z,38.55
2024-01-04T08:33:47.480Z,31.10
2024-01-04T08:36:20.709Z,34.58
2024-01-04T08:38:53.560Z,26.93
2024-01-04T08:41:26.231Z,34.55
2024-01-04T08:43:58.678Z,34.85
2024-01-04T08:46:31.577Z,31.15
2024-01-04T08:49:07.297Z,37.33
2024-01-04T08:51:39.718Z,29.90
2024-01-04T08:54:12.255Z,28.32
2024-01-04T08:56:45.745Z,29.18
2024-01-04T08:59:18.370Z,31.90
2024-01-04T09:01:51.178Z,30.62
2024-01-04T09:04:24.583Z,32.35
2024-01-04T09:09:31.575Z,30.52
2024-01-04T09:12:05.329Z,34.18
2024-01-04T09:14:38.024Z,29.92
2024-01-04T09:17:10.666Z,33.75
2024-01-04T09:19:44.438Z,32.15
2024-01-04T09:22:17.012Z,34.98
2024-01-04T09:24:49.577Z,33.38
2024-01-04T09:27:23.507Z,32.70
2024-01-04T09:29:56.470Z,36.90
2024-01-04T09:32:30.858Z,44.93
2024-01-04T09:35:03.288Z,40.90
2024-01-04T09:37:35.945Z,39.48
2024-01-04T09:40:09.762Z,36.88
2024-01-04T09:42:42.332Z,36.68
2024-01-04T09:45:15.400Z,37.45
2024-01-04T09:47:51.658Z,42.78
2024-01-04T09:50:25.353Z,35.63
2024-01-04T09:52:58.302Z,36.65
2024-01-04T09:55:32.165Z,43.65
2024-01-04T09:58:06.531Z,45.83
2024-01-04T10:00:39.472Z,44.65
2024-01-04T10:03:13.996Z,43.80
2024-01-04T10:05:46.787Z,41.90
2024-01-04T10:08:30.159Z,41.23
2024-01-04T10:11:07.368Z,42.23
2024-01-04T10:13:41.114Z,45.67
2024-01-04T10:16:15.394Z,43.05
2024-01-04T10:18:48.168Z,54.60
2024-01-04T10:21:20.848Z,40.20
2024-01-04T10:24:03.975Z,41.70
2024-01-04T10:26:36.728Z,42.27
2024-01-04T10:29:12.233Z,45.73
2024-01-04T10:31:44.993Z,45.52
2024-01-04T10:34:20.656Z,42.85
2024-01-04T10:36:53.600Z,47.38
2024-01-04T10:39:26.252Z,44.93
2024-01-04T10:42:02.618Z,44.67
2024-01-04T10:44:35.619Z,40.88
2024-01-04T10:47:10.515Z,47.33
2024-01-04T10:49:44.533Z,47.75
2024-01-04T10:52:18.875Z,47.62
2024-01-04T10:54:51.425Z,45.50
2024-01-04T10:57:24.129Z,45.25
2024-01-04T10:59:57.747Z,48.75
2024-01-04T11:02:30.461Z,49.80
2024-01-04T11:05:04.323Z,46.63
2024-01-04T11:07:42.836Z,39.42
2024-01-04T11:10:15.821Z,42.03
2024-01-04T11:12:49.632Z,45.75
2024-01-04T11:15:23.452Z,42.75
2024-01-04T11:18:18.811Z,44.45
2024-01-04T11:20:56.739Z,47.13
2024-01-04T11:23:43.939Z,48.02
2024-01-04T11:26:33.342Z,48.10
2024-01-04T11:29:08.878Z,47.83
2024-01-04T11:31:48.235Z,43.42
2024-01-04T11:34:22.470Z,37.90
2024-01-04T11:37:13.966Z,42.53
2024-01-04T11:40:04.278Z,39.60
2024-01-04T11:42:43.754Z,41.58
2024-01-04T11:45:19.711Z,36.88
2024-01-04T11:47:53.538Z,41.25
2024-01-04T11:50:28.994Z,38.90
2024-01-04T11:53:08.913Z,40.17
2024-01-04T11:55:43.211Z,40.30
2024-01-04T11:58:18.493Z,40.48
2024-01-04T12:00:54.212Z,38.35
2024-01-04T12:03:31.953Z,40.35
2024-01-04T12:06:04.835Z,39.75
2024-01-04T12:08:37.629Z,39.95
2024-01-04T12:11:10.449Z,38.33
2024-01-04T12:13:45.148Z,38.90
2024-01-04T12:16:18.652Z,45.15
2024-01-04T12:18:51.335Z,38.28
2024-01-04T12:21:25.590Z,40.48
2024-01-04T12:23:59.586Z,43.15
2024-01-04T12:26:32.035Z,41.80
2024-01-04T12:29:05.627Z,39.20
2024-01-04T12:31:41.558Z,42.75
2024-01-04T12:34:14.429Z,42.98
2024-01-04T12:36:48.601Z,39.92
2024-01-04T12:39:22.025Z,43.48
2024-01-04T12:41:54.673Z,47.63
2024-01-04T12:44:27.598Z,43.30
2024-01-04T12:47:07.121Z,48.70
2024-01-04T12:49:42.157Z,42.83
2024-01-04T12:52:15.735Z,46.73
2024-01-04T12:54:48.930Z,54.67
2024-01-04T12:57:21.486Z,44.38
2024-01-04T12:59:54.510Z,44.83
2024-01-04T13:02:28.486Z,39.30
2024-01-04T13:05:01.300Z,41.55
2024-01-04T13:07:35.544Z,42.25
2024-01-04T13:10:12.679Z,41.60
2024-01-04T13:12:45.245Z,43.17
2024-01-04T13:15:17.950Z,42.50
2024-01-04T13:17:50.510Z,39.67
2024-01-04T13:20:24.115Z,41.83
2024-01-04T13:22:56.603Z,44.42
2024-01-04T13:25:29.100Z,38.60
2024-01-04T13:28:01.894Z,40.75
2024-01-04T13:30:35.262Z,45.20
2024-01-04T13:33:08.095Z,43.52
2024-01-04T13:35:40.785Z,41.75
2024-01-04T13:38:13.801Z,43.73
2024-01-04T13:40:47.080Z,44.10
2024-01-04T13:43:19.532Z,45.17
2024-01-04T13:45:55.636Z,42.75
2024-01-04T13:48:30.163Z,43.05
2024-01-04T13:51:02.885Z,43.33
2024-01-04T13:53:35.772Z,42.83
2024-01-04T13:56:11.692Z,41.02
2024-01-04T13:58:45.512Z,40.20
2024-01-04T14:01:18.858Z,46.13
2024-01-04T14:03:52.943Z,44.07
2024-01-04T14:06:25.710Z,41.68
2024-01-04T14:09:00.428Z,47.35
2024-01-04T14:11:34.860Z,46.60
2024-01-04T14:14:09.455Z,44.73
2024-01-04T14:19:15.258Z,64.55
2024-01-04T14:21:49.277Z,44.60
2024-01-04T14:24:23.507Z,44.58
2024-01-04T14:26:57.001Z,40.00
2024-01-04T14:29:29.911Z,44.08
2024-01-04T14:32:04.746Z,42.93
2024-01-04T14:34:38.850Z,46.63
2024-01-04T14:37:12.028Z,45.78
2024-01-04T14:39:45.358Z,44.33
2024-01-04T14:42:18.047Z,45.20
2024-01-04T14:44:51.292Z,51.05
2024-01-04T14:47:24.279Z,47.57
2024-01-04T14:49:57.560Z,46.92
2024-01-04T14:52:30.052Z,46.83
2024-01-04T14:55:04.114Z,46.30
2024-01-04T14:57:37.379Z,46.65
2024-01-04T15:00:13.160Z,52.93
2024-01-04T15:02:46.550Z,47.20
2024-01-04T15:05:19.790Z,50.17
2024-01-04T15:07:53.998Z,44.75
2024-01-04T15:10:27.411Z,49.10
2024-01-04T15:13:01.744Z,57.10
2024-01-04T15:15:37.767Z,47.10
2024-01-04T15:18:09.029Z,48.23
2024-01-04T15:20:42.002Z,50.92
2024-01-04T15:23:15.203Z,53.52
2024-01-04T15:25:48.911Z,48.78
2024-01-04T15:28:22.603Z,52.85
2024-01-04T15:30:56.119Z,48.92
2024-01-04T15:33:29.360Z,57.93
2024-01-04T15:36:02.543Z,50.83
2024-01-04T15:38:35.451Z,57.03
2024-01-04T15:41:08.120Z,59.60
2024-01-04T15:43:43.733Z,56.83
2024-01-04T15:46:17.325Z,53.40
2024-01-04T15:48:50.089Z,57.53
2024-01-04T15:51:23.328Z,53.75
2024-01-04T15:53:59.433Z,55.80
2024-01-04T15:56:33.008Z,61.42
2024-01-04T15:59:09.611Z,60.90
2024-01-04T16:01:42.193Z,60.05
2024-01-04T16:04:15.439Z,59.75
2024-01-04T16:06:48.188Z,55.07
2024-01-04T16:09:21.652Z,56.02
2024-01-04T16:11:54.200Z,52.87
2024-01-04T16:14:26.702Z,58.20
2024-01-04T16:16:59.297Z,70.83
2024-01-04T16:19:31.958Z,59.15
2024-01-04T16:22:05.441Z,50.60
2024-01-04T16:24:38.192Z,62.43
2024-01-04T16:27:10.759Z,57.48
2024-01-04T16:29:43.959Z,57.73
2024-01-04T16:32:16.519Z,65.72
2024-01-04T16:34:49.006Z,61.63
2024-01-04T16:37:22.547Z,60.65
2024-01-04T16:39:55.571Z,60.65
2024-01-04T16:42:28.189Z,63.20
2024-01-04T16:45:01.023Z,63.95
2024-01-04T16:47:34.011Z,63.85
2024-01-04T16:50:08.359Z,66.92
2024-01-04T16:55:12.677Z,63.52
2024-01-04T16:57:46.249Z,58.50
2024-01-04T17:00:19.428Z,65.65
2024-01-04T17:02:52.326Z,63.87
2024-01-04T17:05:25.521Z,62.43
2024-01-04T17:07:59.020Z,65.37
2024-01-04T17:10:34.750Z,59.65
2024-01-04T17:13:14.678Z,66.82
2024-01-04T17:15:48.022Z,63.85
2024-01-04T17:18:21.712Z,65.37
2024-01-04T17:20:54.642Z,64.58
2024-01-04T17:23:28.830Z,60.63
2024-01-04T17:26:01.666Z,66.60
2024-01-04T17:28:34.693Z,63.63
2024-01-04T17:31:07.614Z,56.58
2024-01-04T17:33:40.737Z,68.62
2024-01-04T17:36:24.877Z,64.12
2024-01-04T17:41:20.324Z,64.03
2024-01-04T17:43:54.300Z,63.45
2024-01-04T17:46:27.664Z,62.20
2024-01-04T17:49:00.644Z,59.90
2024-01-04T17:51:36.944Z,73.12
2024-01-04T17:54:10.686Z,69.37
2024-01-04T17:56:43.530Z,66.75
2024-01-04T17:59:17.779Z,62.78
2024-01-04T18:01:51.279Z,68.12
2024-01-04T18:04:23.861Z,69.72
2024-01-04T18:06:57.252Z,58.58
2024-01-04T18:09:30.224Z,56.63
2024-01-04T18:12:03.469Z,56.02
2024-01-04T18:14:37.019Z,52.58
2024-01-04T18:17:10.129Z,56.73
2024-01-04T18:19:44.508Z,56.00
2024-01-04T18:22:17.651Z,61.75
2024-01-04T18:24:50.835Z,54.83
2024-01-04T18:27:24.111Z,56.05
2024-01-04T18:29:59.763Z,57.67
2024-01-04T18:32:32.475Z,55.40
2024-01-04T18:35:06.665Z,54.98
2024-01-04T18:37:39.471Z,63.73
2024-01-04T18:40:12.763Z,55.50
2024-01-04T18:42:47.485Z,61.97
2024-01-04T18:47:51.974Z,56.02
2024-01-04T18:50:25.097Z,55.55
2024-01-04T18:52:57.548Z,57.23
2024-01-04T18:55:32.055Z,55.10
2024-01-04T18:58:10.798Z,54.83
2024-01-04T19:00:45.832Z,55.55
2024-01-04T19:03:18.571Z,56.65
2024-01-04T19:05:52.276Z,56.35
2024-01-04T19:08:24.839Z,52.70
2024-01-04T19:10:59.838Z,56.98
2024-01-04T19:13:33.152Z,54.65
2024-01-04T19:16:06.584Z,54.03
2024-01-04T19:18:40.016Z,54.13
2024-01-04T19:21:24.215Z,60.05
2024-01-04T19:23:57.362Z,64.62
2024-01-04T19:26:30.645Z,52.70
2024-01-04T19:29:03.854Z,61.13
2024-01-04T19:31:37.189Z,64.15
2024-01-04T19:34:09.941Z,68.65
2024-01-04T19:36:44.073Z,59.50
2024-01-04T19:41:50.662Z,61.55
2024-01-04T19:46:54.730Z,59.40
2024-01-04T19:49:28.975Z,57.58
2024-01-04T19:54:37.013Z,64.67
2024-01-04T19:57:10.538Z,58.10
2024-01-04T19:59:43.077Z,59.30
2024-01-04T20:02:15.922Z,56.70
2024-01-04T20:04:48.516Z,56.15
2024-01-04T20:07:22.895Z,63.42
2024-01-04T20:09:56.717Z,55.90
2024-01-04T20:12:29.559Z,54.73
2024-01-04T20:15:02.291Z,54.20
2024-01-04T20:17:36.292Z,58.83
2024-01-04T20:20:12.327Z,54.63
2024-01-04T20:22:47.007Z,55.12
2024-01-04T20:25:20.169Z,47.33
2024-01-04T20:27:52.980Z,52.83
2024-01-04T20:30:27.450Z,51.00
2024-01-04T20:33:00.747Z,51.02
2024-01-04T20:35:34.228Z,55.80
2024-01-04T20:38:07.960Z,53.68
2024-01-04T20:40:42.242Z,53.38
2024-01-04T20:43:15.956Z,56.30
2024-01-04T20:45:48.909Z,54.18
2024-01-04T20:48:22.170Z,58.52
2024-01-04T20:50:55.571Z,54.27
2024-01-04T20:53:28.314Z,51.23
2024-01-04T20:56:01.224Z,55.98
2024-01-04T21:01:18.806Z,52.60
2024-01-04T21:03:52.067Z,58.67
2024-01-04T21:06:25.184Z,59.25
2024-01-04T21:11:31.694Z,58.08
2024-01-04T21:14:05.969Z,54.93
2024-01-04T21:16:38.461Z,58.90
2024-01-04T21:19:12.209Z,63.73
2024-01-04T21:21:45.200Z,65.42
2024-01-04T21:24:18.833Z,61.13
2024-01-04T21:26:51.725Z,59.80
2024-01-04T21:29:24.830Z,56.98
2024-01-04T21:31:58.733Z,57.20
2024-01-04T21:34:31.615Z,53.17
2024-01-04T21:37:06.011Z,53.63
2024-01-04T21:39:38.783Z,61.13
2024-01-04T21:42:13.319Z,59.25
2024-01-04T21:44:46.409Z,55.23
2024-01-04T21:47:18.968Z,61.65
2024-01-04T21:49:51.433Z,64.47
2024-01-04T21:52:24.809Z,65.32
2024-01-04T21:54:57.298Z,59.93
2024-01-04T21:57:30.454Z,57.48
2024-01-04T22:00:07.558Z,62.15
2024-01-04T22:02:41.848Z,68.57
2024-01-04T22:05:14.521Z,68.85
2024-01-04T22:07:47.430Z,68.00
2024-01-04T22:10:25.823Z,61.50
2024-01-04T22:12:55.626Z,58.02
2024-01-04T22:15:29.746Z,65.45
2024-01-04T22:18:03.424Z,65.15
2024-01-04T22:20:36.272Z,64.10
2024-01-04T22:23:09.993Z,68.20
2024-01-04T22:25:44.591Z,65.10
2024-01-04T22:30:49.928Z,66.60
2024-01-04T22:33:24.077Z,61.18
2024-01-04T22:35:57.773Z,64.92
2024-01-04T22:41:28.417Z,60.83
2024-01-04T22:44:12.509Z,61.00
2024-01-04T22:46:45.580Z,60.08
2024-01-04T22:49:18.127Z,58.63
2024-01-04T22:51:51.144Z,61.53
2024-01-04T22:54:24.528Z,52.33
2024-01-04T22:56:57.413Z,55.83
2024-01-04T22:59:30.977Z,56.85
2024-01-04T23:02:05.440Z,60.43
2024-01-04T23:04:41.290Z,59.20
2024-01-04T23:07:14.029Z,56.90
2024-01-04T23:09:47.549Z,54.00
2024-01-04T23:12:20.670Z,50.33
2024-01-04T23:14:53.398Z,50.80
2024-01-04T23:17:27.926Z,61.28
2024-01-04T23:20:01.036Z,58.78
2024-01-04T23:22:38.911Z,56.13
2024-01-04T23:25:13.441Z,54.75
2024-01-04T23:27:46.155Z,54.00
2024-01-04T23:30:19.813Z,55.00
2024-01-04T23:32:52.629Z,58.42
2024-01-04T23:35:25.186Z,56.88
2024-01-04T23:37:58.490Z,55.12
2024-01-04T23:40:30.852Z,58.05
2024-01-04T23:43:04.387Z,60.12
2024-01-04T23:45:36.970Z,56.18
2024-01-04T23:48:09.857Z,58.58
2024-01-04T23:50:42.617Z,60.10
2024-01-04T23:53:15.109Z,54.85
2024-01-04T23:55:50.317Z,52.17
2024-01-04T23:58:24.028Z,52.62
