createdAt,value
2017-12-22T00:01:33.828Z,67.55
2017-12-22T00:04:01.326Z,66.99
2017-12-22T00:06:30.054Z,67.14
2017-12-22T00:08:57.580Z,67.49
2017-12-22T00:11:26.103Z,67.76
2017-12-22T00:13:53.865Z,67.90
2017-12-22T00:16:21.370Z,67.39
2017-12-22T00:18:49.388Z,67.41
2017-12-22T00:21:17.228Z,67.66
2017-12-22T00:23:44.740Z,67.96
2017-12-22T00:26:12.276Z,67.58
2017-12-22T00:28:40.010Z,67.60
2017-12-22T00:31:07.509Z,68.08
2017-12-22T00:33:35.062Z,67.92
2017-12-22T00:36:02.614Z,68.81
2017-12-22T00:38:30.132Z,69.21
2017-12-22T00:40:57.641Z,69.13
2017-12-22T00:43:25.599Z,69.45
2017-12-22T00:46:03.094Z,69.61
2017-12-22T00:48:30.728Z,69.75
2017-12-22T00:50:58.245Z,69.60
2017-12-22T00:53:25.802Z,69.21
2017-12-22T00:55:53.441Z,69.76
2017-12-22T00:58:20.992Z,69.45
2017-12-22T01:00:48.496Z,69.39
2017-12-22T01:03:16.190Z,68.72
2017-12-22T01:05:43.685Z,68.90
2017-12-22T01:08:11.190Z,68.32
2017-12-22T01:10:39.091Z,67.88
2017-12-22T01:13:07.305Z,67.73
2017-12-22T01:15:40.589Z,67.51
2017-12-22T01:18:13.757Z,68.32
2017-12-22T01:20:41.615Z,68.93
2017-12-22T01:23:10.097Z,68.59
2017-12-22T01:25:37.604Z,68.00
2017-12-22T01:28:05.297Z,68.88
2017-12-22T01:30:32.797Z,68.99
2017-12-22T01:33:00.333Z,68.56
2017-12-22T01:35:28.269Z,68.86
2017-12-22T01:37:55.778Z,68.66
2017-12-22T01:40:23.277Z,68.80
2017-12-22T01:42:50.809Z,68.75
2017-12-22T01:45:18.314Z,68.49
2017-12-22T01:47:45.822Z,68.00
2017-12-22T01:50:13.956Z,67.91
2017-12-22T01:52:41.461Z,68.00
2017-12-22T01:55:08.980Z,67.43
2017-12-22T01:57:36.700Z,68.10
2017-12-22T02:00:04.206Z,68.35
2017-12-22T02:02:31.709Z,68.65
2017-12-22T02:04:59.523Z,68.90
2017-12-22T02:07:27.017Z,68.81
2017-12-22T02:09:54.537Z,68.93
2017-12-22T02:12:22.507Z,68.35
2017-12-22T02:14:50.001Z,68.38
2017-12-22T02:17:17.523Z,68.79
2017-12-22T02:19:45.083Z,68.66
2017-12-22T02:22:12.582Z,68.56
2017-12-22T02:24:40.201Z,68.06
2017-12-22T02:27:07.758Z,68.25
2017-12-22T02:29:35.255Z,67.78
2017-12-22T02:32:02.778Z,68.05
2017-12-22T02:34:30.744Z,68.23
2017-12-22T02:36:58.237Z,67.90
2017-12-22T02:39:25.744Z,68.09
2017-12-22T02:41:53.299Z,67.40
2017-12-22T02:44:20.809Z,67.53
2017-12-22T02:46:48.322Z,67.33
2017-12-22T02:49:15.995Z,67.45
2017-12-22T02:51:43.566Z,67.73
2017-12-22T02:54:11.169Z,67.80
2017-12-22T02:56:38.981Z,68.46
2017-12-22T02:59:06.477Z,68.28
2017-12-22T03:01:33.981Z,67.76
2017-12-22T03:04:01.657Z,68.61
2017-12-22T03:06:29.157Z,68.22
2017-12-22T03:08:56.675Z,69.13
2017-12-22T03:11:24.231Z,68.43
2017-12-22T03:13:51.733Z,68.25
2017-12-22T03:16:19.248Z,67.73
2017-12-22T03:18:46.928Z,68.08
2017-12-22T03:21:14.468Z,68.43
2017-12-22T03:23:41.971Z,68.16
2017-12-22T03:26:09.689Z,68.73
2017-12-22T03:28:37.248Z,68.25
2017-12-22T03:31:04.746Z,68.50
2017-12-22T03:33:32.305Z,68.01
2017-12-22T03:35:59.801Z,67.70
2017-12-22T03:38:27.405Z,67.45
2017-12-22T03:40:54.938Z,67.08
2017-12-22T03:43:22.434Z,67.13
2017-12-22T03:45:49.934Z,67.95
2017-12-22T03:48:17.517Z,67.91
2017-12-22T03:50:45.018Z,66.68
2017-12-22T03:53:12.524Z,66.28
2017-12-22T03:55:40.065Z,66.15
2017-12-22T03:58:07.570Z,66.30
2017-12-22T04:00:35.108Z,66.45
2017-12-22T04:03:02.665Z,66.19
2017-12-22T04:05:30.170Z,66.20
2017-12-22T04:07:57.680Z,66.64
2017-12-22T04:10:25.368Z,67.09
2017-12-22T04:12:52.881Z,67.03
2017-12-22T04:15:20.386Z,67.01
2017-12-22T04:17:47.937Z,67.98
2017-12-22T04:20:15.477Z,67.28
2017-12-22T04:22:43.039Z,68.07
2017-12-22T04:25:10.538Z,68.10
2017-12-22T04:27:38.046Z,67.55
2017-12-22T04:30:05.554Z,67.28
2017-12-22T04:32:33.241Z,66.99
2017-12-22T04:35:00.741Z,67.06
2017-12-22T04:37:28.289Z,67.51
2017-12-22T04:39:56.019Z,67.37
2017-12-22T04:42:23.527Z,67.19
2017-12-22T04:44:51.025Z,67.38
2017-12-22T04:47:18.831Z,67.92
2017-12-22T04:49:46.493Z,67.91
2017-12-22T04:52:14.201Z,68.26
2017-12-22T04:54:42.141Z,68.94
2017-12-22T04:57:09.683Z,69.91
2017-12-22T04:59:37.190Z,70.20
2017-12-22T05:02:04.902Z,70.12
2017-12-22T05:04:32.409Z,71.74
2017-12-22T05:06:59.925Z,71.84
2017-12-22T05:09:27.785Z,71.85
2017-12-22T05:11:55.293Z,71.30
2017-12-22T05:14:22.829Z,72.73
2017-12-22T05:16:50.366Z,72.57
2017-12-22T05:19:17.920Z,71.90
2017-12-22T05:21:45.432Z,72.09
2017-12-22T05:24:13.061Z,72.61
2017-12-22T05:26:40.596Z,72.63
2017-12-22T05:29:08.102Z,73.71
2017-12-22T05:31:35.662Z,73.47
2017-12-22T05:34:03.173Z,73.77
2017-12-22T05:36:30.733Z,74.99
2017-12-22T05:38:58.426Z,74.68
2017-12-22T05:41:25.956Z,74.49
2017-12-22T05:43:53.528Z,74.40
2017-12-22T05:46:22.298Z,75.28
2017-12-22T05:48:50.369Z,73.70
2017-12-22T05:51:17.885Z,73.86
2017-12-22T05:53:45.591Z,74.14
2017-12-22T05:56:13.168Z,73.82
2017-12-22T05:58:40.707Z,74.53
2017-12-22T06:01:08.471Z,74.63
2017-12-22T06:03:35.978Z,73.94
2017-12-22T06:06:03.486Z,73.45
2017-12-22T06:08:31.041Z,74.04
2017-12-22T06:10:58.544Z,72.25
2017-12-22T06:13:26.049Z,73.38
2017-12-22T06:15:53.826Z,73.55
2017-12-22T06:18:21.388Z,72.78
2017-12-22T06:20:48.898Z,72.20
2017-12-22T06:23:16.580Z,71.15
2017-12-22T06:25:44.118Z,71.15
2017-12-22T06:28:11.633Z,71.75
2017-12-22T06:30:39.179Z,71.31
2017-12-22T06:33:06.866Z,71.26
2017-12-22T06:35:34.401Z,73.09
2017-12-22T06:38:02.119Z,72.66
2017-12-22T06:40:29.621Z,72.63
2017-12-22T06:42:57.125Z,72.12
2017-12-22T06:45:24.669Z,72.69
2017-12-22T06:47:52.177Z,73.39
2017-12-22T06:50:19.690Z,72.89
2017-12-22T06:52:47.398Z,71.71
2017-12-22T06:55:14.907Z,73.86
2017-12-22T06:57:42.433Z,73.46
2017-12-22T07:00:10.402Z,73.98
2017-12-22T07:02:37.910Z,73.51
2017-12-22T07:05:05.425Z,74.33
2017-12-22T07:07:32.975Z,73.89
2017-12-22T07:10:00.481Z,74.27
2017-12-22T07:12:27.997Z,73.76
2017-12-22T07:14:55.557Z,73.76
2017-12-22T07:17:23.112Z,73.30
2017-12-22T07:19:50.670Z,73.78
2017-12-22T07:22:18.432Z,72.86
2017-12-22T07:24:45.932Z,73.93
2017-12-22T07:27:13.466Z,72.03
2017-12-22T07:29:41.046Z,72.57
2017-12-22T07:32:08.552Z,71.76
2017-12-22T07:34:36.061Z,72.14
2017-12-22T07:37:03.787Z,72.66
2017-12-22T07:39:31.304Z,72.08
2017-12-22T07:41:58.906Z,70.52
2017-12-22T07:44:26.803Z,71.39
2017-12-22T07:46:54.331Z,71.83
2017-12-22T07:49:21.842Z,71.67
2017-12-22T07:51:49.392Z,72.55
2017-12-22T07:54:17.008Z,71.26
2017-12-22T07:56:44.568Z,71.90
2017-12-22T07:59:12.299Z,72.65
2017-12-22T08:01:39.808Z,72.97
2017-12-22T08:04:07.304Z,72.50
2017-12-22T08:06:35.735Z,71.57
2017-12-22T08:09:03.241Z,71.51
2017-12-22T08:11:30.750Z,70.69
2017-12-22T08:13:58.286Z,70.65
2017-12-22T08:16:25.790Z,72.64
2017-12-22T08:18:53.349Z,71.52
2017-12-22T08:21:21.059Z,71.56
2017-12-22T08:23:48.561Z,70.17
2017-12-22T08:26:16.095Z,71.29
2017-12-22T08:28:43.637Z,71.24
2017-12-22T08:31:11.146Z,71.08
2017-12-22T08:33:38.656Z,70.38
2017-12-22T08:36:06.309Z,70.05
2017-12-22T08:38:33.810Z,70.08
2017-12-22T08:41:01.321Z,71.38
2017-12-22T08:43:28.935Z,71.12
2017-12-22T08:45:56.467Z,71.89
2017-12-22T08:48:23.969Z,71.88
2017-12-22T08:50:51.994Z,71.06
2017-12-22T08:53:19.500Z,70.53
2017-12-22T08:55:47.018Z,71.24
2017-12-22T08:58:14.773Z,70.12
2017-12-22T09:00:42.277Z,70.98
2017-12-22T09:03:09.895Z,70.40
2017-12-22T09:05:37.656Z,69.53
2017-12-22T09:08:05.216Z,70.65
2017-12-22T09:10:32.722Z,70.33
2017-12-22T09:13:00.648Z,69.57
2017-12-22T09:15:28.154Z,68.81
2017-12-22T09:17:55.661Z,67.88
2017-12-22T09:20:23.598Z,68.32
2017-12-22T09:22:51.199Z,69.98
2017-12-22T09:25:18.701Z,69.90
2017-12-22T09:27:46.236Z,72.78
2017-12-22T09:30:13.762Z,71.24
2017-12-22T09:32:41.318Z,72.13
2017-12-22T09:35:08.857Z,71.98
2017-12-22T09:37:36.386Z,72.26
2017-12-22T09:40:03.921Z,71.94
2017-12-22T09:42:31.462Z,71.43
2017-12-22T09:44:59.012Z,70.53
2017-12-22T09:47:26.572Z,70.98
2017-12-22T09:49:54.232Z,71.31
2017-12-22T09:52:21.733Z,70.73
2017-12-22T09:54:49.352Z,70.28
2017-12-22T09:57:17.088Z,69.76
2017-12-22T09:59:44.622Z,68.69
2017-12-22T10:02:12.128Z,70.78
2017-12-22T10:04:39.899Z,70.00
2017-12-22T10:07:07.476Z,71.36
2017-12-22T10:09:34.993Z,69.91
2017-12-22T10:12:02.776Z,69.61
2017-12-22T10:14:30.363Z,69.10
2017-12-22T10:16:57.868Z,68.39
2017-12-22T10:19:25.417Z,68.96
2017-12-22T10:21:52.930Z,70.09
2017-12-22T10:24:20.439Z,70.09
2017-12-22T10:26:48.232Z,70.22
2017-12-22T10:29:15.741Z,69.43
2017-12-22T10:31:43.249Z,68.85
2017-12-22T10:34:10.910Z,69.61
2017-12-22T10:36:38.415Z,70.27
2017-12-22T10:39:05.946Z,71.12
2017-12-22T10:41:33.691Z,69.85
2017-12-22T10:44:01.250Z,70.27
2017-12-22T10:46:28.758Z,68.92
2017-12-22T10:48:56.368Z,68.43
2017-12-22T10:51:23.879Z,67.88
2017-12-22T10:53:51.479Z,67.43
2017-12-22T10:56:19.029Z,67.32
2017-12-22T10:58:46.549Z,67.01
2017-12-22T11:01:14.061Z,67.38
2017-12-22T11:03:41.802Z,67.84
2017-12-22T11:06:09.320Z,68.22
2017-12-22T11:08:36.849Z,69.23
2017-12-22T11:11:04.707Z,67.85
2017-12-22T11:13:32.277Z,67.91
2017-12-22T11:15:59.778Z,66.58
2017-12-22T11:18:27.426Z,66.27
2017-12-22T11:20:55.007Z,66.56
2017-12-22T11:23:22.518Z,66.17
2017-12-22T11:25:50.097Z,65.40
2017-12-22T11:28:17.622Z,65.08
2017-12-22T11:30:45.135Z,65.67
2017-12-22T11:33:12.943Z,64.79
2017-12-22T11:35:40.499Z,66.59
2017-12-22T11:38:07.986Z,65.00
2017-12-22T11:40:35.681Z,64.41
2017-12-22T11:43:03.197Z,63.89
2017-12-22T11:45:31.660Z,63.92
2017-12-22T11:47:59.237Z,63.63
2017-12-22T11:50:26.777Z,63.09
2017-12-22T11:52:54.289Z,63.14
2017-12-22T11:55:21.823Z,63.01
2017-12-22T11:57:49.354Z,63.26
2017-12-22T12:00:16.959Z,63.93
2017-12-22T12:02:45.191Z,64.10
2017-12-22T12:05:12.712Z,64.76
2017-12-22T12:07:40.225Z,63.94
2017-12-22T12:10:07.967Z,63.32
2017-12-22T12:12:35.531Z,63.74
2017-12-22T12:15:03.085Z,63.37
2017-12-22T12:17:30.752Z,62.65
2017-12-22T12:19:58.299Z,62.27
2017-12-22T12:22:25.857Z,62.73
2017-12-22T12:24:53.734Z,62.00
2017-12-22T12:27:21.299Z,62.21
2017-12-22T12:29:48.959Z,62.25
2017-12-22T12:32:16.940Z,63.06
2017-12-22T12:34:44.685Z,63.22
2017-12-22T12:37:12.449Z,62.49
2017-12-22T12:39:40.216Z,62.88
2017-12-22T12:42:08.694Z,63.58
2017-12-22T12:44:36.252Z,63.42
2017-12-22T12:47:03.938Z,63.63
2017-12-22T12:49:31.483Z,64.36
2017-12-22T12:51:59.035Z,64.27
2017-12-22T12:54:26.611Z,63.64
2017-12-22T12:56:54.133Z,63.41
2017-12-22T12:59:21.812Z,64.17
2017-12-22T13:01:49.406Z,65.45
2017-12-22T13:04:17.362Z,66.22
2017-12-22T13:06:44.886Z,65.09
2017-12-22T13:09:12.470Z,65.44
2017-12-22T13:11:40.024Z,65.40
2017-12-22T13:14:07.567Z,65.14
2017-12-22T13:16:35.245Z,64.84
2017-12-22T13:19:02.839Z,66.36
2017-12-22T13:21:30.403Z,66.67
2017-12-22T13:23:58.939Z,66.78
2017-12-22T13:26:26.445Z,67.96
2017-12-22T13:28:53.966Z,66.95
2017-12-22T13:31:21.531Z,67.09
2017-12-22T13:33:49.053Z,67.87
2017-12-22T13:36:16.561Z,67.28
2017-12-22T13:38:44.395Z,67.73
2017-12-22T13:41:11.955Z,67.35
2017-12-22T13:43:39.460Z,67.18
2017-12-22T13:46:07.023Z,66.98
2017-12-22T13:48:34.538Z,66.28
2017-12-22T13:51:03.012Z,65.97
2017-12-22T13:53:30.753Z,65.72
2017-12-22T13:55:58.435Z,65.69
2017-12-22T13:58:25.950Z,65.54
2017-12-22T14:00:53.730Z,65.18
2017-12-22T14:03:21.317Z,66.58
2017-12-22T14:05:48.857Z,66.32
2017-12-22T14:08:16.618Z,67.27
2017-12-22T14:10:44.133Z,67.36
2017-12-22T14:13:11.910Z,67.46
2017-12-22T14:15:39.466Z,67.47
2017-12-22T14:18:06.984Z,67.34
2017-12-22T14:20:34.484Z,67.63
2017-12-22T14:23:02.306Z,68.44
2017-12-22T14:25:29.865Z,67.81
2017-12-22T14:27:57.523Z,67.63
2017-12-22T14:30:25.085Z,68.14
2017-12-22T14:32:52.687Z,67.98
2017-12-22T14:35:20.234Z,68.68
2017-12-22T14:37:47.811Z,68.71
2017-12-22T14:40:15.314Z,68.08
2017-12-22T14:42:42.817Z,68.82
2017-12-22T14:45:10.948Z,68.87
2017-12-22T14:47:38.825Z,69.08
2017-12-22T14:50:06.628Z,68.66
2017-12-22T14:52:34.193Z,69.06
2017-12-22T14:55:01.704Z,69.00
2017-12-22T14:57:29.215Z,69.51
2017-12-22T14:59:56.897Z,69.07
2017-12-22T15:02:24.417Z,69.16
2017-12-22T15:04:51.939Z,70.24
2017-12-22T15:07:19.879Z,70.77
2017-12-22T15:09:47.386Z,70.36
2017-12-22T15:12:14.895Z,70.65
2017-12-22T15:14:42.475Z,70.91
2017-12-22T15:17:10.003Z,70.49
2017-12-22T15:19:37.531Z,70.10
2017-12-22T15:22:05.320Z,70.17
2017-12-22T15:24:32.830Z,70.61
2017-12-22T15:27:00.387Z,70.53
2017-12-22T15:29:28.087Z,70.45
2017-12-22T15:31:55.613Z,70.43
2017-12-22T15:34:23.123Z,70.78
2017-12-22T15:36:50.713Z,70.63
2017-12-22T15:39:18.218Z,71.24
2017-12-22T15:41:45.728Z,71.58
2017-12-22T15:44:13.491Z,70.92
2017-12-22T15:46:41.076Z,70.63
2017-12-22T15:49:08.611Z,70.93
2017-12-22T15:51:36.166Z,70.59
2017-12-22T15:54:03.730Z,70.56
2017-12-22T15:56:31.288Z,71.15
2017-12-22T15:58:59.075Z,71.42
2017-12-22T16:01:26.580Z,70.97
2017-12-22T16:03:54.147Z,70.92
2017-12-22T16:06:21.805Z,71.96
2017-12-22T16:08:51.335Z,71.46
2017-12-22T16:11:20.367Z,71.48
2017-12-22T16:13:51.167Z,71.28
2017-12-22T16:16:18.830Z,71.68
2017-12-22T16:18:46.695Z,71.12
2017-12-22T16:21:15.003Z,71.63
2017-12-22T16:23:42.716Z,71.08
2017-12-22T16:26:10.294Z,71.14
2017-12-22T16:28:38.982Z,71.41
2017-12-22T16:31:06.487Z,71.50
2017-12-22T16:33:34.094Z,71.47
2017-12-22T16:36:02.111Z,71.72
2017-12-22T16:38:29.638Z,71.92
2017-12-22T16:40:57.184Z,71.69
2017-12-22T16:43:25.151Z,72.05
2017-12-22T16:45:52.710Z,72.14
2017-12-22T16:48:20.371Z,72.07
2017-12-22T16:50:47.951Z,72.09
2017-12-22T16:53:15.901Z,72.00
2017-12-22T16:55:43.565Z,72.07
2017-12-22T16:58:15.246Z,71.45
2017-12-22T17:03:20.371Z,71.85
2017-12-22T17:05:50.918Z,72.12
2017-12-22T17:08:18.974Z,72.01
2017-12-22T17:10:48.227Z,71.47
2017-12-22T17:13:16.033Z,72.36
2017-12-22T17:15:44.925Z,71.56
2017-12-22T17:18:16.325Z,71.66
2017-12-22T17:20:47.424Z,71.48
2017-12-22T17:23:17.137Z,71.57
2017-12-22T17:25:45.813Z,71.98
2017-12-22T17:28:13.737Z,71.77
2017-12-22T17:30:41.824Z,71.86
2017-12-22T17:33:09.824Z,71.89
2017-12-22T17:35:38.416Z,71.49
2017-12-22T17:38:07.091Z,71.99
2017-12-22T17:40:37.112Z,71.96
2017-12-22T17:43:05.242Z,72.40
2017-12-22T17:45:33.662Z,71.39
2017-12-22T17:48:01.436Z,71.20
2017-12-22T17:50:34.883Z,71.20
2017-12-22T17:53:04.940Z,70.90
2017-12-22T17:55:33.943Z,71.14
2017-12-22T18:00:44.663Z,70.95
2017-12-22T18:03:33.160Z,71.34
2017-12-22T18:06:02.294Z,71.34
2017-12-22T18:08:31.356Z,70.97
2017-12-22T18:11:14.899Z,70.76
2017-12-22T18:13:42.757Z,70.76
2017-12-22T18:16:13.080Z,70.89
2017-12-22T18:18:42.881Z,70.58
2017-12-22T18:21:12.805Z,70.10
2017-12-22T18:23:45.667Z,70.49
2017-12-22T18:26:14.968Z,70.57
2017-12-22T18:28:43.497Z,70.50
2017-12-22T18:31:13.407Z,70.62
2017-12-22T18:33:42.383Z,70.80
2017-12-22T18:36:10.780Z,70.83
2017-12-22T18:38:38.625Z,70.94
2017-12-22T18:41:16.943Z,70.95
2017-12-22T18:43:45.727Z,70.49
2017-12-22T18:46:14.381Z,70.47
2017-12-22T18:48:44.426Z,70.21
2017-12-22T18:51:15.670Z,70.48
2017-12-22T18:56:22.069Z,70.81
2017-12-22T18:58:53.176Z,70.09
2017-12-22T19:01:22.009Z,70.51
2017-12-22T19:03:52.747Z,70.83
2017-12-22T19:06:22.123Z,71.00
2017-12-22T19:08:50.666Z,70.12
2017-12-22T19:11:19.905Z,70.18
2017-12-22T19:13:47.835Z,70.25
2017-12-22T19:16:17.685Z,70.30
2017-12-22T19:18:45.447Z,70.59
2017-12-22T19:21:13.826Z,70.46
2017-12-22T19:23:41.795Z,70.73
2017-12-22T19:26:09.824Z,69.98
2017-12-22T19:28:37.666Z,70.25
2017-12-22T19:31:05.704Z,70.30
2017-12-22T19:33:33.703Z,69.73
2017-12-22T19:36:01.846Z,70.45
2017-12-22T19:38:30.357Z,70.54
2017-12-22T19:40:58.499Z,70.41
2017-12-22T19:43:26.472Z,70.82
2017-12-22T19:45:54.435Z,70.49
2017-12-22T19:48:26.715Z,70.80
2017-12-22T19:50:54.324Z,70.43
2017-12-22T19:53:21.918Z,70.34
2017-12-22T19:55:50.776Z,70.55
2017-12-22T19:58:18.783Z,71.08
2017-12-22T20:00:47.063Z,70.64
2017-12-22T20:03:26.910Z,71.04
2017-12-22T20:05:55.106Z,70.98
2017-12-22T20:08:24.699Z,70.43
2017-12-22T20:10:53.592Z,70.52
2017-12-22T20:13:23.375Z,69.86
2017-12-22T20:15:51.887Z,70.16
2017-12-22T20:18:20.127Z,70.09
2017-12-22T20:20:48.034Z,69.92
2017-12-22T20:23:16.225Z,70.47
2017-12-22T20:25:44.608Z,70.42
2017-12-22T20:28:15.841Z,70.61
2017-12-22T20:30:45.200Z,70.04
2017-12-22T20:33:13.814Z,70.49
2017-12-22T20:35:42.620Z,69.91
2017-12-22T20:38:11.365Z,70.13
2017-12-22T20:40:42.304Z,69.89
2017-12-22T20:43:11.060Z,70.54
2017-12-22T20:45:40.098Z,70.14
2017-12-22T20:48:08.491Z,69.74
2017-12-22T20:50:37.568Z,70.18
2017-12-22T20:53:06.151Z,69.65
2017-12-22T20:55:34.123Z,69.21
2017-12-22T20:58:02.420Z,70.14
2017-12-22T21:00:30.370Z,70.97
2017-12-22T21:02:58.822Z,69.95
2017-12-22T21:05:27.751Z,69.22
2017-12-22T21:07:55.708Z,69.00
2017-12-22T21:10:23.782Z,70.10
2017-12-22T21:12:52.157Z,69.38
2017-12-22T21:15:19.920Z,69.16
2017-12-22T21:17:49.771Z,68.98
2017-12-22T21:20:18.928Z,69.38
2017-12-22T21:22:46.840Z,68.95
2017-12-22T21:25:14.872Z,69.14
2017-12-22T21:27:43.865Z,69.14
2017-12-22T21:30:11.535Z,69.69
2017-12-22T21:32:39.593Z,69.13
2017-12-22T21:35:08.932Z,68.85
2017-12-22T21:37:36.476Z,69.43
2017-12-22T21:40:04.925Z,69.44
2017-12-22T21:42:32.664Z,68.80
2017-12-22T21:45:01.020Z,68.88
2017-12-22T21:47:28.882Z,68.95
2017-12-22T21:49:56.811Z,68.50
2017-12-22T21:52:24.778Z,68.51
2017-12-22T21:54:52.541Z,68.78
2017-12-22T21:57:21.229Z,69.14
2017-12-22T21:59:49.811Z,70.03
2017-12-22T22:02:17.678Z,69.44
2017-12-22T22:04:46.361Z,68.95
2017-12-22T22:07:14.769Z,68.60
2017-12-22T22:09:43.942Z,68.47
2017-12-22T22:12:12.823Z,68.48
2017-12-22T22:14:40.896Z,69.21
2017-12-22T22:17:08.766Z,68.66
2017-12-22T22:19:38.303Z,69.54
2017-12-22T22:22:07.139Z,69.60
2017-12-22T22:24:35.851Z,68.79
2017-12-22T22:27:05.602Z,69.44
2017-12-22T22:29:33.324Z,69.24
2017-12-22T22:32:00.985Z,68.90
2017-12-22T22:34:28.823Z,69.07
2017-12-22T22:36:56.390Z,68.99
2017-12-22T22:39:24.378Z,68.87
2017-12-22T22:41:52.739Z,69.17
2017-12-22T22:44:20.893Z,68.62
2017-12-22T22:46:48.989Z,68.92
2017-12-22T22:49:17.071Z,68.74
2017-12-22T22:51:45.043Z,68.88
2017-12-22T22:54:13.834Z,68.39
2017-12-22T22:56:41.488Z,68.70
2017-12-22T22:59:09.104Z,68.82
2017-12-22T23:01:36.847Z,68.71
2017-12-22T23:04:04.450Z,68.51
2017-12-22T23:06:31.965Z,68.34
2017-12-22T23:08:59.555Z,69.36
2017-12-22T23:11:27.368Z,68.89
2017-12-22T23:13:54.894Z,68.87
2017-12-22T23:16:22.402Z,68.89
2017-12-22T23:18:50.036Z,68.99
2017-12-22T23:21:17.549Z,68.80
2017-12-22T23:23:45.066Z,68.59
2017-12-22T23:26:12.889Z,68.52
2017-12-22T23:28:40.478Z,68.84
2017-12-22T23:31:07.989Z,68.60
2017-12-22T23:33:35.546Z,68.70
2017-12-22T23:36:03.974Z,68.49
2017-12-22T23:38:31.477Z,68.53
2017-12-22T23:40:59.165Z,68.34
2017-12-22T23:43:26.685Z,68.09
2017-12-22T23:45:54.190Z,68.11
2017-12-22T23:48:21.877Z,67.89
2017-12-22T23:50:49.377Z,67.85
2017-12-22T23:53:16.886Z,67.94
2017-12-22T23:55:44.621Z,67.75
2017-12-22T23:58:12.130Z,67.95
