createdAt,value
2022-10-01T00:02:01.194Z,9.19
2022-10-01T00:04:30.987Z,9.26
2022-10-01T00:07:04.703Z,9.32
2022-10-01T00:09:32.336Z,9.48
2022-10-01T00:11:59.806Z,9.54
2022-10-01T00:14:27.564Z,9.68
2022-10-01T00:16:54.522Z,9.75
2022-10-01T00:19:22.666Z,9.79
2022-10-01T00:21:49.070Z,9.86
2022-10-01T00:24:15.683Z,9.91
2022-10-01T00:26:42.417Z,9.95
2022-10-01T00:29:12.861Z,9.96
2022-10-01T00:31:39.967Z,9.99
2022-10-01T00:34:06.577Z,9.97
2022-10-01T00:36:34.046Z,9.97
2022-10-01T00:39:01.023Z,9.97
2022-10-01T00:41:34.187Z,9.97
2022-10-01T00:44:03.699Z,9.97
2022-10-01T00:46:41.517Z,9.97
2022-10-01T00:49:21.038Z,9.98
2022-10-01T00:51:52.494Z,9.99
2022-10-01T00:54:24.388Z,9.98
2022-10-01T00:56:56.143Z,9.98
2022-10-01T00:59:22.769Z,9.99
2022-10-01T01:01:49.356Z,10.03
2022-10-01T01:04:18.744Z,9.97
2022-10-01T01:06:55.779Z,9.96
2022-10-01T01:09:27.456Z,9.90
2022-10-01T01:11:57.817Z,9.86
2022-10-01T01:14:39.448Z,9.82
2022-10-01T01:17:17.937Z,9.81
2022-10-01T01:20:13.842Z,9.80
2022-10-01T01:22:48.373Z,9.76
2022-10-01T01:25:22.194Z,9.76
2022-10-01T01:28:14.205Z,9.74
2022-10-01T01:30:41.727Z,9.72
2022-10-01T01:33:15.680Z,9.74
2022-10-01T01:35:46.762Z,9.68
2022-10-01T01:38:19.263Z,9.65
2022-10-01T01:40:51.388Z,9.66
2022-10-01T01:43:23.254Z,9.66
2022-10-01T01:45:52.273Z,9.65
2022-10-01T01:48:18.868Z,9.67
2022-10-01T01:50:55.450Z,9.68
2022-10-01T01:53:21.971Z,9.69
2022-10-01T01:55:49.357Z,9.71
2022-10-01T01:58:20.212Z,9.73
2022-10-01T02:00:52.324Z,9.77
2022-10-01T02:03:25.990Z,9.80
2022-10-01T02:06:10.273Z,9.82
2022-10-01T02:08:47.658Z,9.87
2022-10-01T02:11:28.526Z,9.85
2022-10-01T02:14:03.951Z,9.91
2022-10-01T02:16:38.600Z,9.97
2022-10-01T02:19:17.280Z,9.95
2022-10-01T02:21:57.952Z,9.95
2022-10-01T02:25:03.072Z,9.96
2022-10-01T02:27:33.967Z,9.97
2022-10-01T02:30:07.812Z,9.98
2022-10-01T02:32:39.451Z,9.97
2022-10-01T02:35:12.697Z,9.97
2022-10-01T02:37:42.078Z,9.96
2022-10-01T02:40:15.902Z,9.94
2022-10-01T02:42:46.702Z,9.93
2022-10-01T02:45:16.867Z,9.94
2022-10-01T02:47:50.350Z,9.97
2022-10-01T02:50:16.872Z,9.91
2022-10-01T02:52:53.615Z,9.93
2022-10-01T02:55:28.736Z,9.92
2022-10-01T02:57:56.536Z,9.92
2022-10-01T03:00:23.270Z,9.93
2022-10-01T03:02:50.257Z,9.93
2022-10-01T03:05:17.522Z,9.90
2022-10-01T03:07:44.494Z,9.91
2022-10-01T03:10:11.973Z,9.90
2022-10-01T03:12:45.097Z,9.89
2022-10-01T03:15:13.530Z,9.92
2022-10-01T03:17:40.309Z,9.90
2022-10-01T03:20:08.229Z,9.94
2022-10-01T03:22:34.756Z,9.92
2022-10-01T03:25:01.205Z,9.92
2022-10-01T03:27:27.705Z,9.93
2022-10-01T03:29:54.260Z,9.92
2022-10-01T03:32:20.721Z,9.91
2022-10-01T03:34:47.702Z,9.91
2022-10-01T03:37:14.277Z,9.91
2022-10-01T03:39:40.703Z,9.90
2022-10-01T03:42:07.084Z,9.92
2022-10-01T03:44:34.061Z,9.92
2022-10-01T03:47:00.523Z,9.91
2022-10-01T03:49:27.823Z,9.90
2022-10-01T03:51:54.275Z,9.88
2022-10-01T03:54:21.546Z,9.87
2022-10-01T03:56:48.946Z,9.84
2022-10-01T03:59:15.874Z,9.83
2022-10-01T04:01:42.379Z,9.85
2022-10-01T04:04:09.305Z,9.83
2022-10-01T04:06:35.628Z,9.84
2022-10-01T04:09:02.071Z,9.83
2022-10-01T04:11:28.597Z,9.81
2022-10-01T04:13:57.716Z,9.81
2022-10-01T04:18:58.735Z,9.83
2022-10-01T04:21:25.246Z,9.83
2022-10-01T04:23:52.811Z,9.82
2022-10-01T04:26:19.186Z,9.82
2022-10-01T04:28:46.713Z,9.81
2022-10-01T04:31:38.151Z,9.83
2022-10-01T04:34:05.103Z,9.84
2022-10-01T04:36:32.047Z,9.83
2022-10-01T04:43:59.662Z,9.87
2022-10-01T04:46:26.184Z,9.90
2022-10-01T04:48:52.597Z,9.90
2022-10-01T04:51:18.989Z,9.91
2022-10-01T04:53:45.377Z,9.92
2022-10-01T04:56:11.769Z,9.91
2022-10-01T04:58:38.447Z,9.90
2022-10-01T05:01:04.915Z,9.88
2022-10-01T05:03:31.577Z,9.90
2022-10-01T05:05:58.006Z,9.90
2022-10-01T05:08:24.332Z,9.91
2022-10-01T05:10:50.724Z,9.94
2022-10-01T05:13:17.059Z,9.96
2022-10-01T05:15:44.289Z,9.99
2022-10-01T05:18:10.678Z,10.03
2022-10-01T05:20:37.873Z,10.07
2022-10-01T05:23:04.369Z,10.12
2022-10-01T05:25:30.867Z,10.14
2022-10-01T05:28:05.005Z,10.18
2022-10-01T05:30:32.724Z,10.17
2022-10-01T05:33:02.159Z,10.17
2022-10-01T05:35:29.455Z,10.21
2022-10-01T05:37:57.642Z,10.23
2022-10-01T05:40:27.263Z,10.23
2022-10-01T05:42:54.892Z,10.25
2022-10-01T05:45:22.758Z,10.26
2022-10-01T05:47:56.048Z,10.29
2022-10-01T05:50:23.955Z,10.30
2022-10-01T05:52:53.294Z,10.30
2022-10-01T05:55:20.384Z,10.32
2022-10-01T05:58:01.987Z,10.36
2022-10-01T06:00:29.528Z,10.38
2022-10-01T06:02:57.814Z,10.39
2022-10-01T06:05:24.969Z,10.42
2022-10-01T06:07:52.023Z,10.43
2022-10-01T06:10:18.691Z,10.44
2022-10-01T06:12:45.825Z,10.43
2022-10-01T06:15:12.977Z,10.41
2022-10-01T06:17:44.696Z,10.38
2022-10-01T06:20:19.282Z,10.32
2022-10-01T06:22:54.014Z,10.28
2022-10-01T06:25:21.084Z,10.25
2022-10-01T06:27:57.763Z,10.23
2022-10-01T06:30:35.502Z,10.20
2022-10-01T06:33:13.194Z,10.17
2022-10-01T06:35:42.798Z,10.17
2022-10-01T06:38:10.067Z,10.17
2022-10-01T06:40:37.057Z,10.15
2022-10-01T06:43:03.924Z,10.13
2022-10-01T06:45:31.227Z,10.15
2022-10-01T06:48:02.474Z,10.17
2022-10-01T06:50:29.821Z,10.17
2022-10-01T06:52:56.990Z,10.17
2022-10-01T06:55:28.982Z,10.18
2022-10-01T06:58:06.321Z,10.18
2022-10-01T07:00:35.146Z,10.20
2022-10-01T07:03:03.773Z,10.18
2022-10-01T07:05:30.475Z,10.16
2022-10-01T07:07:56.855Z,10.15
2022-10-01T07:10:24.337Z,10.13
2022-10-01T07:12:50.928Z,10.12
2022-10-01T07:15:19.255Z,10.13
2022-10-01T07:17:48.902Z,10.11
2022-10-01T07:20:20.534Z,10.10
2022-10-01T07:22:48.367Z,10.10
2022-10-01T07:25:15.145Z,10.10
2022-10-01T07:27:41.606Z,10.11
2022-10-01T07:30:08.474Z,10.14
2022-10-01T07:32:35.316Z,10.12
2022-10-01T07:35:02.737Z,10.13
2022-10-01T07:37:30.195Z,10.11
2022-10-01T07:40:07.520Z,10.12
2022-10-01T07:42:38.650Z,10.11
2022-10-01T07:45:22.228Z,10.10
2022-10-01T07:47:54.384Z,10.11
2022-10-01T07:50:21.820Z,10.08
2022-10-01T07:52:59.579Z,10.08
2022-10-01T07:55:31.122Z,10.08
2022-10-01T07:58:03.776Z,10.10
2022-10-01T08:00:34.050Z,10.09
2022-10-01T08:03:01.298Z,10.08
2022-10-01T08:05:31.562Z,10.09
2022-10-01T08:08:04.005Z,10.11
2022-10-01T08:10:41.903Z,10.11
2022-10-01T08:13:17.246Z,10.13
2022-10-01T08:15:53.406Z,10.15
2022-10-01T08:18:33.815Z,10.14
2022-10-01T08:21:04.746Z,10.15
2022-10-01T08:23:35.817Z,10.17
2022-10-01T08:26:08.014Z,10.19
2022-10-01T08:28:36.222Z,10.22
2022-10-01T08:31:07.865Z,10.24
2022-10-01T08:33:34.993Z,10.26
2022-10-01T08:36:02.860Z,10.26
2022-10-01T08:38:29.295Z,10.26
2022-10-01T08:40:57.311Z,10.28
2022-10-01T08:43:29.998Z,10.27
2022-10-01T08:46:00.951Z,10.30
2022-10-01T08:48:39.553Z,10.31
2022-10-01T08:51:11.680Z,10.31
2022-10-01T08:53:45.404Z,10.32
2022-10-01T08:56:23.984Z,10.33
2022-10-01T08:58:59.721Z,10.33
2022-10-01T09:01:27.163Z,10.34
2022-10-01T09:03:54.064Z,10.33
2022-10-01T09:06:26.356Z,10.35
2022-10-01T09:09:28.307Z,10.37
2022-10-01T09:12:18.991Z,10.40
2022-10-01T09:15:22.884Z,10.41
2022-10-01T09:17:55.170Z,10.46
2022-10-01T09:20:33.837Z,10.45
2022-10-01T09:23:25.232Z,10.49
2022-10-01T09:25:51.730Z,10.49
2022-10-01T09:28:24.738Z,10.51
2022-10-01T09:31:06.616Z,10.52
2022-10-01T09:33:48.016Z,10.54
2022-10-01T09:36:17.567Z,10.56
2022-10-01T09:38:48.318Z,10.57
2022-10-01T09:41:14.771Z,10.56
2022-10-01T09:43:43.593Z,10.55
2022-10-01T09:46:14.988Z,10.57
2022-10-01T09:48:56.836Z,10.57
2022-10-01T09:51:40.056Z,10.59
2022-10-01T09:54:20.814Z,10.60
2022-10-01T09:57:11.083Z,10.61
2022-10-01T09:59:45.593Z,10.62
2022-10-01T10:02:24.431Z,10.65
2022-10-01T10:05:05.384Z,10.66
2022-10-01T10:07:34.684Z,10.69
2022-10-01T10:10:16.989Z,10.72
2022-10-01T10:12:44.097Z,10.75
2022-10-01T10:15:16.963Z,10.77
2022-10-01T10:17:46.229Z,10.78
2022-10-01T10:20:23.933Z,10.81
2022-10-01T10:22:50.363Z,10.81
2022-10-01T10:25:22.553Z,10.83
2022-10-01T10:27:55.452Z,10.86
2022-10-01T10:30:26.457Z,10.89
2022-10-01T10:33:02.077Z,10.94
2022-10-01T10:35:28.894Z,10.97
2022-10-01T10:37:57.576Z,11.00
2022-10-01T10:40:40.017Z,11.07
2022-10-01T10:43:06.625Z,11.11
2022-10-01T10:45:38.786Z,11.17
2022-10-01T10:48:11.857Z,11.23
2022-10-01T10:50:40.935Z,11.32
2022-10-01T10:53:22.725Z,11.43
2022-10-01T10:56:01.099Z,11.49
2022-10-01T10:58:42.295Z,11.52
2022-10-01T11:01:13.508Z,11.56
2022-10-01T11:03:48.297Z,11.58
2022-10-01T11:06:18.555Z,11.61
2022-10-01T11:08:57.059Z,11.66
2022-10-01T11:11:55.513Z,11.75
2022-10-01T11:14:39.560Z,11.84
2022-10-01T11:17:21.006Z,11.89
2022-10-01T11:19:59.271Z,11.92
2022-10-01T11:22:31.764Z,11.95
2022-10-01T11:25:17.066Z,11.98
2022-10-01T11:28:00.864Z,11.99
2022-10-01T11:30:57.570Z,12.00
2022-10-01T11:33:45.024Z,12.01
2022-10-01T11:37:01.222Z,11.99
2022-10-01T11:39:30.016Z,11.99
2022-10-01T11:42:02.573Z,11.98
2022-10-01T11:44:35.108Z,12.02
2022-10-01T11:47:14.108Z,12.03
2022-10-01T11:49:55.769Z,12.03
2022-10-01T11:52:40.848Z,12.04
2022-10-01T11:55:32.208Z,12.07
2022-10-01T11:58:26.060Z,12.12
2022-10-01T12:01:02.213Z,12.13
2022-10-01T12:03:37.526Z,12.14
2022-10-01T12:06:09.351Z,12.15
2022-10-01T12:08:38.108Z,12.16
2022-10-01T12:11:26.818Z,12.17
2022-10-01T12:14:08.991Z,12.18
2022-10-01T12:17:12.080Z,12.21
2022-10-01T12:19:42.675Z,12.25
2022-10-01T12:22:24.558Z,12.32
2022-10-01T12:24:52.379Z,12.39
2022-10-01T12:27:44.394Z,12.50
2022-10-01T12:30:15.620Z,12.61
2022-10-01T12:33:10.611Z,12.72
2022-10-01T12:36:00.395Z,12.84
2022-10-01T12:38:26.779Z,12.92
2022-10-01T12:41:02.319Z,13.00
2022-10-01T12:43:51.232Z,13.06
2022-10-01T12:47:02.681Z,13.08
2022-10-01T12:49:58.439Z,13.08
2022-10-01T12:52:50.035Z,13.14
2022-10-01T12:55:29.330Z,13.19
2022-10-01T12:58:36.706Z,13.19
2022-10-01T13:01:23.845Z,13.28
2022-10-01T13:04:12.825Z,13.36
2022-10-01T13:06:42.339Z,13.47
2022-10-01T13:09:08.667Z,13.60
2022-10-01T13:12:01.515Z,13.69
2022-10-01T13:14:28.221Z,13.85
2022-10-01T13:17:12.075Z,14.02
2022-10-01T13:19:51.103Z,14.07
2022-10-01T13:22:22.947Z,13.96
2022-10-01T13:25:20.276Z,13.85
2022-10-01T13:27:48.872Z,13.78
2022-10-01T13:30:27.558Z,13.78
2022-10-01T13:33:01.008Z,13.87
2022-10-01T13:35:36.492Z,14.02
2022-10-01T13:38:18.086Z,14.07
2022-10-01T13:40:44.926Z,14.10
2022-10-01T13:43:16.720Z,14.13
2022-10-01T13:45:45.974Z,14.22
2022-10-01T13:48:20.209Z,14.33
2022-10-01T13:51:06.739Z,14.41
2022-10-01T13:53:47.270Z,14.48
2022-10-01T13:56:29.828Z,14.49
2022-10-01T13:58:56.376Z,14.42
2022-10-01T14:01:24.269Z,14.43
2022-10-01T14:03:53.917Z,14.42
2022-10-01T14:06:32.773Z,14.40
2022-10-01T14:09:33.897Z,14.39
2022-10-01T14:12:29.533Z,14.41
2022-10-01T14:15:19.038Z,14.46
2022-10-01T14:17:59.727Z,14.56
2022-10-01T14:20:37.014Z,14.63
2022-10-01T14:23:14.104Z,14.69
2022-10-01T14:26:17.074Z,14.68
2022-10-01T14:29:12.133Z,14.69
2022-10-01T14:31:54.039Z,14.69
2022-10-01T14:34:39.432Z,14.69
2022-10-01T14:37:18.272Z,14.70
2022-10-01T14:40:04.457Z,14.69
2022-10-01T14:43:06.746Z,14.71
2022-10-01T14:46:03.655Z,14.72
2022-10-01T14:48:41.509Z,14.72
2022-10-01T14:51:26.151Z,14.73
2022-10-01T14:53:59.379Z,14.73
2022-10-01T14:59:20.007Z,14.74
2022-10-01T15:02:06.871Z,14.69
2022-10-01T15:04:38.473Z,14.65
2022-10-01T15:07:17.181Z,14.62
2022-10-01T15:09:56.576Z,14.58
2022-10-01T15:12:51.897Z,14.54
2022-10-01T15:15:33.119Z,14.53
2022-10-01T15:18:05.907Z,14.49
2022-10-01T15:20:33.122Z,14.46
2022-10-01T15:23:11.008Z,14.41
2022-10-01T15:25:52.155Z,14.38
2022-10-01T15:28:36.308Z,14.35
2022-10-01T15:31:08.151Z,14.38
2022-10-01T15:33:46.244Z,14.45
2022-10-01T15:36:20.161Z,14.54
2022-10-01T15:42:33.958Z,14.54
2022-10-01T15:45:15.024Z,14.50
2022-10-01T15:48:03.085Z,14.45
2022-10-01T15:50:42.054Z,14.42
2022-10-01T15:53:26.826Z,14.38
2022-10-01T15:55:58.971Z,14.33
2022-10-01T15:58:35.610Z,14.30
2022-10-01T16:01:12.312Z,14.25
2022-10-01T16:03:42.256Z,14.21
2022-10-01T16:06:18.925Z,14.18
2022-10-01T16:09:06.052Z,14.17
2022-10-01T16:11:58.237Z,14.15
2022-10-01T16:14:36.602Z,14.15
2022-10-01T16:17:18.415Z,14.12
2022-10-01T16:19:48.587Z,14.09
2022-10-01T16:22:19.287Z,14.08
2022-10-01T16:24:51.488Z,14.07
2022-10-01T16:27:29.898Z,14.07
2022-10-01T16:30:12.091Z,14.06
2022-10-01T16:32:39.633Z,14.04
2022-10-01T16:35:26.855Z,14.05
2022-10-01T16:37:56.777Z,14.02
2022-10-01T16:40:31.938Z,14.03
2022-10-01T16:43:00.141Z,14.01
2022-10-01T16:45:33.469Z,14.00
2022-10-01T16:48:00.545Z,13.96
2022-10-01T16:50:27.050Z,13.90
2022-10-01T16:52:55.463Z,13.88
2022-10-01T16:55:29.726Z,13.87
2022-10-01T16:57:56.140Z,13.85
2022-10-01T17:00:25.648Z,13.84
2022-10-01T17:02:53.449Z,13.85
2022-10-01T17:05:28.256Z,13.82
2022-10-01T17:07:58.049Z,13.83
2022-10-01T17:10:24.723Z,13.86
2022-10-01T17:12:51.238Z,13.83
2022-10-01T17:15:23.149Z,13.81
2022-10-01T17:17:49.652Z,13.76
2022-10-01T17:20:16.401Z,13.74
2022-10-01T17:22:43.306Z,13.71
2022-10-01T17:25:21.507Z,13.69
2022-10-01T17:27:47.970Z,13.69
2022-10-01T17:30:14.772Z,13.72
2022-10-01T17:32:42.858Z,13.70
2022-10-01T17:35:11.027Z,13.67
2022-10-01T17:37:38.051Z,13.66
2022-10-01T17:40:06.135Z,13.63
2022-10-01T17:42:34.445Z,13.63
2022-10-01T17:45:01.749Z,13.66
2022-10-01T17:47:28.679Z,13.63
2022-10-01T17:49:55.397Z,13.62
2022-10-01T17:52:21.755Z,13.63
2022-10-01T17:54:48.273Z,13.61
2022-10-01T17:57:14.666Z,13.61
2022-10-01T17:59:41.033Z,13.58
2022-10-01T18:02:29.599Z,13.56
2022-10-01T18:04:54.261Z,13.55
2022-10-01T18:07:22.312Z,13.51
2022-10-01T18:09:48.690Z,13.48
2022-10-01T18:12:15.154Z,13.51
2022-10-01T18:14:41.617Z,13.49
2022-10-01T18:17:08.054Z,13.48
2022-10-01T18:22:21.076Z,13.45
2022-10-01T18:24:47.454Z,13.43
2022-10-01T18:30:15.676Z,13.47
2022-10-01T18:32:52.401Z,13.49
2022-10-01T18:35:39.007Z,13.51
2022-10-01T18:39:24.588Z,13.52
2022-10-01T18:41:48.499Z,13.53
2022-10-01T18:44:46.828Z,13.46
2022-10-01T18:47:33.892Z,13.42
2022-10-01T18:50:12.152Z,13.37
2022-10-01T18:53:02.881Z,13.32
2022-10-01T18:55:49.046Z,13.25
2022-10-01T18:58:34.940Z,13.19
2022-10-01T19:01:45.983Z,13.11
2022-10-01T19:08:12.977Z,12.98
2022-10-01T19:10:50.580Z,12.97
2022-10-01T19:13:38.463Z,12.95
2022-10-01T19:16:24.434Z,12.96
2022-10-01T19:19:11.725Z,12.95
2022-10-01T19:21:53.525Z,12.97
2022-10-01T19:24:47.738Z,13.02
2022-10-01T19:27:30.127Z,13.03
2022-10-01T19:30:00.552Z,13.01
2022-10-01T19:36:03.180Z,12.96
2022-10-01T19:38:43.961Z,12.94
2022-10-01T19:41:56.554Z,12.96
2022-10-01T19:44:41.603Z,12.99
2022-10-01T19:47:43.703Z,13.00
2022-10-01T19:50:32.143Z,13.05
2022-10-01T19:53:01.343Z,13.06
2022-10-01T19:55:32.971Z,13.06
2022-10-01T19:58:14.778Z,13.07
2022-10-01T20:00:42.613Z,13.08
2022-10-01T20:03:13.994Z,13.08
2022-10-01T20:06:10.252Z,13.07
2022-10-01T20:08:45.703Z,13.07
2022-10-01T20:11:19.014Z,13.08
2022-10-01T20:14:04.070Z,13.08
2022-10-01T20:16:47.696Z,13.07
2022-10-01T20:19:30.804Z,13.07
2022-10-01T20:22:10.778Z,13.05
2022-10-01T20:25:07.628Z,13.05
2022-10-01T20:30:21.913Z,13.08
2022-10-01T20:33:21.290Z,13.05
2022-10-01T20:35:48.406Z,13.01
2022-10-01T20:38:20.502Z,12.97
2022-10-01T20:40:50.822Z,12.97
2022-10-01T20:43:22.022Z,12.96
2022-10-01T20:45:52.352Z,12.97
2022-10-01T20:48:24.023Z,12.96
2022-10-01T20:51:01.310Z,12.95
2022-10-01T20:53:40.036Z,12.92
2022-10-01T20:56:19.317Z,12.91
2022-10-01T20:58:59.707Z,12.90
2022-10-01T21:01:30.427Z,12.85
2022-10-01T21:04:03.473Z,12.82
2022-10-01T21:06:35.319Z,12.79
2022-10-01T21:09:25.148Z,12.80
2022-10-01T21:12:01.963Z,12.80
2022-10-01T21:14:50.382Z,12.77
2022-10-01T21:17:52.737Z,12.75
2022-10-01T21:20:42.445Z,12.78
2022-10-01T21:23:19.466Z,12.77
2022-10-01T21:26:06.943Z,12.78
2022-10-01T21:28:52.992Z,12.78
2022-10-01T21:39:42.245Z,12.74
2022-10-01T21:49:55.938Z,12.71
2022-10-01T21:52:00.192Z,12.71
2022-10-01T21:52:31.798Z,12.73
2022-10-01T21:55:24.849Z,12.75
2022-10-01T21:58:12.215Z,12.75
2022-10-01T22:00:39.829Z,12.76
2022-10-01T22:03:49.910Z,12.78
2022-10-01T22:07:03.345Z,12.83
2022-10-01T22:10:02.107Z,12.83
2022-10-01T22:19:52.007Z,12.81
2022-10-01T22:22:43.468Z,12.80
2022-10-01T22:25:24.521Z,12.80
2022-10-01T22:31:52.151Z,12.77
2022-10-01T22:34:38.595Z,12.77
2022-10-01T22:37:36.286Z,12.77
2022-10-01T22:40:25.906Z,12.76
2022-10-01T22:43:10.456Z,12.76
2022-10-01T22:48:41.877Z,12.75
2022-10-01T22:49:34.717Z,12.74
2022-10-01T22:56:34.838Z,12.74
2022-10-01T23:00:21.164Z,12.76
2022-10-01T23:02:57.417Z,12.73
2022-10-01T23:06:24.904Z,12.72
2022-10-01T23:09:36.001Z,12.71
2022-10-01T23:12:54.018Z,12.68
2022-10-01T23:16:12.190Z,12.63
2022-10-01T23:25:59.473Z,12.65
2022-10-01T23:28:39.977Z,12.65
2022-10-01T23:31:18.446Z,12.65
2022-10-01T23:34:09.514Z,12.64
2022-10-01T23:36:49.613Z,12.64
2022-10-01T23:39:43.288Z,12.65
2022-10-01T23:42:32.446Z,12.67
2022-10-01T23:45:23.447Z,12.69
2022-10-01T23:48:20.686Z,12.72
2022-10-01T23:50:57.841Z,12.72
2022-10-01T23:53:58.336Z,12.72
2022-10-01T23:56:48.759Z,12.71
2022-10-01T23:59:26.834Z,12.73
