createdAt,value
2022-11-04T00:00:30.365Z,9.00
2022-11-04T00:03:01.831Z,8.90
2022-11-04T00:05:31.797Z,8.90
2022-11-04T00:08:21.935Z,8.90
2022-11-04T00:11:12.895Z,8.90
2022-11-04T00:14:05.869Z,8.70
2022-11-04T00:17:03.271Z,8.70
2022-11-04T00:20:02.926Z,8.70
2022-11-04T00:22:48.883Z,8.70
2022-11-04T00:25:36.614Z,8.60
2022-11-04T00:28:29.208Z,8.70
2022-11-04T00:31:20.604Z,8.60
2022-11-04T00:33:52.836Z,8.80
2022-11-04T00:36:22.560Z,8.70
2022-11-04T00:38:52.700Z,8.70
2022-11-04T00:41:29.199Z,8.60
2022-11-04T00:44:02.937Z,8.60
2022-11-04T00:46:40.020Z,8.70
2022-11-04T00:49:14.959Z,8.70
2022-11-04T00:51:46.844Z,8.70
2022-11-04T00:54:20.080Z,8.60
2022-11-04T00:56:53.920Z,8.50
2022-11-04T00:59:26.750Z,8.50
2022-11-04T01:02:04.790Z,8.60
2022-11-04T01:04:37.153Z,8.60
2022-11-04T01:07:07.257Z,8.60
2022-11-04T01:09:39.250Z,8.60
2022-11-04T01:12:07.777Z,8.60
2022-11-04T01:14:41.902Z,8.50
2022-11-04T01:17:34.459Z,8.30
2022-11-04T01:20:25.363Z,8.50
2022-11-04T01:22:54.295Z,8.50
2022-11-04T01:25:22.749Z,8.60
2022-11-04T01:27:56.279Z,8.60
2022-11-04T01:30:25.029Z,8.60
2022-11-04T01:32:56.064Z,8.60
2022-11-04T01:35:29.039Z,8.70
2022-11-04T01:38:11.789Z,8.70
2022-11-04T01:40:46.123Z,8.70
2022-11-04T01:43:20.820Z,8.60
2022-11-04T01:46:51.696Z,8.70
2022-11-04T01:49:27.118Z,8.70
2022-11-04T01:52:01.050Z,8.70
2022-11-04T01:54:38.107Z,8.70
2022-11-04T01:57:29.208Z,8.70
2022-11-04T02:00:02.810Z,8.70
2022-11-04T02:02:34.089Z,8.70
2022-11-04T02:05:08.908Z,8.70
2022-11-04T02:07:39.756Z,8.70
2022-11-04T02:10:28.515Z,8.70
2022-11-04T02:13:01.551Z,8.70
2022-11-04T02:15:41.054Z,8.70
2022-11-04T02:18:35.577Z,8.60
2022-11-04T02:21:37.768Z,8.60
2022-11-04T02:24:48.129Z,8.60
2022-11-04T02:27:38.024Z,8.60
2022-11-04T02:30:23.087Z,8.60
2022-11-04T02:33:08.154Z,8.60
2022-11-04T02:35:51.500Z,8.60
2022-11-04T02:38:36.408Z,8.60
2022-11-04T02:41:14.872Z,8.60
2022-11-04T02:44:18.543Z,8.60
2022-11-04T02:47:28.814Z,8.60
2022-11-04T02:50:04.534Z,8.60
2022-11-04T02:52:47.238Z,8.50
2022-11-04T02:55:40.681Z,8.60
2022-11-04T02:58:16.113Z,8.60
2022-11-04T03:00:53.578Z,8.50
2022-11-04T03:03:29.566Z,8.50
2022-11-04T03:05:59.510Z,8.50
2022-11-04T03:08:31.945Z,8.40
2022-11-04T03:11:07.122Z,8.40
2022-11-04T03:13:40.969Z,8.40
2022-11-04T03:16:17.761Z,8.40
2022-11-04T03:19:00.768Z,8.40
2022-11-04T03:21:35.509Z,8.30
2022-11-04T03:24:14.036Z,8.30
2022-11-04T03:26:49.900Z,8.30
2022-11-04T03:29:29.509Z,8.40
2022-11-04T03:32:10.081Z,8.40
2022-11-04T03:34:39.813Z,8.40
2022-11-04T03:37:11.049Z,8.40
2022-11-04T03:39:45.245Z,8.40
2022-11-04T03:42:22.221Z,8.40
2022-11-04T03:44:52.136Z,8.40
2022-11-04T03:47:34.849Z,8.40
2022-11-04T03:50:22.267Z,8.40
2022-11-04T03:53:01.507Z,8.20
2022-11-04T03:56:00.157Z,8.30
2022-11-04T04:01:55.487Z,8.40
2022-11-04T04:04:52.685Z,8.50
2022-11-04T04:07:37.657Z,8.30
2022-11-04T04:10:27.690Z,8.30
2022-11-04T04:13:00.473Z,8.40
2022-11-04T04:15:31.839Z,8.40
2022-11-04T04:18:03.143Z,8.50
2022-11-04T04:20:36.483Z,8.50
2022-11-04T04:23:29.566Z,8.40
2022-11-04T04:26:18.968Z,8.30
2022-11-04T04:28:48.005Z,8.30
2022-11-04T04:31:39.177Z,8.30
2022-11-04T04:34:07.997Z,8.10
2022-11-04T04:36:47.227Z,8.20
2022-11-04T04:39:38.522Z,8.30
2022-11-04T04:42:24.928Z,8.10
2022-11-04T04:45:02.317Z,8.20
2022-11-04T04:47:42.098Z,8.20
2022-11-04T04:50:12.006Z,8.20
2022-11-04T04:52:42.784Z,8.30
2022-11-04T04:55:13.402Z,8.30
2022-11-04T04:57:42.510Z,8.30
2022-11-04T05:00:14.321Z,8.30
2022-11-04T05:02:42.404Z,8.40
2022-11-04T05:05:11.526Z,8.50
2022-11-04T05:07:39.686Z,8.50
2022-11-04T05:10:09.618Z,8.50
2022-11-04T05:12:57.187Z,8.50
2022-11-04T05:15:25.458Z,8.60
2022-11-04T05:17:55.721Z,8.40
2022-11-04T05:20:24.046Z,8.30
2022-11-04T05:22:52.138Z,8.40
2022-11-04T05:25:20.262Z,8.40
2022-11-04T05:27:49.745Z,8.50
2022-11-04T05:30:18.072Z,8.40
2022-11-04T05:32:46.086Z,8.30
2022-11-04T05:35:15.487Z,8.30
2022-11-04T05:37:43.634Z,8.20
2022-11-04T05:40:13.766Z,8.20
2022-11-04T05:42:41.822Z,8.30
2022-11-04T05:45:16.891Z,8.40
2022-11-04T05:47:44.944Z,8.50
2022-11-04T05:50:12.960Z,8.50
2022-11-04T05:52:41.186Z,8.40
2022-11-04T05:55:09.880Z,8.40
2022-11-04T05:57:38.314Z,8.40
2022-11-04T06:00:07.987Z,8.40
2022-11-04T06:02:37.543Z,8.40
2022-11-04T06:05:06.542Z,8.50
2022-11-04T06:07:34.593Z,8.60
2022-11-04T06:10:04.070Z,8.60
2022-11-04T06:12:32.202Z,8.60
2022-11-04T06:15:00.565Z,8.50
2022-11-04T06:17:28.783Z,8.50
2022-11-04T06:19:58.120Z,8.60
2022-11-04T06:22:26.105Z,8.30
2022-11-04T06:24:54.175Z,8.10
2022-11-04T06:27:22.164Z,8.20
2022-11-04T06:29:50.322Z,8.40
2022-11-04T06:32:19.944Z,8.40
2022-11-04T06:34:47.994Z,8.40
2022-11-04T06:37:17.536Z,8.40
2022-11-04T06:39:45.519Z,8.40
2022-11-04T06:42:13.498Z,8.30
2022-11-04T06:44:41.557Z,8.30
2022-11-04T06:47:10.201Z,8.40
2022-11-04T06:49:38.179Z,8.50
2022-11-04T06:52:06.370Z,8.60
2022-11-04T06:54:35.899Z,8.60
2022-11-04T06:57:04.227Z,8.50
2022-11-04T06:59:37.172Z,8.50
2022-11-04T07:02:05.901Z,8.50
2022-11-04T07:04:34.061Z,8.50
2022-11-04T07:07:02.238Z,8.50
2022-11-04T07:09:30.169Z,8.50
2022-11-04T07:11:59.793Z,8.50
2022-11-04T07:14:27.820Z,8.60
2022-11-04T07:16:55.861Z,8.40
2022-11-04T07:19:23.864Z,8.60
2022-11-04T07:21:51.828Z,8.50
2022-11-04T07:24:19.949Z,8.50
2022-11-04T07:26:48.028Z,8.40
2022-11-04T07:29:17.593Z,8.50
2022-11-04T07:31:45.631Z,8.50
2022-11-04T07:34:13.659Z,8.50
2022-11-04T07:36:41.705Z,8.50
2022-11-04T07:39:09.833Z,8.60
2022-11-04T07:41:37.976Z,8.50
2022-11-04T07:44:06.037Z,8.40
2022-11-04T07:46:35.417Z,8.40
2022-11-04T07:49:03.801Z,8.50
2022-11-04T07:51:32.455Z,8.60
2022-11-04T07:54:01.442Z,8.50
2022-11-04T07:56:29.438Z,8.60
2022-11-04T07:58:57.501Z,8.60
2022-11-04T08:01:26.048Z,8.70
2022-11-04T08:03:55.578Z,8.70
2022-11-04T08:06:23.692Z,8.70
2022-11-04T08:08:53.961Z,8.70
2022-11-04T08:11:25.168Z,8.80
2022-11-04T08:13:53.144Z,8.90
2022-11-04T08:16:22.942Z,8.80
2022-11-04T08:18:52.578Z,8.80
2022-11-04T08:21:22.804Z,8.80
2022-11-04T08:23:51.587Z,8.80
2022-11-04T08:26:21.323Z,8.90
2022-11-04T08:28:49.842Z,8.90
2022-11-04T08:31:20.083Z,8.90
2022-11-04T08:33:48.734Z,8.90
2022-11-04T08:36:18.656Z,8.90
2022-11-04T08:38:48.269Z,8.90
2022-11-04T08:41:19.651Z,9.00
2022-11-04T08:43:48.682Z,9.10
2022-11-04T08:46:17.238Z,9.10
2022-11-04T08:48:45.533Z,9.00
2022-11-04T08:51:17.001Z,9.10
2022-11-04T08:53:45.217Z,8.90
2022-11-04T08:56:19.216Z,8.80
2022-11-04T08:58:47.444Z,9.00
2022-11-04T09:01:16.208Z,9.20
2022-11-04T09:03:44.432Z,9.00
2022-11-04T09:06:16.058Z,9.10
2022-11-04T09:08:44.395Z,9.10
2022-11-04T09:11:15.681Z,9.10
2022-11-04T09:13:44.371Z,9.20
2022-11-04T09:16:14.434Z,9.20
2022-11-04T09:18:43.438Z,9.10
2022-11-04T09:21:12.384Z,9.00
2022-11-04T09:23:40.357Z,8.90
2022-11-04T09:26:10.633Z,8.70
2022-11-04T09:28:40.659Z,8.70
2022-11-04T09:31:09.537Z,8.70
2022-11-04T09:33:37.652Z,8.70
2022-11-04T09:36:06.153Z,8.60
2022-11-04T09:38:34.097Z,8.30
2022-11-04T09:41:02.321Z,8.20
2022-11-04T09:43:40.880Z,8.10
2022-11-04T09:46:14.440Z,8.10
2022-11-04T09:48:46.621Z,8.40
2022-11-04T09:51:39.770Z,8.60
2022-11-04T09:54:11.848Z,8.70
2022-11-04T09:56:44.540Z,8.70
2022-11-04T09:59:18.266Z,8.50
2022-11-04T10:01:54.698Z,8.50
2022-11-04T10:04:28.759Z,8.60
2022-11-04T10:07:12.726Z,8.60
2022-11-04T10:09:50.601Z,8.60
2022-11-04T10:12:32.610Z,8.70
2022-11-04T10:15:25.630Z,8.70
2022-11-04T10:18:11.460Z,8.60
2022-11-04T10:20:51.020Z,8.70
2022-11-04T10:23:24.027Z,8.60
2022-11-04T10:25:59.517Z,8.50
2022-11-04T10:28:36.038Z,8.60
2022-11-04T10:31:05.870Z,8.50
2022-11-04T10:33:40.385Z,8.40
2022-11-04T10:36:10.689Z,8.60
2022-11-04T10:38:43.820Z,8.30
2022-11-04T10:41:24.782Z,8.50
2022-11-04T10:43:55.825Z,8.60
2022-11-04T10:46:39.080Z,8.50
2022-11-04T10:49:37.019Z,8.60
2022-11-04T10:52:07.635Z,8.50
2022-11-04T10:54:41.474Z,8.30
2022-11-04T10:57:11.309Z,8.40
2022-11-04T10:59:52.489Z,8.10
2022-11-04T11:02:20.864Z,8.20
2022-11-04T11:04:50.283Z,8.00
2022-11-04T11:07:22.760Z,7.90
2022-11-04T11:09:54.740Z,7.80
2022-11-04T11:15:32.534Z,7.80
2022-11-04T11:18:17.953Z,7.60
2022-11-04T11:20:51.277Z,7.60
2022-11-04T11:23:40.366Z,7.70
2022-11-04T11:26:10.122Z,7.50
2022-11-04T11:28:40.542Z,7.50
2022-11-04T11:31:23.289Z,7.70
2022-11-04T11:33:55.756Z,7.70
2022-11-04T11:36:30.728Z,7.50
2022-11-04T11:39:03.673Z,7.40
2022-11-04T11:41:33.163Z,7.50
2022-11-04T11:44:05.910Z,7.60
2022-11-04T11:46:38.894Z,7.60
2022-11-04T11:49:16.012Z,7.50
2022-11-04T11:51:46.354Z,7.30
2022-11-04T11:54:19.373Z,7.70
2022-11-04T12:02:42.618Z,7.70
2022-11-04T12:11:08.990Z,7.80
2022-11-04T12:13:41.818Z,8.00
2022-11-04T12:16:27.238Z,7.80
2022-11-04T12:19:17.102Z,7.90
2022-11-04T12:21:56.144Z,7.90
2022-11-04T12:24:34.127Z,8.00
2022-11-04T12:27:12.885Z,7.70
2022-11-04T12:29:55.255Z,7.70
2022-11-04T12:32:31.532Z,7.70
2022-11-04T12:35:10.217Z,7.80
2022-11-04T12:37:50.461Z,7.70
2022-11-04T12:40:30.052Z,7.80
2022-11-04T12:43:11.247Z,7.70
2022-11-04T12:45:53.060Z,7.80
2022-11-04T12:48:37.247Z,7.70
2022-11-04T12:51:10.694Z,7.70
2022-11-04T12:53:58.684Z,7.90
2022-11-04T12:56:37.555Z,7.90
2022-11-04T12:59:34.456Z,7.80
2022-11-04T13:02:08.454Z,7.70
2022-11-04T13:04:42.119Z,7.80
2022-11-04T13:07:16.995Z,7.80
2022-11-04T13:09:50.599Z,7.90
2022-11-04T13:12:23.808Z,7.80
2022-11-04T13:14:55.481Z,7.80
2022-11-04T13:17:35.877Z,7.80
2022-11-04T13:20:15.238Z,7.90
2022-11-04T13:22:47.394Z,7.70
2022-11-04T13:25:20.133Z,7.70
2022-11-04T13:27:49.589Z,7.70
2022-11-04T13:30:25.612Z,7.60
2022-11-04T13:32:58.277Z,7.60
2022-11-04T13:35:36.579Z,7.70
2022-11-04T13:38:13.254Z,7.60
2022-11-04T13:40:52.935Z,7.40
2022-11-04T13:43:40.084Z,7.40
2022-11-04T13:46:23.680Z,7.20
2022-11-04T13:49:00.988Z,7.20
2022-11-04T13:51:44.428Z,7.30
2022-11-04T13:54:29.353Z,7.30
2022-11-04T13:57:07.885Z,7.40
2022-11-04T13:59:38.031Z,7.20
2022-11-04T14:02:26.946Z,7.40
2022-11-04T14:04:58.406Z,7.40
2022-11-04T14:08:00.669Z,7.50
2022-11-04T14:10:40.031Z,7.40
2022-11-04T14:13:42.486Z,7.40
2022-11-04T14:16:15.839Z,7.30
2022-11-04T14:18:45.070Z,7.30
2022-11-04T14:21:14.817Z,7.30
2022-11-04T14:23:44.834Z,7.30
2022-11-04T14:26:16.211Z,7.40
2022-11-04T14:28:46.467Z,7.40
2022-11-04T14:31:34.905Z,7.40
2022-11-04T14:34:08.046Z,7.30
2022-11-04T14:36:38.028Z,7.40
2022-11-04T14:39:22.354Z,7.20
2022-11-04T14:41:53.845Z,7.30
2022-11-04T14:44:31.085Z,7.20
2022-11-04T14:47:04.142Z,7.10
2022-11-04T14:49:43.285Z,7.00
2022-11-04T14:52:25.402Z,6.80
2022-11-04T14:54:58.557Z,6.70
2022-11-04T14:57:26.904Z,6.60
2022-11-04T14:59:55.287Z,6.40
2022-11-04T15:02:32.658Z,6.40
2022-11-04T15:05:03.287Z,6.40
2022-11-04T15:07:36.520Z,6.40
2022-11-04T15:10:19.882Z,6.10
2022-11-04T15:12:55.113Z,5.90
2022-11-04T15:15:37.139Z,6.10
2022-11-04T15:18:11.021Z,6.10
2022-11-04T15:20:48.372Z,6.00
2022-11-04T15:23:22.270Z,6.00
2022-11-04T15:25:51.111Z,5.90
2022-11-04T15:28:22.195Z,5.90
2022-11-04T15:31:17.765Z,5.80
2022-11-04T15:33:50.109Z,5.70
2022-11-04T15:36:24.561Z,5.80
2022-11-04T15:38:59.305Z,5.90
2022-11-04T15:41:47.056Z,5.80
2022-11-04T15:44:19.349Z,5.70
2022-11-04T15:46:52.979Z,5.70
2022-11-04T15:49:28.233Z,5.90
2022-11-04T15:52:00.032Z,5.90
2022-11-04T15:54:30.958Z,5.80
2022-11-04T15:57:01.687Z,5.80
2022-11-04T15:59:32.691Z,5.90
2022-11-04T16:02:02.704Z,5.80
2022-11-04T16:04:33.760Z,6.10
2022-11-04T16:07:20.256Z,5.90
2022-11-04T16:09:50.506Z,6.00
2022-11-04T16:12:32.749Z,5.80
2022-11-04T16:15:01.239Z,5.80
2022-11-04T16:17:30.665Z,5.80
2022-11-04T16:20:03.889Z,5.90
2022-11-04T16:22:33.878Z,5.80
2022-11-04T16:25:06.112Z,5.90
2022-11-04T16:27:36.383Z,5.90
2022-11-04T16:30:11.569Z,5.70
2022-11-04T16:32:44.206Z,5.80
2022-11-04T16:35:20.269Z,5.60
2022-11-04T16:37:48.446Z,5.60
2022-11-04T16:40:16.823Z,5.70
2022-11-04T16:42:45.798Z,5.70
2022-11-04T16:45:22.962Z,5.80
2022-11-04T16:47:50.948Z,5.70
2022-11-04T16:50:20.467Z,5.70
2022-11-04T16:52:49.050Z,5.50
2022-11-04T16:55:17.882Z,5.30
2022-11-04T16:57:46.818Z,5.30
2022-11-04T17:00:20.705Z,5.40
2022-11-04T17:02:49.622Z,5.40
2022-11-04T17:05:19.633Z,5.30
2022-11-04T17:07:54.540Z,5.40
2022-11-04T17:10:26.300Z,5.30
2022-11-04T17:12:54.253Z,5.20
2022-11-04T17:15:22.640Z,5.20
2022-11-04T17:17:50.784Z,5.20
2022-11-04T17:20:20.166Z,5.30
2022-11-04T17:22:50.185Z,5.40
2022-11-04T17:25:21.099Z,5.20
2022-11-04T17:27:49.264Z,5.20
2022-11-04T17:30:18.524Z,5.00
2022-11-04T17:32:47.446Z,4.90
2022-11-04T17:35:16.603Z,4.90
2022-11-04T17:37:44.841Z,5.00
2022-11-04T17:40:17.126Z,5.00
2022-11-04T17:43:10.364Z,4.90
2022-11-04T17:45:40.189Z,5.00
2022-11-04T17:48:10.167Z,5.10
2022-11-04T17:50:41.375Z,5.00
2022-11-04T17:53:09.556Z,5.10
2022-11-04T17:55:41.173Z,5.20
2022-11-04T17:58:09.434Z,5.30
2022-11-04T18:00:37.686Z,5.30
2022-11-04T18:03:06.793Z,5.50
2022-11-04T18:05:35.137Z,5.40
2022-11-04T18:08:03.272Z,5.30
2022-11-04T18:10:31.309Z,5.20
2022-11-04T18:13:00.790Z,5.20
2022-11-04T18:15:28.875Z,5.30
2022-11-04T18:17:57.329Z,5.40
2022-11-04T18:20:26.384Z,5.50
2022-11-04T18:22:54.498Z,5.70
2022-11-04T18:25:22.866Z,5.60
2022-11-04T18:27:50.809Z,5.50
2022-11-04T18:30:21.217Z,5.50
2022-11-04T18:32:49.610Z,5.40
2022-11-04T18:35:17.908Z,5.40
2022-11-04T18:37:47.523Z,5.30
2022-11-04T18:40:15.958Z,5.20
2022-11-04T18:42:44.698Z,5.30
2022-11-04T18:45:13.107Z,5.30
2022-11-04T18:47:42.749Z,5.50
2022-11-04T18:50:11.433Z,5.30
2022-11-04T18:52:40.357Z,5.20
2022-11-04T18:55:09.798Z,5.10
2022-11-04T18:57:38.521Z,5.10
2022-11-04T19:00:09.619Z,5.20
2022-11-04T19:02:43.327Z,5.10
2022-11-04T19:05:11.510Z,5.10
2022-11-04T19:07:41.750Z,5.10
2022-11-04T19:10:11.201Z,5.20
2022-11-04T19:12:57.161Z,5.20
2022-11-04T19:15:26.897Z,5.20
2022-11-04T19:17:56.317Z,5.10
2022-11-04T19:20:24.685Z,5.20
2022-11-04T19:22:52.779Z,5.20
2022-11-04T19:25:21.255Z,5.20
2022-11-04T19:28:11.549Z,5.10
2022-11-04T19:30:38.514Z,5.20
2022-11-04T19:33:07.995Z,5.20
2022-11-04T19:35:35.949Z,5.10
2022-11-04T19:38:03.997Z,5.00
2022-11-04T19:40:31.985Z,5.00
2022-11-04T19:43:10.751Z,4.90
2022-11-04T19:45:43.769Z,4.90
2022-11-04T19:48:14.003Z,5.00
2022-11-04T19:50:44.486Z,4.90
2022-11-04T19:53:13.021Z,4.90
2022-11-04T19:55:41.138Z,5.10
2022-11-04T19:58:09.439Z,5.10
2022-11-04T20:00:37.711Z,5.20
2022-11-04T20:03:06.535Z,5.20
2022-11-04T20:05:39.212Z,5.10
2022-11-04T20:08:07.994Z,4.90
2022-11-04T20:10:38.014Z,5.00
2022-11-04T20:13:28.769Z,4.90
2022-11-04T20:15:56.768Z,4.90
2022-11-04T20:18:24.741Z,5.10
2022-11-04T20:20:54.289Z,5.00
2022-11-04T20:23:22.313Z,4.90
2022-11-04T20:25:50.338Z,4.80
2022-11-04T20:28:18.333Z,4.80
2022-11-04T20:30:46.471Z,4.90
2022-11-04T20:33:14.616Z,5.00
2022-11-04T20:35:42.645Z,5.10
2022-11-04T20:38:12.219Z,5.20
2022-11-04T20:40:40.389Z,5.30
2022-11-04T20:43:08.437Z,5.20
2022-11-04T20:45:36.440Z,5.20
2022-11-04T20:48:04.616Z,5.20
2022-11-04T20:50:32.786Z,5.10
2022-11-04T20:53:00.747Z,5.00
2022-11-04T20:55:30.157Z,5.20
2022-11-04T20:57:58.172Z,5.20
2022-11-04T21:00:26.142Z,5.20
2022-11-04T21:02:54.110Z,5.20
2022-11-04T21:05:22.133Z,5.10
2022-11-04T21:07:50.578Z,5.20
2022-11-04T21:10:18.726Z,5.00
2022-11-04T21:12:48.263Z,5.20
2022-11-04T21:15:30.226Z,5.00
2022-11-04T21:17:58.253Z,4.90
2022-11-04T21:20:26.270Z,4.80
2022-11-04T21:22:57.638Z,4.70
2022-11-04T21:25:25.607Z,4.70
2022-11-04T21:27:56.243Z,4.60
2022-11-04T21:30:26.656Z,4.70
2022-11-04T21:32:58.395Z,4.80
2022-11-04T21:35:26.438Z,4.70
2022-11-04T21:37:54.721Z,4.40
2022-11-04T21:40:22.914Z,4.50
2022-11-04T21:42:50.847Z,4.60
2022-11-04T21:45:20.334Z,4.60
2022-11-04T21:47:50.718Z,4.60
2022-11-04T21:50:19.146Z,4.60
2022-11-04T21:52:47.637Z,4.90
2022-11-04T21:55:15.637Z,4.80
2022-11-04T21:57:43.935Z,4.60
2022-11-04T22:00:14.239Z,4.70
2022-11-04T22:02:44.476Z,4.80
2022-11-04T22:05:13.091Z,4.90
2022-11-04T22:07:59.217Z,5.00
2022-11-04T22:10:28.348Z,5.00
2022-11-04T22:12:57.139Z,5.00
2022-11-04T22:15:42.382Z,5.10
2022-11-04T22:18:11.822Z,5.20
2022-11-04T22:20:40.015Z,5.30
2022-11-04T22:23:08.358Z,5.10
2022-11-04T22:25:36.566Z,5.10
2022-11-04T22:28:04.709Z,5.20
2022-11-04T22:30:32.754Z,5.10
2022-11-04T22:33:00.761Z,5.10
2022-11-04T22:35:30.565Z,5.10
2022-11-04T22:37:58.609Z,5.20
2022-11-04T22:40:27.022Z,5.30
2022-11-04T22:42:54.974Z,5.20
2022-11-04T22:45:22.922Z,5.30
2022-11-04T22:47:50.920Z,5.10
2022-11-04T22:50:19.049Z,5.00
2022-11-04T22:52:48.648Z,5.00
2022-11-04T22:55:18.002Z,4.90
2022-11-04T22:57:46.209Z,5.00
2022-11-04T23:00:15.598Z,5.00
2022-11-04T23:02:43.783Z,4.90
2022-11-04T23:05:13.636Z,4.90
2022-11-04T23:07:41.629Z,4.90
2022-11-04T23:10:28.903Z,4.90
2022-11-04T23:13:14.286Z,4.90
2022-11-04T23:15:59.806Z,5.00
2022-11-04T23:18:43.230Z,5.00
2022-11-04T23:21:30.489Z,4.90
2022-11-04T23:24:16.083Z,5.00
2022-11-04T23:26:46.571Z,5.10
2022-11-04T23:29:32.946Z,5.20
2022-11-04T23:32:01.263Z,5.20
2022-11-04T23:34:46.873Z,5.40
2022-11-04T23:37:15.453Z,5.40
2022-11-04T23:39:45.112Z,5.20
2022-11-04T23:42:18.935Z,5.30
2022-11-04T23:45:06.625Z,5.30
2022-11-04T23:47:54.070Z,5.30
2022-11-04T23:50:40.393Z,5.30
2022-11-04T23:53:26.560Z,5.30
2022-11-04T23:56:12.523Z,5.20
2022-11-04T23:58:59.197Z,5.00
