createdAt,value
2019-05-20T00:00:21.038Z,17.70
2019-05-20T00:02:50.488Z,17.80
2019-05-20T00:05:19.948Z,17.80
2019-05-20T00:07:49.398Z,17.80
2019-05-20T00:10:18.916Z,17.70
2019-05-20T00:12:49.646Z,17.80
2019-05-20T00:15:19.121Z,17.90
2019-05-20T00:17:48.566Z,17.80
2019-05-20T00:20:18.255Z,17.80
2019-05-20T00:22:47.709Z,17.80
2019-05-20T00:25:17.171Z,17.80
2019-05-20T00:27:46.642Z,17.80
2019-05-20T00:30:17.217Z,17.60
2019-05-20T00:32:46.695Z,17.60
2019-05-20T00:35:16.277Z,17.40
2019-05-20T00:37:46.077Z,17.60
2019-05-20T00:40:16.024Z,17.50
2019-05-20T00:42:45.463Z,17.30
2019-05-20T00:45:15.346Z,17.30
2019-05-20T00:47:44.799Z,17.20
2019-05-20T00:50:14.489Z,16.90
2019-05-20T00:52:44.030Z,16.80
2019-05-20T00:55:26.646Z,17.20
2019-05-20T00:57:56.419Z,17.40
2019-05-20T01:00:26.354Z,17.20
2019-05-20T01:02:57.316Z,17.10
2019-05-20T01:05:27.025Z,17.30
2019-05-20T01:07:56.610Z,17.10
2019-05-20T01:10:26.042Z,16.90
2019-05-20T01:12:55.495Z,16.90
2019-05-20T01:15:25.117Z,16.70
2019-05-20T01:17:54.571Z,16.50
2019-05-20T01:20:24.216Z,16.60
2019-05-20T01:22:53.737Z,16.50
2019-05-20T01:25:23.160Z,16.30
2019-05-20T01:27:52.627Z,16.30
2019-05-20T01:30:22.313Z,16.50
2019-05-20T01:32:51.783Z,16.60
2019-05-20T01:35:21.256Z,16.30
2019-05-20T01:37:50.694Z,16.40
2019-05-20T01:40:20.207Z,16.60
2019-05-20T01:42:49.685Z,16.70
2019-05-20T01:45:19.182Z,16.50
2019-05-20T01:47:48.602Z,16.60
2019-05-20T01:50:18.074Z,16.60
2019-05-20T01:52:47.521Z,16.30
2019-05-20T01:55:17.221Z,16.00
2019-05-20T01:57:46.727Z,15.80
2019-05-20T02:00:16.953Z,15.60
2019-05-20T02:02:46.407Z,15.50
2019-05-20T02:05:16.020Z,15.60
2019-05-20T02:07:45.466Z,15.60
2019-05-20T02:10:15.408Z,15.60
2019-05-20T02:12:44.883Z,15.60
2019-05-20T02:15:19.268Z,15.50
2019-05-20T02:17:48.703Z,15.30
2019-05-20T02:20:18.200Z,15.30
2019-05-20T02:22:47.633Z,15.20
2019-05-20T02:25:17.502Z,15.40
2019-05-20T02:27:46.965Z,15.50
2019-05-20T02:30:16.740Z,15.50
2019-05-20T02:32:46.172Z,15.40
2019-05-20T02:35:15.636Z,15.50
2019-05-20T02:37:45.093Z,15.50
2019-05-20T02:40:14.778Z,15.40
2019-05-20T02:42:44.466Z,15.50
2019-05-20T02:45:14.422Z,15.60
2019-05-20T02:47:43.859Z,15.50
2019-05-20T02:50:13.751Z,15.10
2019-05-20T02:52:44.124Z,15.30
2019-05-20T02:55:14.071Z,15.40
2019-05-20T02:57:43.549Z,15.20
2019-05-20T03:00:13.666Z,15.20
2019-05-20T03:02:43.122Z,15.20
2019-05-20T03:05:13.012Z,15.10
2019-05-20T03:07:42.460Z,15.20
2019-05-20T03:10:12.247Z,15.20
2019-05-20T03:12:41.715Z,15.30
2019-05-20T03:15:11.581Z,15.30
2019-05-20T03:17:41.068Z,15.40
2019-05-20T03:20:10.710Z,15.40
2019-05-20T03:22:40.136Z,15.30
2019-05-20T03:25:10.176Z,15.30
2019-05-20T03:27:39.894Z,15.20
2019-05-20T03:30:10.523Z,15.30
2019-05-20T03:32:39.986Z,15.30
2019-05-20T03:35:10.561Z,15.10
2019-05-20T03:37:40.003Z,15.20
2019-05-20T03:40:09.866Z,15.20
2019-05-20T03:42:39.404Z,15.20
2019-05-20T03:45:09.761Z,15.20
2019-05-20T03:47:39.203Z,15.20
2019-05-20T03:50:09.563Z,15.10
2019-05-20T03:52:39.007Z,14.90
2019-05-20T03:55:09.397Z,14.80
2019-05-20T03:57:38.861Z,14.70
2019-05-20T04:00:10.192Z,15.00
2019-05-20T04:02:39.634Z,15.20
2019-05-20T04:05:10.120Z,15.10
2019-05-20T04:07:39.542Z,15.10
2019-05-20T04:10:09.504Z,15.20
2019-05-20T04:12:38.957Z,15.10
2019-05-20T04:15:09.293Z,15.00
2019-05-20T04:17:38.751Z,14.90
2019-05-20T04:20:09.397Z,14.80
2019-05-20T04:22:38.844Z,14.50
2019-05-20T04:25:08.497Z,14.50
2019-05-20T04:27:38.304Z,14.70
2019-05-20T04:30:09.054Z,14.80
2019-05-20T04:32:38.508Z,14.90
2019-05-20T04:35:21.603Z,15.00
2019-05-20T04:37:39.469Z,15.00
2019-05-20T04:40:10.629Z,15.10
2019-05-20T04:42:40.194Z,15.10
2019-05-20T04:45:10.434Z,15.00
2019-05-20T04:47:40.015Z,15.00
2019-05-20T04:50:10.205Z,15.10
2019-05-20T04:52:39.649Z,15.10
2019-05-20T04:55:09.349Z,15.20
2019-05-20T04:57:38.801Z,15.20
2019-05-20T05:00:09.851Z,15.60
2019-05-20T05:02:43.229Z,15.70
2019-05-20T05:05:10.981Z,15.70
2019-05-20T05:07:40.506Z,15.70
2019-05-20T05:10:11.064Z,15.60
2019-05-20T05:12:40.541Z,15.60
2019-05-20T05:15:11.194Z,15.50
2019-05-20T05:17:40.822Z,15.50
2019-05-20T05:20:18.156Z,15.50
2019-05-20T05:22:43.004Z,15.50
2019-05-20T05:25:12.773Z,15.80
2019-05-20T05:27:42.224Z,15.90
2019-05-20T05:30:11.896Z,16.00
2019-05-20T05:32:41.501Z,15.90
2019-05-20T05:35:14.288Z,16.00
2019-05-20T05:37:43.834Z,16.10
2019-05-20T05:40:14.383Z,16.20
2019-05-20T05:42:43.931Z,16.30
2019-05-20T05:45:14.080Z,16.30
2019-05-20T05:47:43.594Z,16.30
2019-05-20T05:50:13.828Z,16.40
2019-05-20T05:52:43.254Z,16.40
2019-05-20T05:55:13.447Z,16.50
2019-05-20T05:57:42.913Z,16.50
2019-05-20T06:00:12.530Z,16.50
2019-05-20T06:02:42.004Z,16.60
2019-05-20T06:05:12.185Z,16.60
2019-05-20T06:07:41.633Z,16.60
2019-05-20T06:10:11.691Z,16.70
2019-05-20T06:12:41.169Z,16.60
2019-05-20T06:15:11.700Z,16.40
2019-05-20T06:17:41.136Z,16.40
2019-05-20T06:20:10.992Z,16.60
2019-05-20T06:22:40.431Z,16.70
2019-05-20T06:25:10.523Z,16.70
2019-05-20T06:27:40.008Z,16.70
2019-05-20T06:30:13.603Z,16.60
2019-05-20T06:32:43.062Z,16.40
2019-05-20T06:35:18.451Z,16.40
2019-05-20T06:37:50.079Z,16.40
2019-05-20T06:40:20.480Z,16.50
2019-05-20T06:42:52.117Z,16.50
2019-05-20T06:45:21.668Z,16.40
2019-05-20T06:47:51.127Z,16.50
2019-05-20T06:50:20.729Z,16.40
2019-05-20T06:52:50.217Z,16.40
2019-05-20T06:55:19.831Z,16.70
2019-05-20T06:57:49.310Z,16.40
2019-05-20T07:00:36.982Z,16.70
2019-05-20T07:03:06.916Z,16.70
2019-05-20T07:05:36.440Z,16.70
2019-05-20T07:08:06.082Z,16.50
2019-05-20T07:10:35.797Z,16.40
2019-05-20T07:13:05.562Z,16.50
2019-05-20T07:15:35.187Z,16.50
2019-05-20T07:18:04.813Z,16.50
2019-05-20T07:20:34.369Z,16.50
2019-05-20T07:23:03.854Z,16.50
2019-05-20T07:25:33.308Z,16.50
2019-05-20T07:28:02.835Z,16.60
2019-05-20T07:30:32.331Z,16.50
2019-05-20T07:33:01.822Z,16.70
2019-05-20T07:35:31.523Z,16.60
2019-05-20T07:38:01.127Z,16.60
2019-05-20T07:40:32.387Z,16.70
2019-05-20T07:43:02.237Z,16.70
2019-05-20T07:45:35.396Z,16.90
2019-05-20T07:48:05.941Z,16.80
2019-05-20T07:50:39.770Z,16.90
2019-05-20T07:53:12.400Z,17.00
2019-05-20T07:55:58.330Z,17.10
2019-05-20T07:58:33.689Z,17.20
2019-05-20T08:01:03.251Z,17.20
2019-05-20T08:03:32.665Z,17.30
2019-05-20T08:06:02.113Z,17.30
2019-05-20T08:08:31.731Z,17.30
2019-05-20T08:11:01.198Z,17.40
2019-05-20T08:13:49.983Z,17.40
2019-05-20T08:16:19.470Z,17.40
2019-05-20T08:18:48.988Z,17.50
2019-05-20T08:21:18.586Z,17.50
2019-05-20T08:23:50.303Z,17.60
2019-05-20T08:26:19.459Z,17.60
2019-05-20T08:28:48.909Z,17.70
2019-05-20T08:31:18.362Z,17.70
2019-05-20T08:33:47.825Z,17.70
2019-05-20T08:36:17.280Z,17.80
2019-05-20T08:38:46.811Z,17.90
2019-05-20T08:41:16.329Z,17.90
2019-05-20T08:43:45.831Z,17.90
2019-05-20T08:46:15.357Z,18.00
2019-05-20T08:48:44.818Z,18.00
2019-05-20T08:51:14.306Z,18.20
2019-05-20T08:53:43.791Z,18.30
2019-05-20T08:56:13.262Z,18.30
2019-05-20T08:58:42.786Z,18.30
2019-05-20T09:01:12.636Z,18.30
2019-05-20T09:03:42.119Z,18.40
2019-05-20T09:06:11.609Z,18.40
2019-05-20T09:08:41.069Z,18.40
2019-05-20T09:11:10.650Z,18.40
2019-05-20T09:13:40.146Z,18.40
2019-05-20T09:16:09.640Z,18.30
2019-05-20T09:18:39.150Z,18.40
2019-05-20T09:21:08.577Z,18.40
2019-05-20T09:23:38.052Z,18.40
2019-05-20T09:26:07.576Z,18.40
2019-05-20T09:28:37.436Z,18.40
2019-05-20T09:31:15.145Z,18.40
2019-05-20T09:33:44.774Z,18.40
2019-05-20T09:36:14.522Z,18.30
2019-05-20T09:38:44.069Z,18.40
2019-05-20T09:41:13.549Z,18.40
2019-05-20T09:43:42.998Z,18.40
2019-05-20T09:46:12.510Z,18.50
2019-05-20T09:48:42.005Z,18.40
2019-05-20T09:51:11.464Z,18.40
2019-05-20T09:53:40.937Z,18.40
2019-05-20T09:56:10.453Z,18.40
2019-05-20T09:58:39.916Z,18.40
2019-05-20T10:01:09.341Z,18.50
2019-05-20T10:03:38.803Z,18.50
2019-05-20T10:06:08.333Z,18.50
2019-05-20T10:08:44.116Z,18.50
2019-05-20T10:11:08.999Z,18.50
2019-05-20T10:13:38.433Z,18.60
2019-05-20T10:16:07.906Z,18.70
2019-05-20T10:18:39.261Z,18.70
2019-05-20T10:21:09.141Z,18.80
2019-05-20T10:23:38.600Z,18.90
2019-05-20T10:26:08.049Z,18.90
2019-05-20T10:28:42.243Z,19.00
2019-05-20T10:31:08.710Z,19.20
2019-05-20T10:33:38.163Z,19.40
2019-05-20T10:36:07.618Z,19.40
2019-05-20T10:38:55.058Z,19.30
2019-05-20T10:41:08.285Z,19.00
2019-05-20T10:43:37.731Z,19.10
2019-05-20T10:46:07.227Z,19.00
2019-05-20T10:48:36.682Z,19.00
2019-05-20T10:51:06.163Z,19.20
2019-05-20T10:53:35.647Z,19.40
2019-05-20T10:56:05.298Z,19.40
2019-05-20T10:58:34.776Z,19.50
2019-05-20T11:01:04.258Z,19.50
2019-05-20T11:03:33.737Z,19.30
2019-05-20T11:06:03.365Z,19.40
2019-05-20T11:08:32.923Z,19.30
2019-05-20T11:11:02.385Z,19.40
2019-05-20T11:13:31.830Z,19.40
2019-05-20T11:16:01.347Z,19.40
2019-05-20T11:18:30.795Z,19.60
2019-05-20T11:21:00.232Z,19.70
2019-05-20T11:23:29.684Z,19.80
2019-05-20T11:25:59.177Z,19.90
2019-05-20T11:28:28.673Z,19.90
2019-05-20T11:30:58.311Z,20.00
2019-05-20T11:33:27.761Z,20.00
2019-05-20T11:35:57.269Z,19.90
2019-05-20T11:38:26.781Z,19.80
2019-05-20T11:40:56.280Z,19.80
2019-05-20T11:43:25.731Z,19.90
2019-05-20T11:45:55.183Z,20.00
2019-05-20T11:48:24.635Z,20.10
2019-05-20T11:50:54.387Z,20.10
2019-05-20T11:53:23.845Z,20.10
2019-05-20T11:55:53.315Z,20.10
2019-05-20T11:58:22.799Z,20.10
2019-05-20T12:00:52.518Z,20.00
2019-05-20T12:03:22.214Z,20.00
2019-05-20T12:05:51.715Z,20.10
2019-05-20T12:08:21.128Z,20.20
2019-05-20T12:10:50.583Z,20.30
2019-05-20T12:13:20.048Z,20.30
2019-05-20T12:15:49.493Z,20.30
2019-05-20T12:18:19.116Z,20.40
2019-05-20T12:20:48.602Z,20.50
2019-05-20T12:23:18.084Z,20.60
2019-05-20T12:25:47.523Z,20.70
2019-05-20T12:28:16.990Z,20.70
2019-05-20T12:30:46.442Z,20.60
2019-05-20T12:33:18.971Z,20.70
2019-05-20T12:35:47.088Z,20.70
2019-05-20T12:38:16.535Z,20.60
2019-05-20T12:40:45.949Z,20.70
2019-05-20T12:43:15.400Z,21.00
2019-05-20T12:45:44.850Z,20.90
2019-05-20T12:48:14.299Z,21.00
2019-05-20T12:50:43.750Z,21.10
2019-05-20T12:53:13.166Z,21.10
2019-05-20T12:55:42.677Z,21.20
2019-05-20T12:58:12.145Z,21.10
2019-05-20T13:00:41.573Z,21.30
2019-05-20T13:03:11.079Z,21.40
2019-05-20T13:05:40.541Z,21.30
2019-05-20T13:08:10.026Z,21.10
2019-05-20T13:10:39.444Z,21.20
2019-05-20T13:13:08.914Z,21.30
2019-05-20T13:15:38.373Z,21.20
2019-05-20T13:18:07.854Z,21.30
2019-05-20T13:20:37.286Z,21.30
2019-05-20T13:23:09.037Z,21.50
2019-05-20T13:25:38.044Z,21.50
2019-05-20T13:28:07.501Z,21.50
2019-05-20T13:30:36.969Z,21.60
2019-05-20T13:33:06.597Z,21.70
2019-05-20T13:35:36.065Z,21.70
2019-05-20T13:38:05.555Z,21.70
2019-05-20T13:40:45.693Z,21.90
2019-05-20T13:43:07.842Z,22.20
2019-05-20T13:45:37.313Z,22.20
2019-05-20T13:48:06.797Z,22.10
2019-05-20T13:50:36.283Z,22.20
2019-05-20T13:53:05.716Z,22.10
2019-05-20T13:55:35.185Z,22.30
2019-05-20T13:58:04.631Z,22.10
2019-05-20T14:00:34.464Z,22.20
2019-05-20T14:03:03.886Z,22.30
2019-05-20T14:05:33.402Z,22.20
2019-05-20T14:08:02.852Z,22.60
2019-05-20T14:10:32.295Z,22.60
2019-05-20T14:13:01.746Z,22.50
2019-05-20T14:15:31.197Z,22.60
2019-05-20T14:18:00.671Z,22.70
2019-05-20T14:20:30.118Z,23.00
2019-05-20T14:22:59.585Z,22.80
2019-05-20T14:25:29.401Z,22.90
2019-05-20T14:27:58.932Z,23.10
2019-05-20T14:30:28.390Z,23.30
2019-05-20T14:32:57.834Z,23.30
2019-05-20T14:35:27.304Z,23.40
2019-05-20T14:37:56.738Z,23.10
2019-05-20T14:40:26.189Z,23.00
2019-05-20T14:42:55.665Z,23.20
2019-05-20T14:45:25.130Z,23.20
2019-05-20T14:47:54.604Z,23.00
2019-05-20T14:50:24.060Z,23.00
2019-05-20T14:52:53.576Z,23.00
2019-05-20T14:55:23.276Z,23.30
2019-05-20T14:57:52.767Z,23.30
2019-05-20T15:00:22.434Z,23.30
2019-05-20T15:02:51.933Z,23.30
2019-05-20T15:05:21.407Z,23.60
2019-05-20T15:07:50.850Z,23.50
2019-05-20T15:10:21.449Z,23.60
2019-05-20T15:12:50.913Z,23.60
2019-05-20T15:15:20.795Z,23.80
2019-05-20T15:17:50.245Z,23.90
2019-05-20T15:20:20.055Z,23.70
2019-05-20T15:22:49.478Z,23.90
2019-05-20T15:25:19.028Z,24.00
2019-05-20T15:27:49.889Z,23.70
2019-05-20T15:30:19.875Z,23.70
2019-05-20T15:32:49.326Z,24.00
2019-05-20T15:35:18.838Z,24.00
2019-05-20T15:37:48.294Z,24.40
2019-05-20T15:40:17.977Z,24.40
2019-05-20T15:42:47.460Z,24.60
2019-05-20T15:45:17.157Z,24.80
2019-05-20T15:47:46.614Z,24.70
2019-05-20T15:50:16.984Z,24.80
2019-05-20T15:52:46.474Z,24.80
2019-05-20T15:55:15.945Z,25.00
2019-05-20T15:57:45.402Z,25.00
2019-05-20T16:00:16.672Z,25.40
2019-05-20T16:02:46.092Z,25.00
2019-05-20T16:05:15.665Z,25.50
2019-05-20T16:07:45.103Z,25.90
2019-05-20T16:10:15.069Z,25.70
2019-05-20T16:12:44.534Z,25.60
2019-05-20T16:15:14.227Z,25.40
2019-05-20T16:17:47.937Z,25.70
2019-05-20T16:20:15.401Z,26.20
2019-05-20T16:22:44.907Z,25.40
2019-05-20T16:25:15.272Z,25.20
2019-05-20T16:27:44.743Z,26.30
2019-05-20T16:30:14.977Z,26.00
2019-05-20T16:32:44.464Z,26.30
2019-05-20T16:35:14.259Z,25.60
2019-05-20T16:37:43.870Z,26.10
2019-05-20T16:40:14.064Z,25.90
2019-05-20T16:42:43.512Z,25.80
2019-05-20T16:45:13.502Z,26.20
2019-05-20T16:47:42.936Z,26.60
2019-05-20T16:50:13.114Z,27.10
2019-05-20T16:52:42.558Z,26.10
2019-05-20T16:55:13.138Z,26.20
2019-05-20T16:57:42.592Z,25.80
2019-05-20T17:00:30.776Z,26.60
2019-05-20T17:02:46.244Z,26.70
2019-05-20T17:05:15.883Z,26.90
2019-05-20T17:07:45.354Z,26.80
2019-05-20T17:10:15.306Z,26.40
2019-05-20T17:12:44.756Z,26.70
2019-05-20T17:15:14.703Z,26.50
2019-05-20T17:17:44.224Z,26.70
2019-05-20T17:20:14.373Z,26.20
2019-05-20T17:22:43.794Z,26.60
2019-05-20T17:25:13.605Z,27.00
2019-05-20T17:27:43.058Z,26.50
2019-05-20T17:30:13.530Z,26.20
2019-05-20T17:32:43.084Z,26.70
2019-05-20T17:35:13.505Z,26.50
2019-05-20T17:37:43.020Z,26.30
2019-05-20T17:40:13.592Z,26.10
2019-05-20T17:42:43.105Z,26.30
2019-05-20T17:45:14.567Z,25.60
2019-05-20T17:47:48.817Z,26.20
2019-05-20T17:50:18.814Z,26.00
2019-05-20T17:52:48.266Z,26.10
2019-05-20T17:55:17.884Z,25.80
2019-05-20T17:57:47.428Z,24.90
2019-05-20T18:00:19.646Z,25.20
2019-05-20T18:02:49.142Z,25.40
2019-05-20T18:05:18.585Z,24.60
2019-05-20T18:07:48.035Z,25.30
2019-05-20T18:10:19.634Z,25.00
2019-05-20T18:12:49.142Z,25.00
2019-05-20T18:15:18.860Z,25.00
2019-05-20T18:17:48.363Z,25.10
2019-05-20T18:20:18.191Z,24.90
2019-05-20T18:22:47.648Z,24.70
2019-05-20T18:25:17.070Z,24.70
2019-05-20T18:27:47.690Z,24.10
2019-05-20T18:30:17.855Z,24.40
2019-05-20T18:32:47.318Z,24.40
2019-05-20T18:35:16.777Z,24.10
2019-05-20T18:37:46.240Z,24.30
2019-05-20T18:40:16.033Z,24.10
2019-05-20T18:42:45.561Z,23.80
2019-05-20T18:45:15.496Z,23.70
2019-05-20T18:47:44.953Z,23.50
2019-05-20T18:50:15.507Z,23.40
2019-05-20T18:52:46.975Z,23.00
2019-05-20T18:55:16.412Z,23.00
2019-05-20T18:57:45.858Z,23.20
2019-05-20T19:00:17.042Z,23.00
2019-05-20T19:02:46.492Z,22.80
2019-05-20T19:05:16.430Z,22.60
2019-05-20T19:07:46.260Z,23.00
2019-05-20T19:10:16.840Z,22.60
2019-05-20T19:12:46.292Z,22.70
2019-05-20T19:15:16.934Z,22.40
2019-05-20T19:17:46.385Z,22.10
2019-05-20T19:20:16.344Z,22.30
2019-05-20T19:22:45.808Z,22.50
2019-05-20T19:25:15.330Z,22.40
2019-05-20T19:27:44.776Z,22.30
2019-05-20T19:30:14.861Z,22.20
2019-05-20T19:32:44.308Z,22.30
2019-05-20T19:35:14.127Z,22.10
2019-05-20T19:37:43.586Z,21.80
2019-05-20T19:40:13.470Z,22.10
2019-05-20T19:42:42.944Z,21.80
2019-05-20T19:45:12.924Z,21.80
2019-05-20T19:47:44.057Z,21.80
2019-05-20T19:50:14.237Z,21.50
2019-05-20T19:52:43.701Z,21.70
2019-05-20T19:55:13.377Z,21.50
2019-05-20T19:57:42.824Z,21.50
2019-05-20T20:00:14.754Z,21.30
2019-05-20T20:02:44.199Z,21.40
2019-05-20T20:05:14.183Z,21.10
2019-05-20T20:07:43.650Z,21.30
2019-05-20T20:10:13.407Z,21.10
2019-05-20T20:12:42.834Z,21.10
2019-05-20T20:15:20.267Z,21.10
2019-05-20T20:17:49.684Z,21.10
2019-05-20T20:20:19.118Z,21.20
2019-05-20T20:22:49.360Z,20.90
2019-05-20T20:25:18.787Z,20.90
2019-05-20T20:27:48.259Z,20.90
2019-05-20T20:30:18.061Z,20.70
2019-05-20T20:32:47.499Z,20.70
2019-05-20T20:35:17.301Z,20.70
2019-05-20T20:37:46.784Z,20.50
2019-05-20T20:40:16.695Z,20.40
2019-05-20T20:42:46.137Z,20.40
2019-05-20T20:45:16.222Z,20.30
2019-05-20T20:47:45.669Z,20.30
2019-05-20T20:50:15.489Z,20.00
2019-05-20T20:52:44.993Z,20.10
2019-05-20T20:55:14.694Z,20.20
2019-05-20T20:57:44.130Z,20.10
2019-05-20T21:00:14.424Z,20.10
2019-05-20T21:02:52.672Z,20.10
2019-05-20T21:05:16.209Z,19.60
2019-05-20T21:07:45.688Z,19.80
2019-05-20T21:10:15.447Z,19.70
2019-05-20T21:12:44.879Z,19.80
2019-05-20T21:15:14.769Z,19.70
2019-05-20T21:17:44.212Z,19.60
2019-05-20T21:20:13.861Z,19.50
2019-05-20T21:22:43.335Z,19.50
2019-05-20T21:25:14.140Z,19.40
2019-05-20T21:27:43.623Z,19.30
2019-05-20T21:30:14.757Z,19.30
2019-05-20T21:32:44.208Z,19.30
2019-05-20T21:35:33.011Z,19.20
2019-05-20T21:38:02.443Z,19.30
2019-05-20T21:40:31.900Z,19.30
2019-05-20T21:43:01.393Z,19.30
2019-05-20T21:45:31.141Z,19.30
2019-05-20T21:48:00.768Z,19.20
2019-05-20T21:50:30.210Z,19.20
2019-05-20T21:52:59.646Z,19.00
2019-05-20T21:55:29.093Z,18.80
2019-05-20T21:57:58.575Z,18.70
2019-05-20T22:00:48.332Z,18.80
2019-05-20T22:03:24.529Z,19.00
2019-05-20T22:05:48.994Z,18.90
2019-05-20T22:08:18.437Z,18.80
2019-05-20T22:10:47.923Z,18.60
2019-05-20T22:13:18.034Z,18.70
2019-05-20T22:15:47.459Z,18.70
2019-05-20T22:18:16.927Z,18.50
2019-05-20T22:20:46.375Z,18.50
2019-05-20T22:23:23.011Z,18.80
2019-05-20T22:25:53.081Z,18.80
2019-05-20T22:28:22.473Z,18.70
2019-05-20T22:30:51.962Z,18.60
2019-05-20T22:33:21.404Z,18.60
2019-05-20T22:35:50.847Z,18.50
2019-05-20T22:38:20.302Z,18.40
2019-05-20T22:40:49.817Z,18.30
2019-05-20T22:43:19.259Z,18.40
2019-05-20T22:45:48.736Z,18.30
2019-05-20T22:48:18.159Z,18.30
2019-05-20T22:50:48.928Z,18.10
2019-05-20T22:53:18.532Z,18.00
2019-05-20T22:55:47.978Z,18.10
2019-05-20T22:58:17.424Z,18.10
2019-05-20T23:00:46.898Z,18.20
2019-05-20T23:03:16.421Z,18.10
2019-05-20T23:05:45.846Z,18.10
2019-05-20T23:08:15.327Z,18.00
2019-05-20T23:10:44.776Z,18.00
2019-05-20T23:13:14.217Z,17.80
2019-05-20T23:15:43.688Z,17.60
2019-05-20T23:18:13.135Z,17.60
2019-05-20T23:20:42.586Z,17.50
2019-05-20T23:23:12.118Z,17.50
2019-05-20T23:25:41.547Z,17.50
2019-05-20T23:28:10.994Z,17.30
2019-05-20T23:30:40.474Z,17.40
2019-05-20T23:33:09.939Z,17.40
2019-05-20T23:35:39.371Z,17.40
2019-05-20T23:38:08.812Z,17.40
2019-05-20T23:40:38.261Z,17.40
2019-05-20T23:43:07.705Z,17.40
2019-05-20T23:45:37.169Z,17.40
2019-05-20T23:48:06.683Z,17.20
2019-05-20T23:50:36.173Z,17.20
2019-05-20T23:53:05.632Z,17.30
2019-05-20T23:55:35.100Z,17.20
2019-05-20T23:58:04.575Z,17.20
