createdAt,value
2022-09-15T00:00:33.408Z,100.00
2022-09-15T00:01:35.998Z,100.00
2022-09-15T00:02:38.708Z,100.00
2022-09-15T00:03:41.239Z,100.00
2022-09-15T00:04:43.379Z,100.00
2022-09-15T00:05:45.772Z,100.00
2022-09-15T00:06:47.879Z,100.00
2022-09-15T00:07:49.976Z,100.00
2022-09-15T00:08:52.157Z,100.00
2022-09-15T00:09:54.250Z,100.00
2022-09-15T00:11:06.137Z,100.00
2022-09-15T00:12:08.294Z,100.00
2022-09-15T00:13:10.422Z,100.00
2022-09-15T00:14:12.541Z,100.00
2022-09-15T00:15:16.878Z,100.00
2022-09-15T00:16:21.141Z,100.00
2022-09-15T00:17:23.974Z,100.00
2022-09-15T00:18:26.105Z,100.00
2022-09-15T00:19:28.254Z,100.00
2022-09-15T00:20:30.926Z,100.00
2022-09-15T00:21:35.538Z,100.00
2022-09-15T00:22:38.088Z,100.00
2022-09-15T00:23:40.244Z,100.00
2022-09-15T00:24:42.419Z,100.00
2022-09-15T00:25:48.241Z,100.00
2022-09-15T00:26:50.543Z,100.00
2022-09-15T00:27:52.695Z,100.00
2022-09-15T00:28:56.693Z,100.00
2022-09-15T00:29:58.954Z,100.00
2022-09-15T00:31:05.760Z,100.00
2022-09-15T00:32:07.999Z,100.00
2022-09-15T00:33:10.605Z,100.00
2022-09-15T00:34:13.801Z,100.00
2022-09-15T00:35:15.966Z,100.00
2022-09-15T00:36:19.289Z,100.00
2022-09-15T00:37:22.191Z,100.00
2022-09-15T00:38:24.278Z,100.00
2022-09-15T00:39:26.431Z,100.00
2022-09-15T00:40:28.820Z,100.00
2022-09-15T00:41:31.590Z,100.00
2022-09-15T00:42:33.867Z,100.00
2022-09-15T00:43:53.650Z,100.00
2022-09-15T00:44:58.995Z,100.00
2022-09-15T00:46:01.258Z,100.00
2022-09-15T00:47:21.842Z,100.00
2022-09-15T00:48:24.002Z,100.00
2022-09-15T00:49:36.524Z,100.00
2022-09-15T00:50:41.349Z,100.00
2022-09-15T00:52:08.703Z,100.00
2022-09-15T00:53:12.373Z,100.00
2022-09-15T00:54:22.645Z,100.00
2022-09-15T00:55:32.895Z,100.00
2022-09-15T00:56:38.535Z,100.00
2022-09-15T00:57:53.639Z,100.00
2022-09-15T00:59:01.659Z,100.00
2022-09-15T01:00:10.393Z,100.00
2022-09-15T01:01:14.429Z,100.00
2022-09-15T01:02:21.388Z,100.00
2022-09-15T01:03:26.121Z,100.00
2022-09-15T01:04:28.480Z,100.00
2022-09-15T01:05:44.918Z,100.00
2022-09-15T01:06:52.234Z,100.00
2022-09-15T01:08:06.039Z,100.00
2022-09-15T01:09:17.882Z,100.00
2022-09-15T01:10:23.302Z,100.00
2022-09-15T01:11:25.651Z,100.00
2022-09-15T01:12:28.572Z,100.00
2022-09-15T01:13:30.786Z,100.00
2022-09-15T01:14:33.039Z,100.00
2022-09-15T01:16:12.043Z,100.00
2022-09-15T01:17:34.455Z,100.00
2022-09-15T01:18:45.472Z,100.00
2022-09-15T01:20:06.122Z,100.00
2022-09-15T01:21:14.030Z,100.00
2022-09-15T01:22:34.954Z,100.00
2022-09-15T01:23:37.041Z,100.00
2022-09-15T01:25:03.627Z,100.00
2022-09-15T01:26:33.698Z,100.00
2022-09-15T01:28:04.974Z,100.00
2022-09-15T01:29:25.363Z,100.00
2022-09-15T01:30:35.729Z,100.00
2022-09-15T01:32:08.217Z,100.00
2022-09-15T01:33:35.197Z,100.00
2022-09-15T01:34:44.543Z,100.00
2022-09-15T01:36:12.709Z,100.00
2022-09-15T01:37:24.271Z,100.00
2022-09-15T01:38:41.803Z,100.00
2022-09-15T01:39:48.036Z,100.00
2022-09-15T01:40:55.709Z,100.00
2022-09-15T01:42:02.057Z,100.00
2022-09-15T01:43:06.564Z,100.00
2022-09-15T01:44:20.070Z,100.00
2022-09-15T01:45:30.400Z,100.00
2022-09-15T01:46:39.503Z,100.00
2022-09-15T01:47:41.966Z,100.00
2022-09-15T01:48:46.643Z,100.00
2022-09-15T01:49:53.788Z,100.00
2022-09-15T01:51:01.253Z,100.00
2022-09-15T01:52:04.091Z,100.00
2022-09-15T01:53:17.803Z,100.00
2022-09-15T01:54:32.691Z,100.00
2022-09-15T01:55:44.432Z,100.00
2022-09-15T01:56:46.820Z,100.00
2022-09-15T01:57:50.575Z,100.00
2022-09-15T01:58:52.957Z,100.00
2022-09-15T01:59:56.217Z,100.00
2022-09-15T02:01:31.679Z,100.00
2022-09-15T02:02:44.062Z,100.00
2022-09-15T02:03:55.581Z,100.00
2022-09-15T02:05:06.257Z,100.00
2022-09-15T02:06:15.734Z,100.00
2022-09-15T02:07:27.313Z,100.00
2022-09-15T02:08:52.371Z,100.00
2022-09-15T02:10:11.611Z,100.00
2022-09-15T02:11:16.267Z,100.00
2022-09-15T02:12:33.985Z,100.00
2022-09-15T02:13:59.809Z,100.00
2022-09-15T02:15:12.440Z,100.00
2022-09-15T02:16:20.589Z,100.00
2022-09-15T02:17:25.229Z,100.00
2022-09-15T02:18:37.789Z,100.00
2022-09-15T02:19:44.989Z,100.00
2022-09-15T02:20:59.385Z,100.00
2022-09-15T02:22:11.069Z,100.00
2022-09-15T02:23:24.199Z,100.00
2022-09-15T02:24:34.704Z,100.00
2022-09-15T02:25:43.319Z,100.00
2022-09-15T02:26:49.509Z,100.00
2022-09-15T02:27:55.216Z,100.00
2022-09-15T02:29:01.008Z,100.00
2022-09-15T02:30:14.794Z,100.00
2022-09-15T02:31:20.251Z,100.00
2022-09-15T02:32:24.114Z,100.00
2022-09-15T02:33:33.017Z,100.00
2022-09-15T02:34:42.827Z,100.00
2022-09-15T02:35:45.827Z,100.00
2022-09-15T02:36:50.100Z,100.00
2022-09-15T02:37:53.297Z,100.00
2022-09-15T02:39:07.593Z,100.00
2022-09-15T02:40:10.363Z,100.00
2022-09-15T02:41:13.757Z,100.00
2022-09-15T02:42:36.169Z,100.00
2022-09-15T02:43:48.094Z,100.00
2022-09-15T02:44:50.457Z,100.00
2022-09-15T02:45:53.976Z,100.00
2022-09-15T02:46:57.725Z,100.00
2022-09-15T02:48:00.021Z,100.00
2022-09-15T02:49:02.432Z,100.00
2022-09-15T02:50:05.080Z,100.00
2022-09-15T02:51:07.273Z,100.00
2022-09-15T02:52:09.397Z,100.00
2022-09-15T02:53:11.527Z,100.00
2022-09-15T02:54:13.772Z,100.00
2022-09-15T02:55:16.383Z,100.00
2022-09-15T02:56:18.731Z,100.00
2022-09-15T02:57:21.034Z,100.00
2022-09-15T02:58:23.779Z,100.00
2022-09-15T02:59:26.220Z,100.00
2022-09-15T03:00:28.866Z,100.00
2022-09-15T03:01:32.217Z,100.00
2022-09-15T03:02:34.541Z,100.00
2022-09-15T03:03:41.017Z,100.00
2022-09-15T03:04:44.990Z,100.00
2022-09-15T03:05:47.300Z,100.00
2022-09-15T03:06:49.429Z,100.00
2022-09-15T03:07:52.534Z,100.00
2022-09-15T03:08:58.381Z,100.00
2022-09-15T03:10:00.474Z,100.00
2022-09-15T03:11:02.553Z,100.00
2022-09-15T03:12:05.089Z,100.00
2022-09-15T03:13:08.606Z,100.00
2022-09-15T03:14:10.758Z,100.00
2022-09-15T03:15:15.045Z,100.00
2022-09-15T03:16:17.173Z,100.00
2022-09-15T03:17:19.413Z,100.00
2022-09-15T03:18:21.517Z,100.00
2022-09-15T03:19:23.616Z,100.00
2022-09-15T03:20:28.587Z,100.00
2022-09-15T03:21:30.913Z,100.00
2022-09-15T03:22:33.348Z,100.00
2022-09-15T03:23:35.740Z,100.00
2022-09-15T03:24:38.456Z,100.00
2022-09-15T03:25:40.592Z,100.00
2022-09-15T03:26:42.686Z,100.00
2022-09-15T03:27:44.820Z,100.00
2022-09-15T03:28:46.936Z,100.00
2022-09-15T03:29:49.086Z,100.00
2022-09-15T03:30:51.242Z,100.00
2022-09-15T03:31:53.993Z,100.00
2022-09-15T03:32:56.254Z,100.00
2022-09-15T03:33:58.385Z,100.00
2022-09-15T03:35:00.641Z,100.00
2022-09-15T03:36:03.817Z,100.00
2022-09-15T03:37:06.850Z,100.00
2022-09-15T03:38:08.950Z,100.00
2022-09-15T03:39:12.362Z,100.00
2022-09-15T03:40:14.680Z,100.00
2022-09-15T03:41:16.990Z,100.00
2022-09-15T03:42:19.812Z,100.00
2022-09-15T03:43:21.889Z,100.00
2022-09-15T03:44:24.179Z,100.00
2022-09-15T03:45:26.394Z,100.00
2022-09-15T03:46:29.477Z,100.00
2022-09-15T03:47:33.043Z,100.00
2022-09-15T03:48:36.377Z,100.00
2022-09-15T03:49:38.836Z,100.00
2022-09-15T03:50:40.967Z,100.00
2022-09-15T03:51:43.266Z,100.00
2022-09-15T03:52:45.379Z,100.00
2022-09-15T03:53:47.524Z,100.00
2022-09-15T03:56:22.961Z,100.00
2022-09-15T03:57:25.081Z,100.00
2022-09-15T03:58:30.592Z,100.00
2022-09-15T03:59:33.176Z,100.00
2022-09-15T04:00:35.468Z,100.00
2022-09-15T04:01:37.713Z,100.00
2022-09-15T04:02:39.911Z,100.00
2022-09-15T04:03:46.334Z,100.00
2022-09-15T04:04:49.773Z,100.00
2022-09-15T04:05:51.899Z,100.00
2022-09-15T04:06:54.068Z,100.00
2022-09-15T04:07:56.315Z,100.00
2022-09-15T04:09:00.185Z,100.00
2022-09-15T04:10:02.626Z,100.00
2022-09-15T04:11:09.863Z,100.00
2022-09-15T04:12:12.000Z,100.00
2022-09-15T04:13:14.257Z,100.00
2022-09-15T04:14:16.401Z,100.00
2022-09-15T04:15:19.973Z,100.00
2022-09-15T04:16:24.070Z,100.00
2022-09-15T04:17:26.958Z,100.00
2022-09-15T04:18:30.202Z,100.00
2022-09-15T04:19:32.369Z,100.00
2022-09-15T04:20:34.477Z,100.00
2022-09-15T04:21:36.658Z,100.00
2022-09-15T04:22:39.010Z,100.00
2022-09-15T04:23:42.632Z,100.00
2022-09-15T04:24:44.902Z,100.00
2022-09-15T04:26:06.367Z,100.00
2022-09-15T04:27:08.610Z,100.00
2022-09-15T04:28:10.729Z,100.00
2022-09-15T04:29:15.766Z,100.00
2022-09-15T04:30:17.967Z,100.00
2022-09-15T04:31:20.480Z,100.00
2022-09-15T04:32:22.665Z,100.00
2022-09-15T04:33:24.849Z,100.00
2022-09-15T04:34:27.035Z,100.00
2022-09-15T04:35:29.165Z,100.00
2022-09-15T04:36:31.656Z,100.00
2022-09-15T04:37:33.843Z,100.00
2022-09-15T04:38:36.474Z,100.00
2022-09-15T04:39:38.982Z,100.00
2022-09-15T04:40:41.088Z,100.00
2022-09-15T04:41:43.271Z,100.00
2022-09-15T04:42:47.087Z,100.00
2022-09-15T04:43:49.302Z,100.00
2022-09-15T04:44:51.564Z,100.00
2022-09-15T04:45:54.874Z,100.00
2022-09-15T04:46:57.066Z,100.00
2022-09-15T04:47:59.173Z,100.00
2022-09-15T04:49:01.336Z,100.00
2022-09-15T04:50:03.919Z,100.00
2022-09-15T04:51:08.997Z,100.00
2022-09-15T04:52:11.462Z,100.00
2022-09-15T04:53:14.148Z,100.00
2022-09-15T04:54:16.336Z,100.00
2022-09-15T04:55:18.593Z,100.00
2022-09-15T04:56:23.435Z,100.00
2022-09-15T04:57:25.610Z,100.00
2022-09-15T04:58:27.798Z,100.00
2022-09-15T04:59:29.980Z,100.00
2022-09-15T05:00:37.278Z,100.00
2022-09-15T05:01:39.455Z,100.00
2022-09-15T05:02:41.867Z,100.00
2022-09-15T05:03:44.581Z,100.00
2022-09-15T05:04:48.622Z,100.00
2022-09-15T05:05:50.927Z,100.00
2022-09-15T05:06:53.027Z,100.00
2022-09-15T05:07:55.240Z,100.00
2022-09-15T05:08:58.305Z,100.00
2022-09-15T05:10:00.427Z,100.00
2022-09-15T05:11:05.978Z,100.00
2022-09-15T05:12:08.242Z,100.00
2022-09-15T05:13:10.400Z,100.00
2022-09-15T05:14:12.701Z,100.00
2022-09-15T05:15:14.903Z,100.00
2022-09-15T05:16:22.657Z,100.00
2022-09-15T05:17:26.764Z,100.00
2022-09-15T05:18:29.010Z,100.00
2022-09-15T05:19:31.178Z,100.00
2022-09-15T05:20:33.550Z,100.00
2022-09-15T05:21:35.668Z,100.00
2022-09-15T05:22:41.658Z,100.00
2022-09-15T05:23:44.551Z,100.00
2022-09-15T05:24:47.283Z,100.00
2022-09-15T05:25:57.031Z,100.00
2022-09-15T05:26:59.155Z,100.00
2022-09-15T05:28:01.448Z,100.00
2022-09-15T05:29:03.640Z,100.00
2022-09-15T05:30:35.165Z,100.00
2022-09-15T05:31:31.826Z,100.00
2022-09-15T05:32:34.136Z,100.00
2022-09-15T05:33:36.505Z,100.00
2022-09-15T05:34:38.643Z,100.00
2022-09-15T05:35:40.716Z,100.00
2022-09-15T05:36:42.899Z,100.00
2022-09-15T05:37:45.127Z,100.00
2022-09-15T05:38:47.460Z,100.00
2022-09-15T05:39:49.668Z,100.00
2022-09-15T05:40:51.916Z,100.00
2022-09-15T05:41:54.119Z,100.00
2022-09-15T05:42:56.258Z,100.00
2022-09-15T05:43:59.075Z,100.00
2022-09-15T05:45:01.195Z,100.00
2022-09-15T05:46:04.303Z,100.00
2022-09-15T05:47:06.463Z,100.00
2022-09-15T05:48:12.403Z,100.00
2022-09-15T05:49:14.539Z,100.00
2022-09-15T05:50:16.849Z,100.00
2022-09-15T05:51:18.959Z,100.00
2022-09-15T05:52:21.682Z,100.00
2022-09-15T05:53:24.567Z,100.00
2022-09-15T05:54:27.475Z,100.00
2022-09-15T05:55:29.718Z,100.00
2022-09-15T05:56:32.184Z,100.00
2022-09-15T05:57:34.290Z,100.00
2022-09-15T05:58:39.556Z,100.00
2022-09-15T05:59:43.869Z,100.00
2022-09-15T06:00:45.985Z,100.00
2022-09-15T06:01:48.153Z,100.00
2022-09-15T06:02:50.487Z,100.00
2022-09-15T06:03:53.323Z,100.00
2022-09-15T06:04:55.416Z,100.00
2022-09-15T06:06:05.052Z,100.00
2022-09-15T06:07:07.186Z,100.00
2022-09-15T06:08:09.546Z,100.00
2022-09-15T06:09:11.849Z,100.00
2022-09-15T06:10:14.068Z,100.00
2022-09-15T06:11:19.003Z,100.00
2022-09-15T06:12:21.978Z,100.00
2022-09-15T06:13:24.131Z,100.00
2022-09-15T06:14:26.244Z,100.00
2022-09-15T06:15:28.408Z,100.00
2022-09-15T06:16:33.265Z,100.00
2022-09-15T06:17:36.108Z,100.00
2022-09-15T06:18:40.351Z,100.00
2022-09-15T06:19:42.525Z,100.00
2022-09-15T06:20:44.678Z,100.00
2022-09-15T06:21:48.652Z,100.00
2022-09-15T06:22:52.715Z,100.00
2022-09-15T06:24:04.608Z,100.00
2022-09-15T06:25:07.451Z,100.00
2022-09-15T06:26:18.834Z,100.00
2022-09-15T06:27:20.980Z,100.00
2022-09-15T06:28:23.257Z,100.00
2022-09-15T06:29:25.359Z,100.00
2022-09-15T06:30:27.489Z,100.00
2022-09-15T06:31:32.145Z,100.00
2022-09-15T06:32:36.166Z,100.00
2022-09-15T06:33:43.576Z,100.00
2022-09-15T06:34:46.106Z,100.00
2022-09-15T06:35:48.199Z,100.00
2022-09-15T06:36:50.314Z,100.00
2022-09-15T06:37:52.404Z,100.00
2022-09-15T06:38:55.043Z,100.00
2022-09-15T06:39:57.383Z,100.00
2022-09-15T06:40:59.846Z,100.00
2022-09-15T06:42:03.725Z,100.00
2022-09-15T06:43:09.617Z,100.00
2022-09-15T06:44:12.553Z,100.00
2022-09-15T06:45:14.724Z,100.00
2022-09-15T06:46:21.762Z,100.00
2022-09-15T06:47:23.976Z,100.00
2022-09-15T06:48:26.145Z,100.00
2022-09-15T06:49:29.019Z,100.00
2022-09-15T06:50:31.164Z,100.00
2022-09-15T06:51:35.545Z,100.00
2022-09-15T06:52:37.699Z,100.00
2022-09-15T06:53:40.032Z,100.00
2022-09-15T06:54:42.167Z,100.00
2022-09-15T06:55:44.295Z,100.00
2022-09-15T06:56:47.264Z,100.00
2022-09-15T06:57:49.992Z,100.00
2022-09-15T06:58:52.351Z,100.00
2022-09-15T06:59:54.544Z,100.00
2022-09-15T07:01:04.370Z,100.00
2022-09-15T07:02:06.609Z,100.00
2022-09-15T07:03:08.938Z,100.00
2022-09-15T07:04:11.129Z,100.00
2022-09-15T07:05:13.266Z,100.00
2022-09-15T07:06:15.393Z,100.00
2022-09-15T07:07:17.625Z,100.00
2022-09-15T07:08:19.768Z,100.00
2022-09-15T07:09:22.034Z,100.00
2022-09-15T07:10:24.145Z,100.00
2022-09-15T07:11:26.521Z,100.00
2022-09-15T07:12:28.624Z,100.00
2022-09-15T07:13:31.400Z,100.00
2022-09-15T07:14:33.545Z,100.00
2022-09-15T07:15:35.682Z,100.00
2022-09-15T07:16:38.309Z,100.00
2022-09-15T07:17:40.608Z,100.00
2022-09-15T07:18:43.690Z,100.00
2022-09-15T07:19:46.012Z,100.00
2022-09-15T07:20:48.999Z,100.00
2022-09-15T07:21:52.775Z,100.00
2022-09-15T07:22:54.875Z,100.00
2022-09-15T07:23:57.874Z,100.00
2022-09-15T07:25:00.031Z,100.00
2022-09-15T07:26:10.043Z,100.00
2022-09-15T07:27:12.201Z,100.00
2022-09-15T07:28:15.713Z,100.00
2022-09-15T07:29:17.849Z,100.00
2022-09-15T07:30:20.016Z,98.83
2022-09-15T07:31:24.650Z,97.94
2022-09-15T07:32:26.901Z,96.07
2022-09-15T07:33:29.291Z,98.57
2022-09-15T07:34:31.587Z,98.98
2022-09-15T07:35:33.776Z,98.54
2022-09-15T07:36:36.555Z,96.05
2022-09-15T07:37:38.783Z,91.23
2022-09-15T07:38:45.902Z,89.68
2022-09-15T07:39:48.067Z,86.91
2022-09-15T07:40:50.309Z,86.34
2022-09-15T07:41:52.440Z,86.00
2022-09-15T07:42:54.571Z,83.52
2022-09-15T07:43:59.479Z,84.99
2022-09-15T07:45:01.695Z,85.90
2022-09-15T07:46:04.525Z,84.69
2022-09-15T07:47:06.723Z,82.65
2022-09-15T07:48:08.963Z,82.66
2022-09-15T07:49:11.206Z,83.41
2022-09-15T07:50:14.367Z,81.48
2022-09-15T07:51:17.434Z,81.23
2022-09-15T07:52:19.605Z,78.17
2022-09-15T07:53:21.985Z,75.59
2022-09-15T07:54:24.151Z,74.12
2022-09-15T07:55:26.345Z,73.88
2022-09-15T07:56:28.488Z,73.25
2022-09-15T07:57:30.661Z,69.21
2022-09-15T07:58:33.623Z,67.49
2022-09-15T07:59:39.377Z,66.21
2022-09-15T08:00:43.275Z,65.70
2022-09-15T08:01:45.587Z,67.03
2022-09-15T08:02:48.510Z,65.72
2022-09-15T08:03:52.766Z,67.22
2022-09-15T08:04:56.461Z,68.19
2022-09-15T08:06:02.721Z,71.58
2022-09-15T08:07:04.829Z,70.81
2022-09-15T08:08:07.103Z,71.28
2022-09-15T08:09:14.535Z,73.28
2022-09-15T08:10:16.708Z,72.09
2022-09-15T08:11:20.912Z,73.35
2022-09-15T08:12:22.988Z,73.18
2022-09-15T08:13:25.316Z,74.76
2022-09-15T08:14:27.488Z,74.09
2022-09-15T08:15:29.634Z,71.83
2022-09-15T08:16:31.880Z,71.29
2022-09-15T08:17:35.001Z,71.11
2022-09-15T08:18:38.244Z,72.57
2022-09-15T08:19:40.408Z,72.20
2022-09-15T08:20:43.687Z,74.12
2022-09-15T08:21:45.805Z,76.34
2022-09-15T08:22:48.102Z,76.36
2022-09-15T08:23:52.714Z,77.55
2022-09-15T08:24:54.828Z,75.40
2022-09-15T08:25:56.974Z,74.64
2022-09-15T08:26:59.073Z,77.20
2022-09-15T08:28:01.261Z,76.18
2022-09-15T08:29:03.848Z,75.24
2022-09-15T08:30:06.965Z,77.39
2022-09-15T08:31:11.745Z,80.60
2022-09-15T08:32:13.982Z,80.38
2022-09-15T08:33:16.129Z,78.30
2022-09-15T08:34:18.335Z,77.44
2022-09-15T08:35:20.530Z,74.50
2022-09-15T08:36:27.413Z,74.48
2022-09-15T08:37:29.558Z,71.26
2022-09-15T08:38:32.495Z,73.78
2022-09-15T08:39:34.812Z,76.20
2022-09-15T08:40:38.036Z,75.48
2022-09-15T08:41:44.063Z,75.24
2022-09-15T08:42:48.324Z,73.92
2022-09-15T08:44:00.786Z,74.52
2022-09-15T08:45:12.035Z,72.32
2022-09-15T08:46:21.649Z,70.86
2022-09-15T08:47:25.523Z,69.79
2022-09-15T08:48:33.888Z,67.88
2022-09-15T08:49:53.945Z,66.43
2022-09-15T08:51:00.396Z,66.62
2022-09-15T08:52:10.096Z,64.63
2022-09-15T08:53:31.873Z,59.66
2022-09-15T08:54:34.093Z,57.80
2022-09-15T08:55:36.689Z,56.69
2022-09-15T08:56:41.585Z,54.39
2022-09-15T08:57:44.943Z,54.66
2022-09-15T08:58:47.151Z,55.32
2022-09-15T08:59:49.345Z,56.13
2022-09-15T09:01:03.459Z,57.16
2022-09-15T09:02:11.862Z,55.55
2022-09-15T09:03:22.962Z,56.07
2022-09-15T09:04:47.056Z,54.21
2022-09-15T09:05:55.253Z,56.20
2022-09-15T09:07:11.004Z,58.37
2022-09-15T09:08:50.381Z,59.32
2022-09-15T09:09:56.817Z,61.28
2022-09-15T09:11:34.521Z,59.86
2022-09-15T09:12:44.520Z,62.98
2022-09-15T09:13:56.484Z,63.54
2022-09-15T09:15:13.827Z,64.49
2022-09-15T09:16:56.147Z,65.96
2022-09-15T09:18:26.133Z,70.00
2022-09-15T09:19:59.209Z,74.02
2022-09-15T09:21:12.329Z,74.02
2022-09-15T09:22:21.726Z,75.53
2022-09-15T09:23:28.278Z,76.68
2022-09-15T09:24:47.854Z,78.29
2022-09-15T09:25:50.209Z,97.20
2022-09-15T09:26:55.289Z,100.00
2022-09-15T09:27:58.601Z,100.00
2022-09-15T09:29:22.616Z,100.00
2022-09-15T09:30:28.233Z,100.00
2022-09-15T09:31:30.471Z,100.00
2022-09-15T09:32:40.667Z,100.00
2022-09-15T09:33:51.351Z,100.00
2022-09-15T09:34:56.532Z,100.00
2022-09-15T09:36:01.163Z,100.00
2022-09-15T09:37:11.809Z,100.00
2022-09-15T09:38:21.575Z,100.00
2022-09-15T09:39:24.070Z,100.00
2022-09-15T09:40:26.459Z,100.00
2022-09-15T09:41:36.012Z,100.00
2022-09-15T09:42:39.536Z,100.00
2022-09-15T09:43:47.485Z,100.00
2022-09-15T09:44:49.737Z,100.00
2022-09-15T09:45:52.777Z,100.00
2022-09-15T09:46:54.926Z,100.00
2022-09-15T09:48:15.452Z,100.00
2022-09-15T09:49:23.689Z,100.00
2022-09-15T09:50:43.543Z,100.00
2022-09-15T09:51:48.859Z,100.00
2022-09-15T09:52:51.881Z,100.00
2022-09-15T09:53:54.074Z,100.00
2022-09-15T09:55:01.775Z,100.00
2022-09-15T09:56:17.895Z,100.00
2022-09-15T09:57:30.303Z,100.00
2022-09-15T09:58:32.467Z,100.00
2022-09-15T09:59:45.166Z,95.69
2022-09-15T10:00:47.831Z,90.37
2022-09-15T10:02:17.324Z,90.02
2022-09-15T10:03:23.163Z,87.53
2022-09-15T10:04:25.296Z,84.78
2022-09-15T10:05:28.504Z,86.17
2022-09-15T10:06:34.082Z,80.98
2022-09-15T10:07:41.521Z,75.42
2022-09-15T10:09:04.225Z,72.40
2022-09-15T10:10:07.082Z,69.31
2022-09-15T10:11:10.975Z,70.07
2022-09-15T10:12:21.216Z,71.83
2022-09-15T10:13:23.410Z,65.85
2022-09-15T10:14:29.306Z,63.67
2022-09-15T10:15:35.287Z,60.90
2022-09-15T10:16:37.469Z,56.30
2022-09-15T10:17:44.078Z,56.09
2022-09-15T10:18:53.592Z,51.88
2022-09-15T10:19:58.708Z,47.79
2022-09-15T10:21:07.367Z,49.36
2022-09-15T10:22:10.182Z,48.20
2022-09-15T10:23:18.392Z,49.14
2022-09-15T10:24:35.170Z,49.44
2022-09-15T10:26:01.465Z,47.57
2022-09-15T10:27:21.112Z,48.29
2022-09-15T10:28:26.102Z,46.40
2022-09-15T10:29:39.058Z,44.36
2022-09-15T10:31:16.042Z,43.34
2022-09-15T10:32:25.880Z,43.69
2022-09-15T10:33:35.124Z,43.44
2022-09-15T10:34:37.307Z,43.84
2022-09-15T10:35:42.550Z,46.58
2022-09-15T10:36:45.424Z,47.38
2022-09-15T10:37:59.868Z,50.08
2022-09-15T10:39:04.965Z,50.69
2022-09-15T10:40:27.001Z,50.74
2022-09-15T10:41:37.644Z,49.72
2022-09-15T10:42:58.245Z,52.15
2022-09-15T10:44:21.460Z,55.36
2022-09-15T10:45:34.187Z,56.55
2022-09-15T10:46:52.838Z,59.47
2022-09-15T10:47:54.999Z,59.62
2022-09-15T10:49:15.587Z,60.03
2022-09-15T10:50:32.157Z,59.79
2022-09-15T10:51:50.253Z,60.21
2022-09-15T10:52:58.115Z,57.39
2022-09-15T10:54:06.254Z,58.55
2022-09-15T10:55:51.696Z,58.43
2022-09-15T10:58:45.865Z,50.88
2022-09-15T11:00:12.710Z,50.87
2022-09-15T11:01:29.959Z,51.37
2022-09-15T11:03:05.865Z,50.21
2022-09-15T11:04:08.373Z,50.96
2022-09-15T11:05:28.961Z,52.02
2022-09-15T11:06:52.367Z,50.17
2022-09-15T11:08:01.723Z,48.14
2022-09-15T11:09:25.930Z,47.19
2022-09-15T11:10:35.392Z,45.07
2022-09-15T11:11:37.450Z,44.67
2022-09-15T11:13:00.818Z,41.80
2022-09-15T11:14:40.701Z,42.65
2022-09-15T11:15:59.873Z,43.82
2022-09-15T11:17:10.692Z,44.92
2022-09-15T11:18:43.583Z,43.20
2022-09-15T11:19:59.088Z,43.40
2022-09-15T11:21:21.849Z,41.07
2022-09-15T11:22:35.512Z,42.59
2022-09-15T11:23:42.616Z,43.45
2022-09-15T11:24:51.456Z,42.99
2022-09-15T11:26:02.264Z,40.82
2022-09-15T11:27:22.622Z,39.14
2022-09-15T11:28:32.942Z,39.69
2022-09-15T11:29:51.861Z,39.25
2022-09-15T11:31:13.419Z,38.82
2022-09-15T11:32:21.074Z,39.08
2022-09-15T11:33:32.180Z,41.08
2022-09-15T11:34:41.392Z,40.85
2022-09-15T11:36:01.147Z,38.54
2022-09-15T11:37:09.943Z,38.79
2022-09-15T11:38:20.038Z,38.65
2022-09-15T11:39:29.481Z,39.50
2022-09-15T11:40:39.327Z,38.51
2022-09-15T11:41:45.048Z,38.24
2022-09-15T11:42:57.501Z,38.43
2022-09-15T11:44:06.054Z,37.23
2022-09-15T11:45:19.935Z,37.20
2022-09-15T11:46:45.302Z,38.00
2022-09-15T11:47:52.313Z,39.52
2022-09-15T11:49:06.409Z,39.96
2022-09-15T11:50:16.589Z,41.51
2022-09-15T11:51:21.503Z,40.38
2022-09-15T11:52:40.762Z,39.93
2022-09-15T11:54:15.926Z,37.23
2022-09-15T11:55:24.102Z,37.14
2022-09-15T11:56:32.011Z,37.00
2022-09-15T11:57:44.566Z,36.07
2022-09-15T11:59:06.888Z,36.57
2022-09-15T12:00:14.694Z,36.25
2022-09-15T12:01:21.462Z,36.67
2022-09-15T12:02:31.745Z,37.90
2022-09-15T12:04:08.504Z,37.91
2022-09-15T12:05:13.446Z,36.51
2022-09-15T12:06:46.327Z,37.53
2022-09-15T12:07:55.061Z,36.13
2022-09-15T12:09:03.219Z,35.82
2022-09-15T12:10:36.679Z,35.51
2022-09-15T12:11:43.882Z,36.37
2022-09-15T12:12:47.716Z,36.60
2022-09-15T12:13:50.577Z,37.11
2022-09-15T12:14:53.452Z,37.71
2022-09-15T12:15:56.273Z,37.54
2022-09-15T12:16:59.389Z,36.91
2022-09-15T12:18:06.740Z,37.77
2022-09-15T12:19:49.822Z,37.29
2022-09-15T12:21:01.783Z,37.82
2022-09-15T12:22:16.168Z,38.19
2022-09-15T12:23:57.111Z,39.84
2022-09-15T12:25:01.902Z,41.60
2022-09-15T12:26:20.158Z,42.40
2022-09-15T12:27:22.288Z,43.42
2022-09-15T12:28:24.469Z,46.33
2022-09-15T12:29:26.604Z,47.13
2022-09-15T12:30:41.779Z,48.92
2022-09-15T12:31:45.799Z,53.57
2022-09-15T12:32:47.873Z,53.19
2022-09-15T12:34:06.032Z,54.23
2022-09-15T12:35:33.213Z,57.63
2022-09-15T12:36:41.548Z,62.62
2022-09-15T12:37:46.573Z,68.07
2022-09-15T12:38:49.466Z,77.77
2022-09-15T12:39:52.984Z,88.56
2022-09-15T12:40:59.581Z,92.41
2022-09-15T12:42:26.919Z,93.52
2022-09-15T12:43:31.689Z,93.34
2022-09-15T12:44:41.478Z,92.86
2022-09-15T12:45:58.275Z,93.80
2022-09-15T12:47:03.062Z,93.39
2022-09-15T12:48:19.592Z,90.78
2022-09-15T12:49:29.087Z,94.61
2022-09-15T12:50:42.785Z,92.61
2022-09-15T12:51:50.117Z,86.56
2022-09-15T12:52:57.163Z,80.63
2022-09-15T12:54:04.802Z,81.38
2022-09-15T12:55:15.709Z,76.08
2022-09-15T12:56:26.410Z,72.51
2022-09-15T12:57:30.538Z,72.70
2022-09-15T12:58:46.277Z,74.98
2022-09-15T12:59:48.563Z,76.41
2022-09-15T13:01:16.627Z,76.70
2022-09-15T13:02:42.725Z,79.99
2022-09-15T13:04:05.146Z,80.79
2022-09-15T13:05:11.286Z,81.51
2022-09-15T13:06:29.412Z,80.29
2022-09-15T13:07:34.002Z,77.93
2022-09-15T13:08:38.790Z,79.45
2022-09-15T13:10:13.178Z,79.53
2022-09-15T13:11:21.226Z,80.55
2022-09-15T13:12:31.174Z,76.88
2022-09-15T13:13:43.918Z,70.73
2022-09-15T13:14:50.034Z,70.59
2022-09-15T13:15:55.308Z,72.02
2022-09-15T13:17:16.491Z,71.64
2022-09-15T13:18:19.645Z,74.65
2022-09-15T13:19:29.311Z,80.96
2022-09-15T13:20:36.093Z,82.87
2022-09-15T13:21:41.659Z,86.83
2022-09-15T13:22:56.263Z,85.17
2022-09-15T13:23:59.539Z,83.45
2022-09-15T13:25:11.162Z,82.25
2022-09-15T13:26:19.240Z,83.98
2022-09-15T13:27:25.981Z,86.91
2022-09-15T13:28:28.684Z,83.31
2022-09-15T13:29:32.944Z,81.56
2022-09-15T13:30:43.943Z,81.04
2022-09-15T13:31:57.062Z,83.87
2022-09-15T13:33:22.901Z,81.64
2022-09-15T13:35:10.062Z,84.53
2022-09-15T13:38:04.451Z,84.06
2022-09-15T13:38:21.831Z,92.61
2022-09-15T13:39:50.449Z,100.00
2022-09-15T13:41:05.851Z,100.00
2022-09-15T13:42:32.392Z,100.00
2022-09-15T13:43:44.350Z,100.00
2022-09-15T13:45:22.866Z,100.00
2022-09-15T13:46:46.505Z,100.00
2022-09-15T13:48:23.136Z,100.00
2022-09-15T13:49:32.828Z,100.00
2022-09-15T13:50:47.901Z,100.00
2022-09-15T13:52:15.804Z,100.00
2022-09-15T13:53:56.481Z,100.00
2022-09-15T13:55:19.584Z,100.00
2022-09-15T13:56:31.246Z,100.00
2022-09-15T13:59:10.380Z,100.00
2022-09-15T14:00:24.596Z,100.00
2022-09-15T14:01:28.217Z,100.00
2022-09-15T14:02:30.626Z,100.00
2022-09-15T14:03:38.810Z,100.00
2022-09-15T14:04:41.073Z,100.00
2022-09-15T14:05:44.724Z,100.00
2022-09-15T14:06:50.357Z,100.00
2022-09-15T14:08:01.174Z,100.00
2022-09-15T14:09:15.009Z,100.00
2022-09-15T14:10:23.922Z,100.00
2022-09-15T14:11:31.979Z,100.00
2022-09-15T14:12:36.982Z,100.00
2022-09-15T14:13:44.635Z,100.00
2022-09-15T14:14:55.382Z,100.00
2022-09-15T14:16:12.628Z,100.00
2022-09-15T14:17:26.980Z,100.00
2022-09-15T14:18:30.683Z,100.00
2022-09-15T14:19:38.149Z,100.00