createdAt,value
2022-11-21T00:05:37.419Z,89
2022-11-21T00:07:40.155Z,89
2022-11-21T00:09:40.839Z,88
2022-11-21T00:11:37.303Z,88
2022-11-21T00:13:40.001Z,89
2022-11-21T00:15:37.386Z,89
2022-11-21T00:21:40.198Z,88
2022-11-21T00:23:38.679Z,88
2022-11-21T00:27:40.340Z,88
2022-11-21T00:29:37.826Z,88
2022-11-21T00:31:40.904Z,88
2022-11-21T00:33:43.706Z,88
2022-11-21T00:35:40.588Z,88
2022-11-21T00:37:40.376Z,88
2022-11-21T00:39:40.155Z,88
2022-11-21T00:41:37.014Z,88
2022-11-21T00:43:41.011Z,88
2022-11-21T00:47:37.399Z,88
2022-11-21T00:49:40.132Z,88
2022-11-21T00:51:40.010Z,88
2022-11-21T00:53:38.982Z,88
2022-11-21T00:55:40.111Z,88
2022-11-21T00:57:39.506Z,88
2022-11-21T00:59:39.537Z,88
2022-11-21T01:03:40.145Z,89
2022-11-21T01:05:40.769Z,89
2022-11-21T01:07:40.403Z,89
2022-11-21T01:09:40.919Z,89
2022-11-21T01:11:39.290Z,89
2022-11-21T01:15:39.654Z,89
2022-11-21T01:17:37.418Z,89
2022-11-21T01:21:40.447Z,90
2022-11-21T01:23:39.470Z,90
2022-11-21T01:27:40.322Z,90
2022-11-21T01:29:37.407Z,90
2022-11-21T01:31:40.033Z,90
2022-11-21T01:33:39.905Z,90
2022-11-21T01:35:40.556Z,89
2022-11-21T01:37:39.900Z,89
2022-11-21T01:41:39.715Z,89
2022-11-21T01:43:40.759Z,89
2022-11-21T01:45:39.573Z,89
2022-11-21T01:47:40.496Z,89
2022-11-21T01:49:40.786Z,89
2022-11-21T01:51:40.517Z,89
2022-11-21T01:53:38.486Z,89
2022-11-21T01:55:40.377Z,89
2022-11-21T01:57:38.960Z,89
2022-11-21T01:59:40.395Z,89
2022-11-21T02:03:40.078Z,89
2022-11-21T02:05:37.699Z,89
2022-11-21T02:07:40.135Z,89
2022-11-21T02:11:37.492Z,90
2022-11-21T02:13:39.741Z,89
2022-11-21T02:15:39.482Z,89
2022-11-21T02:17:38.647Z,89
2022-11-21T02:21:40.144Z,89
2022-11-21T02:23:38.206Z,89
2022-11-21T02:27:40.087Z,90
2022-11-21T02:29:37.383Z,89
2022-11-21T02:35:40.651Z,89
2022-11-21T02:37:40.100Z,89
2022-11-21T02:39:40.217Z,89
2022-11-21T02:41:37.828Z,89
2022-11-21T02:45:39.951Z,89
2022-11-21T02:49:40.682Z,89
2022-11-21T02:53:37.400Z,89
2022-11-21T02:55:40.109Z,89
2022-11-21T02:59:38.686Z,90
2022-11-21T03:01:40.074Z,89
2022-11-21T03:05:40.634Z,89
2022-11-21T03:11:37.490Z,90
2022-11-21T03:13:39.925Z,90
2022-11-21T03:19:39.846Z,89
2022-11-21T03:21:40.394Z,89
2022-11-21T03:23:39.242Z,89
2022-11-21T03:25:40.873Z,89
2022-11-21T03:27:40.370Z,89
2022-11-21T03:29:40.634Z,89
2022-11-21T03:31:40.906Z,89
2022-11-21T03:33:40.327Z,89
2022-11-21T03:35:37.857Z,88
2022-11-21T03:37:40.218Z,89
2022-11-21T03:39:39.653Z,89
2022-11-21T03:41:37.503Z,89
2022-11-21T03:43:40.031Z,89
2022-11-21T03:45:40.444Z,89
2022-11-21T03:47:39.651Z,89
2022-11-21T03:49:40.077Z,89
2022-11-21T03:51:40.398Z,89
2022-11-21T03:53:38.286Z,89
2022-11-21T03:59:37.443Z,90
2022-11-21T04:01:40.367Z,90
2022-11-21T04:03:40.081Z,89
2022-11-21T04:05:40.043Z,90
2022-11-21T04:09:40.382Z,90
2022-11-21T04:11:37.612Z,90
2022-11-21T04:15:39.209Z,90
2022-11-21T04:17:35.660Z,90
2022-11-21T04:19:40.165Z,89
2022-11-21T04:23:40.675Z,90
2022-11-21T04:25:39.044Z,90
2022-11-21T04:27:43.527Z,90
2022-11-21T04:29:39.183Z,90
2022-11-21T04:31:40.485Z,90
2022-11-21T04:35:37.478Z,90
2022-11-21T04:37:39.903Z,90
2022-11-21T04:39:40.360Z,90
2022-11-21T04:41:37.581Z,90
2022-11-21T04:45:40.042Z,90
2022-11-21T04:47:38.880Z,90
2022-11-21T04:49:39.928Z,90
2022-11-21T04:51:38.204Z,90
2022-11-21T04:53:42.671Z,90
2022-11-21T04:55:40.118Z,90
2022-11-21T04:57:39.911Z,90
2022-11-21T04:59:39.563Z,90
2022-11-21T05:03:40.168Z,90
2022-11-21T05:05:37.486Z,90
2022-11-21T05:07:40.191Z,91
2022-11-21T05:09:40.084Z,90
2022-11-21T05:11:35.679Z,90
2022-11-21T05:13:40.122Z,90
2022-11-21T05:17:37.057Z,90
2022-11-21T05:19:40.793Z,90
2022-11-21T05:21:40.431Z,90
2022-11-21T05:23:40.906Z,90
2022-11-21T05:27:39.524Z,90
2022-11-21T05:29:37.030Z,90
2022-11-21T05:31:40.263Z,90
2022-11-21T05:33:40.865Z,90
2022-11-21T05:35:41.782Z,90
2022-11-21T05:39:40.493Z,90
2022-11-21T05:41:35.247Z,90
2022-11-21T05:45:40.650Z,90
2022-11-21T05:47:40.848Z,90
2022-11-21T05:49:39.948Z,90
2022-11-21T05:51:40.103Z,90
2022-11-21T05:53:39.209Z,90
2022-11-21T05:55:40.249Z,90
2022-11-21T05:57:39.047Z,90
2022-11-21T05:59:44.024Z,90
2022-11-21T06:03:40.215Z,90
2022-11-21T06:05:37.494Z,90
2022-11-21T06:07:40.803Z,90
2022-11-21T06:09:40.081Z,90
2022-11-21T06:17:43.980Z,90
2022-11-21T06:23:37.483Z,90
2022-11-21T06:25:40.466Z,90
2022-11-21T06:27:40.186Z,90
2022-11-21T06:29:38.762Z,90
2022-11-21T06:31:39.114Z,90
2022-11-21T06:33:40.829Z,90
2022-11-21T06:35:37.463Z,90
2022-11-21T06:39:41.147Z,90
2022-11-21T06:41:40.108Z,90
2022-11-21T06:43:40.238Z,90
2022-11-21T06:45:40.089Z,90
2022-11-21T06:47:36.983Z,90
2022-11-21T06:49:39.905Z,90
2022-11-21T06:51:39.701Z,90
2022-11-21T06:53:35.666Z,90
2022-11-21T06:57:40.183Z,90
2022-11-21T06:59:38.793Z,90
2022-11-21T07:01:40.084Z,90
2022-11-21T07:03:40.168Z,90
2022-11-21T07:05:37.520Z,90
2022-11-21T07:10:23.564Z,90
2022-11-21T07:12:19.729Z,90
2022-11-21T07:14:20.490Z,90
2022-11-21T07:16:22.278Z,90
2022-11-21T07:18:22.238Z,90
2022-11-21T07:20:21.549Z,90
2022-11-21T07:24:22.007Z,89
2022-11-21T07:26:22.045Z,89
2022-11-21T07:28:20.622Z,89
2022-11-21T07:30:21.119Z,88
2022-11-21T07:32:25.215Z,89
2022-11-21T07:34:19.122Z,89
2022-11-21T07:36:19.003Z,89
2022-11-21T07:38:18.864Z,89
2022-11-21T07:40:20.139Z,89
2022-11-21T07:42:18.754Z,89
2022-11-21T07:44:19.194Z,88
2022-11-21T07:46:21.983Z,88
2022-11-21T07:48:19.281Z,88
2022-11-21T07:50:20.625Z,89
2022-11-21T07:52:22.028Z,88
2022-11-21T07:54:20.045Z,88
2022-11-21T07:56:21.795Z,87
2022-11-21T07:58:18.697Z,87
2022-11-21T08:00:19.181Z,88
2022-11-21T08:02:20.507Z,88
2022-11-21T08:04:18.841Z,88
2022-11-21T08:06:19.003Z,88
2022-11-21T08:10:16.077Z,87
2022-11-21T08:12:18.846Z,86
2022-11-21T08:14:19.916Z,86
2022-11-21T08:16:19.060Z,81
2022-11-21T08:18:22.206Z,81
2022-11-21T08:20:22.123Z,84
2022-11-21T08:22:18.832Z,81
2022-11-21T08:24:22.116Z,84
2022-11-21T08:26:19.016Z,81
2022-11-21T08:28:20.628Z,82
2022-11-21T08:30:18.944Z,82
2022-11-21T08:32:18.840Z,81
2022-11-21T08:34:19.130Z,83
2022-11-21T08:36:19.019Z,84
2022-11-21T08:38:26.229Z,84
2022-11-21T08:40:18.902Z,85
2022-11-21T08:42:17.460Z,85
2022-11-21T08:44:19.842Z,84
2022-11-21T08:46:19.009Z,81
2022-11-21T08:48:18.819Z,81
2022-11-21T08:50:17.772Z,84
2022-11-21T08:52:22.058Z,84
2022-11-21T08:54:20.825Z,84
2022-11-21T08:56:20.618Z,84
2022-11-21T08:58:20.549Z,84
2022-11-21T09:00:18.660Z,84
2022-11-21T09:02:18.895Z,84
2022-11-21T09:04:22.114Z,84
2022-11-21T09:06:22.194Z,83
2022-11-21T09:08:22.305Z,82
2022-11-21T09:10:18.884Z,82
2022-11-21T09:12:20.548Z,80
2022-11-21T09:14:18.842Z,80
2022-11-21T09:16:20.903Z,80
2022-11-21T09:18:18.898Z,80
2022-11-21T09:20:18.917Z,80
2022-11-21T09:22:18.869Z,80
2022-11-21T09:24:18.892Z,80
2022-11-21T09:26:25.590Z,80
2022-11-21T09:28:21.083Z,80
2022-11-21T09:30:18.882Z,80
2022-11-21T09:32:19.168Z,80
2022-11-21T09:36:18.545Z,80
2022-11-21T09:38:23.738Z,80
2022-11-21T09:40:18.729Z,80
2022-11-21T09:42:18.828Z,80
2022-11-21T09:44:22.054Z,80
2022-11-21T09:46:19.510Z,80
2022-11-21T09:48:18.885Z,80
2022-11-21T09:50:22.198Z,80
2022-11-21T09:52:18.826Z,79
2022-11-21T09:54:16.095Z,80
2022-11-21T09:56:19.281Z,79
2022-11-21T09:58:19.016Z,79
2022-11-21T10:00:19.965Z,79
2022-11-21T10:02:18.863Z,79
2022-11-21T10:04:22.082Z,79
2022-11-21T10:06:21.083Z,79
2022-11-21T10:08:20.808Z,78
2022-11-21T10:10:25.570Z,79
2022-11-21T10:12:18.856Z,79
2022-11-21T10:14:22.004Z,79
2022-11-21T10:16:19.659Z,79
2022-11-21T10:18:16.183Z,79
2022-11-21T10:20:18.593Z,79
2022-11-21T10:22:20.459Z,79
2022-11-21T10:24:18.944Z,78
2022-11-21T10:26:18.829Z,78
2022-11-21T10:28:19.249Z,78
2022-11-21T10:30:18.991Z,78
2022-11-21T10:32:18.906Z,77
2022-11-21T10:34:18.932Z,77
2022-11-21T10:36:21.431Z,77
2022-11-21T10:38:18.899Z,77
2022-11-21T10:40:18.948Z,78
2022-11-21T10:42:24.509Z,78
2022-11-21T10:44:18.933Z,77
2022-11-21T10:46:18.926Z,77
2022-11-21T10:48:19.849Z,77
2022-11-21T10:50:18.949Z,75
2022-11-21T10:52:18.870Z,76
2022-11-21T10:54:16.136Z,76
2022-11-21T10:56:18.872Z,74
2022-11-21T10:58:18.905Z,74
2022-11-21T11:00:18.402Z,76
2022-11-21T11:02:18.881Z,75
2022-11-21T11:04:28.759Z,75
2022-11-21T11:06:18.997Z,74
2022-11-21T11:08:21.436Z,74
2022-11-21T11:10:20.648Z,75
2022-11-21T11:12:18.863Z,74
2022-11-21T11:14:16.025Z,73
2022-11-21T11:16:18.928Z,74
2022-11-21T11:18:18.532Z,74
2022-11-21T11:20:19.017Z,73
2022-11-21T11:22:18.852Z,73
2022-11-21T11:24:19.108Z,73
2022-11-21T11:26:18.852Z,73
2022-11-21T11:28:18.943Z,75
2022-11-21T11:30:18.416Z,74
2022-11-21T11:32:21.441Z,75
2022-11-21T11:34:18.903Z,75
2022-11-21T11:36:18.815Z,77
2022-11-21T11:38:18.961Z,78
2022-11-21T11:40:18.971Z,78
2022-11-21T11:42:18.850Z,76
2022-11-21T11:44:19.137Z,77
2022-11-21T11:46:18.865Z,77
2022-11-21T11:48:18.955Z,77
2022-11-21T11:50:22.585Z,77
2022-11-21T11:52:17.522Z,77
2022-11-21T11:54:18.853Z,77
2022-11-21T11:56:22.131Z,76
2022-11-21T11:58:22.737Z,76
2022-11-21T12:00:18.971Z,76
2022-11-21T12:02:18.862Z,76
2022-11-21T12:04:20.515Z,75
2022-11-21T12:06:20.471Z,76
2022-11-21T12:08:42.453Z,75
2022-11-21T12:10:18.954Z,73
2022-11-21T12:12:18.859Z,71
2022-11-21T12:14:22.219Z,69
2022-11-21T12:16:18.913Z,70
2022-11-21T12:18:18.923Z,70
2022-11-21T12:20:18.933Z,70
2022-11-21T12:22:19.410Z,70
2022-11-21T12:24:18.967Z,71
2022-11-21T12:26:22.605Z,71
2022-11-21T12:28:18.912Z,72
2022-11-21T12:30:21.426Z,72
2022-11-21T12:32:18.918Z,73
2022-11-21T12:34:20.621Z,73
2022-11-21T12:36:21.079Z,71
2022-11-21T12:38:20.617Z,71
2022-11-21T12:40:18.979Z,72
2022-11-21T12:42:18.846Z,72
2022-11-21T12:44:18.953Z,72
2022-11-21T12:46:18.989Z,70
2022-11-21T12:48:18.894Z,71
2022-11-21T12:50:18.938Z,71
2022-11-21T12:52:18.893Z,72
2022-11-21T12:54:18.889Z,71
2022-11-21T12:56:19.272Z,71
2022-11-21T12:58:18.950Z,71
2022-11-21T13:00:20.576Z,72
2022-11-21T13:02:18.887Z,71
2022-11-21T13:04:18.878Z,70
2022-11-21T13:06:18.958Z,71
2022-11-21T13:08:24.084Z,70
2022-11-21T13:10:18.966Z,69
2022-11-21T13:12:22.154Z,70
2022-11-21T13:14:22.302Z,70
2022-11-21T13:16:22.093Z,70
2022-11-21T13:18:18.982Z,70
2022-11-21T13:20:20.585Z,69
2022-11-21T13:22:18.897Z,70
2022-11-21T13:24:18.863Z,70
2022-11-21T13:26:22.020Z,70
2022-11-21T13:28:22.337Z,70
2022-11-21T13:30:22.256Z,71
2022-11-21T13:32:18.859Z,71
2022-11-21T13:34:22.369Z,71
2022-11-21T13:36:20.562Z,71
2022-11-21T13:38:18.872Z,71
2022-11-21T13:40:20.606Z,71
2022-11-21T13:42:20.618Z,71
2022-11-21T13:44:23.159Z,70
2022-11-21T13:46:18.991Z,70
2022-11-21T13:48:19.890Z,99
2022-11-21T13:50:18.888Z,70
2022-11-21T13:52:22.110Z,69
2022-11-21T13:54:20.584Z,68
2022-11-21T13:56:18.892Z,68
2022-11-21T13:58:22.027Z,69
2022-11-21T14:00:20.510Z,69
2022-11-21T14:02:18.874Z,69
2022-11-21T14:04:18.831Z,69
2022-11-21T14:06:22.195Z,69
2022-11-21T14:08:19.035Z,69
2022-11-21T14:10:18.939Z,69
2022-11-21T14:12:18.885Z,69
2022-11-21T14:14:20.718Z,69
2022-11-21T14:16:18.963Z,69
2022-11-21T14:18:18.956Z,70
2022-11-21T14:20:19.366Z,71
2022-11-21T14:22:18.908Z,71
2022-11-21T14:24:22.310Z,70
2022-11-21T14:26:19.754Z,71
2022-11-21T14:28:19.147Z,71
2022-11-21T14:30:18.913Z,71
2022-11-21T14:32:18.930Z,72
2022-11-21T14:34:18.930Z,72
2022-11-21T14:36:19.335Z,72
2022-11-21T14:38:22.551Z,73
2022-11-21T14:40:19.024Z,74
2022-11-21T14:42:18.876Z,75
2022-11-21T14:44:20.622Z,75
2022-11-21T14:46:18.933Z,75
2022-11-21T14:48:18.885Z,76
2022-11-21T14:50:18.423Z,75
2022-11-21T14:54:20.157Z,75
2022-11-21T14:56:22.131Z,76
2022-11-21T14:58:18.918Z,76
2022-11-21T15:00:51.814Z,77
2022-11-21T15:02:19.078Z,77
2022-11-21T15:04:20.579Z,78
2022-11-21T15:06:18.966Z,77
2022-11-21T15:08:44.694Z,77
2022-11-21T15:10:29.903Z,77
2022-11-21T15:12:20.678Z,78
2022-11-21T15:14:18.763Z,78
2022-11-21T15:16:16.105Z,78
2022-11-21T15:18:27.272Z,79
2022-11-21T15:22:19.289Z,79
2022-11-21T15:24:18.896Z,80
2022-11-21T15:26:22.517Z,81
2022-11-21T15:28:22.785Z,81
2022-11-21T15:30:22.130Z,82
2022-11-21T15:32:18.856Z,82
2022-11-21T15:34:36.505Z,82
2022-11-21T15:36:22.216Z,82
2022-11-21T15:38:18.933Z,82
2022-11-21T15:42:18.869Z,82
2022-11-21T15:46:18.925Z,82
2022-11-21T15:48:18.925Z,82
2022-11-21T15:50:18.978Z,82
2022-11-21T15:54:22.016Z,82
2022-11-21T15:56:23.045Z,82
2022-11-21T15:58:19.008Z,82
2022-11-21T16:00:18.972Z,82
2022-11-21T16:02:22.052Z,82
2022-11-21T16:04:24.024Z,82
2022-11-21T16:06:20.749Z,82
2022-11-21T16:08:18.932Z,82
2022-11-21T16:10:27.341Z,82
2022-11-21T16:12:18.924Z,82
2022-11-21T16:14:17.438Z,81
2022-11-21T16:16:18.965Z,82
2022-11-21T16:18:22.294Z,82
2022-11-21T16:20:22.174Z,82
2022-11-21T16:22:18.849Z,82
2022-11-21T16:24:18.937Z,82
2022-11-21T16:26:22.303Z,82
2022-11-21T16:28:18.971Z,82
2022-11-21T16:30:17.056Z,83
2022-11-21T16:32:18.882Z,83
2022-11-21T16:34:22.063Z,83
2022-11-21T16:36:18.921Z,83
2022-11-21T16:38:19.985Z,83
2022-11-21T16:40:20.775Z,83
2022-11-21T16:42:23.570Z,83
2022-11-21T16:44:18.908Z,83
2022-11-21T16:46:18.971Z,83
2022-11-21T16:48:19.770Z,83
2022-11-21T16:50:19.146Z,83
2022-11-21T16:52:20.872Z,83
2022-11-21T16:54:18.918Z,84
2022-11-21T16:56:18.738Z,83
2022-11-21T16:58:18.921Z,83
2022-11-21T17:00:18.712Z,84
2022-11-21T17:02:18.959Z,84
2022-11-21T17:04:18.877Z,84
2022-11-21T17:06:22.341Z,84
2022-11-21T17:08:18.952Z,84
2022-11-21T17:10:19.049Z,84
2022-11-21T17:12:18.893Z,84
2022-11-21T17:14:19.376Z,85
2022-11-21T17:16:19.017Z,85
2022-11-21T17:18:18.985Z,85
2022-11-21T17:20:18.890Z,85
2022-11-21T17:22:24.304Z,85
2022-11-21T17:24:25.092Z,85
2022-11-21T17:26:19.931Z,85
2022-11-21T17:28:18.972Z,85
2022-11-21T17:30:22.128Z,85
2022-11-21T17:32:18.835Z,85
2022-11-21T17:34:18.908Z,85
2022-11-21T17:36:18.788Z,85
2022-11-21T17:38:20.641Z,85
2022-11-21T17:40:19.024Z,84
2022-11-21T17:42:21.845Z,84
2022-11-21T17:44:19.012Z,84
2022-11-21T17:46:22.698Z,84
2022-11-21T17:48:18.957Z,84
2022-11-21T17:50:20.128Z,85
2022-11-21T17:52:18.928Z,85
2022-11-21T17:54:20.539Z,85
2022-11-21T17:56:21.058Z,85
2022-11-21T17:58:18.954Z,85
2022-11-21T18:00:18.884Z,85
2022-11-21T18:02:22.285Z,85
2022-11-21T18:04:22.257Z,85
2022-11-21T18:06:18.872Z,85
2022-11-21T18:08:22.248Z,85
2022-11-21T18:10:41.230Z,85
2022-11-21T18:12:19.467Z,85
2022-11-21T18:14:19.073Z,86
2022-11-21T18:16:19.499Z,86
2022-11-21T18:18:20.877Z,86
2022-11-21T18:20:19.040Z,86
2022-11-21T18:22:18.931Z,86
2022-11-21T18:24:21.938Z,86
2022-11-21T18:26:17.380Z,86
2022-11-21T18:28:22.137Z,86
2022-11-21T18:30:18.989Z,86
2022-11-21T18:32:18.950Z,86
2022-11-21T18:34:19.013Z,86
2022-11-21T18:38:40.534Z,86
2022-11-21T18:40:18.854Z,87
2022-11-21T18:44:22.384Z,87
2022-11-21T18:46:19.069Z,87
2022-11-21T18:48:22.454Z,87
2022-11-21T18:50:18.953Z,87
2022-11-21T18:52:18.998Z,87
2022-11-21T18:54:18.941Z,87
2022-11-21T18:56:18.812Z,87
2022-11-21T18:58:18.658Z,87
2022-11-21T19:00:16.167Z,88
2022-11-21T19:02:18.983Z,88
2022-11-21T19:04:18.920Z,88
2022-11-21T19:06:21.293Z,88
2022-11-21T19:08:17.505Z,88
2022-11-21T19:10:41.756Z,88
2022-11-21T19:12:18.999Z,88
2022-11-21T19:14:22.158Z,88
2022-11-21T19:16:18.921Z,88
2022-11-21T19:18:16.113Z,88
2022-11-21T19:20:25.630Z,88
2022-11-21T19:22:18.903Z,88
2022-11-21T19:24:18.909Z,87
2022-11-21T19:26:22.179Z,87
2022-11-21T19:28:22.193Z,88
2022-11-21T19:30:18.983Z,87
2022-11-21T19:32:18.955Z,87
2022-11-21T19:34:22.524Z,87
2022-11-21T19:36:19.047Z,87
2022-11-21T19:38:22.359Z,87
2022-11-21T19:40:18.992Z,87
2022-11-21T19:42:18.968Z,87
2022-11-21T19:44:18.999Z,86
2022-11-21T19:46:20.787Z,86
2022-11-21T19:48:21.078Z,86
2022-11-21T19:50:18.956Z,86
2022-11-21T19:52:20.575Z,86
2022-11-21T19:54:18.937Z,86
2022-11-21T19:56:21.943Z,86
2022-11-21T19:58:20.083Z,86
2022-11-21T20:00:18.998Z,86
2022-11-21T20:02:20.629Z,86
2022-11-21T20:04:20.922Z,86
2022-11-21T20:06:22.155Z,86
2022-11-21T20:08:19.027Z,86
2022-11-21T20:10:21.431Z,86
2022-11-21T20:12:18.996Z,86
2022-11-21T20:14:23.868Z,86
2022-11-21T20:16:22.076Z,86
2022-11-21T20:18:25.798Z,86
2022-11-21T20:20:19.042Z,86
2022-11-21T20:22:21.050Z,86
2022-11-21T20:24:19.237Z,86
2022-11-21T20:26:16.986Z,86
2022-11-21T20:28:18.706Z,86
2022-11-21T20:30:19.020Z,86
2022-11-21T20:32:21.196Z,86
2022-11-21T20:36:19.299Z,86
2022-11-21T20:38:24.292Z,86
2022-11-21T20:40:22.155Z,86
2022-11-21T20:42:19.414Z,86
2022-11-21T20:46:20.902Z,86
2022-11-21T20:48:20.505Z,86
2022-11-21T20:50:40.131Z,86
2022-11-21T20:54:19.012Z,86
2022-11-21T20:56:19.074Z,86
2022-11-21T20:58:22.319Z,86
2022-11-21T21:00:19.454Z,86
2022-11-21T21:02:22.010Z,86
2022-11-21T21:04:19.132Z,86
2022-11-21T21:06:19.006Z,85
2022-11-21T21:08:19.004Z,85
2022-11-21T21:10:19.658Z,85
2022-11-21T21:12:19.412Z,85
2022-11-21T21:14:17.476Z,85
2022-11-21T21:16:23.168Z,85
2022-11-21T21:18:18.949Z,85
2022-11-21T21:20:19.154Z,85
2022-11-21T21:22:19.062Z,85
2022-11-21T21:24:19.034Z,85
2022-11-21T21:26:22.688Z,85
2022-11-21T21:28:21.681Z,85
2022-11-21T21:30:20.738Z,85
2022-11-21T21:32:20.625Z,85
2022-11-21T21:34:18.927Z,85
2022-11-21T21:36:21.225Z,85
2022-11-21T21:38:20.715Z,84
2022-11-21T21:40:22.172Z,84
2022-11-21T21:42:19.828Z,84
2022-11-21T21:44:30.024Z,84
2022-11-21T21:46:25.334Z,84
2022-11-21T21:48:18.946Z,84
2022-11-21T21:50:17.553Z,84
2022-11-21T21:52:22.801Z,84
2022-11-21T21:56:19.104Z,83
2022-11-21T21:58:18.960Z,83
2022-11-21T22:00:18.982Z,84
2022-11-21T22:02:19.076Z,83
2022-11-21T22:04:19.009Z,83
2022-11-21T22:06:19.245Z,84
2022-11-21T22:08:19.421Z,84
2022-11-21T22:10:19.724Z,84
2022-11-21T22:12:18.964Z,84
2022-11-21T22:14:21.337Z,84
2022-11-21T22:16:20.780Z,84
2022-11-21T22:18:21.987Z,84
2022-11-21T22:20:19.034Z,84
2022-11-21T22:22:20.957Z,84
2022-11-21T22:24:27.544Z,84
2022-11-21T22:26:19.171Z,84
2022-11-21T22:28:20.011Z,84
2022-11-21T22:30:19.090Z,84
2022-11-21T22:32:19.942Z,84
2022-11-21T22:34:19.047Z,84
2022-11-21T22:36:25.790Z,84
2022-11-21T22:38:20.605Z,84
2022-11-21T22:40:20.304Z,84
2022-11-21T22:42:18.949Z,84
2022-11-21T22:44:21.961Z,84
2022-11-21T22:46:22.064Z,85
2022-11-21T22:48:19.325Z,85
2022-11-21T22:50:19.360Z,85
2022-11-21T22:52:22.321Z,85
2022-11-21T22:54:25.674Z,85
2022-11-21T22:56:19.388Z,85
2022-11-21T22:58:22.438Z,85
2022-11-21T23:00:21.396Z,85
2022-11-21T23:02:21.391Z,85
2022-11-21T23:04:18.132Z,85
2022-11-21T23:06:21.402Z,85
2022-11-21T23:08:19.071Z,85
2022-11-21T23:10:18.961Z,85
2022-11-21T23:12:20.818Z,85
2022-11-21T23:14:18.966Z,86
2022-11-21T23:16:21.649Z,86
2022-11-21T23:18:19.201Z,86
2022-11-21T23:20:19.061Z,86
2022-11-21T23:22:22.494Z,86
2022-11-21T23:24:19.024Z,85
2022-11-21T23:26:18.594Z,85
2022-11-21T23:28:19.101Z,85
2022-11-21T23:30:18.762Z,85
2022-11-21T23:32:18.942Z,85
2022-11-21T23:34:19.793Z,85
2022-11-21T23:36:19.170Z,85
2022-11-21T23:38:19.349Z,85
2022-11-21T23:42:22.005Z,85
2022-11-21T23:44:20.726Z,85
2022-11-21T23:46:19.172Z,85
2022-11-21T23:48:20.220Z,85
2022-11-21T23:50:21.980Z,85
2022-11-21T23:52:22.118Z,85
2022-11-21T23:54:18.990Z,85
2022-11-21T23:56:22.325Z,85
2022-11-21T23:58:19.125Z,85
