createdAt,value
2022-10-22T00:05:23.139Z,12.4
2022-10-22T00:11:23.144Z,12.5
2022-10-22T00:17:23.125Z,12.5
2022-10-22T00:23:23.106Z,12.6
2022-10-22T00:29:23.150Z,12.6
2022-10-22T00:35:23.081Z,12.6
2022-10-22T00:41:23.118Z,12.6
2022-10-22T00:47:23.174Z,12.6
2022-10-22T00:53:23.126Z,12.6
2022-10-22T00:59:23.100Z,12.6
2022-10-22T01:05:23.125Z,12.6
2022-10-22T01:11:23.096Z,12.7
2022-10-22T01:17:23.110Z,12.7
2022-10-22T01:23:23.140Z,12.7
2022-10-22T01:29:23.093Z,12.7
2022-10-22T01:35:23.166Z,12.7
2022-10-22T01:41:23.148Z,12.7
2022-10-22T01:47:23.110Z,12.5
2022-10-22T01:53:23.107Z,12.5
2022-10-22T01:59:23.146Z,12.6
2022-10-22T02:05:23.084Z,12.7
2022-10-22T02:11:23.127Z,12.6
2022-10-22T02:17:23.153Z,12.7
2022-10-22T02:23:23.103Z,12.6
2022-10-22T02:29:23.126Z,12.6
2022-10-22T02:35:23.142Z,12.5
2022-10-22T02:41:23.160Z,12.4
2022-10-22T02:47:23.108Z,12.4
2022-10-22T02:53:23.132Z,12.5
2022-10-22T02:59:23.121Z,12.4
2022-10-22T03:05:23.154Z,12.4
2022-10-22T03:11:23.176Z,12.4
2022-10-22T03:17:23.142Z,12.3
2022-10-22T03:23:23.162Z,12.3
2022-10-22T03:29:23.156Z,12.3
2022-10-22T03:35:23.190Z,12.3
2022-10-22T03:41:23.142Z,12.2
2022-10-22T03:47:23.165Z,12.2
2022-10-22T03:53:23.109Z,12.3
2022-10-22T03:59:23.127Z,12.3
2022-10-22T04:05:23.149Z,12.3
2022-10-22T04:11:23.107Z,12.3
2022-10-22T04:17:23.108Z,12.1
2022-10-22T04:23:23.137Z,12.1
2022-10-22T04:29:23.144Z,12
2022-10-22T04:35:23.149Z,12
2022-10-22T04:41:23.131Z,11.9
2022-10-22T04:47:23.123Z,11.8
2022-10-22T04:53:23.115Z,11.8
2022-10-22T04:59:23.154Z,11.7
2022-10-22T05:05:23.123Z,11.8
2022-10-22T05:11:23.130Z,11.8
2022-10-22T05:17:23.149Z,11.7
2022-10-22T05:23:23.124Z,11.6
2022-10-22T05:29:23.121Z,11.7
2022-10-22T05:35:23.166Z,11.7
2022-10-22T05:41:23.139Z,11.7
2022-10-22T05:47:23.127Z,11.7
2022-10-22T05:53:23.137Z,11.6
2022-10-22T05:59:23.126Z,11.6
2022-10-22T06:05:23.146Z,11.6
2022-10-22T06:11:23.141Z,11.4
2022-10-22T06:17:23.166Z,11.6
2022-10-22T06:23:23.175Z,11.6
2022-10-22T06:29:23.201Z,11.6
2022-10-22T06:35:23.204Z,11.7
2022-10-22T06:41:25.773Z,11.7
2022-10-22T06:47:23.147Z,11.8
2022-10-22T06:53:23.127Z,11.9
2022-10-22T06:59:23.133Z,12
2022-10-22T07:05:23.156Z,12.1
2022-10-22T07:11:23.119Z,12.2
2022-10-22T07:17:23.127Z,12.4
2022-10-22T07:23:23.157Z,12.4
2022-10-22T07:29:23.144Z,12.3
2022-10-22T07:35:23.153Z,12.5
2022-10-22T07:41:23.183Z,12.7
2022-10-22T07:47:23.133Z,14
2022-10-22T07:53:23.130Z,14.1
2022-10-22T07:59:23.165Z,13.9
2022-10-22T08:05:23.128Z,13.8
2022-10-22T08:11:23.177Z,15
2022-10-22T08:17:23.171Z,14
2022-10-22T08:23:26.073Z,13.9
2022-10-22T08:29:23.161Z,14.5
2022-10-22T08:35:23.176Z,13.7
2022-10-22T08:41:23.185Z,14.3
2022-10-22T08:47:23.126Z,13.6
2022-10-22T08:53:23.176Z,13.9
2022-10-22T08:59:23.132Z,13.2
2022-10-22T09:05:23.154Z,12.9
2022-10-22T09:11:23.212Z,13.4
2022-10-22T09:17:23.172Z,13.8
2022-10-22T09:23:23.165Z,13.7
2022-10-22T09:29:23.188Z,13.5
2022-10-22T09:35:23.172Z,13.6
2022-10-22T09:41:23.151Z,13.6
2022-10-22T09:47:28.937Z,13.7
2022-10-22T09:53:23.137Z,13.8
2022-10-22T09:59:23.156Z,13.7
2022-10-22T10:05:23.179Z,13.8
2022-10-22T10:11:28.074Z,13.6
2022-10-22T10:17:23.178Z,13.7
2022-10-22T10:23:25.319Z,14
2022-10-22T10:29:23.169Z,13.8
2022-10-22T10:35:23.172Z,13.6
2022-10-22T10:41:23.176Z,13.5
2022-10-22T10:47:23.168Z,13.9
2022-10-22T10:53:23.183Z,13.2
2022-10-22T10:59:24.288Z,12.6
2022-10-22T11:05:24.239Z,13.1
2022-10-22T11:11:24.243Z,13.1
2022-10-22T11:17:24.294Z,13.1
2022-10-22T11:23:24.539Z,13.1
2022-10-22T11:29:25.049Z,13.4
2022-10-22T11:35:25.982Z,13.7
2022-10-22T11:41:24.270Z,13.4
2022-10-22T11:47:24.366Z,13.3
2022-10-22T11:53:24.282Z,13.2
2022-10-22T11:59:24.244Z,13.3
2022-10-22T12:05:24.256Z,13.1
2022-10-22T12:11:24.258Z,12.8
2022-10-22T12:17:24.253Z,12.9
2022-10-22T12:23:24.257Z,12.9
2022-10-22T12:29:24.262Z,12.9
2022-10-22T12:35:24.236Z,13
2022-10-22T12:41:24.311Z,12.9
2022-10-22T12:47:24.340Z,13.1
2022-10-22T12:53:24.267Z,13.3
2022-10-22T12:59:24.232Z,12.9
2022-10-22T13:05:24.443Z,12.8
2022-10-22T13:11:24.259Z,12.5
2022-10-22T13:17:24.254Z,12.6
2022-10-22T13:23:24.284Z,12.7
2022-10-22T13:29:24.254Z,12
2022-10-22T13:35:24.270Z,12.2
2022-10-22T13:41:24.282Z,12.3
2022-10-22T13:47:24.257Z,12.4
2022-10-22T13:53:24.247Z,12.4
2022-10-22T13:59:24.305Z,12.3
2022-10-22T14:05:24.275Z,12
2022-10-22T14:11:24.286Z,12
2022-10-22T14:17:24.297Z,11.8
2022-10-22T14:23:24.243Z,12.4
2022-10-22T14:29:24.283Z,12.5
2022-10-22T14:35:24.294Z,11.8
2022-10-22T14:41:24.285Z,12
2022-10-22T14:47:24.283Z,12
2022-10-22T14:53:24.305Z,11.8
2022-10-22T14:59:24.263Z,12.3
2022-10-22T15:05:24.291Z,12.2
2022-10-22T15:11:24.300Z,12.3
2022-10-22T15:17:24.291Z,11.9
2022-10-22T15:23:24.316Z,12.1
2022-10-22T15:29:24.309Z,12.2
2022-10-22T15:35:24.307Z,12.1
2022-10-22T15:41:24.327Z,12.3
2022-10-22T15:47:24.320Z,12.2
2022-10-22T15:53:24.294Z,12.5
2022-10-22T15:59:24.273Z,12.6
2022-10-22T16:05:24.329Z,12.5
2022-10-22T16:11:24.303Z,12.6
2022-10-22T16:17:24.335Z,12.8
2022-10-22T16:23:24.321Z,12.7
2022-10-22T16:29:24.319Z,12.8
2022-10-22T16:35:24.281Z,12.8
2022-10-22T16:41:24.339Z,12.7
2022-10-22T16:47:24.288Z,12.8
2022-10-22T16:53:24.337Z,12.9
2022-10-22T16:59:24.323Z,13
2022-10-22T17:05:24.285Z,13
2022-10-22T17:11:24.333Z,13.1
2022-10-22T17:17:24.358Z,13.1
2022-10-22T17:23:24.308Z,13.2
2022-10-22T17:29:24.285Z,13.3
2022-10-22T17:35:24.409Z,13.4
2022-10-22T17:41:24.297Z,13.5
2022-10-22T17:47:24.312Z,13.6
2022-10-22T17:53:24.347Z,13.6
2022-10-22T17:59:24.320Z,13.6
2022-10-22T18:05:24.299Z,13.6
2022-10-22T18:11:24.342Z,13.5
2022-10-22T18:17:24.345Z,13.3
2022-10-22T18:23:24.312Z,13.4
2022-10-22T18:29:24.346Z,13.4
2022-10-22T18:35:24.335Z,13.2
2022-10-22T18:41:24.323Z,13.1
2022-10-22T18:47:24.357Z,13.1
2022-10-22T18:53:24.339Z,12.9
2022-10-22T18:59:24.312Z,13
2022-10-22T19:05:24.361Z,12.9
2022-10-22T19:11:24.361Z,12.9
2022-10-22T19:17:24.313Z,12.9
2022-10-22T19:23:24.336Z,12.9
2022-10-22T19:29:24.330Z,13
2022-10-22T19:35:24.314Z,12.9
2022-10-22T19:41:24.353Z,13
2022-10-22T19:47:24.306Z,12.9
2022-10-22T19:53:24.328Z,12.8
2022-10-22T19:59:27.276Z,12.9
2022-10-22T20:05:24.345Z,12.8
2022-10-22T20:11:24.457Z,12.7
2022-10-22T20:17:24.482Z,12.7
2022-10-22T20:23:24.450Z,12.7
2022-10-22T20:29:24.458Z,12.7
2022-10-22T20:35:24.495Z,12.7
2022-10-22T20:41:24.470Z,12.7
2022-10-22T20:47:30.451Z,12.6
2022-10-22T20:53:24.489Z,12.6
2022-10-22T20:59:24.481Z,12.6
2022-10-22T21:05:24.458Z,12.7
2022-10-22T21:11:24.477Z,12.7
2022-10-22T21:17:24.461Z,12.7
2022-10-22T21:23:24.485Z,12.7
2022-10-22T21:29:24.483Z,12.7
2022-10-22T21:35:24.483Z,12.6
2022-10-22T21:41:24.454Z,12.5
2022-10-22T21:47:24.486Z,12.6
2022-10-22T21:53:24.461Z,12.5
2022-10-22T21:59:24.465Z,12.4
2022-10-22T22:05:24.502Z,12.4
2022-10-22T22:11:24.459Z,12.4
2022-10-22T22:17:24.464Z,12.4
2022-10-22T22:23:24.473Z,12.4
2022-10-22T22:29:24.457Z,12.4
2022-10-22T22:35:24.554Z,12.4
2022-10-22T22:41:24.484Z,12.3
2022-10-22T22:47:24.482Z,12.2
2022-10-22T22:53:24.475Z,12.2
2022-10-22T22:59:24.505Z,12.1
2022-10-22T23:05:24.489Z,12.1
2022-10-22T23:11:24.465Z,12.1
2022-10-22T23:17:24.526Z,12.1
2022-10-22T23:23:24.486Z,12.1
2022-10-22T23:29:24.472Z,12.1
2022-10-22T23:35:24.474Z,12.1
2022-10-22T23:41:24.496Z,12.1
2022-10-22T23:47:24.481Z,12.1
2022-10-22T23:53:24.504Z,12
2022-10-22T23:59:24.463Z,12
