createdAt,value
2018-02-13T00:00:14.526Z,26.90
2018-02-13T00:02:42.087Z,26.43
2018-02-13T00:05:09.626Z,25.77
2018-02-13T00:07:37.251Z,24.10
2018-02-13T00:10:04.871Z,24.23
2018-02-13T00:12:32.554Z,23.73
2018-02-13T00:15:00.191Z,23.43
2018-02-13T00:17:27.806Z,23.90
2018-02-13T00:19:55.370Z,23.80
2018-02-13T00:22:23.001Z,24.90
2018-02-13T00:24:50.626Z,24.63
2018-02-13T00:27:18.186Z,23.47
2018-02-13T00:29:45.785Z,25.47
2018-02-13T00:32:13.410Z,26.03
2018-02-13T00:34:41.027Z,25.70
2018-02-13T00:37:08.710Z,24.17
2018-02-13T00:39:36.270Z,22.77
2018-02-13T00:42:03.876Z,22.47
2018-02-13T00:44:31.438Z,21.27
2018-02-13T00:46:59.058Z,21.37
2018-02-13T00:49:26.682Z,25.27
2018-02-13T00:51:54.238Z,23.90
2018-02-13T00:54:21.810Z,22.33
2018-02-13T00:56:49.434Z,23.40
2018-02-13T00:59:16.997Z,24.70
2018-02-13T01:01:44.571Z,22.43
2018-02-13T01:04:12.203Z,20.27
2018-02-13T01:06:39.822Z,20.80
2018-02-13T01:09:07.377Z,21.77
2018-02-13T01:11:34.939Z,19.00
2018-02-13T01:14:02.592Z,20.57
2018-02-13T01:16:30.205Z,23.37
2018-02-13T01:18:57.827Z,24.17
2018-02-13T01:21:25.426Z,22.07
2018-02-13T01:23:53.041Z,20.20
2018-02-13T01:26:20.662Z,20.67
2018-02-13T01:28:48.226Z,20.00
2018-02-13T01:31:15.860Z,22.97
2018-02-13T01:33:43.503Z,22.77
2018-02-13T01:36:11.152Z,23.70
2018-02-13T01:38:38.718Z,21.83
2018-02-13T01:41:06.329Z,20.00
2018-02-13T01:43:33.877Z,20.83
2018-02-13T01:46:01.437Z,20.67
2018-02-13T01:48:29.007Z,19.37
2018-02-13T01:50:56.580Z,19.53
2018-02-13T01:53:24.160Z,17.60
2018-02-13T01:55:51.722Z,20.70
2018-02-13T01:58:19.341Z,21.30
2018-02-13T02:00:46.964Z,20.60
2018-02-13T02:03:14.545Z,20.97
2018-02-13T02:05:42.182Z,22.60
2018-02-13T02:08:09.799Z,20.33
2018-02-13T02:10:37.370Z,23.07
2018-02-13T02:13:04.950Z,31.23
2018-02-13T02:15:32.618Z,32.07
2018-02-13T02:18:00.178Z,26.93
2018-02-13T02:20:27.747Z,24.73
2018-02-13T02:22:55.314Z,30.00
2018-02-13T02:25:22.930Z,29.80
2018-02-13T02:27:50.497Z,29.67
2018-02-13T02:30:18.062Z,28.47
2018-02-13T02:32:45.686Z,24.03
2018-02-13T02:35:13.241Z,23.03
2018-02-13T02:37:40.868Z,24.07
2018-02-13T02:40:08.502Z,27.60
2018-02-13T02:42:47.899Z,26.10
2018-02-13T02:45:15.545Z,28.73
2018-02-13T02:47:43.110Z,29.90
2018-02-13T02:50:10.800Z,34.03
2018-02-13T02:52:38.372Z,32.97
2018-02-13T02:55:05.930Z,32.93
2018-02-13T02:57:33.495Z,43.50
2018-02-13T03:00:01.054Z,36.10
2018-02-13T03:02:28.626Z,33.57
2018-02-13T03:04:56.246Z,31.20
2018-02-13T03:07:23.854Z,28.37
2018-02-13T03:09:51.409Z,30.20
2018-02-13T03:12:19.030Z,28.27
2018-02-13T03:14:46.598Z,26.57
2018-02-13T03:17:14.238Z,26.37
2018-02-13T03:19:41.824Z,25.80
2018-02-13T03:22:09.411Z,27.27
2018-02-13T03:24:37.030Z,27.50
2018-02-13T03:27:04.690Z,25.50
2018-02-13T03:29:32.310Z,23.90
2018-02-13T03:31:59.878Z,23.10
2018-02-13T03:34:27.449Z,24.73
2018-02-13T03:36:55.026Z,21.27
2018-02-13T03:39:22.604Z,24.47
2018-02-13T03:41:50.231Z,22.10
2018-02-13T03:44:17.880Z,24.13
2018-02-13T03:46:45.447Z,26.37
2018-02-13T03:49:13.023Z,25.07
2018-02-13T03:51:40.622Z,22.80
2018-02-13T03:54:08.201Z,18.40
2018-02-13T03:56:35.770Z,20.37
2018-02-13T03:59:03.408Z,21.77
2018-02-13T04:01:30.978Z,25.93
2018-02-13T04:03:58.538Z,24.93
2018-02-13T04:06:26.101Z,26.83
2018-02-13T04:08:53.658Z,25.40
2018-02-13T04:11:21.269Z,23.67
2018-02-13T04:13:48.872Z,23.40
2018-02-13T04:16:16.437Z,26.33
2018-02-13T04:18:44.005Z,26.40
2018-02-13T04:21:11.682Z,26.00
2018-02-13T04:23:39.247Z,29.93
2018-02-13T04:26:06.808Z,30.00
2018-02-13T04:28:34.375Z,33.27
2018-02-13T04:31:02.010Z,33.47
2018-02-13T04:33:29.615Z,33.23
2018-02-13T04:35:57.165Z,38.40
2018-02-13T04:38:24.724Z,40.27
2018-02-13T04:40:52.397Z,40.00
2018-02-13T04:43:20.010Z,38.17
2018-02-13T04:45:47.571Z,40.07
2018-02-13T04:48:15.123Z,41.70
2018-02-13T04:50:42.677Z,37.73
2018-02-13T04:53:10.250Z,38.43
2018-02-13T04:55:37.823Z,42.30
2018-02-13T04:58:05.437Z,42.40
2018-02-13T05:00:33.086Z,40.40
2018-02-13T05:03:00.650Z,39.40
2018-02-13T05:05:28.286Z,36.90
2018-02-13T05:07:55.849Z,41.53
2018-02-13T05:10:23.421Z,40.63
2018-02-13T05:12:51.087Z,39.70
2018-02-13T05:15:18.701Z,42.20
2018-02-13T05:17:46.326Z,42.50
2018-02-13T05:20:13.882Z,43.60
2018-02-13T05:22:41.454Z,46.60
2018-02-13T05:25:09.081Z,41.10
2018-02-13T05:27:36.703Z,40.03
2018-02-13T05:30:04.262Z,38.90
2018-02-13T05:32:31.939Z,42.10
2018-02-13T05:34:59.628Z,42.77
2018-02-13T05:37:27.190Z,38.00
2018-02-13T05:39:54.771Z,38.10
2018-02-13T05:42:22.394Z,46.70
2018-02-13T05:44:50.075Z,51.90
2018-02-13T05:47:17.683Z,52.87
2018-02-13T05:49:45.260Z,46.80
2018-02-13T05:52:12.850Z,42.97
2018-02-13T05:54:40.522Z,49.70
2018-02-13T05:57:08.162Z,62.37
2018-02-13T05:59:35.737Z,58.30
2018-02-13T06:02:03.299Z,60.53
2018-02-13T06:04:31.112Z,60.20
2018-02-13T06:06:58.673Z,55.37
2018-02-13T06:09:26.294Z,57.57
2018-02-13T06:11:53.863Z,58.77
2018-02-13T06:14:21.433Z,76.17
2018-02-13T06:16:49.011Z,75.33
2018-02-13T06:19:16.634Z,72.90
2018-02-13T06:21:44.218Z,72.00
2018-02-13T06:24:11.790Z,60.37
2018-02-13T06:26:39.410Z,62.10
2018-02-13T06:29:07.036Z,68.47
2018-02-13T06:31:34.602Z,89.63
2018-02-13T06:34:02.174Z,49.30
2018-02-13T06:36:29.793Z,51.67
2018-02-13T06:38:57.372Z,51.33
2018-02-13T06:41:24.990Z,46.27
2018-02-13T06:43:52.675Z,39.43
2018-02-13T06:46:20.215Z,37.00
2018-02-13T06:48:47.773Z,29.77
2018-02-13T06:51:15.398Z,29.30
2018-02-13T06:53:42.996Z,28.63
2018-02-13T06:56:10.625Z,26.90
2018-02-13T06:58:38.242Z,22.63
2018-02-13T07:01:05.913Z,20.13
2018-02-13T07:03:33.472Z,19.87
2018-02-13T07:06:01.089Z,18.10
2018-02-13T07:08:28.643Z,19.50
2018-02-13T07:10:56.200Z,19.77
2018-02-13T07:13:23.756Z,16.13
2018-02-13T07:15:51.309Z,25.67
2018-02-13T07:18:18.994Z,16.03
2018-02-13T07:20:46.552Z,14.40
2018-02-13T07:23:14.173Z,14.43
2018-02-13T07:25:41.742Z,17.40
2018-02-13T07:28:09.305Z,16.87
2018-02-13T07:30:36.881Z,15.13
2018-02-13T07:33:04.495Z,13.23
2018-02-13T07:35:32.117Z,11.10
2018-02-13T07:37:59.689Z,11.70
2018-02-13T07:40:27.318Z,12.50
2018-02-13T07:42:54.868Z,10.67
2018-02-13T07:45:22.439Z,11.10
2018-02-13T07:47:50.036Z,10.37
2018-02-13T07:50:17.605Z,11.70
2018-02-13T07:52:45.286Z,11.00
2018-02-13T07:55:12.852Z,10.77
2018-02-13T07:57:40.422Z,12.50
2018-02-13T08:00:07.997Z,14.23
2018-02-13T08:02:35.560Z,12.03
2018-02-13T08:05:03.135Z,11.73
2018-02-13T08:07:30.698Z,11.30
2018-02-13T08:09:58.413Z,10.60
2018-02-13T08:12:25.981Z,10.00
2018-02-13T08:14:53.554Z,10.37
2018-02-13T08:17:21.178Z,10.60
2018-02-13T08:19:48.749Z,10.13
2018-02-13T08:22:16.333Z,10.30
2018-02-13T08:24:43.947Z,9.83
2018-02-13T08:27:11.574Z,10.40
2018-02-13T08:29:39.141Z,10.70
2018-02-13T08:32:06.772Z,10.20
2018-02-13T08:34:34.348Z,9.90
2018-02-13T08:37:01.906Z,9.83
2018-02-13T08:39:29.480Z,11.67
2018-02-13T08:41:57.100Z,10.63
2018-02-13T08:44:24.730Z,13.00
2018-02-13T08:46:52.350Z,11.67
2018-02-13T08:49:19.975Z,9.83
2018-02-13T08:51:47.619Z,11.07
2018-02-13T08:54:15.187Z,10.77
2018-02-13T08:56:42.832Z,11.90
2018-02-13T08:59:10.402Z,10.30
2018-02-13T09:01:38.025Z,9.00
2018-02-13T09:04:05.590Z,12.80
2018-02-13T09:06:33.157Z,10.17
2018-02-13T09:09:00.778Z,8.77
2018-02-13T09:11:28.344Z,10.20
2018-02-13T09:13:55.926Z,11.07
2018-02-13T09:16:23.529Z,10.07
2018-02-13T09:18:51.147Z,10.03
2018-02-13T09:21:18.767Z,8.50
2018-02-13T09:23:46.385Z,9.40
2018-02-13T09:26:13.950Z,9.40
2018-02-13T09:28:41.513Z,10.03
2018-02-13T09:31:09.090Z,9.93
2018-02-13T09:33:36.653Z,10.40
2018-02-13T09:36:04.337Z,9.53
2018-02-13T09:38:31.920Z,9.00
2018-02-13T09:40:59.499Z,10.17
2018-02-13T09:43:27.084Z,10.77
2018-02-13T09:45:54.654Z,9.83
2018-02-13T09:48:22.291Z,10.60
2018-02-13T09:50:49.854Z,8.80
2018-02-13T09:53:17.490Z,10.47
2018-02-13T09:55:45.058Z,10.90
2018-02-13T09:58:12.684Z,10.10
2018-02-13T10:00:40.258Z,11.17
2018-02-13T10:03:07.882Z,8.97
2018-02-13T10:05:35.455Z,9.90
2018-02-13T10:08:03.074Z,9.70
2018-02-13T10:10:31.630Z,9.97
2018-02-13T10:12:59.245Z,9.50
2018-02-13T10:15:26.921Z,9.80
2018-02-13T10:17:54.598Z,9.87
2018-02-13T10:20:22.273Z,10.27
2018-02-13T10:22:49.889Z,9.33
2018-02-13T10:25:17.544Z,10.00
2018-02-13T10:27:45.171Z,10.37
2018-02-13T10:30:12.802Z,10.10
2018-02-13T10:32:40.369Z,9.97
2018-02-13T10:35:07.941Z,8.80
2018-02-13T10:37:35.506Z,9.50
2018-02-13T10:40:03.083Z,8.30
2018-02-13T10:42:30.732Z,10.07
2018-02-13T10:44:58.387Z,10.10
2018-02-13T10:47:26.005Z,8.03
2018-02-13T10:49:53.632Z,8.80
2018-02-13T10:52:21.277Z,10.93
2018-02-13T10:54:48.850Z,14.87
2018-02-13T10:57:16.485Z,16.77
2018-02-13T10:59:44.054Z,11.40
2018-02-13T11:02:17.258Z,9.23
2018-02-13T11:04:44.822Z,8.40
2018-02-13T11:07:12.442Z,7.30
2018-02-13T11:09:40.019Z,8.10
2018-02-13T11:12:07.584Z,8.00
2018-02-13T11:14:35.197Z,7.60
2018-02-13T11:17:02.808Z,7.90
2018-02-13T11:19:30.397Z,7.40
2018-02-13T11:21:57.977Z,7.97
2018-02-13T11:24:25.602Z,8.20
2018-02-13T11:26:53.239Z,7.70
2018-02-13T11:29:20.813Z,7.10
2018-02-13T11:31:48.434Z,6.77
2018-02-13T11:34:16.003Z,8.50
2018-02-13T11:36:43.571Z,7.60
2018-02-13T11:39:11.206Z,8.10
2018-02-13T11:41:38.742Z,8.20
2018-02-13T11:44:06.314Z,6.97
2018-02-13T11:46:33.891Z,7.00
2018-02-13T11:49:01.577Z,7.70
2018-02-13T11:51:29.212Z,8.00
2018-02-13T11:53:56.823Z,6.50
2018-02-13T11:56:24.453Z,6.67
2018-02-13T11:58:52.023Z,7.13
2018-02-13T12:01:19.666Z,7.73
2018-02-13T12:03:47.235Z,7.00
2018-02-13T12:06:14.871Z,7.33
2018-02-13T12:08:42.445Z,6.87
2018-02-13T12:11:10.034Z,6.70
2018-02-13T12:13:37.666Z,17.60
2018-02-13T12:16:05.227Z,7.03
2018-02-13T12:18:33.003Z,7.20
2018-02-13T12:21:01.389Z,11.47
2018-02-13T12:23:28.958Z,9.57
2018-02-13T12:25:56.542Z,11.83
2018-02-13T12:28:24.197Z,10.10
2018-02-13T12:30:51.800Z,9.17
2018-02-13T12:33:19.425Z,11.17
2018-02-13T12:35:46.993Z,12.23
2018-02-13T12:38:14.572Z,9.23
2018-02-13T12:40:42.139Z,8.23
2018-02-13T12:43:09.850Z,11.23
2018-02-13T12:45:37.427Z,11.17
2018-02-13T12:48:05.065Z,9.17
2018-02-13T12:50:32.658Z,9.50
2018-02-13T12:53:00.222Z,10.23
2018-02-13T12:55:27.803Z,10.10
2018-02-13T12:57:55.445Z,11.23
2018-02-13T13:00:23.162Z,10.53
2018-02-13T13:02:50.843Z,10.90
2018-02-13T13:05:18.444Z,9.70
2018-02-13T13:07:46.022Z,12.33
2018-02-13T13:10:14.266Z,16.87
2018-02-13T13:12:41.897Z,15.00
2018-02-13T13:15:09.454Z,14.00
2018-02-13T13:17:37.548Z,13.20
2018-02-13T13:20:06.028Z,11.23
2018-02-13T13:22:33.652Z,12.27
2018-02-13T13:25:01.338Z,11.03
2018-02-13T13:27:28.906Z,11.57
2018-02-13T13:29:56.531Z,12.60
2018-02-13T13:32:24.196Z,11.13
2018-02-13T13:34:51.842Z,11.47
2018-02-13T13:37:19.419Z,12.53
2018-02-13T13:39:46.985Z,12.67
2018-02-13T13:42:14.618Z,14.37
2018-02-13T13:44:42.242Z,12.40
2018-02-13T13:47:09.827Z,11.40
2018-02-13T13:49:38.046Z,12.40
2018-02-13T13:52:05.762Z,11.47
2018-02-13T13:54:33.307Z,12.90
2018-02-13T13:57:00.879Z,12.60
2018-02-13T13:59:28.507Z,13.90
2018-02-13T14:01:56.660Z,14.10
2018-02-13T14:04:24.346Z,12.50
2018-02-13T14:06:52.870Z,12.40
2018-02-13T14:09:21.241Z,11.90
2018-02-13T14:11:48.837Z,12.27
2018-02-13T14:14:18.206Z,13.00
2018-02-13T14:16:45.926Z,12.57
2018-02-13T14:19:13.530Z,12.60
2018-02-13T14:21:42.945Z,11.70
2018-02-13T14:24:10.595Z,13.53
2018-02-13T14:26:38.173Z,12.60
2018-02-13T14:29:05.858Z,17.27
2018-02-13T14:31:33.426Z,11.10
2018-02-13T14:34:01.057Z,11.87
2018-02-13T14:36:28.702Z,12.20
2018-02-13T14:38:56.412Z,11.63
2018-02-13T14:41:24.113Z,11.00
2018-02-13T14:43:51.749Z,12.90
2018-02-13T14:46:19.311Z,12.00
2018-02-13T14:48:46.877Z,11.60
2018-02-13T14:51:15.152Z,11.57
2018-02-13T14:53:42.765Z,12.23
2018-02-13T14:56:10.325Z,13.27
2018-02-13T14:58:37.902Z,11.57
2018-02-13T15:01:05.490Z,12.77
2018-02-13T15:03:33.667Z,12.93
2018-02-13T15:06:01.309Z,13.60
2018-02-13T15:08:29.878Z,14.83
2018-02-13T15:10:57.575Z,13.20
2018-02-13T15:13:25.409Z,13.23
2018-02-13T15:15:53.014Z,13.63
2018-02-13T15:18:26.105Z,16.67
2018-02-13T15:20:53.670Z,11.37
2018-02-13T15:23:21.238Z,10.87
2018-02-13T15:25:48.797Z,12.30
2018-02-13T15:28:20.055Z,12.20
2018-02-13T15:30:47.711Z,12.33
2018-02-13T15:33:16.089Z,10.67
2018-02-13T15:35:43.719Z,14.77
2018-02-13T15:38:11.274Z,14.77
2018-02-13T15:40:38.845Z,13.20
2018-02-13T15:43:06.702Z,14.20
2018-02-13T15:45:34.359Z,14.10
2018-02-13T15:48:02.010Z,14.43
2018-02-13T15:50:29.626Z,14.60
2018-02-13T15:52:57.213Z,15.10
2018-02-13T15:55:24.771Z,13.00
2018-02-13T15:57:53.109Z,17.10
2018-02-13T16:00:20.734Z,14.37
2018-02-13T16:02:48.403Z,14.20
2018-02-13T16:05:15.970Z,12.87
2018-02-13T16:07:44.319Z,12.40
2018-02-13T16:12:53.710Z,10.47
2018-02-13T16:15:21.472Z,12.83
2018-02-13T16:17:49.103Z,12.03
2018-02-13T16:20:16.814Z,14.50
2018-02-13T16:22:45.162Z,10.73
2018-02-13T16:25:12.735Z,12.10
2018-02-13T16:27:41.181Z,11.43
2018-02-13T16:30:08.774Z,15.43
2018-02-13T16:32:37.086Z,15.33
2018-02-13T16:35:05.660Z,17.77
2018-02-13T16:37:34.210Z,18.33
2018-02-13T16:40:01.824Z,16.37
2018-02-13T16:42:29.448Z,17.30
2018-02-13T16:44:57.617Z,18.83
2018-02-13T16:47:25.201Z,18.20
2018-02-13T16:49:52.786Z,15.70
2018-02-13T16:52:21.195Z,17.60
2018-02-13T16:54:48.813Z,17.87
2018-02-13T16:57:16.373Z,21.80
2018-02-13T16:59:44.913Z,24.27
2018-02-13T17:02:13.364Z,22.77
2018-02-13T17:04:40.995Z,24.00
2018-02-13T17:07:08.634Z,28.30
2018-02-13T17:09:36.210Z,31.90
2018-02-13T17:12:03.886Z,29.70
2018-02-13T17:14:31.463Z,30.00
2018-02-13T17:16:59.030Z,28.50
2018-02-13T17:19:26.700Z,27.80
2018-02-13T17:21:54.323Z,30.80
2018-02-13T17:24:21.921Z,29.10
2018-02-13T17:26:50.506Z,27.83
2018-02-13T17:29:18.139Z,30.07
2018-02-13T17:31:45.763Z,25.13
2018-02-13T17:34:13.320Z,24.23
2018-02-13T17:36:41.273Z,22.87
2018-02-13T17:39:08.898Z,27.07
2018-02-13T17:41:37.363Z,28.70
2018-02-13T17:44:05.794Z,27.40
2018-02-13T17:46:33.394Z,26.13
2018-02-13T17:49:00.950Z,24.17
2018-02-13T17:51:28.514Z,22.10
2018-02-13T17:53:56.126Z,23.53
2018-02-13T17:56:23.692Z,25.43
2018-02-13T17:58:51.950Z,22.30
2018-02-13T18:01:19.579Z,20.60
2018-02-13T18:03:47.274Z,18.40
2018-02-13T18:06:14.873Z,16.43
2018-02-13T18:08:42.443Z,15.33
2018-02-13T18:11:10.000Z,19.50
2018-02-13T18:13:38.445Z,20.30
2018-02-13T18:16:06.018Z,26.50
2018-02-13T18:18:33.581Z,21.63
2018-02-13T18:21:01.219Z,30.30
2018-02-13T18:23:28.782Z,25.50
2018-02-13T18:25:56.986Z,22.50
2018-02-13T18:28:24.648Z,26.20
2018-02-13T18:30:52.381Z,24.87
2018-02-13T18:33:20.013Z,22.10
2018-02-13T18:35:47.592Z,18.83
2018-02-13T18:38:15.278Z,20.90
2018-02-13T18:40:42.844Z,18.80
2018-02-13T18:43:10.472Z,20.47
2018-02-13T18:45:38.123Z,18.13
2018-02-13T18:48:05.693Z,18.50
2018-02-13T18:50:33.307Z,16.93
2018-02-13T18:55:28.512Z,17.57
2018-02-13T18:57:56.147Z,18.43
2018-02-13T19:00:23.697Z,19.97
2018-02-13T19:02:51.269Z,16.87
2018-02-13T19:05:18.837Z,20.60
2018-02-13T19:07:46.481Z,21.17
2018-02-13T19:10:14.049Z,20.20
2018-02-13T19:12:41.676Z,19.37
2018-02-13T19:15:09.269Z,18.93
2018-02-13T19:17:36.829Z,20.10
2018-02-13T19:20:04.483Z,19.40
2018-02-13T19:22:32.111Z,20.13
2018-02-13T19:24:59.688Z,21.97
2018-02-13T19:27:27.244Z,19.07
2018-02-13T19:29:54.898Z,22.70
2018-02-13T19:32:23.700Z,21.30
2018-02-13T19:34:51.287Z,24.10
2018-02-13T19:37:18.956Z,32.53
2018-02-13T19:39:46.529Z,29.87
2018-02-13T19:42:14.230Z,37.07
2018-02-13T19:44:42.755Z,40.70
2018-02-13T19:47:10.317Z,38.33
2018-02-13T19:49:37.910Z,37.73
2018-02-13T19:52:05.503Z,39.40
2018-02-13T19:54:33.111Z,39.53
2018-02-13T19:57:00.741Z,37.13
2018-02-13T19:59:28.400Z,37.50
2018-02-13T20:01:56.004Z,38.50
2018-02-13T20:04:23.681Z,46.13
2018-02-13T20:06:51.254Z,37.90
2018-02-13T20:09:18.917Z,36.30
2018-02-13T20:11:46.502Z,32.63
2018-02-13T20:14:14.082Z,30.20
2018-02-13T20:16:41.701Z,34.90
2018-02-13T20:19:09.271Z,36.63
2018-02-13T20:21:36.848Z,34.73
2018-02-13T20:24:04.439Z,38.07
2018-02-13T20:26:32.026Z,37.57
2018-02-13T20:28:59.654Z,39.30
2018-02-13T20:31:27.234Z,36.57
2018-02-13T20:33:54.879Z,33.90
2018-02-13T20:36:22.454Z,34.57
2018-02-13T20:38:50.039Z,35.23
2018-02-13T20:41:17.654Z,30.47
2018-02-13T20:43:45.227Z,28.63
2018-02-13T20:46:12.794Z,31.23
2018-02-13T20:48:40.377Z,33.23
2018-02-13T20:51:08.160Z,40.43
2018-02-13T20:53:35.804Z,44.80
2018-02-13T20:56:03.385Z,42.80
2018-02-13T20:58:30.966Z,38.40
2018-02-13T21:00:58.568Z,27.83
2018-02-13T21:03:26.142Z,26.27
2018-02-13T21:05:53.774Z,20.60
2018-02-13T21:08:21.463Z,14.40
2018-02-13T21:10:49.039Z,15.10
2018-02-13T21:13:16.605Z,14.50
2018-02-13T21:15:44.178Z,14.43
2018-02-13T21:18:11.811Z,13.83
2018-02-13T21:20:39.446Z,17.73
2018-02-13T21:23:07.009Z,13.30
2018-02-13T21:25:34.603Z,14.77
2018-02-13T21:28:02.179Z,14.50
2018-02-13T21:30:29.810Z,18.10
2018-02-13T21:32:57.382Z,20.10
2018-02-13T21:35:25.014Z,20.37
2018-02-13T21:37:52.661Z,19.07
2018-02-13T21:40:20.237Z,18.53
2018-02-13T21:42:47.821Z,21.10
2018-02-13T21:45:15.396Z,20.10
2018-02-13T21:47:43.024Z,17.00
2018-02-13T21:50:10.610Z,17.40
2018-02-13T21:52:38.174Z,17.90
2018-02-13T21:55:05.806Z,18.87
2018-02-13T21:57:33.374Z,19.57
2018-02-13T22:00:01.007Z,19.73
2018-02-13T22:02:28.579Z,21.27
2018-02-13T22:04:56.151Z,22.67
2018-02-13T22:07:23.731Z,21.77
2018-02-13T22:09:51.294Z,19.20
2018-02-13T22:12:18.912Z,16.37
2018-02-13T22:14:46.543Z,13.63
2018-02-13T22:17:14.115Z,11.00
2018-02-13T22:19:41.686Z,8.27
2018-02-13T22:22:09.255Z,11.10
2018-02-13T22:24:36.920Z,10.50
2018-02-13T22:27:04.480Z,8.20
2018-02-13T22:29:32.050Z,8.70
2018-02-13T22:31:59.619Z,6.23
2018-02-13T22:34:27.178Z,7.33
2018-02-13T22:36:54.850Z,5.20
2018-02-13T22:39:22.397Z,5.97
2018-02-13T22:41:49.937Z,6.30
2018-02-13T22:44:17.542Z,8.87
2018-02-13T22:46:45.103Z,9.10
2018-02-13T22:49:12.735Z,9.10
2018-02-13T22:51:40.304Z,9.83
2018-02-13T22:54:08.013Z,9.83
2018-02-13T22:56:35.639Z,8.23
2018-02-13T22:59:03.206Z,8.13
2018-02-13T23:01:30.782Z,9.30
2018-02-13T23:03:58.350Z,10.30
2018-02-13T23:06:25.930Z,11.57
2018-02-13T23:08:53.497Z,12.97
2018-02-13T23:11:21.115Z,13.63
2018-02-13T23:13:48.751Z,12.90
2018-02-13T23:16:16.322Z,14.93
2018-02-13T23:18:43.893Z,12.33
2018-02-13T23:21:11.453Z,11.20
2018-02-13T23:23:39.031Z,14.07
2018-02-13T23:26:06.590Z,15.93
2018-02-13T23:28:34.281Z,15.57
2018-02-13T23:31:01.914Z,12.80
2018-02-13T23:33:29.530Z,12.60
2018-02-13T23:35:57.109Z,12.67
2018-02-13T23:38:24.732Z,15.40
2018-02-13T23:40:52.305Z,15.97
2018-02-13T23:43:19.865Z,12.23
2018-02-13T23:45:47.491Z,11.80
2018-02-13T23:48:15.051Z,12.90
2018-02-13T23:50:42.639Z,10.90
2018-02-13T23:53:10.274Z,11.80
2018-02-13T23:55:37.840Z,9.47
2018-02-13T23:58:05.413Z,10.37
