createdAt,value
2023-01-05T00:00:52.409Z,24.30
2023-01-05T00:05:45.619Z,25.38
2023-01-05T00:10:56.523Z,27.80
2023-01-05T00:16:23.385Z,27.15
2023-01-05T00:21:34.363Z,28.00
2023-01-05T00:31:21.828Z,32.07
2023-01-05T00:36:15.071Z,28.02
2023-01-05T00:41:08.194Z,31.27
2023-01-05T00:46:01.429Z,29.33
2023-01-05T00:50:56.061Z,27.13
2023-01-05T00:55:57.531Z,25.10
2023-01-05T01:00:50.801Z,27.83
2023-01-05T01:05:43.962Z,24.67
2023-01-05T01:10:40.853Z,25.48
2023-01-05T01:15:34.000Z,23.65
2023-01-05T01:20:27.141Z,24.45
2023-01-05T01:25:20.207Z,23.20
2023-01-05T01:30:15.339Z,23.38
2023-01-05T01:35:09.058Z,23.27
2023-01-05T01:40:02.504Z,26.17
2023-01-05T01:44:59.604Z,24.92
2023-01-05T01:50:01.550Z,23.45
2023-01-05T01:54:55.766Z,23.65
2023-01-05T01:59:49.263Z,23.42
2023-01-05T02:04:45.509Z,22.65
2023-01-05T02:09:40.445Z,22.90
2023-01-05T02:14:41.820Z,23.48
2023-01-05T02:20:02.969Z,25.63
2023-01-05T02:25:29.379Z,25.05
2023-01-05T02:30:54.226Z,24.38
2023-01-05T02:35:58.470Z,27.05
2023-01-05T02:40:57.283Z,27.33
2023-01-05T02:45:51.414Z,25.67
2023-01-05T02:50:49.191Z,25.23
2023-01-05T02:55:47.881Z,24.85
2023-01-05T03:00:45.674Z,24.42
2023-01-05T03:05:42.985Z,26.02
2023-01-05T03:11:00.855Z,24.65
2023-01-05T03:16:02.202Z,26.25
2023-01-05T03:20:56.901Z,27.70
2023-01-05T03:26:09.760Z,27.58
2023-01-05T03:31:28.853Z,26.40
2023-01-05T03:36:25.775Z,25.85
2023-01-05T03:41:21.148Z,26.23
2023-01-05T03:46:21.163Z,25.08
2023-01-05T03:56:09.971Z,26.35
2023-01-05T04:01:03.416Z,25.45
2023-01-05T04:05:58.521Z,23.88
2023-01-05T04:10:54.455Z,24.75
2023-01-05T04:15:47.929Z,24.58
2023-01-05T04:20:42.156Z,23.90
2023-01-05T04:25:36.770Z,27.50
2023-01-05T04:30:41.028Z,24.58
2023-01-05T04:35:34.648Z,25.52
2023-01-05T04:40:48.741Z,24.05
2023-01-05T04:45:43.523Z,25.77
2023-01-05T04:50:36.804Z,24.88
2023-01-05T04:55:32.945Z,26.58
2023-01-05T05:00:26.339Z,25.92
2023-01-05T05:05:22.462Z,29.50
2023-01-05T05:10:19.187Z,27.58
2023-01-05T05:15:14.401Z,27.45
2023-01-05T05:20:13.041Z,28.15
2023-01-05T05:25:09.088Z,26.95
2023-01-05T05:30:07.195Z,26.80
2023-01-05T05:35:00.343Z,27.20
2023-01-05T05:39:53.602Z,28.35
2023-01-05T05:44:48.276Z,29.83
2023-01-05T05:49:41.428Z,26.65
2023-01-05T05:54:34.544Z,26.48
2023-01-05T05:59:27.700Z,26.42
2023-01-05T06:04:22.169Z,27.33
2023-01-05T06:09:15.491Z,26.95
2023-01-05T06:14:08.670Z,25.63
2023-01-05T06:19:01.950Z,25.58
2023-01-05T06:23:56.658Z,25.35
2023-01-05T06:28:49.784Z,28.70
2023-01-05T06:33:42.903Z,26.30
2023-01-05T06:38:37.354Z,26.52
2023-01-05T06:43:32.202Z,28.35
2023-01-05T06:48:25.321Z,27.10
2023-01-05T06:53:18.680Z,29.95
2023-01-05T06:58:11.960Z,36.22
2023-01-05T07:03:07.572Z,40.65
2023-01-05T07:08:00.753Z,33.47
2023-01-05T07:12:53.873Z,29.27
2023-01-05T07:17:47.120Z,31.55
2023-01-05T07:22:41.727Z,30.63
2023-01-05T07:27:34.874Z,38.50
2023-01-05T07:32:27.989Z,35.50
2023-01-05T07:37:21.157Z,35.45
2023-01-05T07:42:15.698Z,34.72
2023-01-05T07:47:09.449Z,35.67
2023-01-05T07:52:02.725Z,32.00
2023-01-05T07:56:55.827Z,29.40
2023-01-05T08:01:50.705Z,28.17
2023-01-05T08:06:43.934Z,27.10
2023-01-05T08:11:37.142Z,28.27
2023-01-05T08:16:32.057Z,26.58
2023-01-05T08:21:26.823Z,25.27
2023-01-05T08:26:22.615Z,26.17
2023-01-05T08:31:18.305Z,25.05
2023-01-05T08:36:13.707Z,25.40
2023-01-05T08:41:08.332Z,25.13
2023-01-05T08:46:01.636Z,24.00
2023-01-05T08:50:54.986Z,24.75
2023-01-05T08:55:50.369Z,23.85
2023-01-05T09:00:45.023Z,24.02
2023-01-05T09:05:38.310Z,24.88
2023-01-05T09:10:31.686Z,24.40
2023-01-05T09:15:24.865Z,26.15
2023-01-05T09:20:22.642Z,24.02
2023-01-05T09:25:15.991Z,25.33
2023-01-05T09:30:10.568Z,24.63
2023-01-05T09:35:03.795Z,29.30
2023-01-05T09:39:58.295Z,27.75
2023-01-05T09:44:59.181Z,24.67
2023-01-05T09:49:53.509Z,26.65
2023-01-05T09:54:46.790Z,27.02
2023-01-05T09:59:44.937Z,26.65
2023-01-05T10:04:38.277Z,25.95
2023-01-05T10:09:34.718Z,28.80
2023-01-05T10:14:33.670Z,30.40
2023-01-05T10:19:30.253Z,26.77
2023-01-05T10:24:33.995Z,26.58
2023-01-05T10:29:34.151Z,27.35
2023-01-05T10:34:43.807Z,24.20
2023-01-05T10:40:12.842Z,23.40
2023-01-05T10:45:10.831Z,24.25
2023-01-05T10:50:39.071Z,19.13
2023-01-05T10:55:35.184Z,19.15
2023-01-05T11:00:42.067Z,18.02
2023-01-05T11:05:39.773Z,18.70
2023-01-05T11:10:35.677Z,20.08
2023-01-05T11:15:29.848Z,17.90
2023-01-05T11:20:23.077Z,16.23
2023-01-05T11:25:28.020Z,18.23
2023-01-05T11:30:24.752Z,18.20
2023-01-05T11:35:21.083Z,16.13
2023-01-05T11:40:18.638Z,16.95
2023-01-05T11:45:27.161Z,17.08
2023-01-05T11:50:25.203Z,16.38
2023-01-05T11:55:31.931Z,17.52
2023-01-05T12:00:28.995Z,16.20
2023-01-05T12:05:29.210Z,13.98
2023-01-05T12:10:47.789Z,12.40
2023-01-05T12:16:02.214Z,13.07
2023-01-05T12:20:58.458Z,13.60
2023-01-05T12:26:04.490Z,11.88
2023-01-05T12:36:33.960Z,10.85
2023-01-05T12:42:02.476Z,11.27
2023-01-05T12:47:13.762Z,9.40
2023-01-05T12:52:14.585Z,8.63
2023-01-05T12:57:15.162Z,9.40
2023-01-05T13:02:28.024Z,9.07
2023-01-05T13:07:26.657Z,10.00
2023-01-05T13:12:20.486Z,10.18
2023-01-05T13:17:26.519Z,9.90
2023-01-05T13:22:24.304Z,8.40
2023-01-05T13:27:18.499Z,9.68
2023-01-05T13:32:48.289Z,9.15
2023-01-05T13:38:03.678Z,8.48
2023-01-05T13:43:19.693Z,7.40
2023-01-05T13:48:44.451Z,7.40
2023-01-05T13:53:41.960Z,7.13
2023-01-05T13:58:39.991Z,7.60
2023-01-05T14:03:39.003Z,8.80
2023-01-05T14:08:35.215Z,8.30
2023-01-05T14:13:44.341Z,8.23
2023-01-05T14:18:54.271Z,7.65
2023-01-05T14:24:02.980Z,8.53
2023-01-05T14:28:56.372Z,9.77
2023-01-05T14:33:53.063Z,11.30
2023-01-05T14:38:49.787Z,11.27
2023-01-05T14:43:43.177Z,10.40
2023-01-05T14:48:39.950Z,9.15
2023-01-05T14:53:53.505Z,8.90
2023-01-05T15:04:23.271Z,9.90
2023-01-05T15:09:31.362Z,8.68
2023-01-05T15:14:52.467Z,9.40
2023-01-05T15:20:02.127Z,8.32
2023-01-05T15:25:18.219Z,8.45
2023-01-05T15:30:50.619Z,8.43
2023-01-05T15:35:51.729Z,10.18
2023-01-05T15:40:47.040Z,13.52
2023-01-05T15:45:44.531Z,12.50
2023-01-05T15:50:45.561Z,13.82
2023-01-05T15:55:46.831Z,14.95
2023-01-05T16:00:41.962Z,16.98
2023-01-05T16:05:36.029Z,13.10
2023-01-05T16:10:36.413Z,13.77
2023-01-05T16:20:27.365Z,13.70
2023-01-05T16:25:23.146Z,9.05
2023-01-05T16:30:28.067Z,9.57
2023-01-05T16:35:25.869Z,8.82
2023-01-05T16:40:22.099Z,9.48
2023-01-05T16:45:26.422Z,7.05
2023-01-05T16:50:56.105Z,7.88
2023-01-05T16:55:53.479Z,7.78
2023-01-05T17:00:47.303Z,6.30
2023-01-05T17:05:40.861Z,7.47
2023-01-05T17:10:36.318Z,8.27
2023-01-05T17:15:32.973Z,9.63
2023-01-05T17:20:43.094Z,9.07
2023-01-05T17:25:41.783Z,8.48
2023-01-05T17:30:39.075Z,9.93
2023-01-05T17:35:32.768Z,14.65
2023-01-05T17:40:32.102Z,25.48
2023-01-05T17:45:34.928Z,15.93
2023-01-05T17:50:36.191Z,13.75
2023-01-05T17:55:30.912Z,15.45
2023-01-05T18:00:26.741Z,16.10
2023-01-05T18:05:23.637Z,14.57
2023-01-05T18:10:19.463Z,13.57
2023-01-05T18:15:16.682Z,10.98
2023-01-05T18:20:20.093Z,12.93
2023-01-05T18:25:21.671Z,10.70
2023-01-05T18:35:12.131Z,11.27
2023-01-05T18:40:14.607Z,11.18
2023-01-05T18:45:32.023Z,8.02
2023-01-05T18:50:29.151Z,20.30
2023-01-05T18:55:23.935Z,8.77
2023-01-05T19:00:19.518Z,11.35
2023-01-05T19:05:15.692Z,8.98
2023-01-05T19:10:10.204Z,8.75
2023-01-05T19:15:03.767Z,9.68
2023-01-05T19:19:59.993Z,7.68
2023-01-05T19:24:53.220Z,6.68
2023-01-05T19:29:46.568Z,6.82
2023-01-05T19:34:42.429Z,8.45
2023-01-05T19:39:39.297Z,8.30
2023-01-05T19:44:33.865Z,8.88
2023-01-05T19:49:28.815Z,8.60
2023-01-05T19:54:24.131Z,8.38
2023-01-05T19:59:21.673Z,8.48
2023-01-05T20:04:15.110Z,8.63
2023-01-05T20:09:10.858Z,9.05
2023-01-05T20:14:05.501Z,8.80
2023-01-05T20:19:03.886Z,8.90
2023-01-05T20:23:57.297Z,9.38
2023-01-05T20:28:52.274Z,10.05
2023-01-05T20:33:50.948Z,9.40
2023-01-05T20:38:45.754Z,10.25
2023-01-05T20:43:44.794Z,9.65
2023-01-05T20:48:38.227Z,11.38
2023-01-05T20:53:33.668Z,9.70
2023-01-05T20:58:28.353Z,9.93
2023-01-05T21:03:26.901Z,10.13
2023-01-05T21:08:22.436Z,9.88
2023-01-05T21:13:31.774Z,9.43
2023-01-05T21:18:35.786Z,8.80
2023-01-05T21:23:32.560Z,8.70
2023-01-05T21:28:29.119Z,8.57
2023-01-05T21:33:22.663Z,9.32
2023-01-05T21:38:19.164Z,8.98
2023-01-05T21:43:17.669Z,8.95
2023-01-05T21:48:20.229Z,8.55
2023-01-05T21:53:34.796Z,10.13
2023-01-05T21:58:31.331Z,8.32
2023-01-05T22:03:24.633Z,7.63
2023-01-05T22:08:19.875Z,9.43
2023-01-05T22:13:17.247Z,8.43
2023-01-05T22:18:12.642Z,7.75
2023-01-05T22:23:10.010Z,9.25
2023-01-05T22:28:08.057Z,9.60
2023-01-05T22:33:01.557Z,9.15
2023-01-05T22:37:55.072Z,10.05
2023-01-05T22:42:48.593Z,8.93
2023-01-05T22:47:43.401Z,9.55
2023-01-05T22:52:37.942Z,8.73
2023-01-05T22:57:31.396Z,9.88
2023-01-05T23:02:24.702Z,10.38
2023-01-05T23:07:20.970Z,10.80
2023-01-05T23:12:14.588Z,9.35
2023-01-05T23:17:09.599Z,9.40
2023-01-05T23:22:02.871Z,9.15
2023-01-05T23:26:57.523Z,9.02
2023-01-05T23:31:53.186Z,9.85
2023-01-05T23:36:46.864Z,8.30
2023-01-05T23:41:40.040Z,8.98
2023-01-05T23:46:35.129Z,9.07
2023-01-05T23:51:28.436Z,9.75
2023-01-05T23:56:26.306Z,9.25
