createdAt,value
2023-05-13T00:00:57.626Z,0.00
2023-05-13T00:01:57.615Z,0.00
2023-05-13T00:02:57.713Z,0.00
2023-05-13T00:03:57.710Z,0.00
2023-05-13T00:04:57.771Z,0.00
2023-05-13T00:05:57.600Z,0.00
2023-05-13T00:06:57.536Z,0.00
2023-05-13T00:07:57.565Z,0.00
2023-05-13T00:08:57.522Z,0.00
2023-05-13T00:09:57.534Z,0.00
2023-05-13T00:10:57.509Z,0.00
2023-05-13T00:11:57.496Z,0.00
2023-05-13T00:12:57.473Z,0.00
2023-05-13T00:13:57.456Z,0.00
2023-05-13T00:14:57.464Z,0.00
2023-05-13T00:15:57.503Z,0.00
2023-05-13T00:16:57.429Z,0.00
2023-05-13T00:17:57.452Z,0.00
2023-05-13T00:18:57.486Z,0.00
2023-05-13T00:19:57.391Z,0.00
2023-05-13T00:20:57.380Z,0.00
2023-05-13T00:21:57.370Z,0.00
2023-05-13T00:22:57.375Z,0.00
2023-05-13T00:23:57.375Z,0.00
2023-05-13T00:24:57.350Z,0.00
2023-05-13T00:25:57.333Z,0.00
2023-05-13T00:26:57.311Z,0.00
2023-05-13T00:27:57.311Z,0.00
2023-05-13T00:28:57.326Z,0.00
2023-05-13T00:29:57.290Z,0.00
2023-05-13T00:30:57.290Z,0.00
2023-05-13T00:31:57.383Z,0.00
2023-05-13T00:32:57.302Z,0.00
2023-05-13T00:33:57.240Z,0.00
2023-05-13T00:34:57.231Z,0.00
2023-05-13T00:35:57.224Z,0.00
2023-05-13T00:36:57.214Z,0.00
2023-05-13T00:37:57.213Z,0.00
2023-05-13T00:38:57.171Z,0.00
2023-05-13T00:39:57.204Z,0.00
2023-05-13T00:40:57.144Z,0.00
2023-05-13T00:41:57.138Z,0.00
2023-05-13T00:42:57.137Z,0.00
2023-05-13T00:43:57.121Z,0.00
2023-05-13T00:44:57.107Z,0.00
2023-05-13T00:45:57.133Z,0.00
2023-05-13T00:46:57.089Z,0.00
2023-05-13T00:47:57.148Z,0.00
2023-05-13T00:48:57.065Z,0.00
2023-05-13T00:49:57.134Z,0.00
2023-05-13T00:50:57.067Z,0.00
2023-05-13T00:51:57.049Z,0.00
2023-05-13T00:52:57.026Z,0.00
2023-05-13T00:53:56.999Z,0.00
2023-05-13T00:54:56.997Z,0.00
2023-05-13T00:55:57.016Z,0.00
2023-05-13T00:56:56.977Z,0.00
2023-05-13T00:57:56.964Z,0.00
2023-05-13T00:58:56.972Z,0.00
2023-05-13T00:59:56.949Z,0.00
2023-05-13T01:01:56.972Z,0.00
2023-05-13T01:02:57.003Z,0.00
2023-05-13T01:03:56.901Z,0.00
2023-05-13T01:04:56.877Z,0.00
2023-05-13T01:05:56.877Z,0.00
2023-05-13T01:06:56.854Z,0.00
2023-05-13T01:07:56.865Z,0.00
2023-05-13T01:08:56.844Z,0.00
2023-05-13T01:09:56.831Z,0.00
2023-05-13T01:10:56.818Z,0.00
2023-05-13T01:11:56.824Z,0.00
2023-05-13T01:12:56.798Z,0.00
2023-05-13T01:13:56.766Z,0.00
2023-05-13T01:14:56.757Z,0.00
2023-05-13T01:15:56.742Z,0.00
2023-05-13T01:16:56.770Z,0.00
2023-05-13T01:17:56.808Z,0.00
2023-05-13T01:18:56.862Z,0.00
2023-05-13T01:19:56.714Z,0.00
2023-05-13T01:20:56.713Z,0.00
2023-05-13T01:21:56.693Z,0.00
2023-05-13T01:22:56.714Z,0.00
2023-05-13T01:23:56.691Z,0.00
2023-05-13T01:24:56.683Z,0.00
2023-05-13T01:25:56.681Z,0.00
2023-05-13T01:26:56.636Z,0.00
2023-05-13T01:27:56.643Z,0.00
2023-05-13T01:28:56.604Z,0.00
2023-05-13T01:29:56.601Z,0.00
2023-05-13T01:30:56.614Z,0.00
2023-05-13T01:31:56.592Z,0.00
2023-05-13T01:32:56.636Z,0.00
2023-05-13T01:33:56.551Z,0.00
2023-05-13T01:34:56.561Z,0.00
2023-05-13T01:35:56.536Z,0.00
2023-05-13T01:36:56.523Z,0.00
2023-05-13T01:37:56.494Z,0.00
2023-05-13T01:38:56.482Z,0.00
2023-05-13T01:39:56.479Z,0.00
2023-05-13T01:40:56.465Z,0.00
2023-05-13T01:41:56.457Z,0.00
2023-05-13T01:42:56.450Z,0.00
2023-05-13T01:43:56.451Z,0.00
2023-05-13T01:44:56.427Z,0.00
2023-05-13T01:45:56.460Z,0.00
2023-05-13T01:46:56.436Z,0.00
2023-05-13T01:47:56.429Z,0.00
2023-05-13T01:48:56.385Z,0.00
2023-05-13T01:49:56.358Z,0.00
2023-05-13T01:50:56.344Z,0.00
2023-05-13T01:51:56.354Z,0.00
2023-05-13T01:52:56.339Z,0.00
2023-05-13T01:53:56.331Z,0.00
2023-05-13T01:54:56.303Z,0.00
2023-05-13T01:55:56.294Z,0.00
2023-05-13T01:56:56.280Z,0.00
2023-05-13T01:57:56.259Z,0.00
2023-05-13T01:58:56.267Z,0.00
2023-05-13T01:59:56.294Z,0.00
2023-05-13T02:00:56.254Z,0.00
2023-05-13T02:01:56.322Z,0.00
2023-05-13T02:02:56.384Z,0.00
2023-05-13T02:03:56.209Z,0.00
2023-05-13T02:04:56.197Z,0.00
2023-05-13T02:05:56.194Z,0.00
2023-05-13T02:06:56.181Z,0.00
2023-05-13T02:07:56.169Z,0.00
2023-05-13T02:08:56.146Z,0.00
2023-05-13T02:09:56.129Z,0.00
2023-05-13T02:10:56.119Z,0.00
2023-05-13T02:11:56.105Z,0.00
2023-05-13T02:12:56.104Z,0.00
2023-05-13T02:13:56.095Z,0.00
2023-05-13T02:14:56.089Z,0.00
2023-05-13T02:15:56.309Z,0.00
2023-05-13T02:16:56.143Z,0.00
2023-05-13T02:17:56.077Z,0.00
2023-05-13T02:18:56.052Z,0.00
2023-05-13T02:19:56.021Z,0.00
2023-05-13T02:20:56.016Z,0.00
2023-05-13T02:21:55.992Z,0.00
2023-05-13T02:22:55.983Z,0.00
2023-05-13T02:23:55.984Z,0.00
2023-05-13T02:24:55.976Z,0.00
2023-05-13T02:25:55.965Z,0.00
2023-05-13T02:26:55.936Z,0.00
2023-05-13T02:27:55.945Z,0.00
2023-05-13T02:28:55.920Z,0.00
2023-05-13T02:29:55.916Z,0.00
2023-05-13T02:30:55.901Z,0.00
2023-05-13T02:31:55.917Z,0.00
2023-05-13T02:32:55.923Z,0.00
2023-05-13T02:33:55.869Z,0.00
2023-05-13T02:34:55.845Z,0.00
2023-05-13T02:35:55.834Z,0.00
2023-05-13T02:36:55.822Z,0.00
2023-05-13T02:37:55.830Z,0.00
2023-05-13T02:38:55.797Z,0.00
2023-05-13T02:39:55.812Z,0.00
2023-05-13T02:40:55.785Z,0.00
2023-05-13T02:41:55.762Z,0.00
2023-05-13T02:42:55.761Z,0.00
2023-05-13T02:43:55.738Z,0.00
2023-05-13T02:44:55.726Z,0.00
2023-05-13T02:45:55.791Z,0.00
2023-05-13T02:46:55.702Z,0.00
2023-05-13T02:47:55.785Z,0.00
2023-05-13T02:48:55.702Z,0.00
2023-05-13T02:49:55.698Z,0.00
2023-05-13T02:50:55.657Z,0.00
2023-05-13T02:51:55.665Z,0.00
2023-05-13T02:52:55.668Z,0.00
2023-05-13T02:53:55.639Z,0.00
2023-05-13T02:54:55.654Z,0.00
2023-05-13T02:55:55.608Z,0.00
2023-05-13T02:56:55.604Z,0.00
2023-05-13T02:57:55.606Z,0.00
2023-05-13T02:58:55.566Z,0.00
2023-05-13T02:59:55.572Z,0.00
2023-05-13T03:00:55.585Z,0.00
2023-05-13T03:01:55.547Z,0.00
2023-05-13T03:02:55.631Z,0.00
2023-05-13T03:03:55.561Z,0.00
2023-05-13T03:04:55.505Z,0.00
2023-05-13T03:05:55.506Z,0.00
2023-05-13T03:06:55.501Z,0.00
2023-05-13T03:07:55.478Z,0.00
2023-05-13T03:08:55.465Z,0.00
2023-05-13T03:09:55.446Z,0.00
2023-05-13T03:10:55.450Z,4.00
2023-05-13T03:11:55.424Z,4.00
2023-05-13T03:12:55.427Z,4.00
2023-05-13T03:13:55.418Z,0.00
2023-05-13T03:14:55.407Z,4.00
2023-05-13T03:15:55.432Z,4.00
2023-05-13T03:16:55.380Z,4.00
2023-05-13T03:17:55.413Z,4.00
2023-05-13T03:18:55.373Z,4.00
2023-05-13T03:19:55.378Z,4.00
2023-05-13T03:20:55.352Z,8.00
2023-05-13T03:21:55.341Z,8.00
2023-05-13T03:22:55.317Z,8.00
2023-05-13T03:23:55.305Z,8.00
2023-05-13T03:24:55.290Z,8.00
2023-05-13T03:25:55.285Z,12.00
2023-05-13T03:26:55.264Z,12.00
2023-05-13T03:27:55.249Z,16.00
2023-05-13T03:28:55.247Z,20.00
2023-05-13T03:29:55.239Z,20.00
2023-05-13T03:30:55.245Z,20.00
2023-05-13T03:31:55.206Z,28.00
2023-05-13T03:32:55.257Z,32.00
2023-05-13T03:33:55.189Z,36.00
2023-05-13T03:34:55.161Z,44.00
2023-05-13T03:35:55.178Z,48.00
2023-05-13T03:36:55.157Z,56.00
2023-05-13T03:37:55.135Z,68.00
2023-05-13T03:38:55.117Z,76.00
2023-05-13T03:39:55.116Z,88.00
2023-05-13T03:40:55.105Z,104.00
2023-05-13T03:41:55.102Z,120.00
2023-05-13T03:42:55.085Z,132.00
2023-05-13T03:43:55.063Z,148.00
2023-05-13T03:44:55.058Z,164.00
2023-05-13T03:45:55.053Z,180.00
2023-05-13T03:46:55.043Z,196.00
2023-05-13T03:47:55.141Z,216.00
2023-05-13T03:48:54.999Z,232.00
2023-05-13T03:49:55.005Z,252.00
2023-05-13T03:50:55.000Z,276.00
2023-05-13T03:51:55.034Z,296.00
2023-05-13T03:52:54.958Z,316.00
2023-05-13T03:53:54.942Z,344.00
2023-05-13T03:54:54.961Z,364.00
2023-05-13T03:55:54.929Z,388.00
2023-05-13T03:56:54.922Z,412.00
2023-05-13T03:57:54.895Z,440.00
2023-05-13T03:58:54.887Z,468.00
2023-05-13T03:59:54.883Z,496.00
2023-05-13T04:00:54.875Z,528.00
2023-05-13T04:01:54.874Z,552.00
2023-05-13T04:02:54.942Z,584.00
2023-05-13T04:03:54.836Z,616.00
2023-05-13T04:04:54.940Z,648.00
2023-05-13T04:05:54.831Z,680.00
2023-05-13T04:06:54.813Z,708.00
2023-05-13T04:07:54.820Z,728.00
2023-05-13T04:08:54.798Z,740.00
2023-05-13T04:09:54.792Z,740.00
2023-05-13T04:10:54.770Z,768.00
2023-05-13T04:11:54.745Z,796.00
2023-05-13T04:12:54.733Z,808.00
2023-05-13T04:13:54.751Z,816.00
2023-05-13T04:14:54.714Z,812.00
2023-05-13T04:15:54.695Z,828.00
2023-05-13T04:16:54.768Z,844.00
2023-05-13T04:17:54.714Z,868.00
2023-05-13T04:18:54.721Z,908.00
2023-05-13T04:19:54.691Z,936.00
2023-05-13T04:20:54.653Z,948.00
2023-05-13T04:21:54.685Z,972.00
2023-05-13T04:22:54.642Z,996.00
2023-05-13T04:23:54.633Z,1016.00
2023-05-13T04:24:54.601Z,1048.00
2023-05-13T04:25:54.602Z,1076.00
2023-05-13T04:26:54.582Z,1104.00
2023-05-13T04:27:54.568Z,1132.00
2023-05-13T04:28:54.582Z,1172.00
2023-05-13T04:29:54.540Z,1216.00
2023-05-13T04:30:54.546Z,1236.00
2023-05-13T04:31:54.587Z,1244.00
2023-05-13T04:32:54.574Z,1252.00
2023-05-13T04:33:54.492Z,1276.00
2023-05-13T04:34:54.496Z,1312.00
2023-05-13T04:35:54.504Z,1380.00
2023-05-13T04:36:54.472Z,1424.00
2023-05-13T04:37:54.451Z,1468.00
2023-05-13T04:38:54.451Z,1552.00
2023-05-13T04:39:54.475Z,1624.00
2023-05-13T04:40:54.438Z,1692.00
2023-05-13T04:41:54.417Z,1744.00
2023-05-13T04:42:54.398Z,1752.00
2023-05-13T04:43:54.405Z,1752.00
2023-05-13T04:44:54.387Z,1760.00
2023-05-13T04:45:54.477Z,1760.00
2023-05-13T04:46:54.357Z,1868.00
2023-05-13T04:47:56.229Z,1932.00
2023-05-13T04:48:54.323Z,2016.00
2023-05-13T04:49:54.320Z,2116.00
2023-05-13T04:50:54.300Z,2188.00
2023-05-13T04:51:54.311Z,2232.00
2023-05-13T04:52:54.295Z,2072.00
2023-05-13T04:53:54.276Z,1872.00
2023-05-13T04:54:54.254Z,1752.00
2023-05-13T04:55:54.267Z,1672.00
2023-05-13T04:56:54.249Z,1724.00
2023-05-13T04:57:54.226Z,1780.00
2023-05-13T04:58:54.227Z,1840.00
2023-05-13T04:59:54.211Z,1912.00
2023-05-13T05:00:54.198Z,1996.00
2023-05-13T05:01:54.270Z,2144.00
2023-05-13T05:02:54.216Z,2284.00
2023-05-13T05:03:54.418Z,2372.00
2023-05-13T05:04:54.149Z,2464.00
2023-05-13T05:05:54.131Z,2464.00
2023-05-13T05:06:54.177Z,2740.00
2023-05-13T05:07:54.145Z,2776.00
2023-05-13T05:08:54.112Z,2684.00
2023-05-13T05:09:54.155Z,2760.00
2023-05-13T05:10:54.135Z,2864.00
2023-05-13T05:11:54.117Z,2896.00
2023-05-13T05:12:54.087Z,2992.00
2023-05-13T05:13:54.068Z,3120.00
2023-05-13T05:14:54.111Z,3120.00
2023-05-13T05:15:54.068Z,3232.00
2023-05-13T05:16:54.090Z,3308.00
2023-05-13T05:17:54.208Z,3364.00
2023-05-13T05:18:54.101Z,3416.00
2023-05-13T05:19:54.037Z,3468.00
2023-05-13T05:20:54.009Z,3512.00
2023-05-13T05:21:53.985Z,3540.00
2023-05-13T05:22:53.975Z,3576.00
2023-05-13T05:23:53.943Z,3608.00
2023-05-13T05:25:02.300Z,3648.00
2023-05-13T05:26:03.967Z,3672.00
2023-05-13T05:26:54.923Z,3692.00
2023-05-13T05:27:53.949Z,3712.00
2023-05-13T05:28:53.926Z,3736.00
2023-05-13T05:29:53.919Z,3760.00
2023-05-13T05:30:53.893Z,3780.00
2023-05-13T05:31:53.909Z,3804.00
2023-05-13T05:32:53.927Z,3844.00
2023-05-13T05:33:53.833Z,3892.00
2023-05-13T05:34:53.844Z,3964.00
2023-05-13T05:35:53.813Z,4028.00
2023-05-13T05:36:53.824Z,4032.00
2023-05-13T05:37:53.784Z,4032.00
2023-05-13T05:38:53.780Z,4060.00
2023-05-13T05:39:53.801Z,4108.00
2023-05-13T05:40:53.756Z,4132.00
2023-05-13T05:41:53.747Z,4152.00
2023-05-13T05:42:53.729Z,4172.00
2023-05-13T05:43:53.734Z,4216.00
2023-05-13T05:44:53.737Z,4256.00
2023-05-13T05:45:53.781Z,4284.00
2023-05-13T05:46:53.718Z,4312.00
2023-05-13T05:47:53.692Z,4348.00
2023-05-13T05:48:53.641Z,4356.00
2023-05-13T05:49:53.668Z,4340.00
2023-05-13T05:50:53.640Z,4348.00
2023-05-13T05:51:53.642Z,4420.00
2023-05-13T05:52:53.645Z,4480.00
2023-05-13T05:53:53.612Z,4476.00
2023-05-13T05:54:53.613Z,4484.00
2023-05-13T05:55:53.613Z,4404.00
2023-05-13T05:56:53.580Z,4480.00
2023-05-13T05:57:53.567Z,4500.00
2023-05-13T05:58:53.549Z,4672.00
2023-05-13T05:59:53.565Z,4736.00
2023-05-13T06:00:53.550Z,4820.00
2023-05-13T06:01:53.523Z,4968.00
2023-05-13T06:02:53.627Z,4828.00
2023-05-13T06:03:54.894Z,4908.00
2023-05-13T06:04:53.567Z,5004.00
2023-05-13T06:05:53.488Z,4988.00
2023-05-13T06:06:53.494Z,4932.00
2023-05-13T06:07:53.462Z,4900.00
2023-05-13T06:08:53.480Z,5016.00
2023-05-13T06:09:53.423Z,5064.00
2023-05-13T06:10:53.422Z,5084.00
2023-05-13T06:11:53.396Z,5068.00
2023-05-13T06:12:53.407Z,5040.00
2023-05-13T06:13:53.382Z,5028.00
2023-05-13T06:14:53.389Z,5028.00
2023-05-13T06:15:53.475Z,5036.00
2023-05-13T06:16:54.965Z,5056.00
2023-05-13T06:17:53.428Z,5052.00
2023-05-13T06:18:53.331Z,5060.00
2023-05-13T06:19:53.314Z,5072.00
2023-05-13T06:20:53.322Z,5088.00
2023-05-13T06:21:53.282Z,5120.00
2023-05-13T06:22:53.283Z,5140.00
2023-05-13T06:23:53.292Z,5140.00
2023-05-13T06:24:53.242Z,5132.00
2023-05-13T06:25:53.253Z,5128.00
2023-05-13T06:26:53.228Z,5124.00
2023-05-13T06:27:53.215Z,5136.00
2023-05-13T06:28:53.210Z,5140.00
2023-05-13T06:29:53.212Z,5148.00
2023-05-13T06:30:53.196Z,5148.00
2023-05-13T06:31:53.206Z,5152.00
2023-05-13T06:33:00.706Z,5160.00
2023-05-13T06:33:54.172Z,5160.00
2023-05-13T06:34:55.720Z,5156.00
2023-05-13T06:35:53.119Z,5160.00
2023-05-13T06:36:53.116Z,5164.00
2023-05-13T06:37:53.122Z,5180.00
2023-05-13T06:38:53.086Z,5192.00
2023-05-13T06:39:53.075Z,5208.00
2023-05-13T06:40:53.066Z,5220.00
2023-05-13T06:41:53.102Z,5256.00
2023-05-13T06:42:53.069Z,5320.00
2023-05-13T06:43:53.037Z,5416.00
2023-05-13T06:44:53.416Z,5544.00
2023-05-13T06:45:53.896Z,5680.00
2023-05-13T06:46:53.067Z,5808.00
2023-05-13T06:47:53.135Z,5880.00
2023-05-13T06:48:52.975Z,5884.00
2023-05-13T06:49:52.971Z,5832.00
2023-05-13T06:50:52.957Z,5748.00
2023-05-13T06:51:52.961Z,5664.00
2023-05-13T06:52:52.988Z,5600.00
2023-05-13T06:53:52.931Z,5540.00
2023-05-13T06:54:53.417Z,5492.00
2023-05-13T06:55:52.895Z,5460.00
2023-05-13T06:56:52.913Z,5432.00
2023-05-13T06:57:52.889Z,5416.00
2023-05-13T06:58:52.880Z,5408.00
2023-05-13T06:59:52.832Z,5408.00
2023-05-13T07:00:52.982Z,5412.00
2023-05-13T07:01:52.855Z,5412.00
2023-05-13T07:02:52.874Z,5408.00
2023-05-13T07:03:52.884Z,5420.00
2023-05-13T07:04:52.783Z,5424.00
2023-05-13T07:05:52.828Z,5424.00
2023-05-13T07:06:52.789Z,5432.00
2023-05-13T07:07:52.769Z,5440.00
2023-05-13T07:08:52.745Z,5452.00
2023-05-13T07:09:52.727Z,5456.00
2023-05-13T07:10:52.747Z,5468.00
2023-05-13T07:11:52.719Z,5476.00
2023-05-13T07:12:52.706Z,5484.00
2023-05-13T07:13:52.723Z,5492.00
2023-05-13T07:14:52.675Z,5496.00
2023-05-13T07:15:52.703Z,5496.00
2023-05-13T07:16:52.732Z,5500.00
2023-05-13T07:17:52.755Z,5500.00
2023-05-13T07:18:52.684Z,5504.00
2023-05-13T07:19:52.660Z,5500.00
2023-05-13T07:20:52.613Z,5508.00
2023-05-13T07:21:52.616Z,5520.00
2023-05-13T07:22:52.597Z,5524.00
2023-05-13T07:23:52.584Z,5528.00
2023-05-13T07:24:52.570Z,5544.00
2023-05-13T07:25:52.573Z,5564.00
2023-05-13T07:26:52.552Z,5584.00
2023-05-13T07:27:52.519Z,5600.00
2023-05-13T07:28:52.546Z,5616.00
2023-05-13T07:29:52.528Z,5632.00
2023-05-13T07:30:52.526Z,5652.00
2023-05-13T07:31:52.485Z,5656.00
2023-05-13T07:32:53.974Z,5500.00
2023-05-13T07:33:52.459Z,5200.00
2023-05-13T07:34:52.446Z,5732.00
2023-05-13T07:35:52.443Z,5816.00
2023-05-13T07:36:52.927Z,6012.00
2023-05-13T07:37:52.410Z,6116.00
2023-05-13T07:38:52.400Z,6216.00
2023-05-13T07:39:52.387Z,6296.00
2023-05-13T07:40:52.385Z,6368.00
2023-05-13T07:41:52.372Z,6436.00
2023-05-13T07:42:52.352Z,6496.00
2023-05-13T07:43:52.349Z,6552.00
2023-05-13T07:44:52.357Z,6364.00
2023-05-13T07:45:52.329Z,6372.00
2023-05-13T07:46:52.377Z,6364.00
2023-05-13T07:47:52.402Z,6512.00
2023-05-13T07:48:52.322Z,6648.00
2023-05-13T07:49:52.278Z,6756.00
2023-05-13T07:50:52.275Z,6876.00
2023-05-13T07:51:52.302Z,7056.00
2023-05-13T07:52:52.226Z,7300.00
2023-05-13T07:53:52.230Z,7656.00
2023-05-13T07:54:52.237Z,8080.00
2023-05-13T07:55:52.214Z,8472.00
2023-05-13T07:56:52.207Z,8784.00
2023-05-13T07:57:52.186Z,8960.00
2023-05-13T07:58:52.196Z,8972.00
2023-05-13T07:59:52.179Z,8884.00
2023-05-13T08:00:52.181Z,8768.00
2023-05-13T08:01:52.175Z,8572.00
2023-05-13T08:02:52.218Z,8380.00
2023-05-13T08:03:52.268Z,8196.00
2023-05-13T08:04:52.169Z,8004.00
2023-05-13T08:05:52.105Z,7820.00
2023-05-13T08:06:52.108Z,7572.00
2023-05-13T08:07:52.091Z,7324.00
2023-05-13T08:08:52.076Z,7132.00
2023-05-13T08:09:52.069Z,6964.00
2023-05-13T08:10:52.056Z,6792.00
2023-05-13T08:11:52.023Z,6636.00
2023-05-13T08:12:52.059Z,6508.00
2023-05-13T08:13:52.031Z,6388.00
2023-05-13T08:14:52.005Z,6296.00
2023-05-13T08:15:52.001Z,6224.00
2023-05-13T08:16:52.007Z,6172.00
2023-05-13T08:17:52.015Z,6128.00
2023-05-13T08:18:52.011Z,6100.00
2023-05-13T08:19:51.951Z,6076.00
2023-05-13T08:20:51.937Z,6056.00
2023-05-13T08:21:51.902Z,6040.00
2023-05-13T08:22:51.932Z,6032.00
2023-05-13T08:23:51.938Z,6024.00
2023-05-13T08:24:51.891Z,6012.00
2023-05-13T08:25:51.877Z,6000.00
2023-05-13T08:26:51.921Z,5984.00
2023-05-13T08:27:51.902Z,5980.00
2023-05-13T08:28:54.679Z,5964.00
2023-05-13T08:29:51.851Z,5948.00
2023-05-13T08:30:51.813Z,5932.00
2023-05-13T08:31:51.835Z,5936.00
2023-05-13T08:32:51.847Z,5928.00
2023-05-13T08:33:51.803Z,5920.00
2023-05-13T08:34:51.788Z,5912.00
2023-05-13T08:35:51.753Z,5916.00
2023-05-13T08:36:51.759Z,5924.00
2023-05-13T08:37:51.748Z,5928.00
2023-05-13T08:38:51.748Z,5936.00
2023-05-13T08:39:51.758Z,5932.00
2023-05-13T08:40:51.684Z,5924.00
2023-05-13T08:41:51.683Z,5920.00
2023-05-13T08:42:52.409Z,5916.00
2023-05-13T08:43:51.661Z,5904.00
2023-05-13T08:44:51.683Z,5912.00
2023-05-13T08:45:51.704Z,5912.00
2023-05-13T08:46:51.659Z,5904.00
2023-05-13T08:47:51.677Z,5904.00
2023-05-13T08:48:51.624Z,5924.00
2023-05-13T08:49:51.617Z,5904.00
2023-05-13T08:50:51.606Z,5900.00
2023-05-13T08:51:51.571Z,5980.00
2023-05-13T08:52:51.580Z,6012.00
2023-05-13T08:53:51.596Z,6052.00
2023-05-13T08:54:51.561Z,6088.00
2023-05-13T08:55:51.580Z,6140.00
2023-05-13T08:56:51.590Z,6180.00
2023-05-13T08:57:51.578Z,6204.00
2023-05-13T08:58:51.530Z,6220.00
2023-05-13T08:59:51.513Z,6240.00
2023-05-13T09:00:51.784Z,6260.00
2023-05-13T09:01:51.523Z,6276.00
2023-05-13T09:02:51.558Z,6284.00
2023-05-13T09:03:51.462Z,6268.00
2023-05-13T09:04:51.491Z,6244.00
2023-05-13T09:05:51.446Z,6224.00
2023-05-13T09:06:51.423Z,6216.00
2023-05-13T09:07:51.462Z,6212.00
2023-05-13T09:08:51.408Z,6208.00
2023-05-13T09:09:51.379Z,6204.00
2023-05-13T09:10:51.382Z,6208.00
2023-05-13T09:11:51.395Z,6216.00
2023-05-13T09:12:51.369Z,6216.00
2023-05-13T09:13:51.325Z,6224.00
2023-05-13T09:14:51.316Z,6228.00
2023-05-13T09:15:51.389Z,6240.00
2023-05-13T09:16:51.316Z,6236.00
2023-05-13T09:17:51.388Z,6224.00
2023-05-13T09:18:51.414Z,6232.00
2023-05-13T09:19:51.393Z,6232.00
2023-05-13T09:20:51.275Z,6232.00
2023-05-13T09:21:51.282Z,6228.00
2023-05-13T09:22:51.230Z,6236.00
2023-05-13T09:23:51.226Z,6236.00
2023-05-13T09:24:51.224Z,6244.00
2023-05-13T09:25:51.206Z,6248.00
2023-05-13T09:26:51.192Z,6256.00
2023-05-13T09:27:51.195Z,6252.00
2023-05-13T09:28:51.165Z,6260.00
2023-05-13T09:29:51.187Z,6276.00
2023-05-13T09:30:51.197Z,6284.00
2023-05-13T09:31:51.142Z,6304.00
2023-05-13T09:32:51.141Z,6332.00
2023-05-13T09:33:51.098Z,6356.00
2023-05-13T09:34:51.128Z,6376.00
2023-05-13T09:35:51.100Z,6364.00
2023-05-13T09:36:51.346Z,6404.00
2023-05-13T09:37:51.104Z,6440.00
2023-05-13T09:38:51.061Z,6476.00
2023-05-13T09:39:51.093Z,6496.00
2023-05-13T09:40:51.033Z,6544.00
2023-05-13T09:41:51.021Z,6496.00
2023-05-13T09:42:50.993Z,6692.00
2023-05-13T09:43:51.036Z,6804.00
2023-05-13T09:44:51.012Z,6888.00
2023-05-13T09:45:50.984Z,6944.00
2023-05-13T09:46:51.030Z,7004.00
2023-05-13T09:47:51.004Z,7044.00
2023-05-13T09:48:50.924Z,7012.00
2023-05-13T09:49:50.949Z,6964.00
2023-05-13T09:50:50.923Z,6908.00
2023-05-13T09:51:50.935Z,6828.00
2023-05-13T09:52:50.898Z,6720.00
2023-05-13T09:53:50.916Z,6664.00
2023-05-13T09:54:50.891Z,6632.00
2023-05-13T09:55:50.884Z,6620.00
2023-05-13T09:56:50.836Z,6632.00
2023-05-13T09:57:50.843Z,6660.00
2023-05-13T09:58:51.400Z,6692.00
2023-05-13T09:59:50.861Z,6732.00
2023-05-13T10:00:50.996Z,6768.00
2023-05-13T10:01:50.895Z,6816.00
2023-05-13T10:02:50.858Z,6868.00
2023-05-13T10:03:50.832Z,6912.00
2023-05-13T10:04:50.788Z,6968.00
2023-05-13T10:05:50.767Z,7024.00
2023-05-13T10:06:50.852Z,7084.00
2023-05-13T10:07:50.728Z,7136.00
2023-05-13T10:08:50.748Z,7192.00
2023-05-13T10:09:50.706Z,7248.00
2023-05-13T10:10:50.695Z,7304.00
2023-05-13T10:11:50.694Z,7352.00
2023-05-13T10:12:50.668Z,7420.00
2023-05-13T10:13:50.685Z,7500.00
2023-05-13T10:14:50.665Z,7556.00
2023-05-13T10:15:50.662Z,7624.00
2023-05-13T10:16:50.645Z,7712.00
2023-05-13T10:17:50.682Z,7812.00
2023-05-13T10:18:50.646Z,7932.00
2023-05-13T10:19:50.590Z,8040.00
2023-05-13T10:20:50.567Z,8160.00
2023-05-13T10:21:50.564Z,8268.00
2023-05-13T10:22:50.596Z,8396.00
2023-05-13T10:23:50.581Z,8548.00
2023-05-13T10:24:50.562Z,8688.00
2023-05-13T10:25:50.533Z,8780.00
2023-05-13T10:26:50.536Z,8864.00
2023-05-13T10:27:50.520Z,8908.00
2023-05-13T10:28:50.523Z,8956.00
2023-05-13T10:29:50.480Z,9032.00
2023-05-13T10:30:50.465Z,9124.00
2023-05-13T10:31:50.539Z,9208.00
2023-05-13T10:32:50.508Z,9308.00
2023-05-13T10:33:50.447Z,9420.00
2023-05-13T10:34:50.457Z,9540.00
2023-05-13T10:35:50.429Z,9696.00
2023-05-13T10:36:50.400Z,9876.00
2023-05-13T10:37:50.409Z,10056.00
2023-05-13T10:38:50.391Z,10308.00
2023-05-13T10:39:50.362Z,10604.00
2023-05-13T10:40:50.414Z,10932.00
2023-05-13T10:41:50.342Z,11304.00
2023-05-13T10:42:50.358Z,11716.00
2023-05-13T10:43:50.343Z,12116.00
2023-05-13T10:44:50.303Z,12496.00
2023-05-13T10:45:50.343Z,12820.00
2023-05-13T10:46:50.393Z,13184.00
2023-05-13T10:47:50.530Z,13752.00
2023-05-13T10:48:50.309Z,14236.00
2023-05-13T10:49:50.283Z,13300.00
2023-05-13T10:50:50.265Z,15072.00
2023-05-13T10:51:50.256Z,15664.00
2023-05-13T10:52:50.224Z,15216.00
2023-05-13T10:53:50.217Z,15292.00
2023-05-13T10:54:50.216Z,16704.00
2023-05-13T10:55:50.197Z,17024.00
2023-05-13T10:56:50.189Z,16704.00
2023-05-13T10:57:50.182Z,16480.00
2023-05-13T10:58:50.166Z,14376.00
2023-05-13T10:59:50.168Z,13768.00
2023-05-13T11:00:50.146Z,13504.00
2023-05-13T11:01:50.169Z,13708.00
2023-05-13T11:02:50.187Z,14272.00
2023-05-13T11:03:50.282Z,14792.00
2023-05-13T11:04:50.105Z,14964.00
2023-05-13T11:05:50.078Z,14836.00
2023-05-13T11:06:50.116Z,14280.00
2023-05-13T11:07:50.072Z,13168.00
2023-05-13T11:08:50.050Z,11588.00
2023-05-13T11:09:50.178Z,9828.00
2023-05-13T11:10:50.168Z,8280.00
2023-05-13T11:11:50.022Z,6972.00
2023-05-13T11:12:50.032Z,5712.00
2023-05-13T11:13:50.006Z,4800.00
2023-05-13T11:14:49.982Z,4064.00
2023-05-13T11:15:50.006Z,3600.00
2023-05-13T11:16:49.963Z,3160.00
2023-05-13T11:17:49.973Z,2628.00
2023-05-13T11:18:50.002Z,2092.00
2023-05-13T11:19:49.971Z,1636.00
2023-05-13T11:20:52.871Z,1304.00
2023-05-13T11:21:49.889Z,1076.00
2023-05-13T11:22:49.886Z,916.00
2023-05-13T11:23:49.899Z,808.00
2023-05-13T11:24:50.409Z,736.00
2023-05-13T11:25:49.873Z,660.00
2023-05-13T11:26:49.870Z,624.00
2023-05-13T11:27:49.848Z,600.00
2023-05-13T11:28:49.861Z,580.00
2023-05-13T11:29:49.825Z,576.00
2023-05-13T11:30:49.880Z,568.00
2023-05-13T11:31:49.846Z,568.00
2023-05-13T11:32:49.832Z,572.00
2023-05-13T11:33:49.782Z,572.00
2023-05-13T11:34:49.760Z,592.00
2023-05-13T11:35:49.777Z,616.00
2023-05-13T11:36:49.880Z,644.00
2023-05-13T11:37:49.756Z,680.00
2023-05-13T11:38:49.756Z,740.00
2023-05-13T11:39:49.724Z,804.00
2023-05-13T11:40:49.683Z,872.00
2023-05-13T11:41:49.693Z,924.00
2023-05-13T11:42:49.685Z,1004.00
2023-05-13T11:43:49.694Z,1040.00
2023-05-13T11:44:49.715Z,1048.00
2023-05-13T11:45:49.710Z,1076.00
2023-05-13T11:46:49.628Z,1112.00
2023-05-13T11:47:49.656Z,1156.00
2023-05-13T11:48:49.627Z,1188.00
2023-05-13T11:49:49.587Z,1224.00
2023-05-13T11:50:49.641Z,1264.00
2023-05-13T11:51:49.600Z,1292.00
2023-05-13T11:52:49.566Z,1352.00
2023-05-13T11:53:49.588Z,1400.00
2023-05-13T11:54:49.555Z,1456.00
2023-05-13T11:55:49.606Z,1532.00
2023-05-13T11:56:49.503Z,1648.00
2023-05-13T11:57:49.536Z,1764.00
2023-05-13T11:58:49.509Z,1920.00
2023-05-13T11:59:49.476Z,2104.00
2023-05-13T12:00:49.452Z,2272.00
2023-05-13T12:01:49.468Z,2420.00
2023-05-13T12:02:49.622Z,2524.00
2023-05-13T12:03:49.432Z,2656.00
2023-05-13T12:04:49.516Z,2836.00
2023-05-13T12:05:49.422Z,3008.00
2023-05-13T12:06:49.393Z,3192.00
2023-05-13T12:07:49.402Z,3396.00
2023-05-13T12:08:49.387Z,3596.00
2023-05-13T12:09:49.396Z,3836.00
2023-05-13T12:10:49.384Z,4132.00
2023-05-13T12:11:49.347Z,4440.00
2023-05-13T12:12:49.325Z,4760.00
2023-05-13T12:13:49.327Z,5060.00
2023-05-13T12:14:49.332Z,5372.00
2023-05-13T12:15:49.342Z,5588.00
2023-05-13T12:16:49.314Z,5684.00
2023-05-13T12:17:49.397Z,5636.00
2023-05-13T12:18:49.278Z,5548.00
2023-05-13T12:19:49.273Z,5524.00
2023-05-13T12:20:49.230Z,5520.00
2023-05-13T12:21:49.241Z,5568.00
2023-05-13T12:22:49.250Z,5780.00
2023-05-13T12:23:49.390Z,6104.00
2023-05-13T12:24:49.216Z,6456.00
2023-05-13T12:25:49.238Z,6820.00
2023-05-13T12:26:49.174Z,7280.00
2023-05-13T12:27:49.185Z,7780.00