createdAt,value
2023-03-28T00:01:45.592Z,75.20
2023-03-28T00:06:47.926Z,83.00
2023-03-28T00:11:51.033Z,90.30
2023-03-28T00:16:53.436Z,91.40
2023-03-28T00:21:57.583Z,89.70
2023-03-28T00:27:00.778Z,83.80
2023-03-28T00:32:03.510Z,78.70
2023-03-28T00:37:06.053Z,83.10
2023-03-28T00:42:14.286Z,78.90
2023-03-28T00:47:39.163Z,69.10
2023-03-28T00:52:47.500Z,45.90
2023-03-28T00:57:51.222Z,27.20
2023-03-28T01:02:56.675Z,35.10
2023-03-28T01:08:18.975Z,36.80
2023-03-28T01:13:26.757Z,25.60
2023-03-28T01:18:30.387Z,15.90
2023-03-28T01:24:14.946Z,1.00
2023-03-28T01:30:01.112Z,1.00
2023-03-28T01:35:34.769Z,1.00
2023-03-28T01:40:51.279Z,1.00
2023-03-28T01:46:03.821Z,1.00
2023-03-28T01:51:11.925Z,1.00
2023-03-28T01:56:26.711Z,1.00
2023-03-28T02:01:38.733Z,1.00
2023-03-28T02:06:49.893Z,1.00
2023-03-28T02:12:02.869Z,99.90
2023-03-28T02:17:38.678Z,99.90
2023-03-28T02:22:51.271Z,1.00
2023-03-28T02:28:23.311Z,1.00
2023-03-28T02:33:47.521Z,1.00
2023-03-28T02:39:04.830Z,1.00
2023-03-28T02:44:28.528Z,1.00
2023-03-28T02:49:50.839Z,1.00
2023-03-28T02:54:58.436Z,99.90
2023-03-28T03:00:19.484Z,1.00
2023-03-28T03:05:22.408Z,99.90
2023-03-28T03:10:24.918Z,1.00
2023-03-28T03:15:30.894Z,1.00
2023-03-28T03:20:34.609Z,1.00
2023-03-28T03:25:38.925Z,1.00
2023-03-28T03:30:59.016Z,1.00
2023-03-28T03:36:13.686Z,1.00
2023-03-28T03:41:17.293Z,1.00
2023-03-28T03:46:19.712Z,99.90
2023-03-28T03:51:24.030Z,1.00
2023-03-28T03:56:29.796Z,1.00
2023-03-28T04:01:34.358Z,1.00
2023-03-28T04:07:05.712Z,1.00
2023-03-28T04:12:12.454Z,1.00
2023-03-28T04:17:23.483Z,99.90
2023-03-28T04:22:30.197Z,99.90
2023-03-28T04:27:32.910Z,99.90
2023-03-28T04:32:36.186Z,1.00
2023-03-28T04:37:43.526Z,13.30
2023-03-28T04:42:46.092Z,99.90
2023-03-28T04:47:58.749Z,99.90
2023-03-28T04:53:01.238Z,99.90
2023-03-28T04:58:06.114Z,99.90
2023-03-28T05:03:14.239Z,1.00
2023-03-28T05:08:27.847Z,55.80
2023-03-28T05:13:30.490Z,99.90
2023-03-28T05:18:44.240Z,39.60
2023-03-28T05:23:51.264Z,18.50
2023-03-28T05:28:57.125Z,1.00
2023-03-28T05:33:59.880Z,1.00
2023-03-28T05:39:12.433Z,99.90
2023-03-28T05:44:16.858Z,1.00
2023-03-28T05:49:41.031Z,99.90
2023-03-28T05:54:50.110Z,1.00
2023-03-28T05:59:54.565Z,1.00
2023-03-28T06:04:58.133Z,99.90
2023-03-28T06:10:01.878Z,99.90
2023-03-28T06:15:08.078Z,99.90
2023-03-28T06:20:14.487Z,17.90
2023-03-28T06:25:17.503Z,1.00
2023-03-28T06:30:20.416Z,1.00
2023-03-28T06:35:26.643Z,99.90
2023-03-28T06:40:29.055Z,99.90
2023-03-28T06:45:32.220Z,1.00
2023-03-28T06:50:38.766Z,99.90
2023-03-28T06:55:46.412Z,33.40
2023-03-28T07:00:51.376Z,3.80
2023-03-28T07:06:12.421Z,19.00
2023-03-28T07:11:15.068Z,1.00
2023-03-28T07:16:21.003Z,1.00
2023-03-28T07:21:24.659Z,1.00
2023-03-28T07:26:33.665Z,1.00
2023-03-28T07:31:36.634Z,1.00
2023-03-28T07:36:39.806Z,1.00
2023-03-28T07:41:49.535Z,1.00
2023-03-28T07:46:52.947Z,1.00
2023-03-28T07:51:55.506Z,1.00
2023-03-28T07:56:57.920Z,1.00
2023-03-28T08:02:18.744Z,1.00
2023-03-28T08:07:21.587Z,1.00
2023-03-28T08:12:26.397Z,1.00
2023-03-28T08:17:29.251Z,1.00
2023-03-28T08:22:32.577Z,1.00
2023-03-28T08:27:55.706Z,1.00
2023-03-28T08:32:58.653Z,1.00
2023-03-28T08:38:01.327Z,1.00
2023-03-28T08:43:24.227Z,1.00
2023-03-28T08:48:57.854Z,99.90
2023-03-28T08:54:11.892Z,1.00
2023-03-28T08:59:19.374Z,1.00
2023-03-28T09:04:30.123Z,99.90
2023-03-28T09:10:21.199Z,1.00
2023-03-28T09:15:52.035Z,1.00
2023-03-28T09:21:13.260Z,1.00
2023-03-28T09:26:22.310Z,1.00
2023-03-28T09:31:43.967Z,1.00
2023-03-28T09:36:54.844Z,1.00
2023-03-28T09:42:17.467Z,1.00
2023-03-28T09:47:41.840Z,99.90
2023-03-28T09:52:51.116Z,99.90
2023-03-28T09:58:14.814Z,99.90
2023-03-28T10:03:51.385Z,99.90
2023-03-28T10:09:19.885Z,99.90
2023-03-28T10:14:47.876Z,99.90
2023-03-28T10:20:17.001Z,99.90
2023-03-28T10:25:35.651Z,1.00
2023-03-28T10:30:38.296Z,1.00
2023-03-28T10:35:48.451Z,1.00
2023-03-28T10:41:11.090Z,1.00
2023-03-28T10:46:42.859Z,1.00
2023-03-28T10:52:48.679Z,1.00
2023-03-28T10:58:11.023Z,1.00
2023-03-28T11:03:34.947Z,1.00
2023-03-28T11:08:48.219Z,99.90
2023-03-28T11:14:29.497Z,1.00
2023-03-28T11:19:38.049Z,1.00
2023-03-28T11:25:18.936Z,1.00
2023-03-28T11:30:46.699Z,1.00
2023-03-28T11:36:13.894Z,1.00
2023-03-28T11:41:27.100Z,1.00
2023-03-28T11:47:01.717Z,1.00
2023-03-28T11:52:04.472Z,1.00
2023-03-28T11:57:31.857Z,99.90
2023-03-28T12:02:42.789Z,99.90
2023-03-28T12:08:07.283Z,99.90
2023-03-28T12:13:23.203Z,99.90
2023-03-28T12:18:41.260Z,99.90
2023-03-28T12:23:48.254Z,99.90
2023-03-28T12:29:17.686Z,99.90
2023-03-28T12:34:49.279Z,99.90
2023-03-28T12:39:59.904Z,99.90
2023-03-28T12:45:13.776Z,99.90
2023-03-28T12:50:26.012Z,99.90
2023-03-28T12:55:31.596Z,99.90
2023-03-28T13:00:48.183Z,99.90
2023-03-28T13:06:17.961Z,99.90
2023-03-28T13:11:55.324Z,99.90
2023-03-28T13:16:59.908Z,99.90
2023-03-28T13:22:04.133Z,99.90
2023-03-28T13:27:12.820Z,99.90
2023-03-28T13:32:23.800Z,99.90
2023-03-28T13:37:42.339Z,99.90
2023-03-28T13:43:00.375Z,99.90
2023-03-28T13:48:13.060Z,99.90
2023-03-28T13:53:16.198Z,99.90
2023-03-28T13:58:19.153Z,99.90
2023-03-28T14:03:21.532Z,99.90
2023-03-28T14:08:25.900Z,99.90
2023-03-28T14:13:30.994Z,99.90
2023-03-28T14:18:45.369Z,99.90
2023-03-28T14:24:00.249Z,99.90
2023-03-28T14:29:10.935Z,99.90
2023-03-28T14:34:26.184Z,99.90
2023-03-28T14:39:31.383Z,99.90
2023-03-28T14:44:41.687Z,99.90
2023-03-28T14:49:45.780Z,99.90
2023-03-28T14:54:49.168Z,99.90
2023-03-28T14:59:52.503Z,99.90
2023-03-28T15:04:59.808Z,99.90
2023-03-28T15:10:09.280Z,99.90
2023-03-28T15:15:27.860Z,99.90
2023-03-28T15:20:34.534Z,99.90
2023-03-28T15:25:37.108Z,99.90
2023-03-28T15:30:45.264Z,99.90
2023-03-28T15:35:48.415Z,99.90
2023-03-28T15:40:52.948Z,99.90
2023-03-28T15:46:03.580Z,99.90
2023-03-28T15:51:14.921Z,99.90
2023-03-28T15:56:31.292Z,99.90
2023-03-28T16:01:34.403Z,99.90
2023-03-28T16:06:42.248Z,99.90
2023-03-28T16:11:47.219Z,99.90
2023-03-28T16:17:15.660Z,99.90
2023-03-28T16:22:26.660Z,99.90
2023-03-28T16:27:30.263Z,99.90
2023-03-28T16:32:32.663Z,99.90
2023-03-28T16:37:35.046Z,99.90
2023-03-28T16:42:37.494Z,99.90
2023-03-28T16:47:40.834Z,99.90
2023-03-28T16:52:43.242Z,99.90
2023-03-28T16:57:46.497Z,99.90
2023-03-28T17:02:49.625Z,99.90
2023-03-28T17:07:52.160Z,99.90
2023-03-28T17:12:54.594Z,99.90
2023-03-28T17:17:56.998Z,99.90
2023-03-28T17:22:59.374Z,99.90
2023-03-28T17:28:02.165Z,99.90
2023-03-28T17:33:04.879Z,99.90
2023-03-28T17:38:07.570Z,99.90
2023-03-28T17:43:11.582Z,99.90
2023-03-28T17:48:14.391Z,99.90
2023-03-28T17:53:16.722Z,99.90
2023-03-28T17:58:19.331Z,99.90
2023-03-28T18:03:22.659Z,99.90
2023-03-28T18:09:04.275Z,99.90
2023-03-28T18:14:08.514Z,99.90
2023-03-28T18:19:17.602Z,99.90
2023-03-28T18:24:21.346Z,99.90
2023-03-28T18:29:23.843Z,99.90
2023-03-28T18:34:27.108Z,99.90
2023-03-28T18:39:29.483Z,99.90
2023-03-28T18:44:35.646Z,99.90
2023-03-28T18:49:38.016Z,99.90
2023-03-28T18:54:45.845Z,99.90
2023-03-28T18:59:48.497Z,99.90
2023-03-28T19:04:50.908Z,1.00
2023-03-28T19:09:53.736Z,1.00
2023-03-28T19:14:56.285Z,1.00
2023-03-28T19:19:59.389Z,1.00
2023-03-28T19:25:01.864Z,1.00
2023-03-28T19:30:05.376Z,1.00
2023-03-28T19:35:08.100Z,1.00
2023-03-28T19:40:10.967Z,1.00
2023-03-28T19:45:13.507Z,1.00
2023-03-28T19:50:16.940Z,1.00
2023-03-28T19:55:19.285Z,1.00
2023-03-28T20:00:21.806Z,1.00
2023-03-28T20:05:24.376Z,1.00
2023-03-28T20:10:26.745Z,1.00
2023-03-28T20:15:29.070Z,1.00
2023-03-28T20:20:31.628Z,1.00
2023-03-28T20:25:34.706Z,1.00
2023-03-28T20:30:37.856Z,1.00
2023-03-28T20:35:42.990Z,1.00
2023-03-28T20:40:45.379Z,1.00
2023-03-28T20:45:54.159Z,55.30
2023-03-28T20:50:57.263Z,99.90
2023-03-28T20:56:01.970Z,99.90
2023-03-28T21:01:05.437Z,99.90
2023-03-28T21:06:08.249Z,99.90
2023-03-28T21:11:12.327Z,99.90
2023-03-28T21:16:16.026Z,99.90
2023-03-28T21:21:20.300Z,1.00
2023-03-28T21:26:23.354Z,1.00
2023-03-28T21:31:28.118Z,1.00
2023-03-28T21:36:30.957Z,1.00
2023-03-28T21:41:37.092Z,1.00
2023-03-28T21:46:39.472Z,1.00
2023-03-28T21:51:41.949Z,1.00
2023-03-28T21:56:44.673Z,1.00
2023-03-28T22:01:47.143Z,1.00
2023-03-28T22:06:49.579Z,1.00
2023-03-28T22:11:52.740Z,1.00
2023-03-28T22:16:55.315Z,1.00
2023-03-28T22:22:00.910Z,1.00
2023-03-28T22:27:03.790Z,1.00
2023-03-28T22:32:06.443Z,1.00
2023-03-28T22:37:09.159Z,1.00
2023-03-28T22:42:11.850Z,1.00
2023-03-28T22:47:14.836Z,1.00
2023-03-28T22:52:17.436Z,1.00
2023-03-28T22:57:19.956Z,1.00
2023-03-28T23:02:22.399Z,99.90
2023-03-28T23:07:25.051Z,1.00
2023-03-28T23:12:27.692Z,99.90
2023-03-28T23:17:30.030Z,99.90
2023-03-28T23:22:32.385Z,99.90
2023-03-28T23:27:34.880Z,1.00
2023-03-28T23:32:37.411Z,99.90
2023-03-28T23:37:40.145Z,19.70
2023-03-28T23:42:44.456Z,1.00
2023-03-28T23:47:47.365Z,1.00
2023-03-28T23:52:50.317Z,1.00
2023-03-28T23:57:56.793Z,1.00
