createdAt,value
2023-02-19T00:00:35.369Z,1016.46
2023-02-19T00:04:35.503Z,1016.5
2023-02-19T00:08:35.559Z,1016.62
2023-02-19T00:12:35.762Z,1016.63
2023-02-19T00:16:35.964Z,1016.48
2023-02-19T00:20:35.844Z,1016.46
2023-02-19T00:24:36.292Z,1016.63
2023-02-19T00:28:35.047Z,1016.61
2023-02-19T00:32:35.594Z,1016.66
2023-02-19T00:36:35.385Z,1016.72
2023-02-19T00:40:35.908Z,1016.78
2023-02-19T00:44:35.971Z,1016.81
2023-02-19T00:48:36.061Z,1016.88
2023-02-19T00:52:35.878Z,1016.74
2023-02-19T00:56:36.091Z,1016.85
2023-02-19T01:00:39.248Z,1016.89
2023-02-19T01:04:35.555Z,1016.97
2023-02-19T01:08:35.629Z,1016.88
2023-02-19T01:12:35.674Z,1016.92
2023-02-19T01:16:36.045Z,1017
2023-02-19T01:20:35.768Z,1017.01
2023-02-19T01:24:36.024Z,1016.93
2023-02-19T01:28:35.910Z,1017.08
2023-02-19T01:32:36.333Z,1017.06
2023-02-19T01:36:35.779Z,1016.98
2023-02-19T01:40:35.826Z,1017.05
2023-02-19T01:44:35.811Z,1017.05
2023-02-19T01:48:35.895Z,1017.14
2023-02-19T01:52:35.880Z,1017.22
2023-02-19T01:56:35.820Z,1017.19
2023-02-19T02:00:38.613Z,1017.17
2023-02-19T02:04:35.680Z,1017.28
2023-02-19T02:08:35.530Z,1017.34
2023-02-19T02:12:35.609Z,1017.33
2023-02-19T02:16:35.669Z,1017.31
2023-02-19T02:20:35.883Z,1017.27
2023-02-19T02:24:35.025Z,1017.32
2023-02-19T02:28:35.193Z,1017.25
2023-02-19T02:32:35.464Z,1017.22
2023-02-19T02:36:35.325Z,1017.22
2023-02-19T02:40:35.360Z,1017.21
2023-02-19T02:44:35.628Z,1017.25
2023-02-19T02:48:35.813Z,1017.38
2023-02-19T02:52:35.846Z,1017.32
2023-02-19T02:56:35.824Z,1017.43
2023-02-19T03:00:39.608Z,1017.3
2023-02-19T03:04:35.909Z,1017.49
2023-02-19T03:08:35.866Z,1017.54
2023-02-19T03:12:36.011Z,1017.65
2023-02-19T03:16:36.096Z,1017.62
2023-02-19T03:20:35.267Z,1017.62
2023-02-19T03:24:35.067Z,1017.62
2023-02-19T03:28:35.397Z,1017.78
2023-02-19T03:32:35.743Z,1017.72
2023-02-19T03:36:35.445Z,1017.76
2023-02-19T03:40:35.752Z,1017.81
2023-02-19T03:44:35.677Z,1017.86
2023-02-19T03:48:35.568Z,1017.81
2023-02-19T03:52:35.432Z,1017.87
2023-02-19T03:56:35.421Z,1017.89
2023-02-19T04:00:38.687Z,1017.96
2023-02-19T04:04:35.923Z,1017.99
2023-02-19T04:08:35.122Z,1018
2023-02-19T04:12:35.270Z,1018.03
2023-02-19T04:16:35.387Z,1018.07
2023-02-19T04:20:35.645Z,1018.12
2023-02-19T04:24:35.622Z,1018.14
2023-02-19T04:28:35.606Z,1018.34
2023-02-19T04:32:35.726Z,1018.4
2023-02-19T04:36:35.750Z,1018.44
2023-02-19T04:40:35.879Z,1018.53
2023-02-19T04:44:35.256Z,1018.63
2023-02-19T04:48:35.125Z,1018.72
2023-02-19T04:52:35.468Z,1018.78
2023-02-19T04:56:35.691Z,1018.86
2023-02-19T05:00:40.155Z,1018.88
2023-02-19T05:04:35.720Z,1018.98
2023-02-19T05:08:35.627Z,1018.97
2023-02-19T05:12:35.167Z,1019.03
2023-02-19T05:16:35.345Z,1019.03
2023-02-19T05:20:35.579Z,1019.19
2023-02-19T05:24:35.867Z,1019.19
2023-02-19T05:28:35.958Z,1019.14
2023-02-19T05:32:35.472Z,1019.1
2023-02-19T05:36:35.406Z,1019.17
2023-02-19T05:40:35.541Z,1019.2
2023-02-19T05:44:35.527Z,1019.22
2023-02-19T05:48:35.799Z,1019.11
2023-02-19T05:52:35.837Z,1019.12
2023-02-19T05:56:35.212Z,1019.29
2023-02-19T06:00:38.991Z,1019.34
2023-02-19T06:04:35.142Z,1019.31
2023-02-19T06:08:35.246Z,1019.46
2023-02-19T06:12:35.554Z,1019.5
2023-02-19T06:16:35.838Z,1019.44
2023-02-19T06:20:37.811Z,1019.53
2023-02-19T06:24:35.294Z,1019.67
2023-02-19T06:28:35.234Z,1019.7
2023-02-19T06:32:36.118Z,1019.63
2023-02-19T06:36:35.504Z,1019.7
2023-02-19T06:40:35.848Z,1019.67
2023-02-19T06:44:36.126Z,1019.8
2023-02-19T06:48:35.941Z,1019.92
2023-02-19T06:52:36.041Z,1019.77
2023-02-19T06:56:36.020Z,1019.83
2023-02-19T07:00:39.279Z,1019.94
2023-02-19T07:04:35.648Z,1020.09
2023-02-19T07:08:35.596Z,1020.18
2023-02-19T07:12:35.541Z,1020.25
2023-02-19T07:16:36.152Z,1020.26
2023-02-19T07:20:35.984Z,1020.3
2023-02-19T07:24:36.011Z,1020.49
2023-02-19T07:28:35.180Z,1020.58
2023-02-19T07:32:35.328Z,1020.71
2023-02-19T07:36:35.374Z,1020.71
2023-02-19T07:40:36.267Z,1020.85
2023-02-19T07:44:35.954Z,1020.99
2023-02-19T07:48:35.821Z,1021.05
2023-02-19T07:52:35.802Z,1020.98
2023-02-19T07:56:35.721Z,1021.2
2023-02-19T08:00:39.755Z,1021.2
2023-02-19T08:04:35.894Z,1021.23
2023-02-19T08:08:35.893Z,1021.15
2023-02-19T08:12:35.754Z,1021.35
2023-02-19T08:17:05.852Z,1021.25
2023-02-19T08:20:36.036Z,1021.15
2023-02-19T08:24:35.911Z,1021.34
2023-02-19T08:28:35.287Z,1021.44
2023-02-19T08:32:35.367Z,1021.46
2023-02-19T08:36:35.206Z,1021.47
2023-02-19T08:40:35.433Z,1021.49
2023-02-19T08:44:35.474Z,1021.41
2023-02-19T08:48:35.548Z,1021.41
2023-02-19T08:52:35.618Z,1021.28
2023-02-19T08:56:35.723Z,1021.4
2023-02-19T09:00:41.091Z,1021.42
2023-02-19T09:04:35.433Z,1021.6
2023-02-19T09:08:35.368Z,1021.62
2023-02-19T09:12:35.467Z,1021.76
2023-02-19T09:16:35.647Z,1021.77
2023-02-19T09:20:35.682Z,1021.8
2023-02-19T09:24:35.726Z,1022
2023-02-19T09:28:35.795Z,1022.12
2023-02-19T09:32:35.903Z,1022.29
2023-02-19T09:36:35.576Z,1022.3
2023-02-19T09:40:35.668Z,1022.35
2023-02-19T09:44:35.581Z,1022.44
2023-02-19T09:48:35.570Z,1022.55
2023-02-19T09:52:35.647Z,1022.51
2023-02-19T09:56:35.684Z,1022.61
2023-02-19T10:00:42.451Z,1022.63
2023-02-19T10:04:35.416Z,1022.53
2023-02-19T10:08:35.933Z,1022.7
2023-02-19T10:12:35.797Z,1022.79
2023-02-19T10:16:36.197Z,1022.86
2023-02-19T10:20:36.065Z,1022.88
2023-02-19T10:24:38.403Z,1023.01
2023-02-19T10:28:36.001Z,1023.04
2023-02-19T10:32:35.319Z,1023.18
2023-02-19T10:36:35.136Z,1023.14
2023-02-19T10:40:35.312Z,1023.07
2023-02-19T10:44:35.464Z,1023.2
2023-02-19T10:48:35.282Z,1023.15
2023-02-19T10:52:35.387Z,1022.95
2023-02-19T10:56:35.128Z,1023.12
2023-02-19T11:00:41.136Z,1023.12
2023-02-19T11:04:35.603Z,1023.07
2023-02-19T11:08:35.212Z,1023.09
2023-02-19T11:12:35.442Z,1023.19
2023-02-19T11:16:35.714Z,1023.24
2023-02-19T11:20:35.579Z,1023.2
2023-02-19T11:24:35.436Z,1023.35
2023-02-19T11:28:35.469Z,1023.4
2023-02-19T11:32:35.695Z,1023.47
2023-02-19T11:36:35.785Z,1023.43
2023-02-19T11:40:35.593Z,1023.31
2023-02-19T11:44:35.843Z,1023.27
2023-02-19T11:48:35.920Z,1023.28
2023-02-19T11:52:35.703Z,1023.42
2023-02-19T11:56:35.680Z,1023.52
2023-02-19T12:00:39.523Z,1023.66
2023-02-19T12:04:37.674Z,1023.65
2023-02-19T12:08:35.405Z,1023.7
2023-02-19T12:12:37.722Z,1023.52
2023-02-19T12:16:35.734Z,1023.47
2023-02-19T12:20:35.913Z,1023.62
2023-02-19T12:24:35.410Z,1023.76
2023-02-19T12:28:35.618Z,1023.9
2023-02-19T12:32:35.809Z,1023.81
2023-02-19T12:36:35.883Z,1023.79
2023-02-19T12:40:35.374Z,1023.92
2023-02-19T12:44:35.661Z,1023.9
2023-02-19T12:48:35.669Z,1024.14
2023-02-19T12:52:35.450Z,1024.3
2023-02-19T12:56:36.097Z,1024.21
2023-02-19T13:00:38.198Z,1024.25
2023-02-19T13:04:35.323Z,1024.37
2023-02-19T13:08:35.587Z,1024.31
2023-02-19T13:12:35.177Z,1024.28
2023-02-19T13:16:36.009Z,1024.36
2023-02-19T13:20:35.193Z,1024.4
2023-02-19T13:24:35.515Z,1024.53
2023-02-19T13:28:35.423Z,1024.58
2023-02-19T13:32:35.906Z,1024.63
2023-02-19T13:36:35.701Z,1024.69
2023-02-19T13:40:35.947Z,1024.68
2023-02-19T13:44:35.989Z,1024.68
2023-02-19T13:48:35.988Z,1024.76
2023-02-19T13:52:35.283Z,1024.85
2023-02-19T13:56:35.198Z,1024.75
2023-02-19T14:00:40.368Z,1024.96
2023-02-19T14:04:35.550Z,1025
2023-02-19T14:08:35.883Z,1024.98
2023-02-19T14:12:38.520Z,1024.87
2023-02-19T14:16:35.164Z,1024.9
2023-02-19T14:20:35.236Z,1024.81
2023-02-19T14:24:35.582Z,1024.75
2023-02-19T14:28:35.664Z,1024.77
2023-02-19T14:32:35.941Z,1024.64
2023-02-19T14:36:35.966Z,1024.75
2023-02-19T14:40:36.107Z,1024.75
2023-02-19T14:44:35.346Z,1024.67
2023-02-19T14:48:37.800Z,1024.62
2023-02-19T14:52:35.553Z,1024.67
2023-02-19T14:56:35.724Z,1024.68
2023-02-19T15:00:41.094Z,1024.64
2023-02-19T15:04:35.429Z,1024.58
2023-02-19T15:08:35.236Z,1024.63
2023-02-19T15:12:35.351Z,1024.72
2023-02-19T15:16:37.201Z,1024.68
2023-02-19T15:20:35.765Z,1024.8
2023-02-19T15:24:35.769Z,1024.87
2023-02-19T15:28:35.842Z,1024.83
2023-02-19T15:32:36.281Z,1024.98
2023-02-19T15:36:36.160Z,1024.85
2023-02-19T15:40:36.190Z,1025
2023-02-19T15:44:35.037Z,1025
2023-02-19T15:48:36.082Z,1024.89
2023-02-19T15:52:35.116Z,1024.86
2023-02-19T15:56:35.288Z,1024.95
2023-02-19T16:00:39.307Z,1025.15
2023-02-19T16:04:35.781Z,1025.16
2023-02-19T16:08:35.008Z,1025.18
2023-02-19T16:12:35.355Z,1025.17
2023-02-19T16:16:37.972Z,1025.13
2023-02-19T16:20:35.699Z,1025.31
2023-02-19T16:24:35.897Z,1025.23
2023-02-19T16:28:35.878Z,1025.19
2023-02-19T16:32:36.359Z,1025.19
2023-02-19T16:36:35.743Z,1025.1
2023-02-19T16:40:39.119Z,1024.9
2023-02-19T16:44:35.507Z,1024.88
2023-02-19T16:48:35.591Z,1025.06
2023-02-19T16:52:38.192Z,1025.08
2023-02-19T16:56:35.715Z,1025.2
2023-02-19T17:00:39.481Z,1025.23
2023-02-19T17:04:35.727Z,1025.27
2023-02-19T17:08:35.816Z,1025.3
2023-02-19T17:12:35.810Z,1025.3
2023-02-19T17:16:36.306Z,1025.2
2023-02-19T17:20:35.241Z,1025.52
2023-02-19T17:24:35.268Z,1025.39
2023-02-19T17:28:35.471Z,1025.47
2023-02-19T17:32:36.571Z,1025.31
2023-02-19T17:36:36.003Z,1025.58
2023-02-19T17:40:44.635Z,1025.46
2023-02-19T17:44:36.055Z,1025.27
2023-02-19T17:48:35.032Z,1025.41
2023-02-19T17:52:35.217Z,1025.41
2023-02-19T17:56:35.485Z,1025.36
2023-02-19T18:00:39.450Z,1025.48
2023-02-19T18:04:36.854Z,1025.51
2023-02-19T18:08:35.624Z,1025.4
2023-02-19T18:12:35.744Z,1025.45
2023-02-19T18:16:35.974Z,1025.28
2023-02-19T18:20:36.004Z,1025.09
2023-02-19T18:24:35.311Z,1025.01
2023-02-19T18:28:35.342Z,1025.09
2023-02-19T18:32:35.525Z,1024.98
2023-02-19T18:36:35.719Z,1025.1
2023-02-19T18:40:35.878Z,1025.21
2023-02-19T18:44:35.918Z,1025.3
2023-02-19T18:48:35.994Z,1025.39
2023-02-19T18:52:35.950Z,1025.39
2023-02-19T18:56:35.986Z,1025.41
2023-02-19T19:00:39.586Z,1025.26
2023-02-19T19:04:36.169Z,1025.38
2023-02-19T19:08:35.970Z,1025.19
2023-02-19T19:12:35.205Z,1025.16
2023-02-19T19:16:35.401Z,1025.12
2023-02-19T19:20:35.621Z,1025.27
2023-02-19T19:24:36.009Z,1025.31
2023-02-19T19:28:35.882Z,1025.33
2023-02-19T19:32:36.700Z,1025.24
2023-02-19T19:36:36.012Z,1025.17
2023-02-19T19:40:35.412Z,1025.23
2023-02-19T19:44:35.165Z,1025.09
2023-02-19T19:48:35.951Z,1025.13
2023-02-19T19:52:35.255Z,1025.1
2023-02-19T19:56:35.053Z,1025
2023-02-19T20:00:38.723Z,1024.9
2023-02-19T20:04:35.678Z,1024.99
2023-02-19T20:08:35.531Z,1025.13
2023-02-19T20:12:35.412Z,1025
2023-02-19T20:16:35.691Z,1024.98
2023-02-19T20:20:35.843Z,1024.81
2023-02-19T20:24:35.742Z,1024.91
2023-02-19T20:28:35.677Z,1024.84
2023-02-19T20:32:36.639Z,1024.79
2023-02-19T20:36:35.747Z,1024.88
2023-02-19T20:40:35.795Z,1024.69
2023-02-19T20:44:36.065Z,1024.6
2023-02-19T20:48:36.061Z,1024.68
2023-02-19T20:52:36.010Z,1024.77
2023-02-19T20:56:36.186Z,1024.59
2023-02-19T21:00:39.093Z,1024.59
2023-02-19T21:04:35.303Z,1024.58
2023-02-19T21:08:35.060Z,1024.51
2023-02-19T21:12:35.346Z,1024.55
2023-02-19T21:16:35.999Z,1024.48
2023-02-19T21:20:36.002Z,1024.39
2023-02-19T21:24:35.712Z,1024.55
2023-02-19T21:28:35.704Z,1024.56
2023-02-19T21:32:36.694Z,1024.46
2023-02-19T21:36:36.339Z,1024.35
2023-02-19T21:40:35.313Z,1024.31
2023-02-19T21:44:36.007Z,1024.18
2023-02-19T21:48:35.185Z,1024.26
2023-02-19T21:52:35.194Z,1024.23
2023-02-19T21:56:36.477Z,1024.2
2023-02-19T22:00:39.397Z,1024.16
2023-02-19T22:04:35.355Z,1024.11
2023-02-19T22:08:35.494Z,1024.14
2023-02-19T22:15:11.619Z,1024.25
2023-02-19T22:16:36.416Z,1024.12
2023-02-19T22:18:35.490Z,1024.12
2023-02-19T22:20:35.144Z,1024.1
2023-02-19T22:22:35.706Z,1024.1
2023-02-19T22:24:36.110Z,1024.06
2023-02-19T22:26:35.983Z,1024.06
2023-02-19T22:28:36.047Z,1024.12
2023-02-19T22:30:35.825Z,1024.12
2023-02-19T22:32:35.788Z,1023.98
2023-02-19T22:34:35.703Z,1023.98
2023-02-19T22:36:35.674Z,1024.06
2023-02-19T22:38:35.879Z,1024.06
2023-02-19T22:40:35.473Z,1023.92
2023-02-19T22:42:36.030Z,1023.92
2023-02-19T22:44:35.645Z,1023.93
2023-02-19T22:46:35.816Z,1023.93
2023-02-19T22:48:44.444Z,1023.83
2023-02-19T22:50:35.311Z,1023.83
2023-02-19T22:52:35.913Z,1023.77
2023-02-19T22:54:35.442Z,1023.77
2023-02-19T22:56:36.852Z,1023.71
2023-02-19T22:58:35.637Z,1023.71
2023-02-19T23:00:36.013Z,1023.56
2023-02-19T23:02:35.971Z,1023.56
2023-02-19T23:04:35.719Z,1023.67
2023-02-19T23:06:36.450Z,1023.67
2023-02-19T23:08:35.603Z,1023.5
2023-02-19T23:10:35.198Z,1023.5
2023-02-19T23:12:35.691Z,1023.61
2023-02-19T23:14:35.309Z,1023.61
2023-02-19T23:16:36.593Z,1023.57
2023-02-19T23:18:35.469Z,1023.57
2023-02-19T23:20:35.898Z,1023.59
2023-02-19T23:22:35.444Z,1023.59
2023-02-19T23:24:36.080Z,1023.71
2023-02-19T23:26:35.762Z,1023.71
2023-02-19T23:28:35.977Z,1023.62
2023-02-19T23:30:36.031Z,1023.62
2023-02-19T23:32:35.319Z,1023.64
2023-02-19T23:34:35.786Z,1023.64
2023-02-19T23:36:36.115Z,1023.62
2023-02-19T23:38:35.070Z,1023.62
2023-02-19T23:40:35.602Z,1023.51
2023-02-19T23:42:36.017Z,1023.51
2023-02-19T23:44:35.878Z,1023.52
2023-02-19T23:46:35.708Z,1023.52
2023-02-19T23:48:35.744Z,1023.43
2023-02-19T23:50:35.389Z,1023.43
2023-02-19T23:52:36.065Z,1023.41
2023-02-19T23:54:35.616Z,1023.41
2023-02-19T23:56:35.544Z,1023.15
2023-02-19T23:58:35.810Z,1023.15
