createdAt,value
2018-09-14T00:00:54.969Z,23.80
2018-09-14T00:02:12.106Z,23.80
2018-09-14T00:03:28.893Z,23.80
2018-09-14T00:04:45.761Z,23.80
2018-09-14T00:06:02.554Z,23.80
2018-09-14T00:07:19.361Z,23.80
2018-09-14T00:08:36.135Z,23.90
2018-09-14T00:09:53.097Z,23.80
2018-09-14T00:11:10.637Z,23.90
2018-09-14T00:12:27.197Z,23.90
2018-09-14T00:13:43.874Z,23.90
2018-09-14T00:15:00.839Z,23.90
2018-09-14T00:16:17.660Z,23.90
2018-09-14T00:17:34.774Z,23.80
2018-09-14T00:18:51.401Z,23.80
2018-09-14T00:20:08.236Z,23.80
2018-09-14T00:21:24.906Z,23.80
2018-09-14T00:22:41.925Z,23.80
2018-09-14T00:23:58.968Z,23.90
2018-09-14T00:25:16.480Z,23.80
2018-09-14T00:26:33.168Z,23.80
2018-09-14T00:27:49.927Z,23.80
2018-09-14T00:29:06.631Z,23.80
2018-09-14T00:30:23.472Z,23.80
2018-09-14T00:31:40.058Z,23.90
2018-09-14T00:32:56.685Z,23.90
2018-09-14T00:34:13.462Z,23.80
2018-09-14T00:35:30.104Z,23.90
2018-09-14T00:36:47.142Z,23.90
2018-09-14T00:38:04.677Z,23.80
2018-09-14T00:39:21.665Z,23.80
2018-09-14T00:40:38.337Z,23.80
2018-09-14T00:41:54.976Z,23.90
2018-09-14T00:43:11.966Z,23.80
2018-09-14T00:44:28.778Z,23.80
2018-09-14T00:45:45.363Z,23.90
2018-09-14T00:47:02.005Z,23.80
2018-09-14T00:48:18.813Z,23.80
2018-09-14T00:49:35.344Z,23.80
2018-09-14T00:50:52.189Z,23.80
2018-09-14T00:52:08.944Z,23.80
2018-09-14T00:53:25.763Z,23.90
2018-09-14T00:54:42.713Z,23.90
2018-09-14T00:55:59.534Z,23.80
2018-09-14T00:57:16.443Z,23.80
2018-09-14T00:58:33.257Z,23.80
2018-09-14T00:59:49.998Z,23.80
2018-09-14T01:01:06.937Z,23.90
2018-09-14T01:02:23.610Z,23.90
2018-09-14T01:03:40.053Z,23.90
2018-09-14T01:04:57.013Z,23.90
2018-09-14T01:06:13.831Z,23.90
2018-09-14T01:07:30.547Z,23.90
2018-09-14T01:08:47.382Z,23.90
2018-09-14T01:10:05.362Z,23.90
2018-09-14T01:11:22.920Z,23.90
2018-09-14T01:12:39.461Z,23.90
2018-09-14T01:13:56.410Z,23.90
2018-09-14T01:15:13.393Z,23.90
2018-09-14T01:16:30.237Z,23.90
2018-09-14T01:17:46.763Z,23.90
2018-09-14T01:19:03.583Z,23.90
2018-09-14T01:20:20.507Z,23.90
2018-09-14T01:21:37.258Z,23.90
2018-09-14T01:22:54.045Z,23.80
2018-09-14T01:24:10.818Z,23.80
2018-09-14T01:25:27.682Z,23.80
2018-09-14T01:26:44.546Z,23.80
2018-09-14T01:28:01.437Z,23.80
2018-09-14T01:29:18.462Z,23.80
2018-09-14T01:30:35.745Z,23.80
2018-09-14T01:31:52.630Z,23.80
2018-09-14T01:33:09.332Z,23.80
2018-09-14T01:34:26.273Z,23.90
2018-09-14T01:35:48.298Z,23.80
2018-09-14T01:37:05.709Z,23.80
2018-09-14T01:38:22.549Z,23.80
2018-09-14T01:39:39.410Z,23.80
2018-09-14T01:40:56.178Z,23.80
2018-09-14T01:42:12.895Z,23.80
2018-09-14T01:43:29.674Z,23.80
2018-09-14T01:44:46.483Z,23.80
2018-09-14T01:46:03.057Z,23.80
2018-09-14T01:47:19.724Z,23.80
2018-09-14T01:48:36.790Z,23.80
2018-09-14T01:49:53.506Z,23.80
2018-09-14T01:51:10.307Z,23.80
2018-09-14T01:52:27.417Z,23.80
2018-09-14T01:53:44.165Z,23.80
2018-09-14T01:55:00.875Z,23.80
2018-09-14T01:56:17.615Z,23.80
2018-09-14T01:57:34.477Z,23.80
2018-09-14T01:58:51.108Z,23.80
2018-09-14T02:00:08.188Z,23.80
2018-09-14T02:01:25.017Z,23.80
2018-09-14T02:02:42.199Z,23.80
2018-09-14T02:03:59.736Z,23.80
2018-09-14T02:05:16.528Z,23.80
2018-09-14T02:06:34.093Z,23.80
2018-09-14T02:07:51.573Z,23.80
2018-09-14T02:09:10.217Z,23.80
2018-09-14T02:10:26.953Z,23.80
2018-09-14T02:11:44.279Z,23.80
2018-09-14T02:13:01.257Z,23.80
2018-09-14T02:14:18.354Z,23.80
2018-09-14T02:15:35.889Z,23.80
2018-09-14T02:16:52.859Z,23.80
2018-09-14T02:18:09.486Z,23.80
2018-09-14T02:19:26.398Z,23.80
2018-09-14T02:20:43.322Z,23.80
2018-09-14T02:21:59.857Z,23.80
2018-09-14T02:23:16.632Z,23.80
2018-09-14T02:24:33.596Z,23.80
2018-09-14T02:25:50.418Z,23.80
2018-09-14T02:27:07.322Z,23.80
2018-09-14T02:28:24.034Z,23.80
2018-09-14T02:29:40.661Z,23.80
2018-09-14T02:30:57.521Z,23.80
2018-09-14T02:32:14.146Z,23.80
2018-09-14T02:33:31.122Z,23.80
2018-09-14T02:34:47.873Z,23.80
2018-09-14T02:36:04.743Z,23.80
2018-09-14T02:37:21.621Z,23.80
2018-09-14T02:38:38.354Z,23.80
2018-09-14T02:39:54.967Z,23.80
2018-09-14T02:41:11.868Z,23.80
2018-09-14T02:42:28.936Z,23.80
2018-09-14T02:43:46.426Z,23.80
2018-09-14T02:45:03.429Z,23.80
2018-09-14T02:46:20.070Z,23.80
2018-09-14T02:47:36.655Z,23.80
2018-09-14T02:48:53.416Z,23.80
2018-09-14T02:50:10.109Z,23.80
2018-09-14T02:51:26.697Z,23.70
2018-09-14T02:52:43.391Z,23.70
2018-09-14T02:54:00.278Z,23.80
2018-09-14T02:55:17.078Z,23.80
2018-09-14T02:56:34.069Z,23.70
2018-09-14T02:57:50.864Z,23.80
2018-09-14T02:59:07.679Z,23.80
2018-09-14T03:00:24.714Z,23.80
2018-09-14T03:01:41.784Z,23.80
2018-09-14T03:02:58.449Z,23.80
2018-09-14T03:04:15.500Z,23.80
2018-09-14T03:05:32.828Z,23.80
2018-09-14T03:06:50.268Z,23.80
2018-09-14T03:08:07.375Z,23.70
2018-09-14T03:09:24.038Z,23.80
2018-09-14T03:10:40.696Z,23.70
2018-09-14T03:11:57.374Z,23.80
2018-09-14T03:13:14.296Z,23.70
2018-09-14T03:14:31.507Z,23.70
2018-09-14T03:15:49.476Z,23.70
2018-09-14T03:17:06.561Z,23.70
2018-09-14T03:18:23.358Z,23.70
2018-09-14T03:19:40.175Z,23.70
2018-09-14T03:20:56.940Z,23.70
2018-09-14T03:22:13.860Z,23.70
2018-09-14T03:23:30.612Z,23.70
2018-09-14T03:24:47.684Z,23.70
2018-09-14T03:26:04.342Z,23.70
2018-09-14T03:27:21.007Z,23.70
2018-09-14T03:28:37.892Z,23.70
2018-09-14T03:29:55.567Z,23.70
2018-09-14T03:31:12.172Z,23.70
2018-09-14T03:32:28.853Z,23.70
2018-09-14T03:33:45.482Z,23.70
2018-09-14T03:35:02.387Z,23.70
2018-09-14T03:36:19.152Z,23.70
2018-09-14T03:37:36.433Z,23.70
2018-09-14T03:38:53.205Z,23.70
2018-09-14T03:40:09.847Z,23.70
2018-09-14T03:41:26.811Z,23.70
2018-09-14T03:42:44.232Z,23.70
2018-09-14T03:44:01.114Z,23.70
2018-09-14T03:45:17.952Z,23.70
2018-09-14T03:46:34.445Z,23.70
2018-09-14T03:47:51.768Z,23.60
2018-09-14T03:49:09.111Z,23.60
2018-09-14T03:50:25.740Z,23.60
2018-09-14T03:51:42.633Z,23.60
2018-09-14T03:52:59.610Z,23.60
2018-09-14T03:54:16.277Z,23.60
2018-09-14T03:55:33.157Z,23.60
2018-09-14T03:56:49.978Z,23.60
2018-09-14T03:58:06.551Z,23.60
2018-09-14T03:59:23.470Z,23.60
2018-09-14T04:00:40.478Z,23.60
2018-09-14T04:01:58.197Z,23.60
2018-09-14T04:03:14.870Z,23.60
2018-09-14T04:04:31.604Z,23.60
2018-09-14T04:05:48.344Z,23.60
2018-09-14T04:07:05.169Z,23.60
2018-09-14T04:08:21.765Z,23.60
2018-09-14T04:09:45.129Z,23.60
2018-09-14T04:11:02.280Z,23.60
2018-09-14T04:12:19.159Z,23.60
2018-09-14T04:13:36.117Z,23.70
2018-09-14T04:14:53.165Z,23.60
2018-09-14T04:16:09.813Z,23.60
2018-09-14T04:17:26.827Z,23.70
2018-09-14T04:18:47.827Z,23.60
2018-09-14T04:20:05.155Z,23.60
2018-09-14T04:21:22.190Z,23.60
2018-09-14T04:22:39.784Z,23.60
2018-09-14T04:23:56.524Z,23.60
2018-09-14T04:25:13.464Z,23.60
2018-09-14T04:26:30.201Z,23.60
2018-09-14T04:27:47.421Z,23.60
2018-09-14T04:29:04.942Z,23.70
2018-09-14T04:30:21.685Z,23.70
2018-09-14T04:31:38.554Z,23.70
2018-09-14T04:32:55.334Z,23.70
2018-09-14T04:34:12.455Z,23.60
2018-09-14T04:35:30.185Z,23.70
2018-09-14T04:36:46.797Z,23.70
2018-09-14T04:38:04.547Z,23.70
2018-09-14T04:39:21.148Z,23.60
2018-09-14T04:40:37.990Z,23.60
2018-09-14T04:41:54.986Z,23.70
2018-09-14T04:43:11.735Z,23.70
2018-09-14T04:44:28.828Z,23.70
2018-09-14T04:45:45.622Z,23.70
2018-09-14T04:47:02.391Z,23.70
2018-09-14T04:48:19.279Z,23.60
2018-09-14T04:49:35.929Z,23.60
2018-09-14T04:50:52.723Z,23.60
2018-09-14T04:52:09.602Z,23.60
2018-09-14T04:53:26.359Z,23.60
2018-09-14T04:54:44.284Z,23.60
2018-09-14T04:56:01.859Z,23.60
2018-09-14T04:57:19.735Z,23.60
2018-09-14T04:58:36.492Z,23.60
2018-09-14T04:59:54.022Z,23.60
2018-09-14T05:01:10.633Z,23.60
2018-09-14T05:02:27.711Z,23.60
2018-09-14T05:03:44.440Z,23.60
2018-09-14T05:05:01.302Z,23.60
2018-09-14T05:06:17.985Z,23.60
2018-09-14T05:07:34.940Z,23.60
2018-09-14T05:08:51.863Z,23.60
2018-09-14T05:10:09.509Z,23.50
2018-09-14T05:11:26.195Z,23.60
2018-09-14T05:12:43.070Z,23.50
2018-09-14T05:13:59.768Z,23.60
2018-09-14T05:15:16.523Z,23.60
2018-09-14T05:16:33.801Z,23.60
2018-09-14T05:17:51.084Z,23.60
2018-09-14T05:19:08.213Z,23.60
2018-09-14T05:20:25.779Z,23.50
2018-09-14T05:21:42.562Z,23.50
2018-09-14T05:22:59.834Z,23.50
2018-09-14T05:24:17.161Z,23.60
2018-09-14T05:25:34.087Z,23.60
2018-09-14T05:26:50.799Z,23.60
2018-09-14T05:28:07.870Z,23.50
2018-09-14T05:29:24.517Z,23.50
2018-09-14T05:30:41.290Z,23.60
2018-09-14T05:31:58.282Z,23.60
2018-09-14T05:33:15.096Z,23.50
2018-09-14T05:34:31.797Z,23.60
2018-09-14T05:35:49.369Z,23.60
2018-09-14T05:37:06.382Z,23.60
2018-09-14T05:38:23.423Z,23.60
2018-09-14T05:39:40.748Z,23.60
2018-09-14T05:40:57.731Z,23.60
2018-09-14T05:42:14.301Z,23.70
2018-09-14T05:43:30.974Z,23.70
2018-09-14T05:44:47.872Z,23.60
2018-09-14T05:46:05.467Z,23.70
2018-09-14T05:47:23.058Z,23.60
2018-09-14T05:48:39.741Z,23.60
2018-09-14T05:49:56.490Z,23.60
2018-09-14T05:51:13.984Z,23.60
2018-09-14T05:52:30.547Z,23.60
2018-09-14T05:53:47.501Z,23.60
2018-09-14T05:55:04.430Z,23.60
2018-09-14T05:56:22.238Z,23.50
2018-09-14T05:57:39.871Z,23.50
2018-09-14T05:58:56.512Z,23.60
2018-09-14T06:00:13.633Z,23.60
2018-09-14T06:01:30.238Z,23.50
2018-09-14T06:02:46.928Z,23.60
2018-09-14T06:04:03.782Z,23.50
2018-09-14T06:05:20.703Z,23.50
2018-09-14T06:06:37.603Z,23.60
2018-09-14T06:07:54.330Z,23.60
2018-09-14T06:09:12.872Z,23.30
2018-09-14T06:10:29.934Z,23.40
2018-09-14T06:11:46.466Z,23.50
2018-09-14T06:13:03.153Z,23.50
2018-09-14T06:14:19.997Z,23.50
2018-09-14T06:15:37.524Z,23.50
2018-09-14T06:16:54.775Z,23.60
2018-09-14T06:18:12.166Z,23.50
2018-09-14T06:19:31.962Z,23.50
2018-09-14T06:20:48.934Z,23.50
2018-09-14T06:22:06.646Z,23.50
2018-09-14T06:23:24.261Z,23.50
2018-09-14T06:24:41.011Z,23.50
2018-09-14T06:25:57.868Z,23.50
2018-09-14T06:27:15.277Z,23.50
2018-09-14T06:28:31.954Z,23.50
2018-09-14T06:29:48.617Z,23.50
2018-09-14T06:31:05.622Z,23.50
2018-09-14T06:32:22.335Z,23.50
2018-09-14T06:33:39.241Z,23.50
2018-09-14T06:34:56.917Z,23.50
2018-09-14T06:36:13.662Z,23.50
2018-09-14T06:37:30.524Z,23.50
2018-09-14T06:38:47.215Z,23.50
2018-09-14T06:40:04.020Z,23.50
2018-09-14T06:41:20.513Z,23.50
2018-09-14T06:42:37.493Z,23.50
2018-09-14T06:43:54.405Z,23.50
2018-09-14T06:45:11.438Z,23.50
2018-09-14T06:46:28.319Z,23.50
2018-09-14T06:47:45.796Z,23.50
2018-09-14T06:49:03.029Z,23.50
2018-09-14T06:50:20.252Z,23.50
2018-09-14T06:51:38.517Z,23.50
2018-09-14T06:52:55.961Z,23.50
2018-09-14T06:54:13.009Z,23.40
2018-09-14T06:55:29.596Z,23.40
2018-09-14T06:56:46.670Z,23.40
2018-09-14T06:58:04.177Z,23.40
2018-09-14T06:59:21.801Z,23.50
2018-09-14T07:00:38.413Z,23.40
2018-09-14T07:01:55.310Z,23.50
2018-09-14T07:03:12.108Z,23.50
2018-09-14T07:04:28.969Z,23.40
2018-09-14T07:05:45.535Z,23.50
2018-09-14T07:07:02.370Z,23.50
2018-09-14T07:08:19.100Z,23.50
2018-09-14T07:09:35.725Z,23.40
2018-09-14T07:10:53.096Z,23.40
2018-09-14T07:12:10.381Z,23.40
2018-09-14T07:13:27.243Z,23.40
2018-09-14T07:14:45.148Z,23.40
2018-09-14T07:16:02.237Z,23.40
2018-09-14T07:17:19.301Z,23.40
2018-09-14T07:18:35.953Z,23.40
2018-09-14T07:19:52.922Z,23.40
2018-09-14T07:21:09.543Z,23.40
2018-09-14T07:22:26.486Z,23.40
2018-09-14T07:23:43.551Z,23.40
2018-09-14T07:25:00.887Z,23.40
2018-09-14T07:26:17.752Z,23.40
2018-09-14T07:27:34.398Z,23.40
2018-09-14T07:28:51.450Z,23.40
2018-09-14T07:30:08.076Z,23.40
2018-09-14T07:31:24.955Z,23.40
2018-09-14T07:32:41.792Z,23.40
2018-09-14T07:33:58.549Z,23.40
2018-09-14T07:35:15.257Z,23.40
2018-09-14T07:36:32.151Z,23.40
2018-09-14T07:37:48.821Z,23.40
2018-09-14T07:39:08.391Z,23.40
2018-09-14T07:40:25.493Z,23.40
2018-09-14T07:41:42.157Z,23.40
2018-09-14T07:42:59.085Z,23.40
2018-09-14T07:44:16.437Z,23.40
2018-09-14T07:45:33.229Z,23.40
2018-09-14T07:46:50.020Z,23.30
2018-09-14T07:48:06.628Z,23.30
2018-09-14T07:49:23.581Z,23.20
2018-09-14T07:50:40.244Z,23.00
2018-09-14T07:51:57.349Z,22.90
2018-09-14T07:53:14.710Z,22.90
2018-09-14T07:54:31.529Z,22.80
2018-09-14T07:55:48.310Z,22.70
2018-09-14T07:57:04.869Z,22.60
2018-09-14T07:58:21.583Z,22.70
2018-09-14T07:59:38.472Z,22.60
2018-09-14T08:00:56.652Z,22.70
2018-09-14T08:02:13.737Z,22.80
2018-09-14T08:03:30.392Z,22.80
2018-09-14T08:04:47.341Z,22.80
2018-09-14T08:06:04.231Z,22.80
2018-09-14T08:07:21.116Z,22.90
2018-09-14T08:08:37.728Z,22.90
2018-09-14T08:09:54.685Z,22.80
2018-09-14T08:11:12.789Z,22.80
2018-09-14T08:12:29.831Z,22.80
2018-09-14T08:13:46.823Z,22.80
2018-09-14T08:15:04.461Z,22.70
2018-09-14T08:16:21.141Z,22.60
2018-09-14T08:17:38.007Z,22.50
2018-09-14T08:18:54.653Z,22.50
2018-09-14T08:20:11.350Z,22.50
2018-09-14T08:21:28.198Z,22.50
2018-09-14T08:22:45.889Z,22.50
2018-09-14T08:24:03.495Z,22.50
2018-09-14T08:25:20.044Z,22.50
2018-09-14T08:26:37.003Z,22.60
2018-09-14T08:27:53.662Z,22.50
2018-09-14T08:29:10.541Z,22.50
2018-09-14T08:30:27.385Z,22.40
2018-09-14T08:31:44.398Z,22.50
2018-09-14T08:33:01.246Z,22.60
2018-09-14T08:34:18.021Z,22.60
2018-09-14T08:35:34.690Z,22.70
2018-09-14T08:36:51.590Z,22.60
2018-09-14T08:38:08.307Z,22.60
2018-09-14T08:39:25.079Z,22.60
2018-09-14T08:40:42.098Z,22.50
2018-09-14T08:41:59.639Z,22.50
2018-09-14T08:43:16.525Z,22.50
2018-09-14T08:44:33.204Z,22.60
2018-09-14T08:45:50.268Z,22.60
2018-09-14T08:47:07.035Z,22.60
2018-09-14T08:48:26.574Z,22.70
2018-09-14T08:49:43.646Z,22.70
2018-09-14T08:51:00.241Z,22.50
2018-09-14T08:52:17.050Z,22.50
2018-09-14T08:53:33.917Z,22.50
2018-09-14T08:54:50.447Z,22.50
2018-09-14T08:56:07.168Z,22.50
2018-09-14T08:57:23.945Z,22.60
2018-09-14T08:58:40.895Z,22.50
2018-09-14T08:59:57.507Z,22.50
2018-09-14T09:01:14.590Z,22.50
2018-09-14T09:02:32.077Z,22.50
2018-09-14T09:03:49.345Z,22.50
2018-09-14T09:05:05.858Z,22.50
2018-09-14T09:06:22.841Z,22.50
2018-09-14T09:07:39.430Z,22.50
2018-09-14T09:08:56.045Z,22.50
2018-09-14T09:10:12.981Z,22.50
2018-09-14T09:11:30.726Z,22.50
2018-09-14T09:12:48.655Z,22.50
2018-09-14T09:14:05.723Z,22.40
2018-09-14T09:15:22.529Z,22.40
2018-09-14T09:16:39.821Z,22.40
2018-09-14T09:17:56.785Z,22.40
2018-09-14T09:19:13.731Z,22.40
2018-09-14T09:20:30.324Z,22.50
2018-09-14T09:21:47.921Z,22.40
2018-09-14T09:23:05.645Z,22.40
2018-09-14T09:24:22.062Z,22.50
2018-09-14T09:25:38.930Z,22.50
2018-09-14T09:26:56.400Z,22.50
2018-09-14T09:28:12.970Z,22.50
2018-09-14T09:29:30.041Z,22.40
2018-09-14T09:30:53.570Z,22.30
2018-09-14T09:32:10.917Z,22.20
2018-09-14T09:33:27.580Z,22.20
2018-09-14T09:34:44.573Z,22.20
2018-09-14T09:36:01.683Z,22.30
2018-09-14T09:37:18.438Z,22.30
2018-09-14T09:38:35.945Z,22.30
2018-09-14T09:39:52.932Z,22.40
2018-09-14T09:41:10.303Z,22.40
2018-09-14T09:42:27.150Z,22.40
2018-09-14T09:43:44.165Z,22.40
2018-09-14T09:45:01.594Z,22.30
2018-09-14T09:46:18.900Z,22.30
2018-09-14T09:47:35.818Z,22.40
2018-09-14T09:48:52.690Z,22.40
2018-09-14T09:50:09.372Z,22.50
2018-09-14T09:51:26.081Z,22.50
2018-09-14T09:52:43.713Z,22.60
2018-09-14T09:54:00.245Z,22.50
2018-09-14T09:55:16.815Z,22.50
2018-09-14T09:56:33.703Z,22.40
2018-09-14T09:57:50.308Z,22.40
2018-09-14T09:59:07.211Z,22.40
2018-09-14T10:00:30.004Z,22.40
2018-09-14T10:01:52.588Z,22.30
2018-09-14T10:03:17.234Z,22.30
2018-09-14T10:05:42.437Z,22.30
2018-09-14T10:06:59.388Z,22.30
2018-09-14T10:08:16.827Z,22.40
2018-09-14T10:09:33.484Z,22.50
2018-09-14T10:10:50.937Z,22.50
2018-09-14T10:12:08.151Z,22.50
2018-09-14T10:13:25.672Z,22.50
2018-09-14T10:14:42.434Z,22.40
2018-09-14T10:15:59.335Z,22.40
2018-09-14T10:17:16.149Z,22.50
2018-09-14T10:18:33.076Z,22.50
2018-09-14T10:19:49.731Z,22.60
2018-09-14T10:21:06.978Z,22.60
2018-09-14T10:22:24.367Z,22.50
2018-09-14T10:23:41.284Z,22.60
2018-09-14T10:24:58.121Z,22.60
2018-09-14T10:26:14.963Z,22.60
2018-09-14T10:27:32.673Z,22.70
2018-09-14T10:28:50.157Z,22.70
2018-09-14T10:30:06.899Z,22.70
2018-09-14T10:31:23.738Z,22.70
2018-09-14T10:32:40.407Z,22.70
2018-09-14T10:33:57.386Z,22.60
2018-09-14T10:35:15.115Z,22.70
2018-09-14T10:36:32.764Z,22.70
2018-09-14T10:37:49.682Z,22.70
2018-09-14T10:39:09.296Z,22.70
2018-09-14T10:40:25.883Z,22.70
2018-09-14T10:41:42.824Z,22.70
2018-09-14T10:42:59.656Z,22.70
2018-09-14T10:44:17.128Z,22.60
2018-09-14T10:45:33.889Z,22.70
2018-09-14T10:46:50.592Z,22.60
2018-09-14T10:48:07.554Z,22.60
2018-09-14T10:49:24.309Z,22.60
2018-09-14T10:50:41.056Z,22.60
2018-09-14T10:51:57.816Z,22.60
2018-09-14T10:53:15.562Z,22.60
2018-09-14T10:54:33.056Z,22.60
2018-09-14T10:55:50.518Z,22.60
2018-09-14T10:57:07.170Z,22.60
2018-09-14T10:58:24.063Z,22.60
2018-09-14T10:59:40.933Z,22.70
2018-09-14T11:00:57.799Z,22.60
2018-09-14T11:02:14.884Z,22.70
2018-09-14T11:03:32.193Z,22.70
2018-09-14T11:04:49.653Z,22.70
2018-09-14T11:06:06.639Z,22.70
2018-09-14T11:07:23.418Z,22.70
2018-09-14T11:08:41.126Z,22.70
2018-09-14T11:09:57.865Z,22.70
2018-09-14T11:11:14.821Z,22.70
2018-09-14T11:12:31.442Z,22.70
2018-09-14T11:13:48.555Z,22.70
2018-09-14T11:15:05.390Z,22.70
2018-09-14T11:16:22.934Z,22.70
2018-09-14T11:17:39.758Z,22.70
2018-09-14T11:18:56.489Z,22.60
2018-09-14T11:20:13.349Z,22.70
2018-09-14T11:21:31.385Z,22.60
2018-09-14T11:22:48.850Z,22.60
2018-09-14T11:24:07.125Z,22.50
2018-09-14T11:25:24.242Z,22.40
2018-09-14T11:26:41.472Z,22.50
2018-09-14T11:27:58.365Z,22.60
2018-09-14T11:29:15.282Z,22.60
2018-09-14T11:30:36.260Z,22.60
2018-09-14T11:31:53.496Z,22.70
2018-09-14T11:33:12.519Z,22.60
2018-09-14T11:34:29.684Z,22.60
2018-09-14T11:35:46.271Z,22.70
2018-09-14T11:37:03.161Z,22.70
2018-09-14T11:38:21.496Z,22.70
2018-09-14T11:39:38.982Z,22.70
2018-09-14T11:40:56.417Z,22.60
2018-09-14T11:42:13.208Z,22.60
2018-09-14T11:43:29.862Z,22.50
2018-09-14T11:44:46.575Z,22.40
2018-09-14T11:46:03.164Z,22.60
2018-09-14T11:47:19.638Z,22.60
2018-09-14T11:48:36.925Z,22.70
2018-09-14T11:49:54.833Z,22.70
2018-09-14T11:51:12.045Z,22.80
2018-09-14T11:52:29.013Z,22.80
2018-09-14T11:53:46.672Z,22.80
2018-09-14T11:55:04.006Z,22.90
2018-09-14T11:56:21.907Z,22.90
2018-09-14T11:57:39.434Z,22.80
2018-09-14T11:58:56.501Z,22.70
2018-09-14T12:00:14.195Z,22.70
2018-09-14T12:01:31.591Z,22.70
2018-09-14T12:02:48.478Z,22.70
2018-09-14T12:04:06.130Z,22.80
2018-09-14T12:05:23.092Z,22.90
2018-09-14T12:06:41.589Z,22.90
2018-09-14T12:07:58.436Z,22.90
2018-09-14T12:09:15.398Z,22.90
2018-09-14T12:10:32.830Z,23.00
2018-09-14T12:11:49.853Z,22.90
2018-09-14T12:13:07.365Z,22.80
2018-09-14T12:14:25.117Z,22.90
2018-09-14T12:15:45.379Z,22.90
2018-09-14T12:17:05.039Z,22.80
2018-09-14T12:18:22.383Z,22.80
2018-09-14T12:19:39.382Z,22.90
2018-09-14T12:20:55.939Z,22.80
2018-09-14T12:22:12.928Z,22.80
2018-09-14T12:23:29.448Z,22.90
2018-09-14T12:24:46.289Z,22.80
2018-09-14T12:26:03.696Z,22.90
2018-09-14T12:27:21.048Z,22.90
2018-09-14T12:28:38.779Z,22.90
2018-09-14T12:29:56.327Z,22.90
2018-09-14T12:31:13.050Z,22.90
2018-09-14T12:32:30.605Z,22.90
2018-09-14T12:33:48.148Z,22.90
2018-09-14T12:35:06.013Z,22.90
2018-09-14T12:36:23.086Z,22.80
2018-09-14T12:37:39.847Z,22.90
2018-09-14T12:38:56.917Z,23.00
2018-09-14T12:40:14.478Z,23.00
2018-09-14T12:41:32.065Z,23.20
2018-09-14T12:42:49.894Z,23.20
2018-09-14T12:44:10.814Z,23.20
2018-09-14T12:45:27.984Z,23.20
2018-09-14T12:46:44.560Z,23.20
2018-09-14T12:48:02.247Z,23.30
2018-09-14T12:49:19.511Z,23.60
2018-09-14T12:50:36.989Z,23.70
2018-09-14T12:51:54.175Z,23.70
2018-09-14T12:53:12.561Z,23.60
2018-09-14T12:54:29.187Z,23.40
2018-09-14T12:55:46.386Z,23.30
2018-09-14T12:57:04.198Z,23.20
2018-09-14T12:58:21.883Z,23.30
2018-09-14T12:59:38.882Z,23.20
2018-09-14T13:00:57.362Z,23.20
2018-09-14T13:02:14.153Z,23.00
2018-09-14T13:03:30.667Z,23.10
2018-09-14T13:04:47.614Z,23.10
2018-09-14T13:06:04.889Z,23.00
2018-09-14T13:07:22.300Z,23.00
2018-09-14T13:08:39.405Z,23.10
2018-09-14T13:09:55.981Z,23.00
2018-09-14T13:11:13.053Z,22.80
2018-09-14T13:12:30.546Z,22.90
2018-09-14T13:13:47.460Z,22.90
2018-09-14T13:15:04.375Z,23.00
2018-09-14T13:16:21.086Z,23.10
2018-09-14T13:17:38.846Z,23.20
2018-09-14T13:18:56.174Z,23.20
2018-09-14T13:20:12.910Z,23.20
2018-09-14T13:21:29.972Z,23.30
2018-09-14T13:22:47.040Z,23.20
2018-09-14T13:24:04.263Z,23.20
2018-09-14T13:25:21.870Z,23.20
2018-09-14T13:26:38.848Z,23.20
2018-09-14T13:27:56.394Z,23.20
2018-09-14T13:29:16.457Z,23.20
2018-09-14T13:30:39.279Z,23.20
2018-09-14T13:32:00.346Z,23.20
2018-09-14T13:33:17.905Z,23.30
2018-09-14T13:34:35.582Z,23.50
2018-09-14T13:35:52.933Z,23.60
2018-09-14T13:37:10.183Z,23.70
2018-09-14T13:38:27.678Z,23.80
2018-09-14T13:39:44.491Z,23.80
2018-09-14T13:41:02.315Z,23.60
2018-09-14T13:42:19.239Z,23.70
2018-09-14T13:43:36.925Z,23.80
2018-09-14T13:44:53.492Z,23.90
2018-09-14T13:46:10.600Z,24.00
2018-09-14T13:47:27.986Z,24.00
2018-09-14T13:48:44.655Z,24.00
2018-09-14T13:50:01.452Z,24.10
2018-09-14T13:51:18.162Z,24.10
2018-09-14T13:52:36.078Z,24.00
2018-09-14T13:53:53.609Z,24.00
2018-09-14T13:55:10.425Z,23.90
2018-09-14T13:56:27.337Z,23.80
2018-09-14T13:57:44.009Z,24.00
2018-09-14T13:59:01.113Z,24.10
2018-09-14T14:00:18.402Z,24.20
2018-09-14T14:01:35.152Z,24.20
2018-09-14T14:02:52.256Z,24.20
2018-09-14T14:04:09.697Z,24.20
2018-09-14T14:05:26.777Z,24.20
2018-09-14T14:06:44.480Z,24.10
2018-09-14T14:08:01.580Z,23.90
2018-09-14T14:09:18.633Z,23.80
2018-09-14T14:10:35.752Z,23.80
2018-09-14T14:11:53.217Z,23.70
2018-09-14T14:13:10.129Z,23.60
2018-09-14T14:14:27.689Z,23.60
2018-09-14T14:15:44.747Z,23.60
2018-09-14T14:17:02.517Z,23.60
2018-09-14T14:18:20.068Z,23.60
2018-09-14T14:19:36.888Z,23.70
2018-09-14T14:20:54.842Z,23.70
2018-09-14T14:22:12.177Z,23.80
2018-09-14T14:23:29.137Z,23.70
2018-09-14T14:24:45.754Z,23.70
2018-09-14T14:26:02.534Z,23.80
2018-09-14T14:27:19.643Z,23.80
2018-09-14T14:28:37.405Z,23.90
2018-09-14T14:29:54.916Z,23.90
2018-09-14T14:31:11.579Z,23.90
2018-09-14T14:32:28.307Z,23.90
2018-09-14T14:33:45.365Z,23.90
2018-09-14T14:35:03.786Z,23.90
2018-09-14T14:36:21.042Z,23.80
2018-09-14T14:37:37.853Z,23.80
2018-09-14T14:38:54.793Z,23.80
2018-09-14T14:40:12.236Z,23.70
2018-09-14T14:41:29.310Z,23.60
2018-09-14T14:42:46.087Z,23.50
2018-09-14T14:44:03.152Z,23.70
2018-09-14T14:45:20.601Z,23.80
2018-09-14T14:46:38.994Z,23.90
2018-09-14T14:47:56.082Z,24.00
2018-09-14T14:49:12.817Z,24.00
2018-09-14T14:50:29.636Z,24.10
2018-09-14T14:51:46.565Z,24.00
2018-09-14T14:53:03.307Z,23.90
2018-09-14T14:54:20.875Z,24.00
2018-09-14T14:55:38.076Z,24.00
2018-09-14T14:56:55.148Z,24.10
2018-09-14T14:58:13.138Z,24.10
2018-09-14T14:59:30.526Z,24.10
2018-09-14T15:00:47.250Z,24.10
2018-09-14T15:02:04.209Z,24.10
2018-09-14T15:03:21.695Z,24.10
2018-09-14T15:04:38.344Z,24.20
2018-09-14T15:05:55.236Z,24.10
2018-09-14T15:07:12.335Z,24.10
2018-09-14T15:08:29.742Z,24.10
2018-09-14T15:09:46.833Z,24.10
2018-09-14T15:11:04.822Z,24.10
2018-09-14T15:12:22.078Z,24.10
2018-09-14T15:13:38.982Z,23.90
2018-09-14T15:14:55.906Z,24.00
2018-09-14T15:17:07.113Z,24.00
2018-09-14T15:18:24.156Z,24.10
2018-09-14T15:19:40.809Z,24.10
2018-09-14T15:20:57.881Z,24.10
2018-09-14T15:22:14.912Z,24.10
2018-09-14T15:23:31.720Z,23.90
2018-09-14T15:24:48.880Z,23.80
2018-09-14T15:26:06.108Z,23.80
2018-09-14T15:27:22.896Z,23.80
2018-09-14T15:28:39.585Z,23.80
2018-09-14T15:29:56.503Z,23.80
2018-09-14T15:31:13.174Z,23.70
2018-09-14T15:32:30.577Z,23.70
2018-09-14T15:33:47.420Z,23.70
2018-09-14T15:35:04.310Z,23.70
2018-09-14T15:36:21.065Z,23.60
2018-09-14T15:37:38.447Z,23.60
2018-09-14T15:38:55.452Z,23.60
2018-09-14T15:40:13.081Z,23.60
2018-09-14T15:41:30.742Z,23.60
2018-09-14T15:42:48.417Z,23.60
2018-09-14T15:44:05.889Z,23.60
2018-09-14T15:45:22.585Z,23.70
2018-09-14T15:46:39.584Z,23.60
2018-09-14T15:47:56.494Z,23.50
2018-09-14T15:49:14.273Z,23.60
2018-09-14T15:50:31.093Z,23.60
2018-09-14T15:51:48.674Z,23.60
2018-09-14T15:53:05.487Z,23.50
2018-09-14T15:54:22.341Z,23.40
2018-09-14T15:55:39.187Z,23.30
2018-09-14T15:56:55.951Z,23.30
2018-09-14T15:58:13.875Z,23.30
2018-09-14T15:59:32.036Z,23.30
2018-09-14T16:00:50.342Z,23.40
2018-09-14T16:02:07.893Z,23.50
2018-09-14T16:03:24.686Z,23.50
2018-09-14T16:04:41.582Z,23.50
2018-09-14T16:05:58.389Z,23.50
2018-09-14T16:07:16.105Z,23.40
2018-09-14T16:08:32.826Z,23.50
2018-09-14T16:09:49.620Z,23.50
2018-09-14T16:11:07.565Z,23.50
2018-09-14T16:12:25.131Z,23.40
2018-09-14T16:13:42.175Z,23.50
2018-09-14T16:14:59.514Z,23.50
2018-09-14T16:16:16.507Z,23.50
2018-09-14T16:17:33.220Z,23.50
2018-09-14T16:18:50.239Z,23.40
2018-09-14T16:20:07.897Z,23.40
2018-09-14T16:21:25.427Z,23.40
2018-09-14T16:22:42.572Z,23.40
2018-09-14T16:24:00.198Z,23.30
2018-09-14T16:25:17.778Z,23.40
2018-09-14T16:26:34.345Z,23.40
2018-09-14T16:27:51.282Z,23.30
2018-09-14T16:29:07.951Z,23.30
2018-09-14T16:30:25.061Z,23.30
2018-09-14T16:31:41.922Z,23.40
2018-09-14T16:32:58.819Z,23.40
2018-09-14T16:34:17.074Z,23.40
2018-09-14T16:35:33.999Z,23.40