createdAt,value
2023-04-02T01:41:42.102Z,0.00
2023-04-02T01:42:41.467Z,0.00
2023-04-02T01:46:07.320Z,0.00
2023-04-02T01:47:07.309Z,0.00
2023-04-02T01:48:07.373Z,0.00
2023-04-02T01:49:07.320Z,0.00
2023-04-02T01:50:07.318Z,0.00
2023-04-02T01:51:07.328Z,0.00
2023-04-02T01:52:07.326Z,0.00
2023-04-02T01:53:07.334Z,0.00
2023-04-02T01:54:07.330Z,0.00
2023-04-02T01:55:07.346Z,0.00
2023-04-02T01:56:07.339Z,0.00
2023-04-02T01:57:07.402Z,0.00
2023-04-02T01:58:07.331Z,0.00
2023-04-02T01:59:07.334Z,0.00
2023-04-02T02:00:07.345Z,0.00
2023-04-02T02:01:07.373Z,0.00
2023-04-02T02:02:07.352Z,0.00
2023-04-02T02:03:07.443Z,0.00
2023-04-02T02:04:07.351Z,0.00
2023-04-02T02:05:07.347Z,0.00
2023-04-02T02:06:07.370Z,0.00
2023-04-02T02:07:07.354Z,0.00
2023-04-02T02:08:07.359Z,0.00
2023-04-02T02:09:07.358Z,0.00
2023-04-02T02:10:07.374Z,0.00
2023-04-02T02:11:07.372Z,0.00
2023-04-02T02:12:07.386Z,0.00
2023-04-02T02:13:07.391Z,0.00
2023-04-02T02:14:07.373Z,0.00
2023-04-02T02:15:07.375Z,0.00
2023-04-02T02:16:07.437Z,0.00
2023-04-02T02:17:07.398Z,0.00
2023-04-02T02:18:07.392Z,0.00
2023-04-02T02:19:07.395Z,0.00
2023-04-02T02:20:07.387Z,0.00
2023-04-02T02:21:08.815Z,0.00
2023-04-02T02:22:07.393Z,0.00
2023-04-02T02:23:07.407Z,0.00
2023-04-02T02:24:07.397Z,0.00
2023-04-02T02:25:07.411Z,0.00
2023-04-02T02:26:07.409Z,0.00
2023-04-02T02:27:07.426Z,0.00
2023-04-02T02:28:07.415Z,0.00
2023-04-02T02:29:07.440Z,0.00
2023-04-02T02:30:07.441Z,0.00
2023-04-02T02:31:07.427Z,0.00
2023-04-02T02:32:07.483Z,0.00
2023-04-02T02:33:07.428Z,0.00
2023-04-02T02:34:07.430Z,0.00
2023-04-02T02:35:07.429Z,0.00
2023-04-02T02:36:07.513Z,0.00
2023-04-02T02:37:07.435Z,0.00
2023-04-02T02:38:07.444Z,0.00
2023-04-02T02:39:07.442Z,0.00
2023-04-02T02:40:07.443Z,0.00
2023-04-02T02:41:07.443Z,0.00
2023-04-02T02:42:07.449Z,0.00
2023-04-02T02:43:07.444Z,0.00
2023-04-02T02:44:07.454Z,0.00
2023-04-02T02:45:07.471Z,0.00
2023-04-02T02:46:07.473Z,0.00
2023-04-02T02:47:07.454Z,0.00
2023-04-02T02:48:07.553Z,0.00
2023-04-02T02:49:07.470Z,0.00
2023-04-02T02:50:07.457Z,0.00
2023-04-02T02:51:07.467Z,0.00
2023-04-02T02:52:07.460Z,0.00
2023-04-02T02:53:07.469Z,0.00
2023-04-02T02:54:07.472Z,0.00
2023-04-02T02:55:07.478Z,0.00
2023-04-02T02:56:07.481Z,0.00
2023-04-02T02:57:07.491Z,0.00
2023-04-02T02:58:07.482Z,0.00
2023-04-02T02:59:07.489Z,0.00
2023-04-02T03:00:07.499Z,0.00
2023-04-02T03:01:07.511Z,0.00
2023-04-02T03:02:07.562Z,0.00
2023-04-02T03:03:07.612Z,0.00
2023-04-02T03:04:07.587Z,0.00
2023-04-02T03:05:07.520Z,0.00
2023-04-02T03:06:07.513Z,0.00
2023-04-02T03:07:07.502Z,0.00
2023-04-02T03:08:07.504Z,0.00
2023-04-02T03:09:07.496Z,0.00
2023-04-02T03:10:07.512Z,0.00
2023-04-02T03:11:07.500Z,0.00
2023-04-02T03:12:07.505Z,0.00
2023-04-02T03:13:07.513Z,0.00
2023-04-02T03:14:07.514Z,0.00
2023-04-02T03:15:07.521Z,0.00
2023-04-02T03:16:07.534Z,0.00
2023-04-02T03:17:07.539Z,0.00
2023-04-02T03:18:07.553Z,0.00
2023-04-02T03:19:07.518Z,0.00
2023-04-02T03:20:07.536Z,0.00
2023-04-02T03:21:07.542Z,0.00
2023-04-02T03:22:07.531Z,0.00
2023-04-02T03:23:07.531Z,0.00
2023-04-02T03:24:07.536Z,0.00
2023-04-02T03:25:07.537Z,0.00
2023-04-02T03:26:07.545Z,0.00
2023-04-02T03:27:07.543Z,0.00
2023-04-02T03:28:07.562Z,0.00
2023-04-02T03:29:07.642Z,0.00
2023-04-02T03:30:07.562Z,0.00
2023-04-02T03:31:07.576Z,0.00
2023-04-02T03:32:07.561Z,0.00
2023-04-02T03:33:07.600Z,0.00
2023-04-02T03:34:07.563Z,0.00
2023-04-02T03:35:07.560Z,0.00
2023-04-02T03:36:07.615Z,0.00
2023-04-02T03:37:07.574Z,0.00
2023-04-02T03:38:07.568Z,0.00
2023-04-02T03:39:07.577Z,0.00
2023-04-02T03:40:07.586Z,0.00
2023-04-02T03:41:07.585Z,0.00
2023-04-02T03:42:07.581Z,0.00
2023-04-02T03:43:07.588Z,0.00
2023-04-02T03:44:07.595Z,0.00
2023-04-02T03:45:07.598Z,0.00
2023-04-02T03:46:07.608Z,0.00
2023-04-02T03:47:07.606Z,0.00
2023-04-02T03:48:07.598Z,0.00
2023-04-02T03:49:07.624Z,0.00
2023-04-02T03:50:07.617Z,0.00
2023-04-02T03:51:07.598Z,0.00
2023-04-02T03:52:07.607Z,0.00
2023-04-02T03:53:07.607Z,0.00
2023-04-02T03:54:07.603Z,0.00
2023-04-02T03:55:07.609Z,0.00
2023-04-02T03:56:07.627Z,0.00
2023-04-02T03:57:07.652Z,0.00
2023-04-02T03:58:07.619Z,0.00
2023-04-02T03:59:07.620Z,0.00
2023-04-02T04:00:07.615Z,0.00
2023-04-02T04:01:07.616Z,0.00
2023-04-02T04:02:07.704Z,0.00
2023-04-02T04:03:07.695Z,0.00
2023-04-02T04:04:07.712Z,0.00
2023-04-02T04:05:07.654Z,0.00
2023-04-02T04:06:07.628Z,0.00
2023-04-02T04:07:07.629Z,0.00
2023-04-02T04:08:07.640Z,0.00
2023-04-02T04:09:07.632Z,0.00
2023-04-02T04:10:07.675Z,0.00
2023-04-02T04:11:07.736Z,0.00
2023-04-02T04:12:07.648Z,0.00
2023-04-02T04:13:07.645Z,0.00
2023-04-02T04:14:07.649Z,0.00
2023-04-02T04:15:07.669Z,0.00
2023-04-02T04:16:07.840Z,0.00
2023-04-02T04:17:07.671Z,0.00
2023-04-02T04:18:07.711Z,0.00
2023-04-02T04:19:07.666Z,0.00
2023-04-02T04:20:07.683Z,0.00
2023-04-02T04:21:07.698Z,0.00
2023-04-02T04:22:07.673Z,0.00
2023-04-02T04:23:07.675Z,0.00
2023-04-02T04:24:07.678Z,0.00
2023-04-02T04:25:07.669Z,0.00
2023-04-02T04:26:07.679Z,0.00
2023-04-02T04:27:07.691Z,0.00
2023-04-02T04:28:07.730Z,0.00
2023-04-02T04:29:07.689Z,0.00
2023-04-02T04:30:07.688Z,0.00
2023-04-02T04:31:07.688Z,0.00
2023-04-02T04:32:07.762Z,0.00
2023-04-02T04:33:07.731Z,0.00
2023-04-02T04:34:07.699Z,0.00
2023-04-02T04:35:07.701Z,0.00
2023-04-02T04:36:07.748Z,0.00
2023-04-02T04:37:07.878Z,0.00
2023-04-02T04:38:07.779Z,0.00
2023-04-02T04:39:07.702Z,0.00
2023-04-02T04:40:07.745Z,0.00
2023-04-02T04:41:07.713Z,0.00
2023-04-02T04:42:07.719Z,0.00
2023-04-02T04:43:07.743Z,0.00
2023-04-02T04:44:07.745Z,0.00
2023-04-02T04:45:07.718Z,0.00
2023-04-02T04:46:07.755Z,0.00
2023-04-02T04:47:07.737Z,0.00
2023-04-02T04:48:07.737Z,0.00
2023-04-02T04:49:07.731Z,0.00
2023-04-02T04:50:07.741Z,0.00
2023-04-02T04:51:07.738Z,0.00
2023-04-02T04:52:07.749Z,0.00
2023-04-02T04:53:07.759Z,0.00
2023-04-02T04:54:07.734Z,0.00
2023-04-02T04:55:07.745Z,0.00
2023-04-02T04:56:18.937Z,0.00
2023-04-02T04:57:07.783Z,0.00
2023-04-02T04:58:07.744Z,0.00
2023-04-02T04:59:07.759Z,0.00
2023-04-02T05:00:07.754Z,5.63
2023-04-02T05:01:07.774Z,5.63
2023-04-02T05:02:07.778Z,5.63
2023-04-02T05:03:07.763Z,5.63
2023-04-02T05:04:07.755Z,5.63
2023-04-02T05:05:07.773Z,5.63
2023-04-02T05:06:07.771Z,5.63
2023-04-02T05:07:07.767Z,5.63
2023-04-02T05:08:07.763Z,5.63
2023-04-02T05:09:07.798Z,5.63
2023-04-02T05:10:07.774Z,5.63
2023-04-02T05:11:07.776Z,5.63
2023-04-02T05:12:07.775Z,5.63
2023-04-02T05:13:07.774Z,5.63
2023-04-02T05:14:07.778Z,5.63
2023-04-02T05:15:07.784Z,5.63
2023-04-02T05:16:07.934Z,11.25
2023-04-02T05:17:07.787Z,11.25
2023-04-02T05:18:07.845Z,11.25
2023-04-02T05:19:07.800Z,11.25
2023-04-02T05:20:07.795Z,11.25
2023-04-02T05:21:07.799Z,11.25
2023-04-02T05:22:07.795Z,11.25
2023-04-02T05:23:07.805Z,11.25
2023-04-02T05:24:07.811Z,11.25
2023-04-02T05:25:07.828Z,16.88
2023-04-02T05:26:07.806Z,16.88
2023-04-02T05:27:07.811Z,16.88
2023-04-02T05:28:07.808Z,16.88
2023-04-02T05:29:07.813Z,16.88
2023-04-02T05:30:07.818Z,22.50
2023-04-02T05:31:07.849Z,22.50
2023-04-02T05:32:07.823Z,22.50
2023-04-02T05:33:07.954Z,16.88
2023-04-02T05:34:07.821Z,16.88
2023-04-02T05:35:07.818Z,16.88
2023-04-02T05:36:07.865Z,16.88
2023-04-02T05:37:07.840Z,16.88
2023-04-02T05:38:07.840Z,22.50
2023-04-02T05:39:07.837Z,22.50
2023-04-02T05:40:07.833Z,22.50
2023-04-02T05:41:07.860Z,22.50
2023-04-02T05:42:07.844Z,22.50
2023-04-02T05:43:07.839Z,22.50
2023-04-02T05:44:07.851Z,22.50
2023-04-02T05:45:07.842Z,22.50
2023-04-02T05:46:07.942Z,22.50
2023-04-02T05:47:07.854Z,22.50
2023-04-02T05:48:07.857Z,22.50
2023-04-02T05:49:07.860Z,28.13
2023-04-02T05:50:07.866Z,28.13
2023-04-02T05:51:07.867Z,28.13
2023-04-02T05:52:07.873Z,28.13
2023-04-02T05:53:07.869Z,28.13
2023-04-02T05:54:07.871Z,28.13
2023-04-02T05:55:07.875Z,28.13
2023-04-02T05:56:07.885Z,28.13
2023-04-02T05:57:07.931Z,28.13
2023-04-02T05:58:33.877Z,28.13
2023-04-02T05:59:07.882Z,28.13
2023-04-02T06:00:07.876Z,28.13
2023-04-02T06:01:07.889Z,28.13
2023-04-02T06:02:07.938Z,28.13
2023-04-02T06:03:08.111Z,28.13
2023-04-02T06:04:07.912Z,28.13
2023-04-02T06:05:07.887Z,28.13
2023-04-02T06:06:07.903Z,33.75
2023-04-02T06:07:07.901Z,33.75
2023-04-02T06:08:07.897Z,33.75
2023-04-02T06:09:07.906Z,33.75
2023-04-02T06:10:07.905Z,33.75
2023-04-02T06:11:07.910Z,39.38
2023-04-02T06:12:07.908Z,39.38
2023-04-02T06:13:07.937Z,39.38
2023-04-02T06:14:07.907Z,45.00
2023-04-02T06:15:07.930Z,45.00
2023-04-02T06:16:07.909Z,50.63
2023-04-02T06:17:07.918Z,45.00
2023-04-02T06:18:07.965Z,45.00
2023-04-02T06:19:07.927Z,45.00
2023-04-02T06:20:07.922Z,45.00
2023-04-02T06:21:07.924Z,50.63
2023-04-02T06:22:07.947Z,50.63
2023-04-02T06:23:07.933Z,50.63
2023-04-02T06:24:07.932Z,50.63
2023-04-02T06:25:07.937Z,50.63
2023-04-02T06:26:07.948Z,45.00
2023-04-02T06:27:07.942Z,45.00
2023-04-02T06:28:07.953Z,50.63
2023-04-02T06:29:07.981Z,50.63
2023-04-02T06:30:07.951Z,45.00
2023-04-02T06:31:08.039Z,45.00
2023-04-02T06:32:07.958Z,39.38
2023-04-02T06:33:08.059Z,39.38
2023-04-02T06:34:07.969Z,45.00
2023-04-02T06:35:07.958Z,45.00
2023-04-02T06:36:08.057Z,45.00
2023-04-02T06:37:07.968Z,45.00
2023-04-02T06:38:07.976Z,45.00
2023-04-02T06:39:07.969Z,45.00
2023-04-02T06:40:07.981Z,45.00
2023-04-02T06:41:07.980Z,56.25
2023-04-02T06:42:07.975Z,56.25
2023-04-02T06:43:07.976Z,56.25
2023-04-02T06:44:07.982Z,56.25
2023-04-02T06:45:08.003Z,56.25
2023-04-02T06:46:08.017Z,56.25
2023-04-02T06:47:07.987Z,56.25
2023-04-02T06:48:08.031Z,73.13
2023-04-02T06:49:07.999Z,73.13
2023-04-02T06:50:08.022Z,78.75
2023-04-02T06:51:08.008Z,78.75
2023-04-02T06:55:13.288Z,61.88
2023-04-02T06:56:13.277Z,67.50
2023-04-02T06:57:13.313Z,73.13
2023-04-02T06:58:13.297Z,73.13
2023-04-02T06:59:13.300Z,67.50
2023-04-02T07:00:13.308Z,61.88
2023-04-02T07:01:13.325Z,61.88
2023-04-02T07:02:13.289Z,56.25
2023-04-02T07:03:13.293Z,56.25
2023-04-02T07:04:13.298Z,61.88
2023-04-02T07:05:13.316Z,61.88
2023-04-02T07:06:13.294Z,61.88
2023-04-02T07:07:13.294Z,61.88
2023-04-02T07:08:13.299Z,67.50
2023-04-02T07:09:13.307Z,73.13
2023-04-02T07:10:13.306Z,67.50
2023-04-02T07:11:13.316Z,67.50
2023-04-02T07:12:13.310Z,67.50
2023-04-02T07:13:13.316Z,67.50
2023-04-02T07:14:13.317Z,61.88
2023-04-02T07:15:13.313Z,67.50
2023-04-02T07:16:13.365Z,73.13
2023-04-02T07:17:13.324Z,67.50
2023-04-02T07:18:13.320Z,73.13
2023-04-02T07:19:13.322Z,78.75
2023-04-02T07:20:13.335Z,78.75
2023-04-02T07:21:13.336Z,73.13
2023-04-02T07:22:13.338Z,73.13
2023-04-02T07:23:14.314Z,73.13
2023-04-02T07:24:13.333Z,73.13
2023-04-02T07:25:13.336Z,67.50
2023-04-02T07:26:13.345Z,67.50
2023-04-02T07:27:13.338Z,67.50
2023-04-02T07:28:13.348Z,73.13
2023-04-02T07:29:13.362Z,73.13
2023-04-02T07:30:13.357Z,78.75
2023-04-02T07:31:13.374Z,73.13
2023-04-02T07:32:13.379Z,78.75
2023-04-02T07:33:13.374Z,78.75
2023-04-02T07:34:13.363Z,78.75
2023-04-02T07:35:13.361Z,73.13
2023-04-02T07:36:13.399Z,73.13
2023-04-02T07:37:13.373Z,73.13
2023-04-02T07:38:13.378Z,78.75
2023-04-02T07:39:13.383Z,78.75
2023-04-02T07:40:13.383Z,78.75
2023-04-02T07:41:13.401Z,78.75
2023-04-02T07:42:13.388Z,78.75
2023-04-02T07:43:13.383Z,84.38
2023-04-02T07:44:13.387Z,78.75
2023-04-02T07:45:13.398Z,84.38
2023-04-02T07:46:13.424Z,84.38
2023-04-02T07:47:13.401Z,90.00
2023-04-02T07:48:13.430Z,84.38
2023-04-02T07:49:13.403Z,95.63
2023-04-02T07:50:13.445Z,101.25
2023-04-02T07:51:13.412Z,106.88
2023-04-02T07:52:13.416Z,112.50
2023-04-02T07:53:13.418Z,95.63
2023-04-02T07:54:13.424Z,95.63
2023-04-02T07:55:13.414Z,101.25
2023-04-02T07:56:13.430Z,106.88
2023-04-02T07:57:13.499Z,112.50
2023-04-02T07:58:13.434Z,112.50
2023-04-02T07:59:13.436Z,106.88
2023-04-02T08:00:13.435Z,106.88
2023-04-02T08:01:13.432Z,101.25
2023-04-02T08:02:13.519Z,106.88
2023-04-02T08:03:13.637Z,112.50
2023-04-02T08:04:13.520Z,101.25
2023-04-02T08:05:13.461Z,112.50
2023-04-02T08:06:13.454Z,101.25
2023-04-02T08:07:13.450Z,101.25
2023-04-02T08:08:13.457Z,106.88
2023-04-02T08:09:13.453Z,101.25
2023-04-02T08:10:13.489Z,106.88
2023-04-02T08:11:13.463Z,106.88
2023-04-02T08:12:13.473Z,112.50
2023-04-02T08:13:13.462Z,106.88
2023-04-02T08:14:13.470Z,112.50
2023-04-02T08:15:13.475Z,112.50
2023-04-02T08:16:13.538Z,106.88
2023-04-02T08:17:13.475Z,112.50
2023-04-02T08:18:13.479Z,112.50
2023-04-02T08:19:13.494Z,112.50
2023-04-02T08:20:13.517Z,118.13
2023-04-02T08:21:16.198Z,129.38
2023-04-02T08:22:13.497Z,129.38
2023-04-02T08:23:13.497Z,135.00
2023-04-02T08:24:13.496Z,135.00
2023-04-02T08:25:13.523Z,140.63
2023-04-02T08:26:13.510Z,146.25
2023-04-02T08:27:13.508Z,151.88
2023-04-02T08:28:13.518Z,151.88
2023-04-02T08:29:13.520Z,151.88
2023-04-02T08:30:13.514Z,140.63
2023-04-02T08:31:13.599Z,140.63
2023-04-02T08:32:13.525Z,146.25
2023-04-02T08:33:13.530Z,151.88
2023-04-02T08:34:13.532Z,157.50
2023-04-02T08:35:13.534Z,163.13
2023-04-02T08:36:13.598Z,157.50
2023-04-02T08:37:13.546Z,157.50
2023-04-02T08:38:13.545Z,151.88
2023-04-02T08:39:13.557Z,146.25
2023-04-02T08:40:13.552Z,140.63
2023-04-02T08:41:13.558Z,135.00
2023-04-02T08:42:13.549Z,140.63
2023-04-02T08:43:13.552Z,146.25
2023-04-02T08:44:13.556Z,157.50
2023-04-02T08:45:24.122Z,168.75
2023-04-02T08:46:13.582Z,168.75
2023-04-02T08:47:13.563Z,174.38
2023-04-02T08:48:13.564Z,168.75
2023-04-02T08:49:13.577Z,168.75
2023-04-02T08:50:13.589Z,157.50
2023-04-02T08:51:13.581Z,163.13
2023-04-02T08:52:13.608Z,163.13
2023-04-02T08:53:13.586Z,174.38
2023-04-02T08:54:13.584Z,157.50
2023-04-02T08:55:13.583Z,163.13
2023-04-02T08:56:13.592Z,180.00
2023-04-02T08:57:13.606Z,174.38
2023-04-02T08:58:13.601Z,168.75
2023-04-02T08:59:13.604Z,185.63
2023-04-02T09:00:13.615Z,174.38
2023-04-02T09:01:13.648Z,180.00
2023-04-02T09:02:13.623Z,180.00
2023-04-02T09:03:13.631Z,174.38
2023-04-02T09:04:13.667Z,174.38
2023-04-02T09:05:13.618Z,174.38
2023-04-02T09:06:15.981Z,168.75
2023-04-02T09:07:13.628Z,185.63
2023-04-02T09:08:13.665Z,213.75
2023-04-02T09:09:13.634Z,196.88
2023-04-02T09:10:13.638Z,191.25
2023-04-02T09:11:13.637Z,202.50
2023-04-02T09:12:13.640Z,225.00
2023-04-02T09:13:13.646Z,230.63
2023-04-02T09:14:13.661Z,225.00
2023-04-02T09:15:13.647Z,219.38
2023-04-02T09:16:13.689Z,230.63
2023-04-02T09:17:13.653Z,230.63
2023-04-02T09:18:13.716Z,219.38
2023-04-02T09:19:13.669Z,191.25
2023-04-02T09:20:13.675Z,174.38
2023-04-02T09:21:13.678Z,196.88
2023-04-02T09:22:13.682Z,236.25
2023-04-02T09:23:13.683Z,253.13
2023-04-02T09:24:13.706Z,264.38
2023-04-02T09:25:13.693Z,281.25
2023-04-02T09:26:13.699Z,292.50
2023-04-02T09:27:13.709Z,298.13
2023-04-02T09:28:13.703Z,275.63
2023-04-02T09:29:13.708Z,258.75
2023-04-02T09:30:13.716Z,247.50
2023-04-02T09:31:13.756Z,236.25
2023-04-02T09:32:13.730Z,241.88
2023-04-02T09:33:13.728Z,264.38
2023-04-02T09:34:13.727Z,247.50
2023-04-02T09:35:24.570Z,219.38
2023-04-02T09:36:16.015Z,202.50
2023-04-02T09:37:13.736Z,219.38
2023-04-02T09:38:13.745Z,225.00
2023-04-02T09:39:13.742Z,219.38
2023-04-02T09:40:13.772Z,219.38
2023-04-02T09:41:13.744Z,219.38
2023-04-02T09:42:13.750Z,230.63
2023-04-02T09:43:13.759Z,258.75
2023-04-02T09:44:13.767Z,230.63
2023-04-02T09:45:13.760Z,236.25
2023-04-02T09:46:13.857Z,247.50
2023-04-02T09:47:13.769Z,247.50
2023-04-02T09:48:13.793Z,275.63
2023-04-02T09:49:13.796Z,292.50
2023-04-02T09:50:13.788Z,292.50
2023-04-02T09:51:13.811Z,270.00
2023-04-02T09:52:13.795Z,270.00
2023-04-02T09:53:13.798Z,253.13
2023-04-02T09:54:13.796Z,264.38
2023-04-02T09:55:13.802Z,253.13
2023-04-02T09:56:13.868Z,275.63
2023-04-02T09:57:13.822Z,281.25
2023-04-02T09:58:13.826Z,292.50
2023-04-02T09:59:13.828Z,286.88
2023-04-02T10:00:29.907Z,331.88
2023-04-02T10:01:13.842Z,348.75
2023-04-02T10:02:13.835Z,376.88
2023-04-02T10:03:13.836Z,360.00
2023-04-02T10:04:13.848Z,292.50
2023-04-02T10:05:15.646Z,253.13
2023-04-02T10:06:13.841Z,275.63
2023-04-02T10:07:13.848Z,309.38
2023-04-02T10:08:13.856Z,326.25
2023-04-02T10:09:13.854Z,337.50
2023-04-02T10:10:13.858Z,320.63
2023-04-02T10:11:13.878Z,326.25
2023-04-02T10:12:13.895Z,388.13
2023-04-02T10:13:13.878Z,523.13
2023-04-02T10:14:13.883Z,427.50
2023-04-02T10:15:13.881Z,444.38
2023-04-02T10:16:14.012Z,495.00
2023-04-02T10:17:13.972Z,585.00
2023-04-02T10:18:13.900Z,545.63
2023-04-02T10:19:13.898Z,500.63
2023-04-02T10:20:13.926Z,500.63
2023-04-02T10:21:13.907Z,528.75
2023-04-02T10:22:13.922Z,450.00
2023-04-02T10:23:13.925Z,489.38
2023-04-02T10:24:13.927Z,556.88
2023-04-02T10:25:13.934Z,478.13
2023-04-02T10:26:13.941Z,376.88
2023-04-02T10:27:13.944Z,410.63
2023-04-02T10:28:13.968Z,472.50
2023-04-02T10:29:13.963Z,410.63
2023-04-02T10:30:13.961Z,405.00
2023-04-02T10:31:13.982Z,405.00
2023-04-02T10:32:13.975Z,495.00
2023-04-02T10:33:13.975Z,500.63
2023-04-02T10:34:13.989Z,506.25
2023-04-02T10:35:13.986Z,624.38
2023-04-02T10:36:14.056Z,753.75
2023-04-02T10:37:13.992Z,596.25
2023-04-02T10:38:13.995Z,489.38
2023-04-02T10:39:14.016Z,416.25
2023-04-02T10:40:14.006Z,399.38
2023-04-02T10:41:14.022Z,410.63
2023-04-02T10:42:14.028Z,433.13
2023-04-02T10:43:14.025Z,433.13
2023-04-02T10:44:20.234Z,500.63
2023-04-02T10:45:14.042Z,500.63
2023-04-02T10:46:14.105Z,495.00
2023-04-02T10:47:14.058Z,489.38
2023-04-02T10:48:14.133Z,579.38
2023-04-02T10:49:14.092Z,691.88
2023-04-02T10:50:14.063Z,781.88
2023-04-02T10:51:14.073Z,2160.00
2023-04-02T10:52:14.074Z,3178.13
2023-04-02T10:53:14.089Z,1597.50
2023-04-02T10:54:14.098Z,3268.13
2023-04-02T10:55:14.095Z,1648.13
2023-04-02T11:24:49.709Z,500.63
2023-04-02T11:25:49.665Z,556.88
2023-04-02T11:26:49.669Z,601.88
2023-04-02T11:27:49.687Z,1771.88
2023-04-02T11:28:49.673Z,607.50
2023-04-02T11:29:49.680Z,551.25
2023-04-02T11:30:49.688Z,511.88
2023-04-02T11:31:49.856Z,1766.25
2023-04-02T11:32:49.918Z,2823.75
2023-04-02T11:33:50.198Z,3037.50
2023-04-02T11:34:59.825Z,1147.50
2023-04-02T11:35:49.733Z,2896.88
2023-04-02T11:36:49.738Z,2745.00
2023-04-02T11:37:49.744Z,2694.38
2023-04-02T11:38:52.237Z,2722.50
2023-04-02T11:39:49.756Z,2761.88
2023-04-02T11:40:49.823Z,2373.75
2023-04-02T11:41:49.774Z,2694.38
2023-04-02T11:42:49.833Z,2683.13
2023-04-02T11:43:49.808Z,2733.75
2023-04-02T11:44:49.811Z,1996.88
2023-04-02T11:45:52.866Z,421.88
2023-04-02T11:46:49.861Z,2739.38
2023-04-02T11:50:15.729Z,1029.38
2023-04-02T11:51:15.735Z,2531.25
2023-04-02T11:52:15.758Z,545.63
2023-04-02T11:53:15.802Z,2278.13
2023-04-02T11:54:15.978Z,3178.13
2023-04-02T11:55:15.790Z,2778.75
2023-04-02T11:56:15.833Z,753.75
2023-04-02T11:57:15.865Z,2497.50
2023-04-02T11:58:15.835Z,793.13
2023-04-02T11:59:15.856Z,2885.63
2023-04-02T12:00:17.565Z,2913.75
2023-04-02T12:01:15.883Z,3076.88
2023-04-02T12:02:15.976Z,3133.13
2023-04-02T12:03:16.002Z,748.13
2023-04-02T12:04:15.949Z,1096.88
2023-04-02T12:05:15.965Z,2930.63
2023-04-02T12:06:15.954Z,2846.25
2023-04-02T12:07:15.980Z,2801.25
2023-04-02T12:08:16.005Z,2739.38
2023-04-02T12:09:16.009Z,2733.75
2023-04-02T12:10:18.876Z,2548.13
2023-04-02T12:11:16.256Z,2722.50
2023-04-02T12:12:16.083Z,2694.38
2023-04-02T12:26:37.018Z,483.75
2023-04-02T12:27:37.031Z,438.75
2023-04-02T12:28:37.026Z,382.50
2023-04-02T12:29:37.039Z,337.50
2023-04-02T12:30:37.265Z,326.25
2023-04-02T12:31:37.078Z,393.75
2023-04-02T12:32:37.132Z,466.88
2023-04-02T12:33:37.147Z,540.00
2023-04-02T12:34:37.124Z,703.13
2023-04-02T12:35:37.176Z,624.38
2023-04-02T12:36:37.152Z,618.75
2023-04-02T12:37:37.169Z,1276.88
2023-04-02T12:38:37.175Z,562.50
2023-04-02T12:39:37.192Z,545.63
2023-04-02T12:40:37.447Z,523.13
2023-04-02T12:41:37.226Z,1816.88
2023-04-02T12:42:37.230Z,742.50
2023-04-02T12:43:37.275Z,618.75
2023-04-02T12:44:37.263Z,613.13
2023-04-02T12:45:37.275Z,607.50
2023-04-02T12:46:37.313Z,523.13
2023-04-02T12:47:37.313Z,523.13
2023-04-02T12:48:37.306Z,495.00
2023-04-02T12:49:37.341Z,376.88
2023-04-02T12:50:37.767Z,348.75
2023-04-02T12:51:37.354Z,399.38
2023-04-02T12:52:37.362Z,399.38
2023-04-02T12:53:37.374Z,365.63
2023-04-02T12:54:37.380Z,337.50
2023-04-02T12:55:37.393Z,320.63
2023-04-02T12:56:37.420Z,337.50
2023-04-02T12:57:37.529Z,343.13
2023-04-02T12:58:37.428Z,382.50
2023-04-02T13:03:46.642Z,2593.13
2023-04-02T13:35:48.190Z,427.50
2023-04-02T13:36:48.137Z,309.38
2023-04-02T13:37:48.166Z,264.38
2023-04-02T13:38:48.157Z,241.88
2023-04-02T13:39:48.162Z,225.00
2023-04-02T13:40:48.170Z,219.38
2023-04-02T13:41:48.192Z,230.63
2023-04-02T13:42:48.196Z,258.75
2023-04-02T13:43:48.207Z,298.13
2023-04-02T13:44:48.210Z,421.88
2023-04-02T13:45:48.278Z,483.75
2023-04-02T13:46:48.229Z,528.75
2023-04-02T13:47:48.265Z,1985.63
2023-04-02T13:48:48.265Z,466.88
2023-04-02T13:49:48.272Z,393.75
2023-04-02T13:50:48.390Z,382.50
2023-04-02T13:51:48.310Z,382.50
2023-04-02T13:52:48.296Z,388.13
2023-04-02T13:53:48.310Z,388.13
2023-04-02T13:54:48.306Z,360.00
2023-04-02T13:55:48.322Z,337.50
2023-04-02T13:56:48.352Z,416.25
2023-04-02T13:57:48.347Z,1890.00
2023-04-02T13:58:48.344Z,551.25
2023-04-02T13:59:48.352Z,1794.38
2023-04-02T14:00:48.391Z,1906.88
2023-04-02T14:01:48.375Z,1974.38
2023-04-02T14:02:48.402Z,1890.00
2023-04-02T14:03:48.405Z,1473.75
2023-04-02T14:04:50.654Z,478.13
2023-04-02T14:05:48.421Z,365.63
2023-04-02T14:06:48.431Z,309.38
2023-04-02T14:07:48.479Z,253.13
2023-04-02T14:08:48.450Z,213.75
2023-04-02T14:09:48.458Z,202.50
2023-04-02T14:10:48.470Z,202.50
2023-04-02T14:11:48.479Z,196.88
2023-04-02T14:12:48.497Z,180.00
2023-04-02T14:13:48.500Z,180.00
2023-04-02T14:14:48.512Z,185.63
2023-04-02T14:15:48.528Z,196.88
2023-04-02T14:16:48.571Z,208.13
2023-04-02T14:17:48.561Z,236.25
2023-04-02T14:18:48.567Z,264.38
2023-04-02T14:19:48.569Z,292.50
2023-04-02T14:20:51.055Z,315.00
2023-04-02T14:21:48.583Z,326.25
2023-04-02T14:22:48.592Z,326.25
2023-04-02T14:23:48.634Z,326.25
2023-04-02T14:24:48.644Z,354.38
2023-04-02T14:25:48.625Z,376.88
2023-04-02T14:26:48.640Z,382.50
2023-04-02T14:27:48.658Z,382.50
2023-04-02T14:28:48.649Z,922.50
2023-04-02T14:29:48.687Z,292.50
2023-04-02T14:30:48.731Z,264.38
2023-04-02T14:31:48.681Z,253.13
2023-04-02T14:32:48.696Z,241.88
2023-04-02T14:33:48.701Z,247.50
2023-04-02T14:34:48.714Z,253.13
2023-04-02T14:35:48.728Z,258.75
2023-04-02T14:36:48.722Z,298.13
2023-04-02T14:37:48.733Z,354.38
2023-04-02T14:38:48.744Z,382.50
2023-04-02T14:39:48.772Z,405.00
2023-04-02T14:40:48.762Z,388.13
2023-04-02T14:41:48.768Z,393.75
2023-04-02T14:42:48.775Z,421.88
2023-04-02T14:43:48.786Z,433.13
2023-04-02T14:44:48.810Z,405.00
2023-04-02T14:45:48.870Z,405.00
2023-04-02T14:46:48.877Z,247.50
2023-04-02T14:47:48.840Z,191.25
2023-04-02T14:48:48.894Z,151.88
2023-04-02T14:49:48.828Z,135.00
2023-04-02T14:50:48.839Z,123.75
2023-04-02T14:51:48.849Z,118.13
2023-04-02T14:52:48.860Z,123.75
2023-04-02T14:53:48.866Z,129.38
2023-04-02T14:54:48.873Z,135.00
2023-04-02T14:55:48.911Z,140.63
2023-04-02T14:56:48.913Z,151.88
2023-04-02T14:57:48.930Z,163.13
2023-04-02T14:58:48.900Z,185.63
2023-04-02T14:59:48.907Z,196.88
2023-04-02T15:00:48.924Z,213.75
2023-04-02T15:01:48.964Z,230.63
2023-04-02T15:02:48.967Z,275.63
2023-04-02T15:03:49.003Z,298.13
2023-04-02T15:04:48.951Z,270.00
2023-04-02T15:05:48.979Z,230.63
2023-04-02T15:06:48.958Z,270.00
2023-04-02T15:07:48.965Z,348.75
2023-04-02T15:08:58.550Z,399.38
2023-04-02T15:09:48.985Z,950.63
2023-04-02T15:10:48.994Z,652.50
2023-04-02T15:11:49.024Z,275.63
2023-04-02T15:12:49.001Z,236.25
2023-04-02T15:13:49.013Z,213.75
2023-04-02T15:17:14.869Z,151.88
2023-04-02T15:18:14.887Z,140.63
2023-04-02T15:19:14.893Z,129.38
2023-04-02T15:20:14.908Z,118.13
2023-04-02T15:21:14.902Z,106.88
2023-04-02T15:22:14.913Z,95.63
2023-04-02T15:23:14.950Z,95.63
2023-04-02T15:24:14.937Z,90.00
2023-04-02T15:25:14.985Z,90.00
2023-04-02T15:26:14.943Z,90.00
2023-04-02T15:37:04.125Z,151.88
2023-04-02T15:38:04.102Z,157.50
2023-04-02T15:39:04.107Z,163.13
2023-04-02T15:40:04.127Z,157.50
2023-04-02T15:41:04.122Z,157.50
2023-04-02T15:42:04.127Z,157.50
2023-04-02T15:43:04.262Z,157.50
2023-04-02T15:44:04.154Z,151.88
2023-04-02T15:45:04.168Z,151.88
2023-04-02T15:46:04.170Z,146.25
2023-04-02T15:47:04.169Z,140.63
2023-04-02T15:48:04.201Z,135.00
2023-04-02T15:49:04.174Z,118.13
2023-04-02T15:50:04.182Z,101.25
2023-04-02T15:51:04.193Z,101.25
2023-04-02T15:52:04.194Z,95.63
2023-04-02T15:53:04.228Z,95.63
2023-04-02T15:54:04.210Z,101.25
2023-04-02T15:55:04.228Z,106.88
2023-04-02T15:56:04.220Z,112.50
2023-04-02T15:57:04.249Z,118.13
2023-04-02T15:58:04.245Z,118.13
2023-04-02T15:59:04.247Z,135.00
2023-04-02T16:00:04.254Z,151.88
2023-04-02T16:01:04.328Z,157.50
2023-04-02T16:02:04.267Z,163.13
2023-04-02T16:03:04.320Z,157.50
2023-04-02T16:04:04.317Z,163.13