createdAt,value
2023-04-02T00:00:19.770Z,13.30
2023-04-02T00:02:56.405Z,18.00
2023-04-02T00:05:50.853Z,16.70
2023-04-02T00:08:24.779Z,17.97
2023-04-02T00:10:55.764Z,13.20
2023-04-02T00:13:36.350Z,15.00
2023-04-02T00:16:07.941Z,18.70
2023-04-02T00:18:41.693Z,12.30
2023-04-02T00:21:15.715Z,15.80
2023-04-02T00:23:44.952Z,18.70
2023-04-02T00:26:24.889Z,11.37
2023-04-02T00:28:54.042Z,14.07
2023-04-02T00:31:23.424Z,21.57
2023-04-02T00:33:53.454Z,16.07
2023-04-02T00:36:26.643Z,15.63
2023-04-02T00:38:58.636Z,13.77
2023-04-02T00:41:30.669Z,14.00
2023-04-02T00:44:01.023Z,15.37
2023-04-02T00:46:34.787Z,19.47
2023-04-02T00:49:10.668Z,21.93
2023-04-02T00:51:45.863Z,17.00
2023-04-02T00:54:16.165Z,16.07
2023-04-02T00:56:46.726Z,14.10
2023-04-02T00:59:21.751Z,14.80
2023-04-02T01:01:55.216Z,13.20
2023-04-02T01:04:34.568Z,13.23
2023-04-02T01:07:09.306Z,13.83
2023-04-02T01:09:54.422Z,12.10
2023-04-02T01:12:37.293Z,11.47
2023-04-02T01:15:13.823Z,11.07
2023-04-02T01:18:02.201Z,16.97
2023-04-02T01:20:59.892Z,16.33
2023-04-02T01:23:36.261Z,13.17
2023-04-02T01:26:15.880Z,16.30
2023-04-02T01:29:01.357Z,15.67
2023-04-02T01:31:33.118Z,19.50
2023-04-02T01:34:05.269Z,16.57
2023-04-02T01:36:41.851Z,13.43
2023-04-02T01:39:20.501Z,13.47
2023-04-02T01:41:54.616Z,10.73
2023-04-02T01:44:30.663Z,14.97
2023-04-02T01:47:03.854Z,15.53
2023-04-02T01:49:32.752Z,12.67
2023-04-02T01:52:01.934Z,11.57
2023-04-02T01:54:34.662Z,12.80
2023-04-02T01:57:03.874Z,10.47
2023-04-02T01:59:34.274Z,14.67
2023-04-02T02:02:07.923Z,9.97
2023-04-02T02:04:40.340Z,10.03
2023-04-02T02:07:17.434Z,10.83
2023-04-02T02:09:51.064Z,9.37
2023-04-02T02:12:19.748Z,13.90
2023-04-02T02:14:52.237Z,9.83
2023-04-02T02:17:30.498Z,11.57
2023-04-02T02:20:02.563Z,11.97
2023-04-02T02:22:36.260Z,9.33
2023-04-02T02:25:08.100Z,10.27
2023-04-02T02:27:54.386Z,9.50
2023-04-02T02:30:28.350Z,12.00
2023-04-02T02:33:03.451Z,12.67
2023-04-02T02:35:38.341Z,16.93
2023-04-02T02:38:52.119Z,10.30
2023-04-02T02:41:34.587Z,18.60
2023-04-02T02:44:11.278Z,12.40
2023-04-02T02:46:47.853Z,9.57
2023-04-02T02:49:19.354Z,10.57
2023-04-02T02:51:52.658Z,12.63
2023-04-02T02:54:30.455Z,10.67
2023-04-02T02:57:03.478Z,9.50
2023-04-02T02:59:33.276Z,10.00
2023-04-02T03:02:06.938Z,11.13
2023-04-02T03:04:37.127Z,9.93
2023-04-02T03:07:12.271Z,16.97
2023-04-02T03:09:50.983Z,11.00
2023-04-02T03:12:36.266Z,9.90
2023-04-02T03:15:14.724Z,13.03
2023-04-02T03:17:49.771Z,8.70
2023-04-02T03:20:23.468Z,9.00
2023-04-02T03:22:57.684Z,12.53
2023-04-02T03:25:33.664Z,10.67
2023-04-02T03:28:06.130Z,13.03
2023-04-02T03:30:43.224Z,13.70
2023-04-02T03:33:17.523Z,16.43
2023-04-02T03:35:54.561Z,10.43
2023-04-02T03:38:29.268Z,19.53
2023-04-02T03:41:05.503Z,11.23
2023-04-02T03:43:41.787Z,10.03
2023-04-02T03:46:24.763Z,10.00
2023-04-02T03:48:58.603Z,14.17
2023-04-02T03:51:31.843Z,9.87
2023-04-02T03:54:03.682Z,11.07
2023-04-02T03:56:40.179Z,11.60
2023-04-02T03:59:18.129Z,11.90
2023-04-02T04:01:53.251Z,12.93
2023-04-02T04:04:26.156Z,8.80
2023-04-02T04:06:57.361Z,16.23
2023-04-02T04:09:30.168Z,9.27
2023-04-02T04:12:09.691Z,11.90
2023-04-02T04:14:44.057Z,9.50
2023-04-02T04:17:24.851Z,12.83
2023-04-02T04:20:08.084Z,11.43
2023-04-02T04:22:37.886Z,12.40
2023-04-02T04:25:29.778Z,9.97
2023-04-02T04:28:09.108Z,10.87
2023-04-02T04:30:51.171Z,9.73
2023-04-02T04:33:25.605Z,10.63
2023-04-02T04:36:03.042Z,9.10
2023-04-02T04:38:39.408Z,11.27
2023-04-02T04:41:15.549Z,12.20
2023-04-02T04:43:51.600Z,11.83
2023-04-02T04:46:24.619Z,9.63
2023-04-02T04:48:57.472Z,9.90
2023-04-02T04:51:35.128Z,8.83
2023-04-02T04:54:04.644Z,8.70
2023-04-02T04:56:36.378Z,8.30
2023-04-02T04:59:19.972Z,14.30
2023-04-02T05:01:54.749Z,10.17
2023-04-02T05:04:27.796Z,6.87
2023-04-02T05:07:04.219Z,8.00
2023-04-02T05:09:38.378Z,6.03
2023-04-02T05:12:18.293Z,11.40
2023-04-02T05:14:55.100Z,8.63
2023-04-02T05:17:29.369Z,5.67
2023-04-02T05:20:04.756Z,9.73
2023-04-02T05:22:41.305Z,6.37
2023-04-02T05:25:18.466Z,10.97
2023-04-02T05:27:53.796Z,6.00
2023-04-02T05:30:41.846Z,4.30
2023-04-02T05:33:22.807Z,7.40
2023-04-02T05:35:57.863Z,4.20
2023-04-02T05:38:30.597Z,6.00
2023-04-02T05:41:06.853Z,9.30
2023-04-02T05:43:38.864Z,6.43
2023-04-02T05:46:17.901Z,7.60
2023-04-02T05:48:52.214Z,3.37
2023-04-02T05:51:26.220Z,3.27
2023-04-02T05:54:01.517Z,3.57
2023-04-02T05:56:35.991Z,3.60
2023-04-02T05:59:12.193Z,3.83
2023-04-02T06:01:47.230Z,2.83
2023-04-02T06:04:26.802Z,3.37
2023-04-02T06:07:01.778Z,2.50
2023-04-02T06:09:38.917Z,6.57
2023-04-02T06:12:27.548Z,4.20
2023-04-02T06:14:57.309Z,6.20
2023-04-02T06:17:29.981Z,2.90
2023-04-02T06:20:03.546Z,3.73
2023-04-02T06:22:37.914Z,6.40
2023-04-02T06:25:18.980Z,3.30
2023-04-02T06:27:51.800Z,2.67
2023-04-02T06:30:27.175Z,5.43
2023-04-02T06:32:56.497Z,6.53
2023-04-02T06:35:26.914Z,5.70
2023-04-02T06:38:05.222Z,6.73
2023-04-02T06:40:42.796Z,4.37
2023-04-02T06:43:27.472Z,5.17
2023-04-02T06:46:06.433Z,6.73
2023-04-02T06:48:51.989Z,7.87
2023-04-02T06:51:24.033Z,3.93
2023-04-02T06:53:53.426Z,7.07
2023-04-02T06:56:38.215Z,5.03
2023-04-02T06:59:07.824Z,5.23
2023-04-02T07:01:41.116Z,12.03
2023-04-02T07:04:11.440Z,3.63
2023-04-02T07:06:46.042Z,9.73
2023-04-02T07:09:16.743Z,9.13
2023-04-02T07:11:51.588Z,6.20
2023-04-02T07:14:21.056Z,7.33
2023-04-02T07:16:49.917Z,5.67
2023-04-02T07:19:21.230Z,6.03
2023-04-02T07:21:53.024Z,6.87
2023-04-02T07:24:23.530Z,10.17
2023-04-02T07:26:53.727Z,4.27
2023-04-02T07:29:22.540Z,5.07
2023-04-02T07:31:53.001Z,7.30
2023-04-02T07:34:21.821Z,4.63
2023-04-02T07:36:50.649Z,4.07
2023-04-02T07:39:19.883Z,4.27
2023-04-02T07:41:55.600Z,5.80
2023-04-02T07:44:24.575Z,9.20
2023-04-02T07:46:53.406Z,7.27
2023-04-02T07:49:22.984Z,4.57
2023-04-02T07:51:53.516Z,5.27
2023-04-02T07:54:22.354Z,6.90
2023-04-02T07:56:51.380Z,5.13
2023-04-02T07:59:21.688Z,8.30
2023-04-02T08:01:50.416Z,4.90
2023-04-02T08:04:23.449Z,5.77
2023-04-02T08:06:52.915Z,5.57
2023-04-02T08:09:22.008Z,7.83
2023-04-02T08:11:50.745Z,6.20
2023-04-02T08:14:19.513Z,4.77
2023-04-02T08:16:51.449Z,6.97
2023-04-02T08:19:21.240Z,4.63
2023-04-02T08:21:52.455Z,8.87
2023-04-02T08:24:21.540Z,3.83
2023-04-02T08:26:51.427Z,4.63
2023-04-02T08:29:20.266Z,5.60
2023-04-02T08:31:50.504Z,8.37
2023-04-02T08:34:19.191Z,4.53
2023-04-02T08:36:47.903Z,10.87
2023-04-02T08:39:16.779Z,7.77
2023-04-02T08:41:49.653Z,7.87
2023-04-02T08:44:32.265Z,4.00
2023-04-02T08:47:06.508Z,7.77
2023-04-02T08:49:41.297Z,4.57
2023-04-02T08:52:21.968Z,5.67
2023-04-02T08:54:51.488Z,5.27
2023-04-02T08:57:26.740Z,6.93
2023-04-02T09:00:01.669Z,4.73
2023-04-02T09:02:40.667Z,5.60
2023-04-02T09:05:18.537Z,3.00
2023-04-02T09:07:49.136Z,6.30
2023-04-02T09:10:18.668Z,4.33
2023-04-02T09:12:52.186Z,2.80
2023-04-02T09:15:29.424Z,6.67
2023-04-02T09:18:07.961Z,5.23
2023-04-02T09:20:36.625Z,5.57
2023-04-02T09:23:06.107Z,5.10
2023-04-02T09:25:34.920Z,6.23
2023-04-02T09:28:05.972Z,4.00
2023-04-02T09:30:48.162Z,4.00
2023-04-02T09:33:18.088Z,2.23
2023-04-02T09:35:57.902Z,4.10
2023-04-02T09:38:31.342Z,7.53
2023-04-02T09:41:02.352Z,3.27
2023-04-02T09:43:32.923Z,3.03
2023-04-02T09:46:03.780Z,2.13
2023-04-02T09:48:37.851Z,2.43
2023-04-02T09:51:12.539Z,5.63
2023-04-02T09:53:42.852Z,2.07
2023-04-02T09:56:15.320Z,4.00
2023-04-02T09:58:45.535Z,3.13
2023-04-02T10:01:33.760Z,1.70
2023-04-02T10:04:06.908Z,2.77
2023-04-02T10:06:36.284Z,2.87
2023-04-02T10:09:30.690Z,1.10
2023-04-02T10:12:01.015Z,3.10
2023-04-02T10:14:32.512Z,5.97
2023-04-02T10:17:08.474Z,1.90
2023-04-02T10:19:41.966Z,2.13
2023-04-02T10:22:15.901Z,1.37
2023-04-02T10:24:44.820Z,2.97
2023-04-02T10:27:26.663Z,3.30
2023-04-02T10:30:06.713Z,1.20
2023-04-02T10:32:41.978Z,4.33
2023-04-02T10:35:21.965Z,3.07
2023-04-02T10:38:20.331Z,2.97
2023-04-02T10:40:51.982Z,2.90
2023-04-02T10:43:47.741Z,3.07
2023-04-02T10:46:24.573Z,3.87
2023-04-02T10:49:05.348Z,2.93
2023-04-02T10:51:42.588Z,3.03
2023-04-02T10:54:34.006Z,2.67
2023-04-02T10:57:08.489Z,8.23
2023-04-02T10:59:41.105Z,3.77
2023-04-02T11:02:26.894Z,3.77
2023-04-02T11:04:57.785Z,3.00
2023-04-02T11:07:32.420Z,4.07
2023-04-02T11:10:01.928Z,5.93
2023-04-02T11:12:42.089Z,2.87
2023-04-02T11:15:17.814Z,5.23
2023-04-02T11:17:47.439Z,1.97
2023-04-02T11:21:05.494Z,4.83
2023-04-02T11:23:39.588Z,2.07
2023-04-02T11:26:38.501Z,3.53
2023-04-02T11:29:17.570Z,3.77
2023-04-02T11:31:47.197Z,3.27
2023-04-02T11:34:37.447Z,2.10
2023-04-02T11:37:11.242Z,2.57
2023-04-02T11:39:53.794Z,3.63
2023-04-02T11:42:31.432Z,3.40
2023-04-02T11:45:22.388Z,1.33
2023-04-02T11:48:28.870Z,3.03
2023-04-02T11:50:57.988Z,2.40
2023-04-02T11:53:30.736Z,5.07
2023-04-02T11:56:23.859Z,4.30
2023-04-02T11:59:07.628Z,12.07
2023-04-02T12:02:02.443Z,2.50
2023-04-02T12:05:10.690Z,1.47
2023-04-02T12:08:10.002Z,2.33
2023-04-02T12:10:54.194Z,1.50
2023-04-02T12:13:51.850Z,3.33
2023-04-02T12:16:22.903Z,2.90
2023-04-02T12:18:54.976Z,7.50
2023-04-02T12:21:26.190Z,3.10
2023-04-02T12:23:58.028Z,4.33
2023-04-02T12:26:38.488Z,1.87
2023-04-02T12:29:26.016Z,2.23
2023-04-02T12:31:56.614Z,1.47
2023-04-02T12:34:27.000Z,2.73
2023-04-02T12:36:59.533Z,3.33
2023-04-02T12:39:28.611Z,2.37
2023-04-02T12:41:58.010Z,3.03
2023-04-02T12:44:31.868Z,2.13
2023-04-02T12:47:00.650Z,5.73
2023-04-02T12:49:47.135Z,2.30
2023-04-02T12:52:18.271Z,2.87
2023-04-02T12:54:49.945Z,3.70
2023-04-02T12:57:39.259Z,2.77
2023-04-02T13:00:36.978Z,0.93
2023-04-02T13:03:20.439Z,2.23
2023-04-02T13:05:53.955Z,1.30
2023-04-02T13:08:26.334Z,3.07
2023-04-02T13:10:57.469Z,1.67
2023-04-02T13:13:33.878Z,3.80
2023-04-02T13:16:07.172Z,1.47
2023-04-02T13:18:37.699Z,1.13
2023-04-02T13:21:07.702Z,2.87
2023-04-02T13:23:38.237Z,1.80
2023-04-02T13:26:18.721Z,1.73
2023-04-02T13:28:58.630Z,3.17
2023-04-02T13:31:29.097Z,5.03
2023-04-02T13:33:57.704Z,2.80
2023-04-02T13:36:29.111Z,3.77
2023-04-02T13:38:57.821Z,4.00
2023-04-02T13:41:28.571Z,2.73
2023-04-02T13:44:00.032Z,3.87
2023-04-02T13:46:32.011Z,3.53
2023-04-02T13:49:00.951Z,1.73
2023-04-02T13:51:37.231Z,1.67
2023-04-02T13:54:11.764Z,3.70
2023-04-02T13:56:41.251Z,4.23
2023-04-02T13:59:09.778Z,1.80
2023-04-02T14:01:40.091Z,2.77
2023-04-02T14:04:10.081Z,1.17
2023-04-02T14:07:06.754Z,1.67
2023-04-02T14:09:42.170Z,4.83
2023-04-02T14:12:20.962Z,5.37
2023-04-02T14:15:12.450Z,1.50
2023-04-02T14:17:54.151Z,1.90
2023-04-02T14:20:35.140Z,4.47
2023-04-02T14:23:26.721Z,1.73
2023-04-02T14:26:03.641Z,1.37
2023-04-02T14:28:42.694Z,1.67
2023-04-02T14:31:21.359Z,2.03
2023-04-02T14:34:02.718Z,3.73
2023-04-02T14:36:42.045Z,3.97
2023-04-02T14:39:17.480Z,5.93
2023-04-02T14:41:53.291Z,3.80
2023-04-02T14:44:26.567Z,1.80
2023-04-02T14:47:03.051Z,2.63
2023-04-02T14:49:39.605Z,1.93
2023-04-02T14:52:15.021Z,3.07
2023-04-02T14:54:51.962Z,4.07
2023-04-02T14:57:23.887Z,1.70
2023-04-02T14:59:59.570Z,2.40
2023-04-02T15:02:39.319Z,1.70
2023-04-02T15:05:17.727Z,1.63
2023-04-02T15:07:51.562Z,6.33
2023-04-02T15:10:25.864Z,1.77
2023-04-02T15:12:57.882Z,3.57
2023-04-02T15:15:39.896Z,1.73
2023-04-02T15:18:13.770Z,2.17
2023-04-02T15:20:52.393Z,3.40
2023-04-02T15:23:30.104Z,4.13
2023-04-02T15:26:08.984Z,2.27
2023-04-02T15:28:43.608Z,5.77
2023-04-02T15:31:15.036Z,2.17
2023-04-02T15:33:46.323Z,2.07
2023-04-02T15:36:41.382Z,3.60
2023-04-02T15:39:24.467Z,1.80
2023-04-02T15:42:04.096Z,3.90
2023-04-02T15:44:34.520Z,2.33
2023-04-02T15:47:13.211Z,6.33
2023-04-02T15:49:44.657Z,1.63
2023-04-02T15:52:21.567Z,2.80
2023-04-02T15:55:03.197Z,5.80
2023-04-02T15:57:58.374Z,3.13
2023-04-02T16:00:28.225Z,2.07
2023-04-02T16:03:18.317Z,1.00
2023-04-02T16:06:01.557Z,1.27
2023-04-02T16:08:50.419Z,2.10
2023-04-02T16:11:19.028Z,3.37
2023-04-02T16:13:47.605Z,2.40
2023-04-02T16:16:19.900Z,3.40
2023-04-02T16:18:56.782Z,6.33
2023-04-02T16:21:29.831Z,1.60
2023-04-02T16:23:59.723Z,2.27
2023-04-02T16:26:37.051Z,3.53
2023-04-02T16:29:21.920Z,1.30
2023-04-02T16:31:57.960Z,1.67
2023-04-02T16:34:40.260Z,2.77
2023-04-02T16:37:18.138Z,4.80
2023-04-02T16:39:56.745Z,6.50
2023-04-02T16:42:36.088Z,3.67
2023-04-02T16:45:20.640Z,6.50
2023-04-02T16:48:01.289Z,1.63
2023-04-02T16:50:38.818Z,2.17
2023-04-02T16:53:20.417Z,2.57
2023-04-02T16:56:05.256Z,1.37
2023-04-02T16:58:43.589Z,2.43
2023-04-02T17:01:22.765Z,1.47
2023-04-02T17:04:15.536Z,1.90
2023-04-02T17:06:46.943Z,1.57
2023-04-02T17:09:20.385Z,4.43
2023-04-02T17:11:56.521Z,2.23
2023-04-02T17:14:32.154Z,2.90
2023-04-02T17:17:03.563Z,1.57
2023-04-02T17:19:33.990Z,5.37
2023-04-02T17:22:04.377Z,3.50
2023-04-02T17:24:40.275Z,5.20
2023-04-02T17:27:21.321Z,3.57
2023-04-02T17:29:54.280Z,3.03
2023-04-02T17:32:27.213Z,3.00
2023-04-02T17:34:56.154Z,3.23
2023-04-02T17:37:32.029Z,4.00
2023-04-02T17:40:18.665Z,4.70
2023-04-02T17:42:59.440Z,3.17
2023-04-02T17:45:39.048Z,1.37
2023-04-02T17:48:16.996Z,1.43
2023-04-02T17:51:04.438Z,5.70
2023-04-02T17:53:43.976Z,1.70
2023-04-02T17:56:40.995Z,2.43
2023-04-02T17:59:38.298Z,1.70
2023-04-02T18:02:26.470Z,3.93
2023-04-02T18:05:05.657Z,2.30
2023-04-02T18:07:41.396Z,2.43
2023-04-02T18:10:16.517Z,1.40
2023-04-02T18:12:56.985Z,1.77
2023-04-02T18:15:55.548Z,2.27
2023-04-02T18:18:39.118Z,1.60
2023-04-02T18:21:16.781Z,3.07
2023-04-02T18:23:57.242Z,4.40
2023-04-02T18:26:34.982Z,4.27
2023-04-02T18:29:11.499Z,2.53
2023-04-02T18:31:47.563Z,1.70
2023-04-02T18:34:36.985Z,2.33
2023-04-02T18:37:24.158Z,2.37
2023-04-02T18:40:09.189Z,3.40
2023-04-02T18:42:49.637Z,1.93
2023-04-02T18:45:23.396Z,3.87
2023-04-02T18:48:06.473Z,3.60
2023-04-02T18:50:37.699Z,4.17
2023-04-02T18:53:13.026Z,2.97
2023-04-02T18:55:46.686Z,1.53
2023-04-02T18:58:19.039Z,3.20
2023-04-02T19:00:49.085Z,4.03
2023-04-02T19:03:26.216Z,1.90
2023-04-02T19:06:01.748Z,3.00
2023-04-02T19:08:35.319Z,2.30
2023-04-02T19:11:08.344Z,2.87
2023-04-02T19:13:37.258Z,4.07
2023-04-02T19:16:40.104Z,4.63
2023-04-02T19:19:17.633Z,1.30
2023-04-02T19:22:07.969Z,3.37
2023-04-02T19:24:57.837Z,3.40
2023-04-02T19:27:32.523Z,3.00
2023-04-02T19:30:16.536Z,3.53
2023-04-02T19:32:55.257Z,1.70
2023-04-02T19:35:30.486Z,2.27
2023-04-02T19:38:18.994Z,1.97
2023-04-02T19:40:53.882Z,7.90
2023-04-02T19:43:22.498Z,4.60
2023-04-02T19:45:53.244Z,3.90
2023-04-02T19:48:23.900Z,3.60
2023-04-02T19:50:54.262Z,5.47
2023-04-02T19:53:23.040Z,1.67
2023-04-02T19:55:52.118Z,4.57
2023-04-02T19:58:28.376Z,1.83
2023-04-02T20:00:57.960Z,1.77
2023-04-02T20:03:26.736Z,2.57
2023-04-02T20:05:57.112Z,1.73
2023-04-02T20:08:25.862Z,3.90
2023-04-02T20:10:54.561Z,2.03
2023-04-02T20:13:23.573Z,2.00
2023-04-02T20:15:52.475Z,1.63
2023-04-02T20:18:21.597Z,5.60
2023-04-02T20:20:50.802Z,2.30
2023-04-02T20:23:21.280Z,1.47
2023-04-02T20:25:53.113Z,1.60
2023-04-02T20:28:22.142Z,2.63
2023-04-02T20:30:51.912Z,2.20
2023-04-02T20:33:22.640Z,9.87
2023-04-02T20:35:52.514Z,1.87
2023-04-02T20:38:22.628Z,5.30
2023-04-02T20:40:55.766Z,3.47
2023-04-02T20:43:24.820Z,2.43
2023-04-02T20:45:58.009Z,2.40
2023-04-02T20:48:30.643Z,4.27
2023-04-02T20:50:59.784Z,2.50
2023-04-02T20:53:32.449Z,4.07
2023-04-02T20:56:05.545Z,2.83
2023-04-02T20:58:34.658Z,2.57
2023-04-02T21:01:11.465Z,5.93
2023-04-02T21:03:40.742Z,6.10
2023-04-02T21:06:14.062Z,2.30
2023-04-02T21:08:44.475Z,1.70
2023-04-02T21:11:13.231Z,3.80
2023-04-02T21:13:44.202Z,2.00
2023-04-02T21:16:16.530Z,2.53
2023-04-02T21:18:46.168Z,2.30
2023-04-02T21:21:16.127Z,1.63
2023-04-02T21:23:46.383Z,1.37
2023-04-02T21:26:16.987Z,1.27
2023-04-02T21:28:46.523Z,3.53
2023-04-02T21:31:17.713Z,2.17
2023-04-02T21:33:48.378Z,1.13
2023-04-02T21:36:20.850Z,1.07
2023-04-02T21:38:53.011Z,10.27
2023-04-02T21:41:24.030Z,1.30
2023-04-02T21:43:52.766Z,2.33
2023-04-02T21:46:24.218Z,2.23
2023-04-02T21:48:54.871Z,3.57
2023-04-02T21:51:25.019Z,1.10
2023-04-02T21:53:55.724Z,0.97
2023-04-02T21:56:27.346Z,1.10
2023-04-02T21:58:56.753Z,2.83
2023-04-02T22:01:28.100Z,2.37
2023-04-02T22:03:57.954Z,2.00
2023-04-02T22:06:28.684Z,1.73
2023-04-02T22:09:00.479Z,4.83
2023-04-02T22:11:31.268Z,1.70
2023-04-02T22:14:02.837Z,2.07
2023-04-02T22:16:34.345Z,4.07
2023-04-02T22:19:04.945Z,3.73
2023-04-02T22:21:34.357Z,1.10
2023-04-02T22:24:06.318Z,3.67
2023-04-02T22:26:36.414Z,1.00
2023-04-02T22:29:05.947Z,1.50
2023-04-02T22:31:35.411Z,5.20
2023-04-02T22:34:06.162Z,2.27
2023-04-02T22:36:35.904Z,3.03
2023-04-02T22:39:10.542Z,2.53
2023-04-02T22:41:39.542Z,0.87
2023-04-02T22:44:08.532Z,3.47
2023-04-02T22:46:37.460Z,1.93
2023-04-02T22:49:06.175Z,2.67
2023-04-02T22:51:34.984Z,1.40
2023-04-02T22:54:05.176Z,2.83
2023-04-02T22:56:35.356Z,2.07
2023-04-02T22:59:04.827Z,1.13
2023-04-02T23:01:35.989Z,4.07
2023-04-02T23:04:05.341Z,1.93
2023-04-02T23:06:34.402Z,0.83
2023-04-02T23:09:04.155Z,1.47
2023-04-02T23:11:34.922Z,1.10
2023-04-02T23:14:03.553Z,2.67
2023-04-02T23:16:32.237Z,2.00
2023-04-02T23:19:00.848Z,3.73
2023-04-02T23:21:29.515Z,1.83
2023-04-02T23:23:58.115Z,1.40
2023-04-02T23:26:31.197Z,1.10
2023-04-02T23:29:01.914Z,1.70
2023-04-02T23:31:30.831Z,3.60
2023-04-02T23:33:59.721Z,1.97
2023-04-02T23:36:30.117Z,2.60
2023-04-02T23:39:01.488Z,0.97
2023-04-02T23:41:31.983Z,2.90
2023-04-02T23:44:02.025Z,1.13
2023-04-02T23:46:31.097Z,1.10
2023-04-02T23:49:00.990Z,2.37
2023-04-02T23:51:31.418Z,4.07
2023-04-02T23:54:00.372Z,4.07
2023-04-02T23:56:31.778Z,6.40
2023-04-02T23:59:01.775Z,0.80
