createdAt,value
2019-02-17T00:00:44.781Z,10.70
2019-02-17T00:03:15.245Z,11.07
2019-02-17T00:05:45.582Z,10.40
2019-02-17T00:08:16.053Z,10.87
2019-02-17T00:10:46.382Z,10.83
2019-02-17T00:13:16.745Z,11.30
2019-02-17T00:15:47.114Z,11.17
2019-02-17T00:18:17.658Z,10.83
2019-02-17T00:20:49.992Z,10.23
2019-02-17T00:23:20.509Z,10.37
2019-02-17T00:25:51.173Z,10.40
2019-02-17T00:28:22.621Z,10.73
2019-02-17T00:30:52.949Z,10.57
2019-02-17T00:33:23.322Z,11.00
2019-02-17T00:35:53.661Z,10.80
2019-02-17T00:38:24.026Z,11.00
2019-02-17T00:40:54.741Z,10.27
2019-02-17T00:43:25.098Z,9.80
2019-02-17T00:45:55.442Z,10.67
2019-02-17T00:48:25.850Z,10.50
2019-02-17T00:50:56.521Z,10.03
2019-02-17T00:53:26.910Z,10.50
2019-02-17T00:55:57.617Z,10.70
2019-02-17T00:58:29.397Z,10.67
2019-02-17T01:00:59.741Z,10.30
2019-02-17T01:03:30.117Z,10.47
2019-02-17T01:06:00.457Z,11.50
2019-02-17T01:08:30.817Z,10.57
2019-02-17T01:11:01.193Z,10.73
2019-02-17T01:13:31.525Z,9.97
2019-02-17T01:16:01.907Z,10.97
2019-02-17T01:18:32.245Z,11.43
2019-02-17T01:21:02.601Z,11.07
2019-02-17T01:23:33.077Z,10.83
2019-02-17T01:26:03.788Z,11.40
2019-02-17T01:28:34.145Z,11.47
2019-02-17T01:31:04.614Z,11.17
2019-02-17T01:33:34.962Z,10.83
2019-02-17T01:36:05.400Z,11.20
2019-02-17T01:38:35.738Z,12.33
2019-02-17T01:41:06.197Z,11.40
2019-02-17T01:43:36.525Z,11.33
2019-02-17T01:46:06.903Z,11.30
2019-02-17T01:48:37.276Z,10.93
2019-02-17T01:51:07.625Z,11.37
2019-02-17T01:53:37.986Z,11.70
2019-02-17T01:56:08.332Z,11.30
2019-02-17T01:58:38.693Z,11.80
2019-02-17T02:01:09.034Z,12.57
2019-02-17T02:03:39.397Z,12.63
2019-02-17T02:06:10.801Z,11.97
2019-02-17T02:08:43.761Z,12.90
2019-02-17T02:11:14.095Z,11.80
2019-02-17T02:13:44.545Z,11.90
2019-02-17T02:16:14.865Z,11.73
2019-02-17T02:18:45.266Z,12.47
2019-02-17T02:21:15.605Z,12.57
2019-02-17T02:23:46.117Z,12.47
2019-02-17T02:26:16.457Z,11.83
2019-02-17T02:28:46.977Z,11.63
2019-02-17T02:31:17.315Z,12.27
2019-02-17T02:33:47.664Z,12.17
2019-02-17T02:36:18.026Z,12.63
2019-02-17T02:38:48.393Z,12.33
2019-02-17T02:41:18.756Z,12.17
2019-02-17T02:43:49.081Z,11.70
2019-02-17T02:46:19.437Z,12.27
2019-02-17T02:48:49.794Z,12.07
2019-02-17T02:51:20.161Z,11.97
2019-02-17T02:53:50.493Z,12.47
2019-02-17T02:56:20.847Z,12.30
2019-02-17T02:58:51.190Z,12.47
2019-02-17T03:01:21.561Z,13.20
2019-02-17T03:03:51.885Z,13.13
2019-02-17T03:06:31.621Z,13.37
2019-02-17T03:09:01.959Z,13.33
2019-02-17T03:11:33.507Z,13.13
2019-02-17T03:14:03.851Z,12.67
2019-02-17T03:16:34.317Z,13.07
2019-02-17T03:19:04.655Z,13.60
2019-02-17T03:21:35.032Z,13.23
2019-02-17T03:24:05.518Z,13.17
2019-02-17T03:26:35.891Z,13.27
2019-02-17T03:29:06.226Z,12.97
2019-02-17T03:31:43.978Z,12.67
2019-02-17T03:34:14.325Z,13.30
2019-02-17T03:36:44.691Z,13.40
2019-02-17T03:39:15.044Z,14.07
2019-02-17T03:41:45.421Z,13.97
2019-02-17T03:44:15.761Z,13.07
2019-02-17T03:46:46.221Z,13.30
2019-02-17T03:49:16.574Z,13.33
2019-02-17T03:51:46.942Z,14.13
2019-02-17T03:54:17.281Z,13.53
2019-02-17T03:56:47.622Z,13.30
2019-02-17T03:59:18.002Z,13.60
2019-02-17T04:01:48.341Z,12.67
2019-02-17T04:04:18.705Z,13.20
2019-02-17T04:06:49.037Z,14.27
2019-02-17T04:09:19.500Z,13.67
2019-02-17T04:11:49.856Z,13.97
2019-02-17T04:14:21.653Z,12.80
2019-02-17T04:16:51.993Z,13.67
2019-02-17T04:19:22.370Z,14.87
2019-02-17T04:21:52.705Z,14.57
2019-02-17T04:24:23.277Z,13.43
2019-02-17T04:26:53.617Z,13.90
2019-02-17T04:29:24.005Z,12.77
2019-02-17T04:31:54.345Z,14.73
2019-02-17T04:34:24.711Z,15.23
2019-02-17T04:36:55.086Z,13.43
2019-02-17T04:39:25.550Z,14.23
2019-02-17T04:41:55.894Z,14.10
2019-02-17T04:44:26.295Z,15.13
2019-02-17T04:46:56.628Z,14.27
2019-02-17T04:49:27.097Z,15.10
2019-02-17T04:51:57.440Z,14.77
2019-02-17T04:54:27.807Z,15.80
2019-02-17T04:56:58.170Z,15.73
2019-02-17T04:59:28.512Z,15.83
2019-02-17T05:01:58.882Z,14.67
2019-02-17T05:04:29.234Z,15.60
2019-02-17T05:06:59.785Z,16.47
2019-02-17T05:09:30.135Z,15.40
2019-02-17T05:12:00.497Z,14.27
2019-02-17T05:14:30.826Z,15.87
2019-02-17T05:17:01.199Z,15.47
2019-02-17T05:19:31.533Z,16.17
2019-02-17T05:22:03.173Z,15.07
2019-02-17T05:24:33.569Z,14.57
2019-02-17T05:27:03.902Z,15.17
2019-02-17T05:29:34.269Z,15.43
2019-02-17T05:32:04.613Z,15.13
2019-02-17T05:34:34.985Z,15.17
2019-02-17T05:37:05.329Z,15.00
2019-02-17T05:39:35.703Z,15.80
2019-02-17T05:42:06.038Z,15.87
2019-02-17T05:44:36.496Z,15.50
2019-02-17T05:47:06.841Z,15.63
2019-02-17T05:49:37.241Z,15.40
2019-02-17T05:52:07.588Z,15.47
2019-02-17T05:54:38.066Z,16.03
2019-02-17T05:57:08.405Z,15.33
2019-02-17T05:59:38.773Z,16.70
2019-02-17T06:02:09.141Z,15.97
2019-02-17T06:04:39.509Z,15.40
2019-02-17T06:07:09.878Z,15.70
2019-02-17T06:09:40.349Z,16.77
2019-02-17T06:12:10.698Z,15.90
2019-02-17T06:14:41.057Z,17.17
2019-02-17T06:17:11.398Z,16.67
2019-02-17T06:19:41.765Z,15.63
2019-02-17T06:22:12.125Z,15.87
2019-02-17T06:24:42.533Z,15.53
2019-02-17T06:27:12.903Z,15.80
2019-02-17T06:29:43.245Z,15.60
2019-02-17T06:32:13.634Z,16.57
2019-02-17T06:34:43.972Z,16.27
2019-02-17T06:37:14.694Z,16.30
2019-02-17T06:39:45.049Z,16.73
2019-02-17T06:42:15.410Z,17.27
2019-02-17T06:44:45.753Z,16.20
2019-02-17T06:47:21.329Z,15.83
2019-02-17T06:49:52.643Z,16.30
2019-02-17T06:52:23.093Z,16.00
2019-02-17T06:55:11.129Z,16.97
2019-02-17T06:57:42.186Z,16.20
2019-02-17T07:00:36.437Z,16.20
2019-02-17T07:03:06.800Z,16.53
2019-02-17T07:05:56.691Z,16.57
2019-02-17T07:08:26.924Z,16.63
2019-02-17T07:10:57.253Z,15.53
2019-02-17T07:13:27.617Z,16.33
2019-02-17T07:15:57.988Z,16.73
2019-02-17T07:18:28.329Z,16.70
2019-02-17T07:20:58.790Z,15.80
2019-02-17T07:23:29.153Z,14.67
2019-02-17T07:25:59.917Z,15.27
2019-02-17T07:28:30.265Z,15.23
2019-02-17T07:31:00.640Z,15.50
2019-02-17T07:33:32.034Z,15.93
2019-02-17T07:36:02.416Z,16.40
2019-02-17T07:38:32.749Z,28.07
2019-02-17T07:41:03.136Z,23.53
2019-02-17T07:43:33.809Z,29.27
2019-02-17T07:46:04.173Z,31.50
2019-02-17T07:48:34.500Z,37.23
2019-02-17T07:51:06.033Z,37.17
2019-02-17T07:53:36.701Z,35.80
2019-02-17T07:56:07.145Z,36.13
2019-02-17T07:58:37.490Z,32.33
2019-02-17T08:01:07.851Z,31.03
2019-02-17T08:03:38.204Z,25.37
2019-02-17T08:06:08.577Z,26.63
2019-02-17T08:08:38.935Z,27.10
2019-02-17T08:11:09.318Z,43.67
2019-02-17T08:13:39.681Z,45.93
2019-02-17T08:16:10.444Z,34.20
2019-02-17T08:18:40.798Z,37.03
2019-02-17T08:21:11.197Z,47.90
2019-02-17T08:23:41.841Z,48.07
2019-02-17T08:26:12.397Z,27.70
2019-02-17T08:28:43.034Z,41.70
2019-02-17T08:31:13.409Z,31.67
2019-02-17T08:33:43.769Z,17.40
2019-02-17T08:36:14.224Z,20.53
2019-02-17T08:38:45.680Z,21.57
2019-02-17T08:41:16.165Z,17.57
2019-02-17T08:43:46.582Z,15.43
2019-02-17T08:46:16.984Z,16.33
2019-02-17T08:48:47.320Z,16.63
2019-02-17T08:51:17.714Z,23.13
2019-02-17T08:53:48.093Z,30.70
2019-02-17T08:56:18.829Z,20.10
2019-02-17T08:58:49.545Z,22.53
2019-02-17T09:01:19.951Z,19.67
2019-02-17T09:03:50.311Z,18.77
2019-02-17T09:06:20.692Z,16.93
2019-02-17T09:08:51.026Z,16.23
2019-02-17T09:11:21.403Z,16.37
2019-02-17T09:13:51.746Z,15.33
2019-02-17T09:16:22.142Z,15.83
2019-02-17T09:18:52.509Z,17.43
2019-02-17T09:21:22.886Z,16.90
2019-02-17T09:23:53.225Z,15.90
2019-02-17T09:26:23.654Z,16.13
2019-02-17T09:28:55.082Z,16.73
2019-02-17T09:31:25.480Z,15.47
2019-02-17T09:33:55.833Z,15.93
2019-02-17T09:36:26.228Z,15.67
2019-02-17T09:38:56.575Z,16.00
2019-02-17T09:41:27.357Z,15.73
2019-02-17T09:43:57.772Z,15.93
2019-02-17T09:46:28.262Z,16.40
2019-02-17T09:48:58.599Z,15.97
2019-02-17T09:51:29.114Z,15.60
2019-02-17T09:54:03.987Z,15.63
2019-02-17T09:56:34.359Z,15.30
2019-02-17T09:59:04.686Z,16.27
2019-02-17T10:01:35.069Z,16.27
2019-02-17T10:04:05.417Z,16.07
2019-02-17T10:06:35.796Z,17.83
2019-02-17T10:09:06.948Z,16.40
2019-02-17T10:11:37.325Z,16.73
2019-02-17T10:14:07.669Z,16.97
2019-02-17T10:16:38.050Z,17.03
2019-02-17T10:19:08.401Z,17.20
2019-02-17T10:21:39.240Z,18.10
2019-02-17T10:24:09.592Z,19.47
2019-02-17T10:26:40.381Z,18.63
2019-02-17T10:29:11.117Z,18.67
2019-02-17T10:31:41.601Z,19.27
2019-02-17T10:34:11.957Z,18.67
2019-02-17T10:36:42.351Z,20.20
2019-02-17T10:39:12.719Z,19.90
2019-02-17T10:41:43.184Z,20.87
2019-02-17T10:44:13.815Z,22.53
2019-02-17T10:46:45.761Z,22.23
2019-02-17T10:49:16.101Z,22.93
2019-02-17T10:51:46.494Z,22.73
2019-02-17T10:54:16.837Z,22.00
2019-02-17T10:56:47.234Z,22.30
2019-02-17T10:59:17.569Z,22.63
2019-02-17T11:01:47.969Z,22.23
2019-02-17T11:04:18.337Z,23.07
2019-02-17T11:06:48.723Z,22.97
2019-02-17T11:09:20.973Z,21.93
2019-02-17T11:11:52.095Z,23.30
2019-02-17T11:14:22.456Z,23.23
2019-02-17T11:16:53.017Z,21.67
2019-02-17T11:19:23.401Z,23.27
2019-02-17T11:21:54.177Z,22.33
2019-02-17T11:24:24.680Z,22.57
2019-02-17T11:26:56.121Z,22.73
2019-02-17T11:29:26.489Z,22.50
2019-02-17T11:31:57.198Z,22.63
2019-02-17T11:34:27.545Z,22.63
2019-02-17T11:36:57.931Z,23.27
2019-02-17T11:39:28.257Z,22.80
2019-02-17T11:41:58.686Z,22.43
2019-02-17T11:44:29.006Z,23.13
2019-02-17T11:46:59.744Z,22.77
2019-02-17T11:49:30.429Z,22.80
2019-02-17T11:52:00.807Z,23.97
2019-02-17T11:54:31.163Z,22.27
2019-02-17T11:57:01.613Z,23.47
2019-02-17T11:59:31.969Z,24.07
2019-02-17T12:02:02.359Z,24.10
2019-02-17T12:04:32.697Z,23.63
2019-02-17T12:07:03.077Z,24.37
2019-02-17T12:09:34.494Z,24.10
2019-02-17T12:12:04.881Z,22.93
2019-02-17T12:14:36.298Z,23.67
2019-02-17T12:17:06.693Z,23.87
2019-02-17T12:19:37.037Z,23.23
2019-02-17T12:22:29.153Z,23.80
2019-02-17T12:25:06.526Z,23.67
2019-02-17T12:27:51.340Z,23.20
2019-02-17T12:30:23.607Z,23.47
2019-02-17T12:32:54.086Z,25.00
2019-02-17T12:35:24.431Z,24.40
2019-02-17T12:37:55.229Z,24.30
2019-02-17T12:40:25.977Z,23.30
2019-02-17T12:42:56.536Z,22.20
2019-02-17T12:45:27.050Z,21.57
2019-02-17T12:47:58.536Z,22.67
2019-02-17T12:50:28.992Z,22.00
2019-02-17T12:52:59.484Z,22.97
2019-02-17T12:55:30.156Z,23.63
2019-02-17T12:58:01.931Z,23.60
2019-02-17T13:00:32.273Z,23.80
2019-02-17T13:03:02.659Z,22.80
2019-02-17T13:05:33.069Z,24.30
2019-02-17T13:08:03.405Z,24.13
2019-02-17T13:10:35.688Z,23.23
2019-02-17T13:13:06.034Z,22.50
2019-02-17T13:15:36.402Z,23.23
2019-02-17T13:18:06.754Z,23.57
2019-02-17T13:20:37.137Z,23.73
2019-02-17T13:23:07.489Z,23.50
2019-02-17T13:25:38.396Z,22.80
2019-02-17T13:28:09.179Z,23.53
2019-02-17T13:30:39.581Z,23.47
2019-02-17T13:33:09.929Z,23.10
2019-02-17T13:35:40.397Z,23.87
2019-02-17T13:38:10.737Z,24.67
2019-02-17T13:40:41.133Z,23.53
2019-02-17T13:43:11.478Z,24.60
2019-02-17T13:45:44.684Z,24.43
2019-02-17T13:48:14.228Z,23.20
2019-02-17T13:50:44.629Z,23.77
2019-02-17T13:53:14.970Z,23.83
2019-02-17T13:55:45.385Z,24.67
2019-02-17T13:58:15.725Z,22.40
2019-02-17T14:00:46.512Z,23.83
2019-02-17T14:03:17.205Z,23.63
2019-02-17T14:05:47.629Z,22.70
2019-02-17T14:08:17.963Z,22.93
2019-02-17T14:10:48.789Z,23.77
2019-02-17T14:13:19.149Z,22.90
2019-02-17T14:15:49.520Z,22.97
2019-02-17T14:18:19.861Z,23.83
2019-02-17T14:20:50.237Z,22.43
2019-02-17T14:23:20.572Z,22.57
2019-02-17T14:25:51.044Z,22.23
2019-02-17T14:28:21.470Z,23.37
2019-02-17T14:30:53.140Z,22.33
2019-02-17T14:33:23.672Z,23.33
2019-02-17T14:35:54.049Z,22.53
2019-02-17T14:38:24.395Z,23.03
2019-02-17T14:40:54.757Z,22.57
2019-02-17T14:43:25.120Z,23.17
2019-02-17T14:45:55.465Z,23.00
2019-02-17T14:48:25.854Z,23.47
2019-02-17T14:50:56.201Z,23.50
2019-02-17T14:53:26.981Z,24.60
2019-02-17T14:55:57.321Z,23.73
2019-02-17T14:58:27.691Z,23.43
2019-02-17T15:00:58.045Z,24.50
2019-02-17T15:03:28.437Z,23.87
2019-02-17T15:05:58.794Z,22.97
2019-02-17T15:08:29.177Z,23.33
2019-02-17T15:10:59.526Z,23.33
2019-02-17T15:13:29.925Z,23.53
2019-02-17T15:16:00.277Z,22.87
2019-02-17T15:18:30.958Z,23.63
2019-02-17T15:21:01.289Z,22.97
2019-02-17T15:23:31.657Z,24.77
2019-02-17T15:26:02.038Z,22.73
2019-02-17T15:28:32.398Z,23.20
2019-02-17T15:31:02.917Z,22.37
2019-02-17T15:33:33.269Z,22.70
2019-02-17T15:36:03.666Z,23.77
2019-02-17T15:38:34.313Z,22.23
2019-02-17T15:41:05.047Z,21.47
2019-02-17T15:43:54.429Z,21.90
2019-02-17T15:46:24.809Z,22.60
2019-02-17T15:48:55.157Z,22.63
2019-02-17T15:51:25.562Z,23.27
2019-02-17T15:53:55.944Z,22.70
2019-02-17T15:56:26.297Z,22.57
2019-02-17T15:58:59.173Z,23.00
2019-02-17T16:01:29.521Z,22.67
2019-02-17T16:03:59.897Z,22.53
2019-02-17T16:06:30.235Z,21.53
2019-02-17T16:09:00.617Z,21.33
2019-02-17T16:11:31.021Z,22.73
2019-02-17T16:14:01.413Z,22.60
2019-02-17T16:16:31.753Z,21.80
2019-02-17T16:19:03.211Z,20.93
2019-02-17T16:21:33.557Z,21.93
2019-02-17T16:24:03.930Z,20.97
2019-02-17T16:26:35.261Z,20.73
2019-02-17T16:29:05.767Z,21.90
2019-02-17T16:31:36.239Z,22.37
2019-02-17T16:34:06.537Z,22.40
2019-02-17T16:36:36.877Z,22.77
2019-02-17T16:39:12.589Z,21.33
2019-02-17T16:41:42.927Z,21.27
2019-02-17T16:44:13.329Z,22.53
2019-02-17T16:46:43.669Z,21.93
2019-02-17T16:49:14.025Z,20.93
2019-02-17T16:51:44.368Z,23.57
2019-02-17T16:54:14.749Z,20.57
2019-02-17T16:56:45.143Z,22.07
2019-02-17T16:59:15.489Z,21.27
2019-02-17T17:01:45.831Z,20.83
2019-02-17T17:04:16.198Z,20.33
2019-02-17T17:06:46.544Z,21.27
2019-02-17T17:09:16.897Z,21.93
2019-02-17T17:11:47.245Z,19.80
2019-02-17T17:14:17.905Z,21.07
2019-02-17T17:16:48.617Z,21.93
2019-02-17T17:19:18.985Z,21.70
2019-02-17T17:21:49.436Z,20.80
2019-02-17T17:24:19.787Z,26.27
2019-02-17T17:26:50.145Z,23.27
2019-02-17T17:29:20.488Z,23.27
2019-02-17T17:31:50.890Z,21.93
2019-02-17T17:34:21.292Z,22.13
2019-02-17T17:36:51.962Z,20.97
2019-02-17T17:39:22.305Z,22.37
2019-02-17T17:41:52.736Z,24.00
2019-02-17T17:44:23.133Z,21.77
2019-02-17T17:46:53.472Z,23.80
2019-02-17T17:49:24.053Z,23.33
2019-02-17T17:51:54.389Z,24.67
2019-02-17T17:54:24.769Z,24.43
2019-02-17T17:56:55.137Z,24.03
2019-02-17T17:59:25.529Z,22.60
2019-02-17T18:01:55.869Z,24.67
2019-02-17T18:04:26.251Z,26.27
2019-02-17T18:06:57.105Z,25.97
2019-02-17T18:09:27.969Z,23.73
2019-02-17T18:11:58.294Z,24.57
2019-02-17T18:14:28.649Z,25.37
2019-02-17T18:16:59.029Z,24.40
2019-02-17T18:19:29.369Z,26.60
2019-02-17T18:21:59.720Z,24.37
2019-02-17T18:24:30.050Z,24.10
2019-02-17T18:27:00.505Z,24.07
2019-02-17T18:29:30.837Z,25.10
2019-02-17T18:32:01.693Z,25.00
2019-02-17T18:34:32.025Z,24.13
2019-02-17T18:37:03.552Z,25.23
2019-02-17T18:39:34.269Z,24.93
2019-02-17T18:42:04.753Z,23.67
2019-02-17T18:44:35.097Z,25.90
2019-02-17T18:47:05.469Z,26.17
2019-02-17T18:49:36.182Z,28.13
2019-02-17T18:52:06.633Z,27.67
2019-02-17T18:54:39.067Z,31.20
2019-02-17T18:57:09.462Z,30.40
2019-02-17T18:59:40.861Z,32.07
2019-02-17T19:02:11.196Z,26.67
2019-02-17T19:04:41.937Z,30.93
2019-02-17T19:07:12.421Z,31.43
2019-02-17T19:09:42.804Z,28.87
2019-02-17T19:12:13.145Z,28.13
2019-02-17T19:14:43.896Z,29.43
2019-02-17T19:17:14.233Z,30.37
2019-02-17T19:19:44.591Z,31.97
2019-02-17T19:22:14.989Z,31.97
2019-02-17T19:24:45.317Z,31.10
2019-02-17T19:27:15.682Z,30.60
2019-02-17T19:29:46.155Z,31.87
2019-02-17T19:32:16.640Z,32.93
2019-02-17T19:34:47.313Z,30.43
2019-02-17T19:37:18.061Z,30.23
2019-02-17T19:39:48.393Z,31.40
2019-02-17T19:42:18.761Z,30.13
2019-02-17T19:44:49.089Z,29.43
2019-02-17T19:47:19.461Z,33.03
2019-02-17T19:49:49.869Z,28.37
2019-02-17T19:52:20.241Z,31.47
2019-02-17T19:54:50.577Z,30.90
2019-02-17T19:57:20.942Z,29.77
2019-02-17T19:59:51.273Z,31.90
2019-02-17T20:02:31.905Z,32.33
2019-02-17T20:05:08.186Z,32.10
2019-02-17T20:07:39.537Z,31.93
2019-02-17T20:10:09.883Z,33.67
2019-02-17T20:12:40.266Z,31.93
2019-02-17T20:15:10.621Z,30.40
2019-02-17T20:17:45.200Z,31.97
2019-02-17T20:20:15.518Z,30.83
2019-02-17T20:22:45.882Z,32.83
2019-02-17T20:25:17.290Z,32.27
2019-02-17T20:27:47.661Z,34.70
2019-02-17T20:30:17.994Z,33.97
2019-02-17T20:32:48.374Z,29.63
2019-02-17T20:35:18.735Z,35.57
2019-02-17T20:37:49.066Z,36.07
2019-02-17T20:40:19.433Z,36.13
2019-02-17T20:42:49.777Z,34.53
2019-02-17T20:45:20.234Z,32.90
2019-02-17T20:47:50.626Z,35.27
2019-02-17T20:50:22.145Z,33.47
2019-02-17T20:52:52.481Z,33.30
2019-02-17T20:55:22.846Z,35.10
2019-02-17T20:57:53.318Z,37.03
2019-02-17T21:00:27.490Z,34.70
2019-02-17T21:02:57.910Z,36.93
2019-02-17T21:05:28.489Z,37.17
2019-02-17T21:07:58.890Z,34.93
2019-02-17T21:10:29.601Z,35.20
2019-02-17T21:12:59.935Z,36.03
2019-02-17T21:15:30.389Z,35.40
2019-02-17T21:18:00.773Z,35.93
2019-02-17T21:20:31.542Z,36.23
2019-02-17T21:23:02.269Z,37.73
2019-02-17T21:25:33.018Z,37.67
2019-02-17T21:28:03.348Z,37.10
2019-02-17T21:30:33.733Z,38.20
2019-02-17T21:33:04.104Z,36.93
2019-02-17T21:35:34.933Z,37.70
2019-02-17T21:38:06.189Z,37.43
2019-02-17T21:40:36.913Z,38.43
2019-02-17T21:43:07.261Z,39.53
2019-02-17T21:45:37.621Z,37.47
2019-02-17T21:48:07.990Z,38.00
2019-02-17T21:50:38.322Z,36.50
2019-02-17T21:53:13.420Z,37.10
2019-02-17T21:55:40.638Z,38.93
2019-02-17T21:58:11.332Z,38.50
2019-02-17T22:00:41.671Z,38.47
2019-02-17T22:03:12.109Z,40.07
2019-02-17T22:05:42.453Z,43.37
2019-02-17T22:08:12.924Z,42.03
2019-02-17T22:10:43.259Z,43.23
2019-02-17T22:13:13.693Z,42.37
2019-02-17T22:15:44.118Z,40.77
2019-02-17T22:18:14.563Z,42.10
2019-02-17T22:20:44.953Z,39.67
2019-02-17T22:23:15.337Z,43.17
2019-02-17T22:25:45.670Z,43.43
2019-02-17T22:28:16.055Z,45.90
2019-02-17T22:30:46.401Z,47.10
2019-02-17T22:33:16.745Z,44.90
2019-02-17T22:35:47.441Z,45.77
2019-02-17T22:38:18.857Z,48.07
2019-02-17T22:40:49.212Z,43.27
2019-02-17T22:43:19.562Z,44.77
2019-02-17T22:45:49.912Z,45.57
2019-02-17T22:48:20.253Z,47.03
2019-02-17T22:50:50.604Z,47.97
2019-02-17T22:53:21.001Z,44.80
2019-02-17T22:55:51.705Z,46.03
2019-02-17T22:58:22.061Z,47.90
2019-02-17T23:00:59.540Z,49.60
2019-02-17T23:03:32.194Z,51.67
2019-02-17T23:06:03.201Z,48.97
2019-02-17T23:08:33.953Z,47.13
2019-02-17T23:11:04.289Z,52.40
2019-02-17T23:13:34.689Z,49.90
2019-02-17T23:16:05.025Z,54.70
2019-02-17T23:18:35.493Z,55.50
2019-02-17T23:21:05.827Z,51.87
2019-02-17T23:23:36.193Z,55.27
2019-02-17T23:26:06.608Z,49.80
2019-02-17T23:28:36.961Z,52.27
2019-02-17T23:31:07.561Z,50.70
2019-02-17T23:33:37.896Z,51.07
2019-02-17T23:36:08.267Z,48.87
2019-02-17T23:38:38.592Z,50.63
2019-02-17T23:41:09.413Z,51.53
2019-02-17T23:43:39.762Z,49.20
2019-02-17T23:46:10.113Z,49.73
2019-02-17T23:48:40.450Z,47.73
2019-02-17T23:51:10.806Z,45.57
2019-02-17T23:53:41.170Z,45.63
2019-02-17T23:56:12.982Z,47.63
2019-02-17T23:58:43.314Z,46.97
