createdAt,value
2017-02-28T00:00:16.436Z,9.31
2017-02-28T00:01:16.833Z,9.31
2017-02-28T00:03:16.874Z,9.23
2017-02-28T00:04:16.894Z,9.18
2017-02-28T00:05:16.927Z,9.13
2017-02-28T00:06:31.463Z,9.18
2017-02-28T00:07:16.953Z,9.17
2017-02-28T00:08:16.989Z,9.11
2017-02-28T00:09:17.002Z,9.2
2017-02-28T00:10:17.031Z,9.1
2017-02-28T00:11:31.563Z,9.15
2017-02-28T00:12:17.070Z,9.21
2017-02-28T00:13:17.081Z,9.23
2017-02-28T00:14:16.706Z,9.17
2017-02-28T00:15:16.750Z,9.17
2017-02-28T00:16:17.143Z,9.13
2017-02-28T00:17:17.152Z,9.2
2017-02-28T00:18:17.194Z,9.18
2017-02-28T00:20:17.222Z,9.18
2017-02-28T00:21:31.764Z,9.14
2017-02-28T00:22:17.252Z,9.24
2017-02-28T00:23:17.576Z,9.24
2017-02-28T00:24:17.325Z,9.29
2017-02-28T00:25:17.322Z,9.35
2017-02-28T00:26:31.863Z,9.39
2017-02-28T00:27:17.376Z,9.4
2017-02-28T00:28:17.386Z,9.43
2017-02-28T00:29:17.018Z,9.42
2017-02-28T00:30:17.417Z,9.46
2017-02-28T00:31:17.437Z,9.35
2017-02-28T00:33:17.490Z,9.46
2017-02-28T00:34:17.497Z,9.47
2017-02-28T00:36:17.538Z,9.39
2017-02-28T00:37:17.579Z,9.35
2017-02-28T00:38:17.188Z,9.4
2017-02-28T00:39:17.594Z,9.33
2017-02-28T00:41:17.651Z,9.42
2017-02-28T00:42:17.677Z,9.28
2017-02-28T00:43:17.677Z,9.29
2017-02-28T00:44:17.704Z,9.24
2017-02-28T00:45:32.256Z,9.29
2017-02-28T00:46:17.732Z,9.28
2017-02-28T00:47:17.757Z,9.29
2017-02-28T00:48:17.389Z,9.35
2017-02-28T00:49:17.418Z,9.28
2017-02-28T00:50:17.440Z,9.39
2017-02-28T00:51:17.850Z,9.32
2017-02-28T00:53:32.417Z,9.47
2017-02-28T00:54:17.923Z,9.51
2017-02-28T00:55:17.917Z,9.48
2017-02-28T00:56:17.937Z,9.51
2017-02-28T00:57:17.568Z,9.42
2017-02-28T00:58:17.990Z,9.42
2017-02-28T00:59:32.524Z,9.5
2017-02-28T01:00:17.636Z,9.51
2017-02-28T01:01:18.063Z,9.43
2017-02-28T01:02:18.078Z,9.48
2017-02-28T01:03:18.073Z,9.46
2017-02-28T01:05:18.120Z,9.42
2017-02-28T01:06:18.146Z,9.4
2017-02-28T01:08:18.176Z,9.58
2017-02-28T01:10:18.219Z,9.6
2017-02-28T01:11:18.248Z,9.56
2017-02-28T01:12:18.260Z,9.57
2017-02-28T01:13:18.307Z,9.6
2017-02-28T01:14:18.304Z,9.57
2017-02-28T01:15:18.327Z,9.64
2017-02-28T01:16:18.362Z,9.58
2017-02-28T01:17:32.898Z,9.71
2017-02-28T01:18:18.390Z,9.78
2017-02-28T01:20:18.443Z,9.79
2017-02-28T01:21:18.438Z,9.74
2017-02-28T01:22:18.459Z,9.83
2017-02-28T01:23:18.474Z,9.86
2017-02-28T01:24:18.510Z,9.84
2017-02-28T01:25:33.045Z,9.83
2017-02-28T01:26:18.543Z,9.91
2017-02-28T01:27:18.573Z,9.94
2017-02-28T01:28:18.589Z,9.9
2017-02-28T01:29:18.620Z,9.94
2017-02-28T01:30:18.621Z,9.99
2017-02-28T01:31:18.661Z,10.01
2017-02-28T01:32:18.284Z,10.08
2017-02-28T01:33:18.679Z,10.05
2017-02-28T01:34:18.704Z,10.12
2017-02-28T01:35:18.731Z,10.08
2017-02-28T01:36:18.753Z,10.22
2017-02-28T01:37:18.761Z,10.17
2017-02-28T01:38:18.779Z,10.25
2017-02-28T01:39:18.809Z,10.3
2017-02-28T01:40:18.822Z,10.26
2017-02-28T01:41:33.370Z,10.29
2017-02-28T01:42:18.863Z,10.36
2017-02-28T01:43:18.883Z,10.3
2017-02-28T01:44:33.432Z,10.42
2017-02-28T01:45:33.452Z,10.36
2017-02-28T01:46:18.960Z,10.42
2017-02-28T01:47:18.971Z,10.44
2017-02-28T01:48:18.984Z,10.52
2017-02-28T01:50:18.653Z,10.63
2017-02-28T01:51:19.041Z,10.66
2017-02-28T01:52:19.068Z,10.67
2017-02-28T01:53:18.698Z,10.63
2017-02-28T01:54:19.105Z,10.61
2017-02-28T01:55:19.133Z,10.61
2017-02-28T01:56:33.675Z,10.63
2017-02-28T01:57:19.167Z,10.67
2017-02-28T01:58:19.191Z,10.63
2017-02-28T01:59:19.225Z,10.74
2017-02-28T02:00:19.237Z,10.68
2017-02-28T02:01:19.250Z,10.73
2017-02-28T02:03:19.288Z,10.76
2017-02-28T02:04:19.309Z,10.81
2017-02-28T02:05:33.871Z,10.71
2017-02-28T02:06:19.348Z,10.82
2017-02-28T02:07:19.391Z,10.79
2017-02-28T02:09:19.410Z,10.73
2017-02-28T02:10:19.431Z,10.91
2017-02-28T02:11:19.455Z,10.85
2017-02-28T02:12:19.477Z,10.86
2017-02-28T02:13:19.504Z,10.78
2017-02-28T02:14:19.127Z,10.89
2017-02-28T02:15:34.066Z,10.84
2017-02-28T02:16:19.553Z,10.79
2017-02-28T02:18:19.613Z,10.74
2017-02-28T02:19:19.619Z,10.74
2017-02-28T02:20:18.868Z,10.74
2017-02-28T02:22:19.681Z,10.7
2017-02-28T02:23:19.707Z,10.59
2017-02-28T02:24:18.942Z,10.67
2017-02-28T02:25:19.740Z,10.61
2017-02-28T02:26:19.772Z,10.67
2017-02-28T02:27:19.410Z,10.78
2017-02-28T02:28:34.333Z,10.7
2017-02-28T02:29:19.824Z,10.64
2017-02-28T02:30:19.845Z,10.7
2017-02-28T02:31:19.864Z,10.7
2017-02-28T02:32:19.899Z,10.7
2017-02-28T02:33:19.916Z,10.68
2017-02-28T02:34:19.943Z,10.82
2017-02-28T02:35:19.945Z,10.68
2017-02-28T02:36:34.108Z,10.64
2017-02-28T02:37:20.010Z,10.64
2017-02-28T02:38:20.018Z,10.6
2017-02-28T02:39:20.031Z,10.6
2017-02-28T02:40:20.057Z,10.51
2017-02-28T02:41:19.683Z,10.53
2017-02-28T02:42:20.096Z,10.56
2017-02-28T02:43:19.739Z,10.55
2017-02-28T02:44:34.669Z,10.47
2017-02-28T02:45:20.151Z,10.6
2017-02-28T02:46:20.190Z,10.63
2017-02-28T02:47:20.220Z,10.64
2017-02-28T02:48:34.742Z,10.66
2017-02-28T02:49:20.239Z,10.7
2017-02-28T02:50:20.265Z,10.6
2017-02-28T02:51:20.285Z,10.71
2017-02-28T02:52:19.913Z,10.66
2017-02-28T02:53:20.315Z,10.52
2017-02-28T02:54:20.334Z,10.59
2017-02-28T02:55:20.360Z,10.59
2017-02-28T02:56:20.401Z,10.51
2017-02-28T02:58:20.421Z,10.52
2017-02-28T02:59:20.444Z,10.48
2017-02-28T03:00:34.988Z,10.51
2017-02-28T03:01:20.484Z,10.52
2017-02-28T03:02:20.502Z,10.53
2017-02-28T03:03:20.533Z,10.51
2017-02-28T03:04:20.556Z,10.51
2017-02-28T03:05:20.574Z,10.48
2017-02-28T03:06:20.583Z,10.45
2017-02-28T03:07:20.604Z,10.36
2017-02-28T03:08:20.625Z,10.48
2017-02-28T03:09:35.185Z,10.48
2017-02-28T03:10:20.283Z,10.56
2017-02-28T03:11:20.684Z,10.63
2017-02-28T03:12:20.711Z,10.66
2017-02-28T03:13:20.728Z,10.68
2017-02-28T03:14:20.746Z,10.67
2017-02-28T03:15:20.769Z,10.71
2017-02-28T03:16:35.316Z,10.81
2017-02-28T03:17:20.833Z,10.84
2017-02-28T03:18:20.471Z,10.79
2017-02-28T03:19:20.849Z,10.71
2017-02-28T03:20:20.890Z,10.92
2017-02-28T03:21:35.420Z,10.89
2017-02-28T03:22:20.928Z,10.79
2017-02-28T03:23:20.943Z,10.73
2017-02-28T03:24:20.956Z,10.76
2017-02-28T03:25:20.599Z,10.71
2017-02-28T03:26:21.003Z,10.74
2017-02-28T03:27:21.012Z,10.78
2017-02-28T03:28:21.037Z,10.74
2017-02-28T03:29:21.053Z,10.74
2017-02-28T03:30:21.077Z,10.74
2017-02-28T03:31:35.642Z,10.74
2017-02-28T03:32:21.117Z,10.74
2017-02-28T03:33:21.143Z,10.85
2017-02-28T03:34:21.157Z,10.89
2017-02-28T03:35:20.791Z,10.91
2017-02-28T03:36:20.813Z,10.99
2017-02-28T03:37:21.241Z,10.89
2017-02-28T03:38:21.240Z,10.82
2017-02-28T03:39:21.262Z,10.7
2017-02-28T03:40:21.292Z,10.7
2017-02-28T03:41:21.301Z,10.76
2017-02-28T03:43:21.343Z,10.73
2017-02-28T03:44:21.362Z,10.74
2017-02-28T03:45:35.920Z,10.68
2017-02-28T03:46:21.406Z,10.66
2017-02-28T03:47:21.427Z,10.68
2017-02-28T03:48:21.445Z,10.78
2017-02-28T03:49:21.469Z,10.7
2017-02-28T03:50:21.120Z,10.74
2017-02-28T03:51:21.514Z,10.73
2017-02-28T03:52:21.532Z,10.79
2017-02-28T03:53:21.165Z,10.67
2017-02-28T03:54:21.183Z,10.73
2017-02-28T03:55:21.210Z,10.74
2017-02-28T03:56:21.223Z,10.7
2017-02-28T03:57:21.264Z,10.7
2017-02-28T03:58:21.265Z,10.68
2017-02-28T03:59:21.288Z,10.67
2017-02-28T04:00:21.700Z,10.66
2017-02-28T04:01:21.737Z,10.64
2017-02-28T04:02:21.755Z,10.6
2017-02-28T04:03:36.284Z,10.63
2017-02-28T04:04:21.775Z,10.64
2017-02-28T04:05:21.803Z,10.64
2017-02-28T04:06:21.820Z,10.61
2017-02-28T04:07:21.838Z,10.71
2017-02-28T04:08:21.864Z,10.76
2017-02-28T04:09:21.491Z,10.74
2017-02-28T04:10:21.899Z,10.79
2017-02-28T04:11:21.933Z,10.71
2017-02-28T04:12:21.962Z,10.79
2017-02-28T04:13:21.965Z,10.73
2017-02-28T04:14:21.988Z,10.76
2017-02-28T04:15:22.003Z,10.79
2017-02-28T04:16:22.027Z,10.71
2017-02-28T04:17:22.062Z,10.7
2017-02-28T04:18:22.073Z,10.67
2017-02-28T04:19:36.615Z,10.79
2017-02-28T04:20:22.107Z,10.68
2017-02-28T04:21:21.743Z,10.7
2017-02-28T04:22:22.149Z,10.66
2017-02-28T04:23:22.172Z,10.82
2017-02-28T04:24:21.810Z,10.82
2017-02-28T04:25:21.829Z,10.74
2017-02-28T04:26:22.237Z,10.76
2017-02-28T04:27:22.253Z,10.78
2017-02-28T04:28:22.271Z,10.79
2017-02-28T04:30:21.938Z,10.71
2017-02-28T04:31:22.339Z,10.76
2017-02-28T04:32:21.968Z,10.67
2017-02-28T04:33:22.377Z,10.81
2017-02-28T04:34:22.409Z,10.73
2017-02-28T04:35:36.946Z,10.73
2017-02-28T04:36:22.440Z,10.7
2017-02-28T04:37:22.078Z,10.76
2017-02-28T04:38:22.125Z,10.73
2017-02-28T04:39:22.528Z,10.73
2017-02-28T04:40:22.536Z,10.7
2017-02-28T04:41:22.544Z,10.79
2017-02-28T04:42:37.090Z,10.84
2017-02-28T04:43:22.604Z,10.7
2017-02-28T04:44:22.218Z,10.76
2017-02-28T04:46:22.258Z,10.78
2017-02-28T04:47:22.688Z,10.73
2017-02-28T04:48:22.713Z,10.68
2017-02-28T04:49:22.707Z,10.82
2017-02-28T04:50:22.728Z,10.68
2017-02-28T04:51:37.279Z,10.73
2017-02-28T04:52:22.773Z,10.68
2017-02-28T04:53:22.796Z,10.79
2017-02-28T04:54:22.817Z,10.67
2017-02-28T04:55:37.362Z,10.68
2017-02-28T04:56:22.864Z,10.68
2017-02-28T04:58:22.896Z,10.66
2017-02-28T04:59:22.930Z,10.74
2017-02-28T05:01:22.964Z,10.74
2017-02-28T05:02:22.603Z,10.73
2017-02-28T05:03:22.999Z,10.78
2017-02-28T05:04:22.647Z,10.73
2017-02-28T05:05:22.654Z,10.82
2017-02-28T05:06:37.591Z,10.76
2017-02-28T05:07:23.098Z,10.7
2017-02-28T05:08:23.115Z,10.74
2017-02-28T05:09:22.746Z,10.78
2017-02-28T05:10:23.147Z,10.81
2017-02-28T05:11:23.179Z,10.71
2017-02-28T05:12:23.194Z,10.71
2017-02-28T05:15:23.246Z,10.67
2017-02-28T05:17:23.298Z,10.67
2017-02-28T05:18:23.321Z,10.71
2017-02-28T05:19:23.404Z,10.68
2017-02-28T05:20:23.368Z,10.68
2017-02-28T05:21:23.396Z,10.7
2017-02-28T05:22:23.424Z,10.68
2017-02-28T05:23:37.945Z,10.68
2017-02-28T05:24:23.433Z,10.74
2017-02-28T05:25:23.457Z,10.68
2017-02-28T05:26:23.479Z,10.81
2017-02-28T05:27:23.497Z,10.71
2017-02-28T05:28:23.520Z,10.81
2017-02-28T05:29:23.539Z,10.68
2017-02-28T05:30:23.560Z,10.67
2017-02-28T05:31:23.582Z,10.73
2017-02-28T05:32:23.608Z,10.73
2017-02-28T05:33:23.628Z,10.67
2017-02-28T05:34:23.254Z,10.67
2017-02-28T05:35:24.163Z,10.68
2017-02-28T05:36:23.704Z,10.74
2017-02-28T05:37:23.702Z,10.64
2017-02-28T05:38:38.252Z,10.6
2017-02-28T05:39:38.278Z,10.6
2017-02-28T05:40:23.766Z,10.61
2017-02-28T05:41:23.784Z,10.67
2017-02-28T05:42:23.422Z,10.68
2017-02-28T05:43:23.452Z,10.64
2017-02-28T05:44:23.852Z,10.63
2017-02-28T05:45:23.890Z,10.63
2017-02-28T05:46:38.032Z,10.67
2017-02-28T05:47:23.539Z,10.61
2017-02-28T05:48:23.557Z,10.73
2017-02-28T05:49:23.573Z,10.7
2017-02-28T05:50:23.971Z,10.55
2017-02-28T05:51:23.618Z,10.61
2017-02-28T05:52:23.631Z,10.64
2017-02-28T05:53:24.060Z,10.6
2017-02-28T05:54:38.590Z,10.61
2017-02-28T05:55:38.610Z,10.51
2017-02-28T05:56:24.102Z,10.61
2017-02-28T05:57:24.135Z,10.61
2017-02-28T05:58:23.763Z,10.56
2017-02-28T05:59:23.779Z,10.63
2017-02-28T06:00:24.185Z,10.67
2017-02-28T06:01:24.233Z,10.6
2017-02-28T06:02:24.231Z,10.7
2017-02-28T06:03:24.271Z,10.67
2017-02-28T06:04:24.277Z,10.68
2017-02-28T06:05:24.307Z,10.74
2017-02-28T06:06:24.306Z,10.7
2017-02-28T06:07:38.878Z,10.67
2017-02-28T06:08:24.360Z,10.63
2017-02-28T06:09:24.383Z,10.64
2017-02-28T06:10:38.529Z,10.66
2017-02-28T06:11:24.026Z,10.66
2017-02-28T06:12:24.051Z,10.66
2017-02-28T06:13:24.470Z,10.74
2017-02-28T06:14:24.471Z,10.63
2017-02-28T06:15:39.051Z,10.71
2017-02-28T06:17:24.578Z,10.73
2017-02-28T06:18:24.555Z,10.74
2017-02-28T06:19:24.586Z,10.71
2017-02-28T06:21:24.619Z,10.67
2017-02-28T06:23:24.706Z,10.64
2017-02-28T06:24:24.678Z,10.68
2017-02-28T06:26:39.247Z,10.7
2017-02-28T06:27:24.767Z,10.66
2017-02-28T06:28:24.760Z,10.67
2017-02-28T06:29:24.419Z,10.66
2017-02-28T06:30:24.827Z,10.66
2017-02-28T06:31:24.849Z,10.68
2017-02-28T06:32:24.843Z,10.67
2017-02-28T06:33:24.881Z,10.71
2017-02-28T06:34:24.897Z,10.71
2017-02-28T06:35:24.927Z,10.7
2017-02-28T06:36:24.540Z,10.68
2017-02-28T06:37:24.963Z,10.78
2017-02-28T06:38:25.290Z,10.67
2017-02-28T06:39:25.008Z,10.7
2017-02-28T06:40:25.013Z,10.68
2017-02-28T06:41:39.565Z,10.56
2017-02-28T06:42:25.057Z,10.59
2017-02-28T06:43:25.123Z,10.66
2017-02-28T06:45:25.150Z,10.66
2017-02-28T06:46:25.137Z,10.67
2017-02-28T06:47:25.460Z,10.48
2017-02-28T06:48:25.177Z,10.64
2017-02-28T06:49:25.207Z,10.61
2017-02-28T06:50:25.245Z,10.63
2017-02-28T06:51:25.238Z,10.48
2017-02-28T06:52:24.876Z,10.59
2017-02-28T06:53:25.303Z,10.59
2017-02-28T06:54:25.339Z,10.48
2017-02-28T06:55:24.971Z,10.59
2017-02-28T06:56:25.368Z,10.51
2017-02-28T06:57:25.400Z,10.51
2017-02-28T06:58:25.380Z,10.47
2017-02-28T06:59:25.449Z,10.48
2017-02-28T07:00:25.425Z,10.51
2017-02-28T07:01:25.468Z,10.56
2017-02-28T07:02:25.485Z,10.45
2017-02-28T07:03:25.493Z,10.38
2017-02-28T07:04:25.119Z,10.29
2017-02-28T07:05:25.543Z,10.34
2017-02-28T07:06:25.551Z,10.36
2017-02-28T07:07:25.608Z,10.34
2017-02-28T07:08:25.590Z,10.34
2017-02-28T07:09:25.644Z,10.34
2017-02-28T07:10:25.253Z,10.36
2017-02-28T07:11:25.684Z,10.34
2017-02-28T07:12:25.678Z,10.32
2017-02-28T07:13:40.234Z,10.29
2017-02-28T07:14:25.753Z,10.34
2017-02-28T07:15:25.736Z,10.33
2017-02-28T07:16:25.371Z,10.22
2017-02-28T07:17:40.306Z,10.27
2017-02-28T07:18:25.803Z,10.18
2017-02-28T07:19:25.840Z,10.22
2017-02-28T07:20:25.841Z,10.26
2017-02-28T07:21:25.890Z,10.27
2017-02-28T07:22:25.495Z,10.22
2017-02-28T07:23:25.535Z,10.2
2017-02-28T07:24:25.945Z,10.3
2017-02-28T07:25:25.964Z,10.2
2017-02-28T07:26:25.989Z,10.25
2017-02-28T07:27:26.028Z,10.17
2017-02-28T07:28:26.012Z,10.12
2017-02-28T07:29:40.557Z,10.11
2017-02-28T07:30:26.062Z,10.05
2017-02-28T07:31:26.064Z,10.07
2017-02-28T07:32:26.086Z,10.05
2017-02-28T07:33:26.116Z,10.07
2017-02-28T07:34:26.124Z,10.12
2017-02-28T07:35:26.150Z,10.12
2017-02-28T07:36:26.167Z,10.12
2017-02-28T07:38:26.212Z,10.09
2017-02-28T07:39:26.233Z,10.08
2017-02-28T07:40:26.247Z,9.94
2017-02-28T07:41:26.271Z,9.99
2017-02-28T07:43:26.324Z,9.96
2017-02-28T07:44:26.346Z,10.01
2017-02-28T07:45:40.887Z,10.05
2017-02-28T07:46:26.386Z,10.08
2017-02-28T07:47:26.396Z,10.01
2017-02-28T07:48:26.418Z,9.89
2017-02-28T07:49:26.443Z,9.99
2017-02-28T07:50:26.473Z,9.91
2017-02-28T07:51:41.004Z,9.83
2017-02-28T07:53:26.517Z,9.93
2017-02-28T07:54:41.080Z,9.94
2017-02-28T07:56:26.578Z,9.87
2017-02-28T07:58:26.643Z,9.83
2017-02-28T07:59:26.648Z,9.91
2017-02-28T08:00:26.663Z,9.89
2017-02-28T08:01:41.212Z,9.78
2017-02-28T08:02:26.708Z,9.79
2017-02-28T08:03:26.725Z,9.71
2017-02-28T08:04:26.745Z,9.86
2017-02-28T08:05:26.772Z,9.78
2017-02-28T08:06:26.795Z,9.76
2017-02-28T08:07:26.802Z,9.79
2017-02-28T08:08:40.968Z,9.84
2017-02-28T08:09:41.388Z,9.75
2017-02-28T08:10:26.867Z,9.76
2017-02-28T08:11:26.887Z,9.84
2017-02-28T08:13:26.938Z,9.72
2017-02-28T08:14:26.949Z,9.65
2017-02-28T08:15:26.969Z,9.71
2017-02-28T08:16:41.529Z,9.81
2017-02-28T08:17:27.012Z,9.83
2017-02-28T08:18:27.032Z,9.69
2017-02-28T08:19:27.051Z,9.69
2017-02-28T08:20:27.087Z,9.75
2017-02-28T08:21:27.095Z,9.78
2017-02-28T08:22:27.115Z,9.74
2017-02-28T08:23:27.173Z,9.89
2017-02-28T08:24:27.154Z,9.76
2017-02-28T08:25:27.174Z,9.78
2017-02-28T08:26:27.204Z,9.89
2017-02-28T08:28:27.238Z,9.84
2017-02-28T08:29:27.256Z,9.83
2017-02-28T08:30:27.283Z,9.69
2017-02-28T08:31:27.299Z,9.83
2017-02-28T08:32:27.319Z,9.74
2017-02-28T08:33:27.340Z,9.89
2017-02-28T08:34:27.361Z,9.91
2017-02-28T08:36:27.400Z,9.87
2017-02-28T08:37:27.432Z,9.94
2017-02-28T08:38:27.480Z,9.91
2017-02-28T08:39:27.463Z,9.96
2017-02-28T08:40:27.482Z,9.99
2017-02-28T08:41:27.116Z,9.93
2017-02-28T08:42:27.524Z,9.97
2017-02-28T08:43:27.546Z,9.91
2017-02-28T08:45:27.594Z,9.91
2017-02-28T08:46:27.606Z,9.93
2017-02-28T08:47:27.631Z,9.9
2017-02-28T08:48:42.178Z,9.84
2017-02-28T08:49:27.669Z,9.93
2017-02-28T08:50:27.693Z,9.84
2017-02-28T08:51:27.711Z,9.91
2017-02-28T08:52:27.735Z,9.84
2017-02-28T08:53:27.763Z,9.9
2017-02-28T08:54:27.772Z,9.96
2017-02-28T08:55:27.807Z,9.99
2017-02-28T08:56:27.819Z,9.83
2017-02-28T08:57:27.844Z,9.9
2017-02-28T08:58:27.862Z,10.01
2017-02-28T08:59:27.881Z,10.04
2017-02-28T09:00:27.900Z,9.94
2017-02-28T09:01:27.918Z,9.96
2017-02-28T09:02:27.938Z,10.17
2017-02-28T09:03:27.963Z,10.18
2017-02-28T09:04:42.123Z,10.25
2017-02-28T09:06:27.653Z,10.29
2017-02-28T09:07:27.656Z,10.25
2017-02-28T09:08:28.064Z,10.15
2017-02-28T09:09:28.087Z,10.2
2017-02-28T09:10:28.101Z,10.22
2017-02-28T09:11:28.138Z,10.2
2017-02-28T09:12:28.168Z,10.25
2017-02-28T09:13:28.167Z,10.22
2017-02-28T09:14:28.191Z,10.18
2017-02-28T09:15:28.211Z,10.25
2017-02-28T09:16:28.239Z,10.3
2017-02-28T09:17:27.867Z,10.25
2017-02-28T09:18:28.287Z,10.23
2017-02-28T09:19:28.308Z,10.25
2017-02-28T09:20:42.840Z,10.2
2017-02-28T09:21:28.342Z,10.23
2017-02-28T09:22:28.354Z,10.17
2017-02-28T09:23:28.377Z,10.2
2017-02-28T09:24:28.012Z,10.18
2017-02-28T09:25:28.429Z,10.22
2017-02-28T09:26:28.054Z,10.17
2017-02-28T09:27:28.462Z,10.18
2017-02-28T09:28:28.490Z,10.2
2017-02-28T09:29:28.500Z,10.26
2017-02-28T09:30:28.535Z,10.3
2017-02-28T09:31:43.083Z,10.22
2017-02-28T09:32:28.582Z,10.25
2017-02-28T09:33:28.592Z,10.17
2017-02-28T09:34:28.608Z,10.09
2017-02-28T09:35:28.628Z,10.22
2017-02-28T09:36:43.190Z,10.2
2017-02-28T09:37:28.695Z,10.18
2017-02-28T09:38:28.705Z,10.2
2017-02-28T09:39:28.715Z,10.25
2017-02-28T09:40:28.733Z,10.23
2017-02-28T09:41:28.387Z,10.25
2017-02-28T09:42:28.775Z,10.26
2017-02-28T09:43:28.795Z,10.29
2017-02-28T09:45:28.843Z,10.38
2017-02-28T09:46:28.864Z,10.51
2017-02-28T09:47:28.895Z,10.56
2017-02-28T09:48:28.913Z,10.67
2017-02-28T09:49:28.963Z,10.59
2017-02-28T09:50:28.956Z,10.45
2017-02-28T09:51:43.496Z,10.38
2017-02-28T09:52:28.990Z,10.47
2017-02-28T09:53:29.015Z,10.55
2017-02-28T09:54:29.032Z,10.45
2017-02-28T09:55:29.060Z,10.52
2017-02-28T09:56:43.602Z,10.48
2017-02-28T09:57:43.623Z,10.51
2017-02-28T09:58:29.117Z,10.38
2017-02-28T09:59:29.142Z,10.52
2017-02-28T10:00:29.160Z,10.51
2017-02-28T10:01:29.180Z,10.48
2017-02-28T10:02:29.215Z,10.53
2017-02-28T10:03:29.234Z,10.36
2017-02-28T10:04:29.249Z,10.26
2017-02-28T10:05:29.266Z,10.29
2017-02-28T10:06:29.306Z,10.26
2017-02-28T10:07:29.332Z,10.41
2017-02-28T10:08:28.940Z,10.42
2017-02-28T10:09:28.966Z,10.41
2017-02-28T10:10:29.371Z,10.44
2017-02-28T10:11:29.426Z,10.38
2017-02-28T10:12:29.437Z,10.44
2017-02-28T10:13:29.464Z,10.41
2017-02-28T10:14:29.455Z,10.27
2017-02-28T10:15:29.090Z,10.18
2017-02-28T10:16:29.499Z,10.3
2017-02-28T10:17:29.547Z,10.2
2017-02-28T10:18:29.544Z,10.27
2017-02-28T10:19:29.560Z,10.27
2017-02-28T10:20:29.585Z,10.34
2017-02-28T10:21:29.624Z,10.3
2017-02-28T10:22:29.633Z,10.22
2017-02-28T10:23:44.191Z,10.32
2017-02-28T10:24:29.685Z,10.3
2017-02-28T10:25:29.699Z,10.47
2017-02-28T10:26:29.718Z,10.44
2017-02-28T10:27:29.762Z,10.41
2017-02-28T10:28:29.386Z,10.44
2017-02-28T10:29:44.305Z,10.51
2017-02-28T10:30:29.811Z,10.47
2017-02-28T10:31:29.827Z,10.41
2017-02-28T10:32:29.853Z,10.3
2017-02-28T10:33:29.872Z,10.42
2017-02-28T10:34:29.883Z,10.41
2017-02-28T10:35:29.910Z,10.38
2017-02-28T10:36:29.938Z,10.38
2017-02-28T10:37:29.952Z,10.27
2017-02-28T10:38:29.988Z,10.3
2017-02-28T10:39:44.520Z,10.32
2017-02-28T10:40:29.630Z,10.32
2017-02-28T10:41:30.033Z,10.33
2017-02-28T10:42:30.066Z,10.51
2017-02-28T10:43:30.095Z,10.52
2017-02-28T10:44:30.113Z,10.44
2017-02-28T10:45:30.118Z,10.48
2017-02-28T10:46:30.164Z,10.51
2017-02-28T10:47:30.164Z,10.22
2017-02-28T10:48:30.193Z,10.3
2017-02-28T10:49:30.218Z,10.25
2017-02-28T10:50:29.845Z,10.22
2017-02-28T10:51:30.262Z,10.12
2017-02-28T10:52:29.897Z,10.02
2017-02-28T10:53:44.825Z,9.9
2017-02-28T10:54:30.322Z,9.93
2017-02-28T10:55:44.866Z,9.91
2017-02-28T10:56:30.354Z,10.01
2017-02-28T10:57:30.379Z,10.02
2017-02-28T10:58:30.400Z,9.99
2017-02-28T10:59:30.415Z,9.94
2017-02-28T11:00:44.966Z,10.05
2017-02-28T11:01:30.458Z,10.01
2017-02-28T11:02:30.506Z,10.14
2017-02-28T11:04:30.152Z,10.22
2017-02-28T11:06:30.575Z,10.25
2017-02-28T11:07:30.585Z,10.29
2017-02-28T11:08:30.622Z,10.27
2017-02-28T11:09:30.240Z,10.32
2017-02-28T11:10:30.261Z,10.27
2017-02-28T11:11:45.198Z,10.36
2017-02-28T11:12:30.691Z,10.56
2017-02-28T11:13:30.741Z,10.71
2017-02-28T11:14:30.731Z,10.67
2017-02-28T11:15:30.757Z,10.74
2017-02-28T11:17:30.792Z,10.63
2017-02-28T11:18:30.441Z,10.47
2017-02-28T11:20:30.872Z,10.66
2017-02-28T11:21:30.883Z,10.74
2017-02-28T11:22:30.920Z,10.85
2017-02-28T11:23:30.925Z,10.99
2017-02-28T11:24:30.565Z,11
2017-02-28T11:25:30.582Z,10.92
2017-02-28T11:26:45.520Z,11.06
2017-02-28T11:27:31.038Z,11.07
2017-02-28T11:28:30.654Z,11.24
2017-02-28T11:29:31.058Z,11.28
2017-02-28T11:30:31.081Z,11.25
2017-02-28T11:31:45.627Z,11.25
2017-02-28T11:32:31.129Z,11.36
2017-02-28T11:34:30.795Z,11.44
2017-02-28T11:35:31.182Z,11.36
2017-02-28T11:36:31.212Z,11.32
2017-02-28T11:37:31.239Z,11.37
2017-02-28T11:38:31.257Z,11.39
2017-02-28T11:39:31.276Z,11.51
2017-02-28T11:40:31.293Z,11.52
2017-02-28T11:41:31.329Z,11.58
2017-02-28T11:42:31.337Z,11.69
2017-02-28T11:43:31.359Z,11.69
2017-02-28T11:44:31.402Z,11.62
2017-02-28T11:45:31.017Z,11.57
2017-02-28T11:47:31.464Z,11.55
2017-02-28T11:48:31.470Z,11.55
2017-02-28T11:49:31.795Z,11.54
2017-02-28T11:50:45.656Z,11.67
2017-02-28T11:51:31.537Z,11.7
2017-02-28T11:52:31.572Z,11.75
2017-02-28T11:53:31.605Z,11.9
2017-02-28T11:54:31.601Z,11.79
2017-02-28T11:55:31.664Z,11.73
2017-02-28T11:56:31.652Z,11.91
2017-02-28T11:57:31.682Z,11.96
2017-02-28T11:58:46.227Z,12.24
2017-02-28T11:59:31.715Z,12.27
2017-02-28T12:00:31.759Z,12.21
2017-02-28T12:01:31.755Z,12.17
2017-02-28T12:02:31.786Z,11.95
2017-02-28T12:03:31.800Z,11.95
2017-02-28T12:04:31.822Z,11.78
2017-02-28T12:05:31.843Z,11.57
2017-02-28T12:06:31.868Z,11.55
2017-02-28T12:07:31.923Z,11.51
2017-02-28T12:08:31.916Z,11.33
2017-02-28T12:09:31.934Z,11.29
2017-02-28T12:10:31.962Z,11.39
2017-02-28T12:11:31.978Z,11.4
2017-02-28T12:12:31.611Z,11.44
2017-02-28T12:13:31.637Z,11.46
2017-02-28T12:14:46.574Z,11.39
2017-02-28T12:15:32.083Z,11.28
2017-02-28T12:16:32.087Z,11.33
2017-02-28T12:17:46.642Z,11.32
2017-02-28T12:18:46.662Z,11.17
2017-02-28T12:19:32.165Z,11.11
2017-02-28T12:20:32.177Z,11.15
2017-02-28T12:21:32.198Z,11
2017-02-28T12:23:31.853Z,11.15
2017-02-28T12:24:32.276Z,11.24
2017-02-28T12:25:32.319Z,11.24
2017-02-28T12:27:32.329Z,11.32
2017-02-28T12:29:32.374Z,11.32
2017-02-28T12:30:46.924Z,11.32
2017-02-28T12:31:32.418Z,11.37
2017-02-28T12:32:32.442Z,11.46
2017-02-28T12:33:32.473Z,11.46
2017-02-28T12:34:32.481Z,11.69
2017-02-28T12:35:32.516Z,11.8
2017-02-28T12:36:32.537Z,11.85
2017-02-28T12:37:31.775Z,11.76
2017-02-28T12:38:32.568Z,11.96
2017-02-28T12:39:32.206Z,12.12
2017-02-28T12:40:32.616Z,12.16
2017-02-28T12:42:32.660Z,12.45
2017-02-28T12:43:32.687Z,12.41
2017-02-28T12:44:32.703Z,12.29
2017-02-28T12:45:32.725Z,12.32
2017-02-28T12:46:47.275Z,12.39
2017-02-28T12:47:32.771Z,12.38
2017-02-28T12:48:32.806Z,12.37
2017-02-28T12:49:32.831Z,12.34
2017-02-28T12:50:32.833Z,12.34
2017-02-28T12:51:32.855Z,12.35
2017-02-28T12:52:32.880Z,12.46
2017-02-28T12:53:32.901Z,12.46
2017-02-28T12:54:32.927Z,12.23
2017-02-28T12:55:32.945Z,12.19
2017-02-28T12:56:32.982Z,12.02
2017-02-28T12:57:32.990Z,11.95
2017-02-28T12:58:33.015Z,12.17
2017-02-28T12:59:33.035Z,12.28
2017-02-28T13:00:47.592Z,12.47
2017-02-28T13:01:47.608Z,12.45
2017-02-28T13:02:33.104Z,12.62
2017-02-28T13:03:32.732Z,12.71
2017-02-28T13:05:33.169Z,12.65
2017-02-28T13:06:33.206Z,12.5
2017-02-28T13:07:33.231Z,12.23
2017-02-28T13:08:33.242Z,12.19
2017-02-28T13:09:33.281Z,12.12
2017-02-28T13:10:33.277Z,12.17
2017-02-28T13:11:33.313Z,12.12
2017-02-28T13:12:33.329Z,12.07
2017-02-28T13:13:32.959Z,11.96
2017-02-28T13:14:32.979Z,11.96
2017-02-28T13:15:33.391Z,11.79
2017-02-28T13:16:33.415Z,12.02
2017-02-28T13:17:33.435Z,12.02
2017-02-28T13:18:33.454Z,12.13
2017-02-28T13:19:33.486Z,12.04
2017-02-28T13:20:33.503Z,11.95
2017-02-28T13:21:33.522Z,11.7
2017-02-28T13:22:33.562Z,11.73
2017-02-28T13:23:33.571Z,11.73
2017-02-28T13:24:34.140Z,11.8
2017-02-28T13:25:33.617Z,11.82
2017-02-28T13:26:33.640Z,11.76
2017-02-28T13:27:33.658Z,11.75
2017-02-28T13:28:33.698Z,11.8
2017-02-28T13:29:33.712Z,11.76
2017-02-28T13:30:33.728Z,11.7
2017-02-28T13:31:33.759Z,11.8
2017-02-28T13:32:33.379Z,11.73
2017-02-28T13:33:48.316Z,11.69
2017-02-28T13:34:33.808Z,11.73
2017-02-28T13:35:33.832Z,11.6
2017-02-28T13:36:33.861Z,11.75
2017-02-28T13:37:33.874Z,11.79
2017-02-28T13:38:33.910Z,11.72
2017-02-28T13:39:33.919Z,11.8
2017-02-28T13:40:33.972Z,11.83
2017-02-28T13:41:48.105Z,11.75
2017-02-28T13:43:34.011Z,11.82
2017-02-28T13:44:34.031Z,11.91
2017-02-28T13:45:34.061Z,11.79
2017-02-28T13:46:34.074Z,11.8
2017-02-28T13:47:34.101Z,11.91
2017-02-28T13:48:34.121Z,11.8
2017-02-28T13:49:48.679Z,11.72
2017-02-28T13:50:33.785Z,11.73
2017-02-28T13:51:34.181Z,11.8
2017-02-28T13:52:34.231Z,11.8