createdAt,value
2018-02-21T00:00:00.017Z,-0.10
2018-02-21T00:02:27.511Z,-0.10
2018-02-21T00:04:54.984Z,-0.10
2018-02-21T00:07:22.485Z,-0.10
2018-02-21T00:09:49.963Z,-0.10
2018-02-21T00:12:17.481Z,-0.10
2018-02-21T00:14:45.749Z,-0.20
2018-02-21T00:17:14.012Z,-0.20
2018-02-21T00:19:43.180Z,-0.20
2018-02-21T00:22:13.497Z,-0.20
2018-02-21T00:24:41.009Z,-0.20
2018-02-21T00:27:09.261Z,-0.20
2018-02-21T00:29:37.520Z,-0.20
2018-02-21T00:32:05.772Z,-0.30
2018-02-21T00:34:33.260Z,-0.30
2018-02-21T00:37:00.723Z,-0.30
2018-02-21T00:39:28.197Z,-0.30
2018-02-21T00:41:55.678Z,-0.30
2018-02-21T00:44:23.170Z,-0.30
2018-02-21T00:46:50.648Z,-0.30
2018-02-21T00:49:18.121Z,-0.30
2018-02-21T00:51:46.379Z,-0.30
2018-02-21T00:54:14.626Z,-0.30
2018-02-21T00:56:42.105Z,-0.30
2018-02-21T00:59:09.582Z,-0.30
2018-02-21T01:01:37.120Z,-0.30
2018-02-21T01:04:04.603Z,-0.30
2018-02-21T01:06:32.095Z,-0.30
2018-02-21T01:08:59.584Z,-0.30
2018-02-21T01:11:27.075Z,-0.30
2018-02-21T01:13:54.603Z,-0.30
2018-02-21T01:16:22.081Z,-0.30
2018-02-21T01:18:49.576Z,-0.30
2018-02-21T01:21:17.060Z,-0.30
2018-02-21T01:23:44.558Z,-0.30
2018-02-21T01:26:12.034Z,-0.30
2018-02-21T01:28:39.525Z,-0.40
2018-02-21T01:31:06.991Z,-0.40
2018-02-21T01:33:34.494Z,-0.40
2018-02-21T01:36:01.955Z,-0.40
2018-02-21T01:38:29.436Z,-0.40
2018-02-21T01:40:56.906Z,-0.50
2018-02-21T01:43:24.417Z,-0.40
2018-02-21T01:45:51.897Z,-0.50
2018-02-21T01:48:19.397Z,-0.40
2018-02-21T01:50:52.604Z,-0.40
2018-02-21T01:53:20.089Z,-0.50
2018-02-21T01:55:47.562Z,-0.50
2018-02-21T01:58:15.051Z,-0.50
2018-02-21T02:00:43.302Z,-0.50
2018-02-21T02:03:10.809Z,-0.50
2018-02-21T02:05:38.291Z,-0.40
2018-02-21T02:08:05.776Z,-0.40
2018-02-21T02:10:33.255Z,-0.50
2018-02-21T02:13:01.496Z,-0.50
2018-02-21T02:15:28.983Z,-0.50
2018-02-21T02:17:57.232Z,-0.50
2018-02-21T02:20:24.702Z,-0.50
2018-02-21T02:22:52.196Z,-0.40
2018-02-21T02:25:19.680Z,-0.40
2018-02-21T02:27:47.166Z,-0.40
2018-02-21T02:30:14.676Z,-0.40
2018-02-21T02:32:42.143Z,-0.50
2018-02-21T02:35:09.635Z,-0.50
2018-02-21T02:37:37.108Z,-0.50
2018-02-21T02:40:05.378Z,-0.50
2018-02-21T02:42:33.631Z,-0.50
2018-02-21T02:45:01.114Z,-0.50
2018-02-21T02:47:29.353Z,-0.50
2018-02-21T02:49:56.842Z,-0.50
2018-02-21T02:52:25.108Z,-0.50
2018-02-21T02:54:53.356Z,-0.50
2018-02-21T02:57:20.842Z,-0.50
2018-02-21T02:59:49.083Z,-0.40
2018-02-21T03:02:16.575Z,-0.40
2018-02-21T03:04:44.829Z,-0.40
2018-02-21T03:07:12.311Z,-0.40
2018-02-21T03:09:40.546Z,-0.30
2018-02-21T03:12:08.048Z,-0.30
2018-02-21T03:14:36.278Z,-0.20
2018-02-21T03:17:03.835Z,-0.20
2018-02-21T03:19:32.032Z,-0.10
2018-02-21T03:22:00.031Z,-0.10
2018-02-21T03:24:27.508Z,0.00
2018-02-21T03:26:54.991Z,0.00
2018-02-21T03:29:22.471Z,0.10
2018-02-21T03:31:49.965Z,0.20
2018-02-21T03:34:17.443Z,0.20
2018-02-21T03:36:44.920Z,0.30
2018-02-21T03:39:12.397Z,0.40
2018-02-21T03:41:39.879Z,0.50
2018-02-21T03:44:07.362Z,0.50
2018-02-21T03:46:34.848Z,0.50
2018-02-21T03:49:03.847Z,0.60
2018-02-21T03:51:31.323Z,0.60
2018-02-21T03:53:59.598Z,0.60
2018-02-21T03:56:27.830Z,0.60
2018-02-21T03:58:55.312Z,0.60
2018-02-21T04:01:22.795Z,0.70
2018-02-21T04:03:50.290Z,0.60
2018-02-21T04:06:17.781Z,0.70
2018-02-21T04:08:45.253Z,0.70
2018-02-21T04:11:13.525Z,0.80
2018-02-21T04:13:41.785Z,0.70
2018-02-21T04:16:09.663Z,0.70
2018-02-21T04:18:37.934Z,0.80
2018-02-21T04:21:06.183Z,0.80
2018-02-21T04:23:33.648Z,0.80
2018-02-21T04:26:01.157Z,0.90
2018-02-21T04:28:28.638Z,0.90
2018-02-21T04:30:56.111Z,0.90
2018-02-21T04:33:23.576Z,0.90
2018-02-21T04:35:51.075Z,0.90
2018-02-21T04:38:18.549Z,1.00
2018-02-21T04:40:46.051Z,1.00
2018-02-21T04:43:13.499Z,1.00
2018-02-21T04:45:40.991Z,0.90
2018-02-21T04:48:08.692Z,0.90
2018-02-21T04:50:36.180Z,0.90
2018-02-21T04:53:03.660Z,0.90
2018-02-21T04:55:37.697Z,0.90
2018-02-21T05:01:07.820Z,1.00
2018-02-21T05:03:35.287Z,1.00
2018-02-21T05:06:02.790Z,1.00
2018-02-21T05:08:30.256Z,1.00
2018-02-21T05:10:57.724Z,1.00
2018-02-21T05:13:25.970Z,1.10
2018-02-21T05:15:53.457Z,1.10
2018-02-21T05:18:21.079Z,1.10
2018-02-21T05:20:48.662Z,1.10
2018-02-21T05:23:16.915Z,1.20
2018-02-21T05:25:44.451Z,1.10
2018-02-21T05:28:11.973Z,1.20
2018-02-21T05:30:39.471Z,1.20
2018-02-21T05:33:06.957Z,1.20
2018-02-21T05:35:34.429Z,1.20
2018-02-21T05:38:02.800Z,1.30
2018-02-21T05:40:31.319Z,1.20
2018-02-21T05:42:58.823Z,1.20
2018-02-21T05:45:26.296Z,1.30
2018-02-21T05:47:53.911Z,1.30
2018-02-21T05:50:21.524Z,1.30
2018-02-21T05:52:49.203Z,1.20
2018-02-21T05:55:16.698Z,1.20
2018-02-21T05:57:44.203Z,1.20
2018-02-21T06:00:11.716Z,1.20
2018-02-21T06:02:39.272Z,1.10
2018-02-21T06:05:06.758Z,1.10
2018-02-21T06:07:34.991Z,1.00
2018-02-21T06:10:02.488Z,1.00
2018-02-21T06:12:30.735Z,0.90
2018-02-21T06:14:58.207Z,0.90
2018-02-21T06:17:25.689Z,0.80
2018-02-21T06:19:53.959Z,0.70
2018-02-21T06:22:22.196Z,0.70
2018-02-21T06:24:49.675Z,0.70
2018-02-21T06:27:17.908Z,0.50
2018-02-21T06:29:45.385Z,0.50
2018-02-21T06:32:12.901Z,0.40
2018-02-21T06:34:40.483Z,0.30
2018-02-21T06:37:07.966Z,0.30
2018-02-21T06:39:35.514Z,0.30
2018-02-21T06:42:04.035Z,0.30
2018-02-21T06:44:32.270Z,0.30
2018-02-21T06:46:59.745Z,0.30
2018-02-21T06:49:27.982Z,0.30
2018-02-21T06:51:55.528Z,0.20
2018-02-21T06:54:23.021Z,0.30
2018-02-21T06:56:51.301Z,0.20
2018-02-21T06:59:18.773Z,0.20
2018-02-21T07:01:46.259Z,0.30
2018-02-21T07:04:13.748Z,0.30
2018-02-21T07:06:41.222Z,0.40
2018-02-21T07:09:08.723Z,0.50
2018-02-21T07:11:36.207Z,0.60
2018-02-21T07:14:03.704Z,0.60
2018-02-21T07:16:31.961Z,0.90
2018-02-21T07:18:59.450Z,0.90
2018-02-21T07:21:27.687Z,1.20
2018-02-21T07:23:55.201Z,1.10
2018-02-21T07:26:22.690Z,1.30
2018-02-21T07:28:50.203Z,1.40
2018-02-21T07:31:17.708Z,1.50
2018-02-21T07:33:45.317Z,1.60
2018-02-21T07:36:13.659Z,1.70
2018-02-21T07:38:41.532Z,1.90
2018-02-21T07:41:09.807Z,2.10
2018-02-21T07:43:38.627Z,2.20
2018-02-21T07:46:07.471Z,2.20
2018-02-21T07:48:34.947Z,2.40
2018-02-21T07:51:04.073Z,3.00
2018-02-21T07:53:32.276Z,3.30
2018-02-21T07:55:59.795Z,3.30
2018-02-21T07:58:27.257Z,3.40
2018-02-21T08:00:54.791Z,3.60
2018-02-21T08:03:22.231Z,4.00
2018-02-21T08:05:50.491Z,4.60
2018-02-21T08:08:17.966Z,4.50
2018-02-21T08:10:46.235Z,5.30
2018-02-21T08:13:13.702Z,5.20
2018-02-21T08:15:42.513Z,6.10
2018-02-21T08:18:10.000Z,6.00
2018-02-21T08:20:37.512Z,6.50
2018-02-21T08:23:05.763Z,6.50
2018-02-21T08:25:34.006Z,6.60
2018-02-21T08:28:01.646Z,6.60
2018-02-21T08:30:29.184Z,6.90
2018-02-21T08:32:57.043Z,7.50
2018-02-21T08:35:25.632Z,8.60
2018-02-21T08:37:53.169Z,8.60
2018-02-21T08:40:25.401Z,9.40
2018-02-21T08:42:53.703Z,9.30
2018-02-21T08:45:24.714Z,9.40
2018-02-21T08:47:52.203Z,9.40
2018-02-21T08:50:20.463Z,9.70
2018-02-21T08:52:48.683Z,9.60
2018-02-21T08:55:16.222Z,9.60
2018-02-21T08:57:43.724Z,9.30
2018-02-21T09:00:11.211Z,9.00
2018-02-21T09:02:39.463Z,9.80
2018-02-21T09:05:06.969Z,9.80
2018-02-21T09:07:34.460Z,10.60
2018-02-21T09:10:01.939Z,11.20
2018-02-21T09:12:29.445Z,11.70
2018-02-21T09:14:56.957Z,12.00
2018-02-21T09:17:24.450Z,12.30
2018-02-21T09:19:51.925Z,12.70
2018-02-21T09:22:19.442Z,12.90
2018-02-21T09:24:46.934Z,13.10
2018-02-21T09:27:14.402Z,12.60
2018-02-21T09:29:41.891Z,12.60
2018-02-21T09:32:09.382Z,12.50
2018-02-21T09:34:36.864Z,12.00
2018-02-21T09:37:04.384Z,11.40
2018-02-21T09:39:31.955Z,10.80
2018-02-21T09:41:59.435Z,9.80
2018-02-21T09:44:26.951Z,9.00
2018-02-21T09:46:55.199Z,9.80
2018-02-21T09:49:22.691Z,9.80
2018-02-21T09:51:50.173Z,10.60
2018-02-21T09:54:17.691Z,11.00
2018-02-21T09:56:45.974Z,10.20
2018-02-21T09:59:14.212Z,10.30
2018-02-21T10:01:41.715Z,10.30
2018-02-21T10:04:09.959Z,10.80
2018-02-21T10:06:37.459Z,10.70
2018-02-21T10:09:04.962Z,11.10
2018-02-21T10:11:32.454Z,10.60
2018-02-21T10:14:00.723Z,10.40
2018-02-21T10:16:29.005Z,11.00
2018-02-21T10:18:57.368Z,11.00
2018-02-21T10:21:27.733Z,10.90
2018-02-21T10:23:55.203Z,10.90
2018-02-21T10:26:22.688Z,11.50
2018-02-21T10:28:50.180Z,11.90
2018-02-21T10:31:24.392Z,11.90
2018-02-21T10:33:52.670Z,12.00
2018-02-21T10:36:20.140Z,12.00
2018-02-21T10:38:47.631Z,11.80
2018-02-21T10:41:15.103Z,11.40
2018-02-21T10:43:42.598Z,10.90
2018-02-21T10:46:10.090Z,10.30
2018-02-21T10:48:38.564Z,9.80
2018-02-21T10:51:06.036Z,9.50
2018-02-21T10:53:33.525Z,9.50
2018-02-21T10:56:01.800Z,10.30
2018-02-21T10:58:30.047Z,10.40
2018-02-21T11:01:03.135Z,10.30
2018-02-21T11:03:30.614Z,10.30
2018-02-21T11:05:58.086Z,10.20
2018-02-21T11:08:25.571Z,10.10
2018-02-21T11:10:53.059Z,9.60
2018-02-21T11:13:20.539Z,9.10
2018-02-21T11:15:48.795Z,8.30
2018-02-21T11:18:16.274Z,8.30
2018-02-21T11:20:44.570Z,7.60
2018-02-21T11:23:12.040Z,7.60
2018-02-21T11:25:39.534Z,7.30
2018-02-21T11:28:07.011Z,7.20
2018-02-21T11:30:35.267Z,7.30
2018-02-21T11:33:02.745Z,7.20
2018-02-21T11:35:30.983Z,6.70
2018-02-21T11:37:58.514Z,6.60
2018-02-21T11:40:26.739Z,6.60
2018-02-21T11:42:54.242Z,6.60
2018-02-21T11:45:21.721Z,6.70
2018-02-21T11:47:49.398Z,6.70
2018-02-21T11:50:16.878Z,6.70
2018-02-21T11:52:45.143Z,6.80
2018-02-21T11:55:12.616Z,6.70
2018-02-21T11:57:40.905Z,6.90
2018-02-21T12:00:09.114Z,6.70
2018-02-21T12:02:36.592Z,6.70
2018-02-21T12:05:04.073Z,6.50
2018-02-21T12:07:32.394Z,6.10
2018-02-21T12:09:59.855Z,6.10
2018-02-21T12:12:27.349Z,6.30
2018-02-21T12:14:54.839Z,6.40
2018-02-21T12:17:22.301Z,6.20
2018-02-21T12:19:49.780Z,6.00
2018-02-21T12:22:17.243Z,6.10
2018-02-21T12:24:44.741Z,6.30
2018-02-21T12:27:12.979Z,6.60
2018-02-21T12:29:40.475Z,6.60
2018-02-21T12:32:12.552Z,6.90
2018-02-21T12:34:40.027Z,6.90
2018-02-21T12:37:07.530Z,6.90
2018-02-21T12:39:36.511Z,6.60
2018-02-21T12:42:04.026Z,6.60
2018-02-21T12:44:31.511Z,6.70
2018-02-21T12:46:58.992Z,6.70
2018-02-21T12:49:26.468Z,6.70
2018-02-21T12:51:53.936Z,6.60
2018-02-21T12:54:21.420Z,6.40
2018-02-21T12:56:48.916Z,6.20
2018-02-21T12:59:16.399Z,6.10
2018-02-21T13:01:43.898Z,6.10
2018-02-21T13:04:11.407Z,6.00
2018-02-21T13:06:38.893Z,6.00
2018-02-21T13:09:06.471Z,5.90
2018-02-21T13:11:33.957Z,5.80
2018-02-21T13:14:01.428Z,5.90
2018-02-21T13:16:29.684Z,6.10
2018-02-21T13:18:57.162Z,6.10
2018-02-21T13:21:25.410Z,6.20
2018-02-21T13:23:52.890Z,6.10
2018-02-21T13:26:21.148Z,6.30
2018-02-21T13:28:49.413Z,6.20
2018-02-21T13:31:16.963Z,6.10
2018-02-21T13:33:44.506Z,6.20
2018-02-21T13:36:11.984Z,6.20
2018-02-21T13:38:39.460Z,6.20
2018-02-21T13:41:07.740Z,6.10
2018-02-21T13:43:35.985Z,5.80
2018-02-21T13:46:03.463Z,5.80
2018-02-21T13:48:31.752Z,5.90
2018-02-21T13:50:59.245Z,5.90
2018-02-21T13:53:26.736Z,6.00
2018-02-21T13:55:54.986Z,5.80
2018-02-21T13:58:22.475Z,5.80
2018-02-21T14:00:49.968Z,5.80
2018-02-21T14:03:17.458Z,5.80
2018-02-21T14:05:44.959Z,5.90
2018-02-21T14:08:13.211Z,6.10
2018-02-21T14:10:40.709Z,6.10
2018-02-21T14:13:08.221Z,6.10
2018-02-21T14:15:35.692Z,6.10
2018-02-21T14:18:03.936Z,6.00
2018-02-21T14:20:31.417Z,6.00
2018-02-21T14:22:58.893Z,5.90
2018-02-21T14:25:26.421Z,5.80
2018-02-21T14:27:53.914Z,5.60
2018-02-21T14:30:21.565Z,5.70
2018-02-21T14:32:49.824Z,5.60
2018-02-21T14:35:18.086Z,5.60
2018-02-21T14:37:45.586Z,5.50
2018-02-21T14:40:13.055Z,5.50
2018-02-21T14:42:40.531Z,5.50
2018-02-21T14:45:08.019Z,5.50
2018-02-21T14:47:35.578Z,5.60
2018-02-21T14:50:03.302Z,5.50
2018-02-21T14:52:34.275Z,5.50
2018-02-21T14:55:01.821Z,5.50
2018-02-21T14:57:29.558Z,5.60
2018-02-21T14:59:57.746Z,5.70
2018-02-21T15:02:25.246Z,5.70
2018-02-21T15:04:53.511Z,5.50
2018-02-21T15:07:21.760Z,5.50
2018-02-21T15:09:50.120Z,5.40
2018-02-21T15:12:17.716Z,5.30
2018-02-21T15:14:46.011Z,5.30
2018-02-21T15:17:14.353Z,5.30
2018-02-21T15:19:41.988Z,5.30
2018-02-21T15:22:09.511Z,5.20
2018-02-21T15:24:37.028Z,5.20
2018-02-21T15:27:04.789Z,5.20
2018-02-21T15:29:32.316Z,5.20
2018-02-21T15:31:59.820Z,5.10
2018-02-21T15:34:28.116Z,5.00
2018-02-21T15:36:55.700Z,5.00
2018-02-21T15:39:23.425Z,5.00
2018-02-21T15:41:51.767Z,4.90
2018-02-21T15:44:19.290Z,4.90
2018-02-21T15:46:46.950Z,4.80
2018-02-21T15:49:14.835Z,4.80
2018-02-21T15:51:42.366Z,4.80
2018-02-21T15:54:09.946Z,4.70
2018-02-21T15:56:37.432Z,4.70
2018-02-21T15:59:04.959Z,4.70
2018-02-21T16:01:32.526Z,4.60
2018-02-21T16:04:00.023Z,4.60
2018-02-21T16:06:28.270Z,4.60
2018-02-21T16:08:55.755Z,4.60
2018-02-21T16:11:23.994Z,4.50
2018-02-21T16:13:51.497Z,4.50
2018-02-21T16:16:19.751Z,4.40
2018-02-21T16:18:48.070Z,4.30
2018-02-21T16:21:15.580Z,4.30
2018-02-21T16:23:43.058Z,4.30
2018-02-21T16:26:11.320Z,4.20
2018-02-21T16:28:39.620Z,4.20
2018-02-21T16:31:07.347Z,4.20
2018-02-21T16:33:34.850Z,4.10
2018-02-21T16:36:02.317Z,4.00
2018-02-21T16:38:29.805Z,4.00
2018-02-21T16:40:57.302Z,3.90
2018-02-21T16:43:24.772Z,3.90
2018-02-21T16:45:52.450Z,3.80
2018-02-21T16:48:20.047Z,3.70
2018-02-21T16:50:48.658Z,3.70
2018-02-21T16:53:16.169Z,3.60
2018-02-21T16:55:43.703Z,3.50
2018-02-21T16:58:11.160Z,3.50
2018-02-21T17:00:39.263Z,3.50
2018-02-21T17:03:06.727Z,3.40
2018-02-21T17:05:34.228Z,3.40
2018-02-21T17:08:01.709Z,3.30
2018-02-21T17:10:29.221Z,3.30
2018-02-21T17:12:56.714Z,3.20
2018-02-21T17:15:24.198Z,3.20
2018-02-21T17:17:52.434Z,3.10
2018-02-21T17:20:19.935Z,3.10
2018-02-21T17:22:48.247Z,3.10
2018-02-21T17:25:15.815Z,3.00
2018-02-21T17:27:43.330Z,3.00
2018-02-21T17:30:11.003Z,2.90
2018-02-21T17:32:39.253Z,2.90
2018-02-21T17:35:06.768Z,2.80
2018-02-21T17:37:34.250Z,2.80
2018-02-21T17:40:01.720Z,2.80
2018-02-21T17:42:29.229Z,2.80
2018-02-21T17:44:56.731Z,2.70
2018-02-21T17:47:24.243Z,2.70
2018-02-21T17:49:51.739Z,2.70
2018-02-21T17:52:19.244Z,2.70
2018-02-21T17:54:46.729Z,2.60
2018-02-21T17:57:15.242Z,2.60
2018-02-21T17:59:42.743Z,2.60
2018-02-21T18:02:10.208Z,2.60
2018-02-21T18:04:37.712Z,2.60
2018-02-21T18:07:05.321Z,2.50
2018-02-21T18:09:32.826Z,2.50
2018-02-21T18:12:00.312Z,2.50
2018-02-21T18:14:27.842Z,2.50
2018-02-21T18:16:56.185Z,2.50
2018-02-21T18:19:23.679Z,2.40
2018-02-21T18:21:51.345Z,2.50
2018-02-21T18:24:18.832Z,2.40
2018-02-21T18:26:46.538Z,2.40
2018-02-21T18:29:14.023Z,2.40
2018-02-21T18:31:42.263Z,2.30
2018-02-21T18:34:09.796Z,2.30
2018-02-21T18:36:37.297Z,2.30
2018-02-21T18:39:04.802Z,2.30
2018-02-21T18:41:32.357Z,2.20
2018-02-21T18:43:59.871Z,2.20
2018-02-21T18:46:27.348Z,2.10
2018-02-21T18:48:55.729Z,2.00
2018-02-21T18:51:24.437Z,2.00
2018-02-21T18:53:51.923Z,2.00
2018-02-21T18:56:19.418Z,2.00
2018-02-21T18:58:46.903Z,1.90
2018-02-21T19:01:14.396Z,1.90
2018-02-21T19:03:41.915Z,1.80
2018-02-21T19:06:09.394Z,1.80
2018-02-21T19:08:36.902Z,1.70
2018-02-21T19:11:05.162Z,1.70
2018-02-21T19:13:32.642Z,1.60
2018-02-21T19:16:00.179Z,1.60
2018-02-21T19:18:28.441Z,1.60
2018-02-21T19:33:55.941Z,1.60
2018-02-21T19:36:23.418Z,1.30
2018-02-21T19:38:50.912Z,1.30
2018-02-21T19:41:19.163Z,1.40
2018-02-21T19:43:46.656Z,1.40
2018-02-21T19:46:14.156Z,1.40
2018-02-21T19:48:41.641Z,1.40
2018-02-21T19:51:09.118Z,1.50
2018-02-21T19:53:37.400Z,1.50
2018-02-21T19:56:04.939Z,1.40
2018-02-21T19:58:32.463Z,1.50
2018-02-21T20:01:00.889Z,1.40
2018-02-21T20:03:28.391Z,1.50
2018-02-21T20:05:56.840Z,1.50
2018-02-21T20:08:24.325Z,1.40
2018-02-21T20:10:51.816Z,1.40
2018-02-21T20:13:19.324Z,1.40
2018-02-21T20:15:46.816Z,1.40
2018-02-21T20:18:14.339Z,1.40
2018-02-21T20:20:41.826Z,1.30
2018-02-21T20:23:09.320Z,1.30
2018-02-21T20:25:36.886Z,1.30
2018-02-21T20:28:04.401Z,1.30
2018-02-21T20:30:32.055Z,1.20
2018-02-21T20:32:59.544Z,1.20
2018-02-21T20:35:27.835Z,1.10
2018-02-21T20:37:55.380Z,1.10
2018-02-21T20:40:23.636Z,1.00
2018-02-21T20:42:51.900Z,1.00
2018-02-21T20:45:19.421Z,1.00
2018-02-21T20:47:46.915Z,0.90
2018-02-21T20:50:14.517Z,0.90
2018-02-21T20:52:42.042Z,0.90
2018-02-21T20:55:10.372Z,0.80
2018-02-21T20:57:37.882Z,0.80
2018-02-21T21:00:05.412Z,0.80
2018-02-21T21:02:33.701Z,0.70
2018-02-21T21:05:01.240Z,0.80
2018-02-21T21:07:28.825Z,0.70
2018-02-21T21:09:57.080Z,0.70
2018-02-21T21:12:24.606Z,0.70
2018-02-21T21:14:52.400Z,0.70
2018-02-21T21:17:19.879Z,0.60
2018-02-21T21:19:48.164Z,0.60
2018-02-21T21:22:16.463Z,0.60
2018-02-21T21:24:43.979Z,0.60
2018-02-21T21:27:11.743Z,0.60
2018-02-21T21:29:40.138Z,0.50
2018-02-21T21:32:07.693Z,0.50
2018-02-21T21:34:35.951Z,0.50
2018-02-21T21:37:04.206Z,0.40
2018-02-21T21:39:31.710Z,0.40
2018-02-21T21:41:59.202Z,0.40
2018-02-21T21:44:26.708Z,0.40
2018-02-21T21:46:54.199Z,0.30
2018-02-21T21:49:21.681Z,0.30
2018-02-21T21:51:49.183Z,0.30
2018-02-21T21:54:17.423Z,0.30
2018-02-21T21:56:44.914Z,0.20
2018-02-21T21:59:12.412Z,0.20
2018-02-21T22:01:39.982Z,0.20
2018-02-21T22:04:07.460Z,0.20
2018-02-21T22:06:35.714Z,0.20
2018-02-21T22:09:03.244Z,0.10
2018-02-21T22:11:30.744Z,0.10
2018-02-21T22:13:58.272Z,0.10
2018-02-21T22:16:25.762Z,0.10
2018-02-21T22:18:54.063Z,0.10
2018-02-21T22:21:21.564Z,0.10
2018-02-21T22:23:49.104Z,0.10
2018-02-21T22:26:16.583Z,0.10
2018-02-21T22:28:44.066Z,0.10
2018-02-21T22:31:12.346Z,0.00
2018-02-21T22:33:40.587Z,0.00
2018-02-21T22:36:08.098Z,0.00
2018-02-21T22:38:35.828Z,0.00
2018-02-21T22:41:04.085Z,0.00
2018-02-21T22:43:31.593Z,0.00
2018-02-21T22:45:59.100Z,0.00
2018-02-21T22:48:26.587Z,-0.10
2018-02-21T22:50:54.829Z,-0.10
2018-02-21T22:53:22.325Z,-0.10
2018-02-21T22:55:49.879Z,-0.10
2018-02-21T22:58:18.160Z,-0.20
2018-02-21T23:00:45.675Z,-0.20
2018-02-21T23:03:13.172Z,-0.20
2018-02-21T23:05:41.437Z,-0.20
2018-02-21T23:08:09.689Z,-0.20
2018-02-21T23:10:37.241Z,-0.30
2018-02-21T23:13:04.761Z,-0.30
2018-02-21T23:15:32.282Z,-0.30
2018-02-21T23:18:00.583Z,-0.30
2018-02-21T23:20:28.118Z,-0.30
2018-02-21T23:22:56.396Z,-0.40
2018-02-21T23:25:24.692Z,-0.40
2018-02-21T23:27:52.210Z,-0.40
2018-02-21T23:30:19.771Z,-0.40
2018-02-21T23:32:48.051Z,-0.40
2018-02-21T23:35:16.303Z,-0.40
2018-02-21T23:37:43.856Z,-0.50
2018-02-21T23:40:11.371Z,-0.50
2018-02-21T23:42:38.895Z,-0.50
2018-02-21T23:45:07.132Z,-0.50
2018-02-21T23:47:34.617Z,-0.50
2018-02-21T23:50:02.121Z,-0.50
2018-02-21T23:52:29.606Z,-0.60
2018-02-21T23:54:57.111Z,-0.60
2018-02-21T23:57:24.592Z,-0.60
2018-02-21T23:59:52.103Z,-0.60
