createdAt,value
2023-05-15T00:02:10.480Z,100.00
2023-05-15T00:04:37.309Z,100.00
2023-05-15T00:07:04.450Z,100.00
2023-05-15T00:09:31.398Z,100.00
2023-05-15T00:12:00.434Z,100.00
2023-05-15T00:14:27.142Z,100.00
2023-05-15T00:16:56.944Z,100.00
2023-05-15T00:19:23.853Z,100.00
2023-05-15T00:21:50.642Z,100.00
2023-05-15T00:24:17.460Z,100.00
2023-05-15T00:26:48.650Z,100.00
2023-05-15T00:29:18.072Z,100.00
2023-05-15T00:31:47.635Z,100.00
2023-05-15T00:34:17.523Z,100.00
2023-05-15T00:36:51.420Z,100.00
2023-05-15T00:39:18.383Z,100.00
2023-05-15T00:41:48.537Z,100.00
2023-05-15T00:44:22.988Z,100.00
2023-05-15T00:46:53.404Z,100.00
2023-05-15T00:49:27.660Z,100.00
2023-05-15T00:51:58.181Z,100.00
2023-05-15T00:54:28.341Z,100.00
2023-05-15T00:57:01.819Z,100.00
2023-05-15T00:59:31.921Z,100.00
2023-05-15T01:01:59.217Z,100.00
2023-05-15T01:04:26.393Z,100.00
2023-05-15T01:07:01.885Z,100.00
2023-05-15T01:09:32.411Z,100.00
2023-05-15T01:12:02.445Z,100.00
2023-05-15T01:14:29.269Z,100.00
2023-05-15T01:16:58.826Z,100.00
2023-05-15T01:19:29.102Z,100.00
2023-05-15T01:22:31.742Z,100.00
2023-05-15T01:25:54.774Z,100.00
2023-05-15T01:28:40.106Z,100.00
2023-05-15T01:31:24.483Z,100.00
2023-05-15T01:34:02.920Z,100.00
2023-05-15T01:36:51.726Z,100.00
2023-05-15T01:39:32.892Z,100.00
2023-05-15T01:42:19.414Z,100.00
2023-05-15T01:45:08.354Z,100.00
2023-05-15T01:47:50.330Z,100.00
2023-05-15T01:50:21.486Z,100.00
2023-05-15T01:53:06.073Z,100.00
2023-05-15T01:55:34.791Z,100.00
2023-05-15T01:58:07.569Z,100.00
2023-05-15T02:00:38.273Z,100.00
2023-05-15T02:03:10.167Z,100.00
2023-05-15T02:05:39.402Z,100.00
2023-05-15T02:08:10.888Z,100.00
2023-05-15T02:10:39.553Z,100.00
2023-05-15T02:13:11.481Z,100.00
2023-05-15T02:15:39.270Z,100.00
2023-05-15T02:18:12.321Z,100.00
2023-05-15T02:20:39.083Z,100.00
2023-05-15T02:23:09.164Z,100.00
2023-05-15T02:26:16.211Z,100.00
2023-05-15T02:29:18.426Z,100.00
2023-05-15T02:32:24.047Z,100.00
2023-05-15T02:35:47.948Z,100.00
2023-05-15T02:38:42.092Z,100.00
2023-05-15T02:41:12.085Z,100.00
2023-05-15T02:43:46.939Z,100.00
2023-05-15T02:46:15.410Z,100.00
2023-05-15T02:48:56.788Z,100.00
2023-05-15T02:51:26.134Z,100.00
2023-05-15T02:53:55.118Z,100.00
2023-05-15T02:56:22.370Z,100.00
2023-05-15T02:58:49.722Z,100.00
2023-05-15T03:01:16.536Z,100.00
2023-05-15T03:03:43.366Z,100.00
2023-05-15T03:06:10.298Z,100.00
2023-05-15T03:08:37.006Z,100.00
2023-05-15T03:11:05.507Z,100.00
2023-05-15T03:13:32.486Z,100.00
2023-05-15T03:16:02.077Z,100.00
2023-05-15T03:18:28.965Z,100.00
2023-05-15T03:20:55.966Z,100.00
2023-05-15T03:23:22.925Z,100.00
2023-05-15T03:25:49.826Z,100.00
2023-05-15T03:28:16.770Z,100.00
2023-05-15T03:30:49.198Z,100.00
2023-05-15T03:33:16.026Z,100.00
2023-05-15T03:35:42.918Z,100.00
2023-05-15T03:38:09.677Z,100.00
2023-05-15T03:40:42.045Z,100.00
2023-05-15T03:43:08.937Z,100.00
2023-05-15T03:45:41.855Z,100.00
2023-05-15T03:48:08.868Z,100.00
2023-05-15T03:50:40.296Z,100.00
2023-05-15T03:53:07.664Z,100.00
2023-05-15T03:55:38.564Z,100.00
2023-05-15T03:58:19.214Z,100.00
2023-05-15T04:00:46.537Z,100.00
2023-05-15T04:03:13.804Z,100.00
2023-05-15T04:05:40.995Z,100.00
2023-05-15T04:08:10.042Z,100.00
2023-05-15T04:10:42.754Z,100.00
2023-05-15T04:13:09.513Z,100.00
2023-05-15T04:15:54.719Z,100.00
2023-05-15T04:18:21.514Z,100.00
2023-05-15T04:20:48.554Z,100.00
2023-05-15T04:23:16.779Z,100.00
2023-05-15T04:25:46.707Z,100.00
2023-05-15T04:28:14.970Z,100.00
2023-05-15T04:30:42.181Z,100.00
2023-05-15T04:33:09.026Z,100.00
2023-05-15T04:35:35.862Z,100.00
2023-05-15T05:37:38.751Z,100.00
2023-05-15T05:59:19.581Z,94.05
2023-05-15T06:15:43.094Z,86.39
2023-05-15T06:18:09.929Z,94.50
2023-05-15T06:21:02.113Z,99.40
2023-05-15T06:23:28.967Z,100.00
2023-05-15T06:25:58.598Z,100.00
2023-05-15T06:28:26.394Z,100.00
2023-05-15T06:31:02.053Z,100.00
2023-05-15T06:33:29.208Z,100.00
2023-05-15T06:35:56.251Z,100.00
2023-05-15T06:38:23.036Z,100.00
2023-05-15T06:40:49.794Z,100.00
2023-05-15T06:43:16.583Z,100.00
2023-05-15T06:45:43.376Z,100.00
2023-05-15T06:48:10.140Z,100.00
2023-05-15T06:50:37.204Z,100.00
2023-05-15T06:53:08.471Z,100.00
2023-05-15T06:55:36.537Z,100.00
2023-05-15T06:58:03.308Z,100.00
2023-05-15T07:00:30.971Z,100.00
2023-05-15T07:02:57.969Z,100.00
2023-05-15T07:05:25.325Z,100.00
2023-05-15T07:07:55.719Z,100.00
2023-05-15T07:10:22.703Z,100.00
2023-05-15T07:12:54.885Z,100.00
2023-05-15T07:15:24.371Z,99.36
2023-05-15T07:17:51.787Z,99.73
2023-05-15T07:20:21.876Z,96.71
2023-05-15T07:22:56.462Z,86.69
2023-05-15T07:25:25.828Z,81.56
2023-05-15T07:27:54.216Z,76.19
2023-05-15T07:30:21.367Z,73.79
2023-05-15T07:32:48.164Z,68.39
2023-05-15T07:35:15.454Z,69.48
2023-05-15T07:37:42.350Z,65.63
2023-05-15T07:40:09.770Z,64.95
2023-05-15T07:42:36.528Z,59.01
2023-05-15T07:45:03.404Z,62.17
2023-05-15T07:47:33.423Z,58.13
2023-05-15T07:50:00.507Z,57.32
2023-05-15T07:52:29.805Z,57.46
2023-05-15T07:54:59.152Z,55.33
2023-05-15T07:57:26.538Z,58.97
2023-05-15T07:59:56.689Z,57.85
2023-05-15T08:02:23.949Z,61.41
2023-05-15T08:04:50.817Z,63.64
2023-05-15T08:07:17.720Z,69.64
2023-05-15T08:09:44.802Z,71.80
2023-05-15T08:12:23.654Z,69.83
2023-05-15T08:14:56.882Z,67.03
2023-05-15T08:17:25.927Z,68.38
2023-05-15T08:19:56.120Z,64.07
2023-05-15T08:22:23.251Z,66.85
2023-05-15T08:24:50.369Z,68.80
2023-05-15T08:27:17.588Z,66.86
2023-05-15T08:29:45.089Z,62.84
2023-05-15T08:32:11.976Z,56.15
2023-05-15T08:34:41.097Z,55.28
2023-05-15T08:37:11.610Z,53.32
2023-05-15T08:39:41.096Z,49.53
2023-05-15T08:42:55.114Z,48.87
2023-05-15T08:45:22.819Z,50.01
2023-05-15T08:47:49.956Z,47.17
2023-05-15T08:50:17.772Z,46.67
2023-05-15T08:52:49.697Z,48.24
2023-05-15T08:55:17.997Z,48.56
2023-05-15T08:57:49.012Z,48.56
2023-05-15T09:00:21.804Z,50.30
2023-05-15T09:02:48.702Z,51.31
2023-05-15T09:05:15.809Z,53.57
2023-05-15T09:07:50.773Z,55.44
2023-05-15T09:10:21.661Z,58.74
2023-05-15T09:13:03.658Z,56.11
2023-05-15T09:15:33.322Z,56.28
2023-05-15T09:18:12.610Z,54.39
2023-05-15T09:20:45.384Z,54.00
2023-05-15T09:23:32.179Z,53.09
2023-05-15T09:26:02.940Z,54.13
2023-05-15T09:28:33.903Z,54.52
2023-05-15T09:31:11.991Z,56.55
2023-05-15T09:34:12.096Z,56.04
2023-05-15T09:36:45.064Z,55.47
2023-05-15T09:39:31.803Z,57.42
2023-05-15T09:42:15.384Z,59.88
2023-05-15T09:44:44.589Z,58.91
2023-05-15T09:47:16.962Z,60.04
2023-05-15T09:49:45.518Z,61.79
2023-05-15T09:52:19.376Z,61.72
2023-05-15T09:55:07.835Z,60.82
2023-05-15T09:57:34.893Z,59.96
2023-05-15T10:00:14.761Z,56.91
2023-05-15T10:02:50.973Z,55.29
2023-05-15T10:05:28.632Z,55.42
2023-05-15T10:08:03.486Z,53.28
2023-05-15T10:10:31.828Z,52.22
2023-05-15T10:13:08.256Z,51.15
2023-05-15T10:15:36.314Z,51.96
2023-05-15T10:18:21.722Z,52.72
2023-05-15T10:20:49.844Z,51.09
2023-05-15T10:23:20.740Z,50.68
2023-05-15T10:26:13.375Z,50.02
2023-05-15T10:28:46.813Z,49.79
2023-05-15T10:31:20.334Z,50.73
2023-05-15T10:33:54.302Z,50.82
2023-05-15T10:36:22.293Z,51.01
2023-05-15T10:38:51.580Z,50.38
2023-05-15T10:41:23.914Z,50.94
2023-05-15T10:44:03.388Z,50.14
2023-05-15T10:46:35.727Z,52.16
2023-05-15T10:49:10.571Z,50.96
2023-05-15T10:51:44.436Z,49.43
2023-05-15T10:54:15.011Z,50.20
2023-05-15T10:56:59.979Z,48.44
2023-05-15T10:59:41.537Z,44.31
2023-05-15T11:02:29.836Z,45.65
2023-05-15T11:05:14.435Z,45.08
2023-05-15T11:07:45.494Z,46.12
2023-05-15T11:10:32.660Z,43.89
2023-05-15T11:13:02.622Z,44.78
2023-05-15T11:15:47.509Z,42.46
2023-05-15T11:18:20.006Z,40.65
2023-05-15T11:21:01.331Z,42.93
2023-05-15T11:23:44.806Z,40.30
2023-05-15T11:26:17.007Z,40.03
2023-05-15T11:28:55.440Z,40.68
2023-05-15T11:31:37.122Z,40.51
2023-05-15T11:34:10.763Z,41.70
2023-05-15T11:36:40.141Z,40.85
2023-05-15T11:39:15.372Z,40.66
2023-05-15T11:41:43.415Z,41.43
2023-05-15T11:44:12.069Z,41.89
2023-05-15T11:46:40.712Z,42.11
2023-05-15T11:49:11.356Z,43.99
2023-05-15T11:51:46.674Z,45.51
2023-05-15T11:54:17.839Z,46.60
2023-05-15T11:57:27.695Z,47.39
2023-05-15T11:59:57.911Z,45.27
2023-05-15T12:02:25.027Z,46.22
2023-05-15T12:05:00.474Z,44.62
2023-05-15T12:07:27.285Z,42.49
2023-05-15T12:09:58.079Z,43.90
2023-05-15T12:12:32.241Z,41.09
2023-05-15T12:15:00.196Z,42.47
2023-05-15T12:17:33.307Z,41.80
2023-05-15T12:20:08.928Z,43.48
2023-05-15T12:22:39.670Z,41.44
2023-05-15T12:25:10.921Z,40.53
2023-05-15T12:27:40.933Z,38.30
2023-05-15T12:30:21.855Z,39.85
2023-05-15T12:32:50.400Z,38.79
2023-05-15T12:35:20.511Z,38.20
2023-05-15T12:37:47.512Z,35.34
2023-05-15T12:40:15.849Z,36.76
2023-05-15T12:42:45.609Z,37.66
2023-05-15T12:45:19.817Z,36.42
2023-05-15T12:47:51.194Z,35.14
2023-05-15T12:50:23.446Z,35.71
2023-05-15T12:52:55.620Z,36.28
2023-05-15T12:58:19.350Z,37.18
2023-05-15T13:00:48.005Z,36.65
2023-05-15T13:03:18.483Z,35.40
2023-05-15T13:05:46.593Z,35.75
2023-05-15T13:08:26.998Z,37.35
2023-05-15T13:11:01.101Z,34.96
2023-05-15T13:14:00.556Z,38.70
2023-05-15T13:16:36.868Z,38.09
2023-05-15T13:19:06.692Z,37.39
2023-05-15T13:21:36.461Z,37.57
2023-05-15T13:24:04.363Z,38.15
2023-05-15T13:26:32.293Z,37.03
2023-05-15T13:29:02.171Z,35.47
2023-05-15T13:31:29.513Z,34.97
2023-05-15T13:33:56.798Z,35.19
2023-05-15T13:36:23.768Z,34.04
2023-05-15T13:38:54.227Z,34.03
2023-05-15T13:41:21.205Z,34.02
2023-05-15T13:43:49.467Z,32.68
2023-05-15T13:46:18.886Z,32.89
2023-05-15T13:48:45.791Z,33.09
2023-05-15T13:51:15.710Z,35.53
2023-05-15T13:53:47.087Z,36.41
2023-05-15T13:56:21.717Z,35.36
2023-05-15T13:58:48.466Z,35.71
2023-05-15T14:01:15.345Z,37.19
2023-05-15T14:03:44.453Z,36.70
2023-05-15T14:06:14.335Z,37.92
2023-05-15T14:08:52.927Z,38.33
2023-05-15T14:11:25.601Z,38.84
2023-05-15T14:13:52.762Z,39.09
2023-05-15T14:16:28.821Z,39.91
2023-05-15T14:18:55.845Z,38.43
2023-05-15T14:21:28.037Z,37.54
2023-05-15T14:24:05.590Z,37.28
2023-05-15T14:26:49.250Z,35.64
2023-05-15T14:29:16.104Z,34.79
2023-05-15T14:31:50.559Z,34.82
2023-05-15T14:34:30.969Z,33.47
2023-05-15T14:36:58.070Z,36.74
2023-05-15T14:39:28.415Z,37.71
2023-05-15T14:41:57.742Z,39.62
2023-05-15T14:44:24.846Z,40.29
2023-05-15T14:47:25.114Z,39.95
2023-05-15T14:49:52.138Z,41.03
2023-05-15T14:52:24.518Z,40.75
2023-05-15T14:55:08.075Z,40.33
2023-05-15T14:57:43.509Z,40.38
2023-05-15T15:00:15.752Z,38.55
2023-05-15T15:02:51.425Z,38.77
2023-05-15T15:05:24.358Z,38.49
2023-05-15T15:08:10.826Z,37.74
2023-05-15T15:11:06.910Z,37.99
2023-05-15T15:13:36.848Z,38.00
2023-05-15T15:16:05.556Z,38.98
2023-05-15T15:18:47.278Z,39.50
2023-05-15T15:21:27.471Z,40.35
2023-05-15T15:24:00.698Z,41.51
2023-05-15T15:27:00.984Z,42.84
2023-05-15T15:29:39.135Z,43.67
2023-05-15T15:32:09.245Z,44.44
2023-05-15T15:34:36.423Z,45.13
2023-05-15T15:37:10.848Z,44.61
2023-05-15T15:39:40.695Z,44.85
2023-05-15T15:42:07.691Z,45.17
2023-05-15T15:44:34.914Z,45.28
2023-05-15T15:47:09.222Z,47.71
2023-05-15T15:49:36.208Z,46.58
2023-05-15T15:52:11.432Z,45.71
2023-05-15T15:54:55.760Z,46.82
2023-05-15T15:57:31.319Z,46.65
2023-05-15T15:59:58.295Z,47.58
2023-05-15T16:02:28.589Z,47.81
2023-05-15T16:04:58.668Z,48.05
2023-05-15T16:07:27.967Z,48.52
2023-05-15T16:10:10.882Z,48.17
2023-05-15T16:12:42.443Z,48.48
2023-05-15T16:15:26.281Z,50.07
2023-05-15T16:17:57.825Z,51.32
2023-05-15T16:20:44.888Z,51.29
2023-05-15T16:23:18.933Z,50.86
2023-05-15T16:25:45.840Z,52.10
2023-05-15T16:28:15.401Z,53.53
2023-05-15T16:30:51.548Z,53.57
2023-05-15T16:33:32.935Z,54.81
2023-05-15T16:35:59.913Z,55.53
2023-05-15T16:38:27.126Z,55.49
2023-05-15T16:40:56.754Z,56.72
2023-05-15T16:43:39.259Z,57.14
2023-05-15T16:46:11.371Z,57.46
2023-05-15T16:48:38.294Z,60.46
2023-05-15T16:51:09.697Z,60.26
2023-05-15T16:53:48.365Z,61.38
2023-05-15T16:56:15.866Z,62.14
2023-05-15T16:58:47.392Z,62.91
2023-05-15T17:01:14.737Z,62.99
2023-05-15T17:04:05.614Z,64.41
2023-05-15T17:06:32.901Z,64.31
2023-05-15T17:09:03.070Z,64.44
2023-05-15T17:11:44.750Z,67.08
2023-05-15T17:14:11.668Z,64.43
2023-05-15T17:16:38.806Z,64.87
2023-05-15T17:19:08.987Z,65.52
2023-05-15T17:21:41.141Z,66.86
2023-05-15T17:24:11.920Z,67.26
2023-05-15T17:26:47.829Z,68.93
2023-05-15T17:29:14.852Z,68.55
2023-05-15T17:31:44.344Z,70.96
2023-05-15T17:34:11.623Z,70.91
2023-05-15T17:36:50.405Z,72.38
2023-05-15T17:39:17.480Z,71.97
2023-05-15T17:41:47.000Z,71.01
2023-05-15T17:44:13.801Z,72.39
2023-05-15T17:46:43.687Z,73.20
2023-05-15T17:49:10.865Z,73.84
2023-05-15T17:51:43.810Z,76.83
2023-05-15T17:54:10.623Z,81.06
2023-05-15T17:56:37.640Z,82.49
2023-05-15T17:59:06.923Z,85.09
2023-05-15T18:01:33.854Z,87.15
2023-05-15T18:04:11.707Z,91.78
2023-05-15T18:06:39.136Z,94.35
2023-05-15T18:09:12.212Z,98.74
2023-05-15T18:11:45.212Z,100.00
2023-05-15T18:14:12.205Z,100.00
2023-05-15T18:16:39.280Z,100.00
2023-05-15T18:19:10.469Z,100.00
2023-05-15T18:21:38.103Z,100.00
2023-05-15T18:24:07.930Z,100.00
2023-05-15T18:26:34.960Z,100.00
2023-05-15T18:29:01.991Z,100.00
2023-05-15T18:31:32.477Z,100.00
2023-05-15T18:34:01.256Z,100.00
2023-05-15T18:36:31.466Z,100.00
2023-05-15T18:38:58.514Z,100.00
2023-05-15T18:41:30.982Z,100.00
2023-05-15T18:43:57.855Z,100.00
2023-05-15T18:46:28.509Z,100.00
2023-05-15T18:48:58.687Z,100.00
2023-05-15T18:51:35.871Z,100.00
2023-05-15T18:54:02.766Z,100.00
2023-05-15T18:56:29.763Z,100.00
2023-05-15T18:58:56.858Z,100.00
2023-05-15T19:01:31.614Z,100.00
2023-05-15T19:03:58.481Z,100.00
2023-05-15T19:06:31.193Z,100.00
2023-05-15T19:08:58.033Z,100.00
2023-05-15T19:11:25.180Z,100.00
2023-05-15T19:13:52.217Z,100.00
2023-05-15T19:16:19.149Z,100.00
2023-05-15T19:18:46.207Z,100.00
2023-05-15T19:21:18.591Z,100.00
2023-05-15T19:23:58.332Z,100.00
2023-05-15T19:26:31.132Z,100.00
2023-05-15T19:29:02.148Z,100.00
2023-05-15T19:31:34.838Z,100.00
2023-05-15T19:34:01.876Z,100.00
2023-05-15T19:36:28.778Z,100.00
2023-05-15T19:39:01.361Z,100.00
2023-05-15T19:41:31.517Z,100.00
2023-05-15T19:44:06.449Z,100.00
2023-05-15T19:46:33.328Z,100.00
2023-05-15T19:49:02.475Z,100.00
2023-05-15T19:51:33.162Z,100.00
2023-05-15T19:54:14.065Z,100.00
2023-05-15T19:56:41.864Z,100.00
2023-05-15T19:59:32.416Z,100.00
2023-05-15T20:02:02.930Z,100.00
2023-05-15T20:04:30.353Z,100.00
2023-05-15T20:07:00.436Z,100.00
2023-05-15T20:09:44.407Z,100.00
2023-05-15T20:12:11.632Z,100.00
2023-05-15T20:14:38.765Z,100.00
2023-05-15T20:17:32.533Z,100.00
2023-05-15T20:20:00.073Z,100.00
2023-05-15T20:22:36.728Z,100.00
2023-05-15T20:25:06.563Z,100.00
2023-05-15T20:27:34.151Z,100.00
2023-05-15T20:30:14.953Z,100.00
2023-05-15T20:33:06.409Z,100.00
2023-05-15T20:35:38.279Z,100.00
2023-05-15T20:38:11.369Z,100.00
2023-05-15T20:40:46.918Z,100.00
2023-05-15T20:43:29.349Z,100.00
2023-05-15T20:46:02.658Z,100.00
2023-05-15T20:48:32.633Z,100.00
2023-05-15T20:51:12.570Z,100.00
2023-05-15T20:53:39.631Z,100.00
2023-05-15T20:56:09.652Z,100.00
2023-05-15T20:58:36.505Z,100.00
2023-05-15T21:01:07.739Z,100.00
2023-05-15T21:03:35.299Z,100.00
2023-05-15T21:06:11.086Z,100.00
2023-05-15T21:08:38.125Z,100.00
2023-05-15T21:11:20.879Z,100.00
2023-05-15T21:13:59.620Z,100.00
2023-05-15T21:21:15.138Z,100.00
2023-05-15T21:24:11.686Z,100.00
2023-05-15T21:26:39.796Z,100.00
2023-05-15T21:29:10.124Z,100.00
2023-05-15T21:31:40.715Z,100.00
2023-05-15T21:34:41.891Z,100.00
2023-05-15T21:37:01.600Z,100.00
2023-05-15T21:39:32.050Z,100.00
2023-05-15T21:41:58.966Z,100.00
2023-05-15T21:44:25.937Z,100.00
2023-05-15T21:46:55.263Z,100.00
2023-05-15T21:49:24.696Z,100.00
2023-05-15T21:52:13.986Z,100.00
2023-05-15T21:54:44.566Z,100.00
2023-05-15T21:57:14.355Z,100.00
2023-05-15T21:59:44.781Z,100.00
2023-05-15T22:02:11.939Z,100.00
2023-05-15T22:04:44.403Z,100.00
2023-05-15T22:07:15.269Z,100.00
2023-05-15T22:09:45.084Z,100.00
2023-05-15T22:12:16.648Z,100.00
2023-05-15T22:14:57.825Z,100.00
2023-05-15T22:17:29.259Z,100.00
2023-05-15T22:20:11.619Z,100.00
2023-05-15T22:22:47.747Z,100.00
2023-05-15T22:25:14.853Z,100.00
2023-05-15T22:27:46.802Z,100.00
2023-05-15T22:30:14.018Z,100.00
2023-05-15T22:32:51.396Z,100.00
2023-05-15T22:35:19.129Z,100.00
2023-05-15T22:37:49.186Z,100.00
2023-05-15T22:40:16.140Z,100.00
2023-05-15T22:42:43.012Z,100.00
2023-05-15T22:45:20.505Z,100.00
2023-05-15T22:47:51.286Z,100.00
2023-05-15T22:50:27.604Z,100.00
2023-05-15T22:53:24.041Z,100.00
2023-05-15T22:55:51.142Z,100.00
2023-05-15T22:58:21.499Z,100.00
2023-05-15T23:00:48.642Z,100.00
2023-05-15T23:03:18.236Z,100.00
2023-05-15T23:06:03.222Z,100.00
2023-05-15T23:08:46.176Z,100.00
2023-05-15T23:11:16.148Z,100.00
2023-05-15T23:14:03.162Z,100.00
2023-05-15T23:16:36.706Z,100.00
2023-05-15T23:19:06.704Z,100.00
2023-05-15T23:21:44.581Z,100.00
2023-05-15T23:24:11.421Z,100.00
2023-05-15T23:26:38.650Z,100.00
2023-05-15T23:29:14.981Z,100.00
2023-05-15T23:31:56.328Z,100.00
2023-05-15T23:34:26.041Z,100.00
2023-05-15T23:37:01.185Z,100.00
2023-05-15T23:39:38.511Z,100.00
2023-05-15T23:42:12.595Z,100.00
2023-05-15T23:44:40.791Z,100.00
2023-05-15T23:47:28.924Z,100.00
2023-05-15T23:50:21.160Z,100.00
2023-05-15T23:52:51.481Z,100.00
2023-05-15T23:55:21.640Z,100.00
2023-05-15T23:57:51.628Z,100.00
