createdAt,value
2018-10-16T00:01:57.703Z,7.77
2018-10-16T00:04:26.227Z,7.83
2018-10-16T00:06:54.718Z,6.10
2018-10-16T00:09:23.244Z,5.27
2018-10-16T00:12:01.693Z,6.00
2018-10-16T00:14:30.583Z,5.83
2018-10-16T00:16:59.471Z,6.90
2018-10-16T00:19:27.930Z,5.43
2018-10-16T00:21:56.402Z,7.33
2018-10-16T00:24:24.882Z,7.87
2018-10-16T00:26:53.386Z,7.03
2018-10-16T00:29:22.495Z,6.73
2018-10-16T00:31:51.256Z,7.73
2018-10-16T00:34:19.749Z,7.87
2018-10-16T00:36:48.332Z,7.60
2018-10-16T00:39:17.447Z,7.80
2018-10-16T00:41:51.225Z,7.50
2018-10-16T00:44:19.750Z,8.10
2018-10-16T00:46:48.214Z,7.30
2018-10-16T00:49:16.694Z,8.43
2018-10-16T00:51:45.237Z,6.73
2018-10-16T00:54:13.723Z,7.00
2018-10-16T00:56:42.197Z,6.97
2018-10-16T00:59:10.704Z,8.03
2018-10-16T01:01:39.153Z,7.67
2018-10-16T01:04:08.378Z,8.40
2018-10-16T01:06:37.578Z,6.60
2018-10-16T01:09:09.441Z,7.80
2018-10-16T01:11:38.213Z,6.93
2018-10-16T01:14:06.740Z,7.27
2018-10-16T01:16:35.251Z,7.97
2018-10-16T01:19:03.758Z,7.60
2018-10-16T01:21:32.277Z,6.30
2018-10-16T01:24:00.758Z,7.10
2018-10-16T01:26:29.239Z,8.00
2018-10-16T01:28:57.723Z,6.53
2018-10-16T01:31:26.581Z,7.57
2018-10-16T01:33:55.182Z,6.43
2018-10-16T01:36:23.670Z,7.23
2018-10-16T01:38:52.200Z,7.33
2018-10-16T01:41:20.658Z,7.40
2018-10-16T01:43:49.214Z,5.70
2018-10-16T01:46:18.008Z,8.10
2018-10-16T01:48:46.477Z,6.07
2018-10-16T01:51:14.926Z,7.27
2018-10-16T01:53:43.400Z,7.30
2018-10-16T01:56:11.865Z,6.47
2018-10-16T01:58:40.342Z,6.67
2018-10-16T02:01:08.811Z,6.40
2018-10-16T02:03:37.282Z,6.80
2018-10-16T02:06:05.743Z,6.40
2018-10-16T02:08:34.198Z,7.30
2018-10-16T02:11:02.691Z,6.93
2018-10-16T02:13:31.130Z,7.40
2018-10-16T02:15:59.614Z,7.20
2018-10-16T02:18:28.054Z,7.63
2018-10-16T02:20:56.513Z,6.87
2018-10-16T02:23:24.963Z,6.00
2018-10-16T02:25:53.426Z,6.37
2018-10-16T02:28:21.858Z,7.27
2018-10-16T02:30:50.348Z,7.70
2018-10-16T02:33:18.810Z,7.00
2018-10-16T02:35:47.424Z,7.43
2018-10-16T02:38:15.823Z,7.40
2018-10-16T02:40:44.314Z,7.47
2018-10-16T02:43:12.790Z,7.50
2018-10-16T02:45:41.268Z,6.60
2018-10-16T02:48:09.782Z,7.57
2018-10-16T02:50:38.250Z,7.33
2018-10-16T02:53:06.718Z,6.77
2018-10-16T02:55:35.179Z,7.13
2018-10-16T02:58:03.841Z,7.53
2018-10-16T03:00:32.300Z,7.27
2018-10-16T03:03:00.765Z,7.80
2018-10-16T03:05:29.246Z,6.73
2018-10-16T03:07:57.718Z,7.53
2018-10-16T03:10:26.233Z,6.70
2018-10-16T03:12:54.697Z,7.67
2018-10-16T03:15:23.195Z,7.93
2018-10-16T03:17:51.654Z,6.40
2018-10-16T03:20:20.187Z,7.20
2018-10-16T03:22:48.670Z,7.43
2018-10-16T03:25:17.125Z,7.20
2018-10-16T03:27:45.589Z,7.27
2018-10-16T03:30:14.082Z,7.23
2018-10-16T03:32:42.585Z,6.13
2018-10-16T03:35:12.016Z,6.10
2018-10-16T03:37:41.448Z,7.03
2018-10-16T03:40:10.926Z,6.03
2018-10-16T03:42:40.463Z,6.43
2018-10-16T03:45:10.745Z,6.60
2018-10-16T03:47:39.705Z,6.53
2018-10-16T03:50:09.170Z,7.20
2018-10-16T03:52:37.661Z,7.03
2018-10-16T03:55:06.630Z,7.87
2018-10-16T03:57:35.111Z,6.87
2018-10-16T04:00:03.671Z,7.50
2018-10-16T04:02:32.145Z,7.43
2018-10-16T04:05:00.633Z,8.50
2018-10-16T04:07:29.155Z,7.67
2018-10-16T04:09:57.591Z,8.00
2018-10-16T04:12:26.062Z,7.87
2018-10-16T04:14:54.504Z,7.83
2018-10-16T04:17:22.974Z,8.00
2018-10-16T04:19:51.748Z,8.50
2018-10-16T04:22:20.302Z,7.20
2018-10-16T04:24:48.742Z,7.97
2018-10-16T04:27:17.198Z,7.37
2018-10-16T04:29:45.661Z,8.37
2018-10-16T04:32:14.138Z,7.53
2018-10-16T04:34:42.639Z,7.07
2018-10-16T04:37:11.073Z,8.40
2018-10-16T04:39:39.553Z,7.40
2018-10-16T04:42:08.011Z,7.97
2018-10-16T04:44:36.497Z,8.23
2018-10-16T04:47:05.455Z,8.10
2018-10-16T04:49:33.902Z,8.23
2018-10-16T04:52:02.346Z,7.13
2018-10-16T04:54:30.854Z,7.17
2018-10-16T04:56:59.305Z,8.38
2018-10-16T04:59:27.844Z,7.90
2018-10-16T05:01:56.292Z,7.07
2018-10-16T05:04:24.794Z,7.50
2018-10-16T05:06:53.273Z,8.57
2018-10-16T05:09:21.758Z,8.13
2018-10-16T05:11:52.115Z,8.03
2018-10-16T05:14:20.588Z,7.43
2018-10-16T05:16:49.052Z,7.80
2018-10-16T05:19:17.664Z,7.77
2018-10-16T05:21:45.974Z,7.90
2018-10-16T05:24:14.420Z,7.00
2018-10-16T05:26:42.927Z,8.33
2018-10-16T05:29:11.666Z,7.40
2018-10-16T05:31:40.221Z,6.60
2018-10-16T05:34:09.332Z,7.90
2018-10-16T05:36:38.247Z,7.63
2018-10-16T05:39:09.321Z,6.27
2018-10-16T05:41:37.829Z,6.93
2018-10-16T05:44:06.403Z,7.00
2018-10-16T05:46:34.858Z,9.00
2018-10-16T05:49:03.478Z,7.00
2018-10-16T05:51:31.925Z,8.67
2018-10-16T05:54:00.399Z,7.00
2018-10-16T05:56:28.874Z,8.17
2018-10-16T05:58:57.319Z,7.13
2018-10-16T06:01:26.176Z,7.57
2018-10-16T06:03:54.609Z,7.30
2018-10-16T06:06:23.059Z,8.93
2018-10-16T06:08:51.553Z,8.37
2018-10-16T06:11:20.000Z,6.40
2018-10-16T06:13:48.694Z,7.63
2018-10-16T06:16:17.158Z,7.00
2018-10-16T06:18:45.627Z,6.80
2018-10-16T06:21:14.103Z,6.67
2018-10-16T06:23:42.577Z,6.83
2018-10-16T06:26:11.066Z,8.83
2018-10-16T06:28:39.515Z,9.00
2018-10-16T06:31:07.993Z,6.73
2018-10-16T06:33:36.533Z,7.97
2018-10-16T06:36:05.225Z,7.77
2018-10-16T06:38:33.686Z,8.87
2018-10-16T06:41:02.301Z,7.73
2018-10-16T06:43:30.934Z,7.03
2018-10-16T06:45:59.381Z,7.43
2018-10-16T06:48:27.994Z,5.40
2018-10-16T06:50:56.331Z,7.40
2018-10-16T06:53:24.858Z,7.20
2018-10-16T06:55:53.410Z,7.43
2018-10-16T06:58:21.877Z,7.43
2018-10-16T07:00:50.335Z,8.97
2018-10-16T07:03:18.791Z,9.13
2018-10-16T07:05:47.257Z,7.30
2018-10-16T07:08:15.749Z,7.33
2018-10-16T07:10:44.245Z,5.87
2018-10-16T07:13:12.687Z,7.80
2018-10-16T07:15:41.185Z,7.63
2018-10-16T07:18:09.643Z,7.10
2018-10-16T07:20:38.120Z,8.30
2018-10-16T07:23:06.633Z,7.47
2018-10-16T07:25:35.133Z,9.10
2018-10-16T07:28:03.634Z,7.37
2018-10-16T07:30:32.093Z,6.27
2018-10-16T07:33:00.549Z,8.60
2018-10-16T07:35:29.069Z,7.33
2018-10-16T07:37:57.712Z,6.50
2018-10-16T07:40:26.051Z,7.40
2018-10-16T07:42:54.502Z,7.57
2018-10-16T07:45:22.950Z,5.53
2018-10-16T07:47:51.421Z,8.27
2018-10-16T07:50:19.909Z,6.43
2018-10-16T07:52:48.379Z,7.10
2018-10-16T07:55:16.877Z,7.03
2018-10-16T07:57:45.313Z,8.23
2018-10-16T08:00:13.845Z,7.37
2018-10-16T08:02:43.549Z,8.50
2018-10-16T08:05:12.882Z,7.23
2018-10-16T08:07:42.071Z,8.43
2018-10-16T08:10:12.326Z,7.40
2018-10-16T08:12:40.983Z,7.20
2018-10-16T08:15:10.094Z,8.80
2018-10-16T08:17:38.966Z,7.60
2018-10-16T08:20:07.434Z,8.27
2018-10-16T08:22:35.886Z,8.33
2018-10-16T08:25:04.657Z,8.33
2018-10-16T08:27:33.207Z,7.43
2018-10-16T08:30:01.860Z,8.10
2018-10-16T08:32:30.442Z,8.43
2018-10-16T08:34:59.062Z,8.33
2018-10-16T08:38:36.442Z,9.07
2018-10-16T08:41:07.208Z,9.20
2018-10-16T08:43:48.586Z,8.60
2018-10-16T08:46:28.766Z,8.97
2018-10-16T08:49:08.774Z,9.00
2018-10-16T08:51:43.715Z,8.77
2018-10-16T08:54:12.209Z,7.97
2018-10-16T08:56:40.999Z,8.83
2018-10-16T08:59:09.522Z,6.93
2018-10-16T09:01:37.978Z,8.27
2018-10-16T09:04:06.581Z,8.10
2018-10-16T09:06:35.122Z,8.60
2018-10-16T09:09:05.230Z,8.07
2018-10-16T09:11:33.680Z,8.53
2018-10-16T09:14:02.217Z,8.93
2018-10-16T09:16:30.699Z,8.30
2018-10-16T09:18:59.165Z,8.30
2018-10-16T09:21:27.637Z,9.60
2018-10-16T09:23:56.117Z,9.53
2018-10-16T09:26:24.614Z,8.53
2018-10-16T09:28:53.125Z,9.33
2018-10-16T09:31:21.587Z,8.40
2018-10-16T09:33:50.039Z,8.33
2018-10-16T09:36:18.696Z,8.37
2018-10-16T09:38:47.183Z,9.70
2018-10-16T09:41:15.654Z,9.60
2018-10-16T09:43:44.139Z,9.40
2018-10-16T09:46:12.591Z,7.70
2018-10-16T09:48:41.106Z,8.57
2018-10-16T09:51:09.593Z,9.37
2018-10-16T09:53:38.079Z,7.20
2018-10-16T09:56:06.612Z,8.70
2018-10-16T09:58:35.062Z,8.80
2018-10-16T10:01:09.010Z,8.83
2018-10-16T10:03:37.468Z,8.93
2018-10-16T10:06:05.974Z,8.47
2018-10-16T10:08:34.463Z,9.13
2018-10-16T10:11:03.030Z,8.73
2018-10-16T10:13:31.469Z,8.83
2018-10-16T10:15:59.930Z,7.40
2018-10-16T10:18:28.410Z,8.23
2018-10-16T10:20:56.870Z,8.13
2018-10-16T10:23:25.395Z,9.27
2018-10-16T10:25:53.861Z,8.17
2018-10-16T10:28:22.295Z,8.00
2018-10-16T10:30:50.775Z,8.70
2018-10-16T10:33:19.210Z,8.23
2018-10-16T10:35:47.785Z,8.50
2018-10-16T10:38:16.389Z,8.63
2018-10-16T10:40:44.855Z,9.47
2018-10-16T10:43:13.302Z,9.50
2018-10-16T10:45:41.806Z,9.03
2018-10-16T10:48:10.382Z,8.00
2018-10-16T10:50:39.209Z,7.77
2018-10-16T10:53:07.385Z,7.00
2018-10-16T10:55:35.870Z,8.80
2018-10-16T10:58:04.345Z,9.43
2018-10-16T11:00:32.855Z,8.77
2018-10-16T11:03:01.446Z,9.27
2018-10-16T11:05:29.861Z,8.33
2018-10-16T11:07:58.301Z,8.53
2018-10-16T11:10:26.758Z,8.30
2018-10-16T11:12:55.227Z,7.63
2018-10-16T11:15:23.736Z,8.83
2018-10-16T11:17:52.205Z,9.73
2018-10-16T11:20:20.685Z,7.73
2018-10-16T11:22:49.210Z,9.23
2018-10-16T11:25:17.652Z,8.63
2018-10-16T11:27:46.289Z,9.83
2018-10-16T11:30:15.639Z,8.87
2018-10-16T11:32:44.257Z,8.83
2018-10-16T11:35:13.959Z,8.40
2018-10-16T11:37:42.516Z,9.63
2018-10-16T11:40:11.451Z,7.97
2018-10-16T11:42:40.656Z,8.47
2018-10-16T11:45:09.344Z,7.77
2018-10-16T11:47:38.413Z,8.27
2018-10-16T11:50:08.301Z,8.03
2018-10-16T11:52:36.769Z,9.67
2018-10-16T11:55:06.378Z,6.67
2018-10-16T11:57:34.848Z,8.53
2018-10-16T12:00:03.423Z,8.60
2018-10-16T12:02:32.045Z,9.03
2018-10-16T12:05:00.453Z,8.73
2018-10-16T12:07:28.914Z,8.60
2018-10-16T12:09:57.374Z,7.43
2018-10-16T12:12:25.878Z,7.13
2018-10-16T12:14:54.375Z,9.33
2018-10-16T12:17:31.982Z,9.20
2018-10-16T12:20:04.075Z,9.30
2018-10-16T12:22:32.638Z,9.27
2018-10-16T12:25:01.164Z,9.27
2018-10-16T12:27:29.618Z,8.97
2018-10-16T12:29:58.110Z,8.37
2018-10-16T12:32:26.621Z,9.27
2018-10-16T12:34:55.114Z,8.67
2018-10-16T12:37:23.606Z,8.40
2018-10-16T12:39:52.150Z,9.27
2018-10-16T12:42:20.548Z,7.47
2018-10-16T12:44:49.062Z,8.80
2018-10-16T12:47:17.520Z,7.60
2018-10-16T12:49:45.987Z,8.30
2018-10-16T12:52:14.558Z,8.30
2018-10-16T12:54:42.989Z,8.07
2018-10-16T12:57:11.488Z,9.23
2018-10-16T12:59:39.981Z,8.90
2018-10-16T13:02:08.568Z,8.07
2018-10-16T13:04:37.031Z,8.03
2018-10-16T13:07:10.180Z,7.60
2018-10-16T13:09:38.682Z,7.17
2018-10-16T13:12:07.190Z,8.27
2018-10-16T13:14:35.705Z,7.67
2018-10-16T13:17:04.259Z,7.53
2018-10-16T13:19:32.725Z,8.53
2018-10-16T13:22:01.221Z,9.30
2018-10-16T13:24:29.622Z,8.00
2018-10-16T13:26:58.117Z,7.17
2018-10-16T13:29:26.724Z,7.17
2018-10-16T13:31:55.068Z,8.17
2018-10-16T13:34:23.548Z,6.40
2018-10-16T13:36:52.046Z,7.60
2018-10-16T13:39:20.498Z,9.10
2018-10-16T13:41:48.966Z,7.67
2018-10-16T13:44:17.458Z,6.17
2018-10-16T13:46:45.930Z,7.87
2018-10-16T13:49:14.381Z,6.90
2018-10-16T13:51:42.878Z,8.53
2018-10-16T13:54:11.330Z,8.53
2018-10-16T13:56:39.849Z,8.00
2018-10-16T13:59:08.250Z,7.60
2018-10-16T14:01:36.725Z,6.67
2018-10-16T14:04:05.273Z,8.60
2018-10-16T14:06:33.723Z,8.90
2018-10-16T14:09:02.262Z,7.40
2018-10-16T14:11:30.762Z,7.70
2018-10-16T14:13:59.263Z,9.20
2018-10-16T14:16:27.753Z,8.93
2018-10-16T14:18:56.238Z,8.70
2018-10-16T14:21:25.198Z,7.80
2018-10-16T14:23:53.662Z,6.97
2018-10-16T14:26:22.161Z,8.67
2018-10-16T14:28:50.641Z,8.17
2018-10-16T14:31:19.129Z,7.47
2018-10-16T14:33:47.665Z,7.43
2018-10-16T14:36:16.085Z,7.27
2018-10-16T14:38:44.540Z,6.17
2018-10-16T14:41:13.043Z,6.73
2018-10-16T14:43:41.499Z,7.10
2018-10-16T14:46:10.006Z,7.50
2018-10-16T14:48:38.460Z,8.87
2018-10-16T14:51:06.918Z,7.63
2018-10-16T14:53:35.393Z,6.80
2018-10-16T14:56:03.909Z,7.60
2018-10-16T14:58:32.351Z,5.33
2018-10-16T15:01:00.869Z,8.63
2018-10-16T15:03:29.341Z,6.80
2018-10-16T15:05:57.818Z,7.53
2018-10-16T15:08:26.316Z,7.30
2018-10-16T15:10:54.790Z,6.83
2018-10-16T15:13:23.283Z,5.80
2018-10-16T15:15:51.754Z,7.53
2018-10-16T15:18:20.211Z,6.97
2018-10-16T15:20:48.668Z,6.93
2018-10-16T15:23:17.153Z,7.70
2018-10-16T15:25:45.601Z,7.77
2018-10-16T15:28:14.102Z,6.07
2018-10-16T15:30:42.510Z,6.87
2018-10-16T15:33:10.989Z,7.97
2018-10-16T15:35:39.551Z,6.07
2018-10-16T15:38:08.046Z,6.00
2018-10-16T15:40:36.500Z,8.03
2018-10-16T15:43:04.999Z,8.07
2018-10-16T15:45:33.494Z,7.53
2018-10-16T15:48:01.982Z,5.93
2018-10-16T15:50:30.460Z,5.60
2018-10-16T15:52:58.911Z,5.90
2018-10-16T15:55:27.362Z,6.23
2018-10-16T15:57:55.874Z,8.40
2018-10-16T16:00:24.342Z,6.07
2018-10-16T16:02:52.843Z,8.70
2018-10-16T16:05:21.338Z,7.13
2018-10-16T16:07:49.811Z,6.60
2018-10-16T16:10:18.291Z,10.33
2018-10-16T16:12:46.743Z,10.00
2018-10-16T16:15:15.229Z,7.77
2018-10-16T16:17:44.224Z,8.07
2018-10-16T16:20:14.041Z,8.83
2018-10-16T16:22:42.509Z,9.53
2018-10-16T16:25:13.104Z,7.97
2018-10-16T16:27:41.580Z,9.77
2018-10-16T16:30:12.207Z,9.67
2018-10-16T16:32:40.918Z,11.17
2018-10-16T16:35:09.463Z,10.17
2018-10-16T16:37:37.899Z,9.43
2018-10-16T16:40:08.367Z,10.77
2018-10-16T16:42:36.817Z,9.77
2018-10-16T16:45:06.093Z,9.23
2018-10-16T16:47:34.542Z,10.47
2018-10-16T16:50:03.053Z,12.60
2018-10-16T16:52:31.523Z,14.43
2018-10-16T16:54:59.975Z,12.63
2018-10-16T16:57:28.502Z,13.87
2018-10-16T16:59:56.986Z,15.63
2018-10-16T17:02:25.435Z,18.73
2018-10-16T17:04:53.909Z,13.77
2018-10-16T17:07:22.381Z,11.27
2018-10-16T17:09:50.847Z,13.17
2018-10-16T17:12:19.351Z,13.93
2018-10-16T17:14:47.787Z,10.37
2018-10-16T17:17:16.267Z,10.10
2018-10-16T17:19:44.730Z,11.83
2018-10-16T17:22:13.196Z,11.17
2018-10-16T17:24:41.765Z,10.90
2018-10-16T17:27:10.138Z,10.97
2018-10-16T17:29:38.622Z,11.47
2018-10-16T17:32:07.093Z,9.17
2018-10-16T17:34:35.741Z,10.17
2018-10-16T17:37:04.253Z,10.70
2018-10-16T17:39:32.773Z,8.80
2018-10-16T17:42:01.229Z,9.37
2018-10-16T17:44:29.698Z,9.90
2018-10-16T17:46:59.169Z,9.20
2018-10-16T17:49:27.667Z,10.27
2018-10-16T17:51:56.138Z,10.03
2018-10-16T17:54:24.588Z,10.83
2018-10-16T17:56:53.115Z,10.77
2018-10-16T17:59:21.575Z,8.90
2018-10-16T18:01:50.058Z,8.80
2018-10-16T18:04:18.542Z,12.83
2018-10-16T18:06:46.990Z,13.33
2018-10-16T18:09:15.460Z,11.93
2018-10-16T18:11:44.066Z,14.73
2018-10-16T18:14:12.506Z,16.17
2018-10-16T18:16:41.054Z,14.00
2018-10-16T18:19:09.538Z,13.77
2018-10-16T18:21:37.997Z,15.40
2018-10-16T18:24:06.939Z,11.37
2018-10-16T18:26:35.402Z,11.33
2018-10-16T18:29:03.893Z,10.40
2018-10-16T18:31:32.351Z,10.33
2018-10-16T18:34:00.827Z,12.13
2018-10-16T18:36:29.294Z,11.47
2018-10-16T18:38:57.821Z,10.80
2018-10-16T18:41:26.255Z,12.27
2018-10-16T18:43:54.738Z,13.83
2018-10-16T18:46:23.203Z,14.27
2018-10-16T18:48:51.720Z,13.83
2018-10-16T18:51:20.203Z,11.93
2018-10-16T18:53:48.721Z,15.13
2018-10-16T18:56:17.202Z,13.57
2018-10-16T18:58:45.798Z,14.03
2018-10-16T19:01:14.295Z,14.33
2018-10-16T19:03:42.798Z,13.23
2018-10-16T19:06:11.237Z,13.10
2018-10-16T19:08:39.719Z,11.60
2018-10-16T19:11:08.197Z,13.43
2018-10-16T19:13:36.670Z,12.73
2018-10-16T19:16:05.634Z,11.47
2018-10-16T19:18:34.098Z,13.53
2018-10-16T19:21:02.570Z,13.27
2018-10-16T19:23:31.050Z,13.90
2018-10-16T19:25:59.486Z,13.30
2018-10-16T19:28:27.973Z,13.03
2018-10-16T19:30:56.467Z,12.80
2018-10-16T19:33:24.931Z,13.27
2018-10-16T19:35:53.417Z,13.07
2018-10-16T19:38:21.902Z,12.87
2018-10-16T19:40:50.342Z,13.77
2018-10-16T19:43:18.802Z,11.93
2018-10-16T19:45:47.285Z,13.73
2018-10-16T19:48:15.777Z,13.87
2018-10-16T19:50:44.246Z,14.57
2018-10-16T19:53:12.746Z,12.60
2018-10-16T19:55:41.225Z,11.47
2018-10-16T19:58:09.682Z,13.63
2018-10-16T20:00:38.115Z,22.60
2018-10-16T20:03:06.597Z,15.93
2018-10-16T20:05:35.091Z,16.17
2018-10-16T20:08:03.635Z,15.17
2018-10-16T20:10:32.125Z,15.60
2018-10-16T20:13:00.583Z,15.20
2018-10-16T20:15:29.059Z,14.33
2018-10-16T20:17:57.523Z,14.80
2018-10-16T20:20:26.013Z,14.90
2018-10-16T20:22:54.467Z,15.33
2018-10-16T20:25:23.042Z,13.77
2018-10-16T20:27:51.478Z,15.03
2018-10-16T20:30:19.947Z,16.17
2018-10-16T20:32:48.394Z,15.90
2018-10-16T20:35:16.889Z,16.87
2018-10-16T20:37:45.350Z,14.70
2018-10-16T20:40:13.823Z,13.97
2018-10-16T20:42:42.282Z,14.30
2018-10-16T20:45:10.735Z,15.03
2018-10-16T20:47:39.240Z,12.33
2018-10-16T20:50:07.881Z,15.27
2018-10-16T20:52:36.498Z,15.53
2018-10-16T20:55:05.661Z,14.93
2018-10-16T20:57:34.103Z,14.57
2018-10-16T21:00:03.286Z,15.37
2018-10-16T21:02:31.723Z,16.63
2018-10-16T21:05:00.502Z,15.90
2018-10-16T21:07:28.805Z,15.40
2018-10-16T21:09:57.266Z,14.43
2018-10-16T21:12:25.714Z,14.37
2018-10-16T21:14:54.186Z,15.43
2018-10-16T21:17:22.622Z,15.03
2018-10-16T21:19:51.116Z,12.97
2018-10-16T21:22:19.569Z,15.80
2018-10-16T21:24:48.015Z,15.97
2018-10-16T21:27:16.470Z,14.67
2018-10-16T21:29:44.945Z,15.13
2018-10-16T21:32:13.473Z,15.53
2018-10-16T21:34:41.922Z,15.10
2018-10-16T21:37:10.445Z,16.53
2018-10-16T21:39:39.305Z,17.37
2018-10-16T21:42:08.097Z,18.10
2018-10-16T21:44:36.589Z,15.40
2018-10-16T21:47:05.492Z,15.17
2018-10-16T21:49:33.936Z,15.07
2018-10-16T21:52:02.394Z,12.27
2018-10-16T21:54:30.846Z,13.63
2018-10-16T21:56:59.368Z,15.23
2018-10-16T21:59:27.874Z,13.27
2018-10-16T22:02:01.834Z,13.47
2018-10-16T22:04:30.337Z,15.93
2018-10-16T22:06:58.849Z,15.77
2018-10-16T22:09:27.317Z,14.70
2018-10-16T22:11:55.787Z,14.83
2018-10-16T22:14:24.279Z,15.07
2018-10-16T22:16:53.661Z,14.00
2018-10-16T22:19:22.092Z,14.93
2018-10-16T22:21:50.577Z,14.93
2018-10-16T22:24:19.025Z,12.67
2018-10-16T22:26:47.517Z,14.30
2018-10-16T22:29:15.964Z,14.97
2018-10-16T22:31:44.481Z,15.97
2018-10-16T22:34:12.973Z,15.03
2018-10-16T22:36:41.454Z,13.10
2018-10-16T22:39:10.781Z,15.37
2018-10-16T22:41:39.553Z,14.17
2018-10-16T22:44:08.659Z,14.13
2018-10-16T22:46:37.420Z,15.17
2018-10-16T22:49:06.378Z,13.67
2018-10-16T22:51:34.824Z,15.90
2018-10-16T22:54:03.337Z,15.03
2018-10-16T22:56:31.814Z,14.33
2018-10-16T22:59:00.319Z,14.70
2018-10-16T23:01:28.805Z,15.90
2018-10-16T23:03:57.326Z,14.13
2018-10-16T23:06:25.824Z,14.43
2018-10-16T23:08:54.289Z,15.90
2018-10-16T23:11:22.716Z,15.57
2018-10-16T23:13:51.213Z,15.90
2018-10-16T23:16:19.673Z,15.70
2018-10-16T23:18:48.135Z,15.37
2018-10-16T23:21:16.579Z,16.63
2018-10-16T23:23:45.031Z,17.60
2018-10-16T23:26:13.513Z,13.80
2018-10-16T23:28:42.005Z,16.77
2018-10-16T23:31:10.558Z,15.17
2018-10-16T23:33:38.966Z,16.90
2018-10-16T23:36:07.518Z,17.03
2018-10-16T23:38:35.985Z,16.13
2018-10-16T23:41:04.512Z,15.93
2018-10-16T23:43:32.996Z,15.13
2018-10-16T23:46:01.416Z,15.13
2018-10-16T23:48:29.932Z,15.70
2018-10-16T23:50:58.394Z,15.27
2018-10-16T23:53:26.819Z,15.57
2018-10-16T23:55:55.301Z,16.67
2018-10-16T23:58:23.746Z,16.30
