createdAt,value
2018-05-11T00:00:11.900Z,14.50
2018-05-11T00:02:04.825Z,15.90
2018-05-11T00:03:04.834Z,13.70
2018-05-11T00:04:57.790Z,18.10
2018-05-11T00:05:57.775Z,13.90
2018-05-11T00:07:50.709Z,20.50
2018-05-11T00:08:50.718Z,15.20
2018-05-11T00:10:44.165Z,18.30
2018-05-11T00:11:44.154Z,14.20
2018-05-11T00:13:37.097Z,13.20
2018-05-11T00:14:37.091Z,16.30
2018-05-11T00:16:30.031Z,14.00
2018-05-11T00:17:30.029Z,14.50
2018-05-11T00:19:22.978Z,13.80
2018-05-11T00:20:22.965Z,14.80
2018-05-11T00:22:15.889Z,13.50
2018-05-11T00:23:15.901Z,14.50
2018-05-11T00:25:08.849Z,16.00
2018-05-11T00:26:08.841Z,13.50
2018-05-11T00:28:01.788Z,15.00
2018-05-11T00:29:01.776Z,16.00
2018-05-11T00:30:54.723Z,15.70
2018-05-11T00:31:54.718Z,13.30
2018-05-11T00:33:47.661Z,13.90
2018-05-11T00:34:47.658Z,14.00
2018-05-11T00:36:40.585Z,15.70
2018-05-11T00:37:40.598Z,14.30
2018-05-11T00:39:33.543Z,16.20
2018-05-11T00:40:33.528Z,15.30
2018-05-11T00:42:26.456Z,14.10
2018-05-11T00:43:26.469Z,16.20
2018-05-11T00:45:19.418Z,14.10
2018-05-11T00:46:19.402Z,13.50
2018-05-11T00:48:12.331Z,16.20
2018-05-11T00:49:12.341Z,14.20
2018-05-11T00:51:05.305Z,14.80
2018-05-11T00:52:05.280Z,14.10
2018-05-11T00:53:58.227Z,16.70
2018-05-11T00:54:58.231Z,12.60
2018-05-11T00:56:51.156Z,15.10
2018-05-11T00:57:51.169Z,12.20
2018-05-11T00:59:44.111Z,13.80
2018-05-11T01:00:44.101Z,15.80
2018-05-11T01:02:37.030Z,17.00
2018-05-11T01:03:37.051Z,14.10
2018-05-11T01:05:29.991Z,13.80
2018-05-11T01:06:29.983Z,13.50
2018-05-11T01:08:22.906Z,14.30
2018-05-11T01:09:22.920Z,15.50
2018-05-11T01:11:15.863Z,16.40
2018-05-11T01:12:15.860Z,15.10
2018-05-11T01:14:08.801Z,14.20
2018-05-11T01:15:08.791Z,16.20
2018-05-11T01:17:01.739Z,14.60
2018-05-11T01:18:01.736Z,15.50
2018-05-11T01:19:54.678Z,15.10
2018-05-11T01:20:54.666Z,15.10
2018-05-11T01:22:47.594Z,15.90
2018-05-11T01:23:47.602Z,12.30
2018-05-11T01:25:40.554Z,18.10
2018-05-11T01:26:40.542Z,14.20
2018-05-11T01:28:33.467Z,15.40
2018-05-11T01:29:33.484Z,13.60
2018-05-11T01:31:26.430Z,17.50
2018-05-11T01:32:26.417Z,14.50
2018-05-11T01:34:19.343Z,12.70
2018-05-11T01:35:19.362Z,13.70
2018-05-11T01:37:12.305Z,15.90
2018-05-11T01:38:12.292Z,14.40
2018-05-11T01:40:05.235Z,15.50
2018-05-11T01:41:05.227Z,13.70
2018-05-11T01:42:58.154Z,16.50
2018-05-11T01:43:58.168Z,14.70
2018-05-11T01:45:51.119Z,17.20
2018-05-11T01:46:51.107Z,15.70
2018-05-11T03:48:04.467Z,22.70
2018-05-11T03:49:04.446Z,21.20
2018-05-11T03:50:57.356Z,19.80
2018-05-11T03:51:57.361Z,22.80
2018-05-11T03:53:50.297Z,18.50
2018-05-11T03:54:50.279Z,22.50
2018-05-11T03:56:43.211Z,19.80
2018-05-11T03:57:43.202Z,20.40
2018-05-11T03:59:36.119Z,18.90
2018-05-11T04:00:36.126Z,22.10
2018-05-11T04:02:29.069Z,18.60
2018-05-11T04:03:29.060Z,20.10
2018-05-11T04:05:21.981Z,19.60
2018-05-11T04:06:21.988Z,21.20
2018-05-11T04:08:14.931Z,22.50
2018-05-11T04:09:14.924Z,18.20
2018-05-11T04:11:08.338Z,17.70
2018-05-11T04:12:08.343Z,22.30
2018-05-11T04:14:01.290Z,19.70
2018-05-11T04:15:01.274Z,20.30
2018-05-11T04:16:54.239Z,17.80
2018-05-11T04:17:54.209Z,20.20
2018-05-11T04:19:47.130Z,18.10
2018-05-11T04:20:47.198Z,18.80
2018-05-11T04:22:40.080Z,18.30
2018-05-11T04:23:40.072Z,18.90
2018-05-11T04:25:32.997Z,20.40
2018-05-11T04:26:33.011Z,21.90
2018-05-11T04:28:25.969Z,20.30
2018-05-11T04:29:26.901Z,17.30
2018-05-11T04:31:18.882Z,19.20
2018-05-11T04:32:18.895Z,20.00
2018-05-11T04:34:11.843Z,18.30
2018-05-11T04:35:11.837Z,19.00
2018-05-11T04:37:04.754Z,25.20
2018-05-11T04:38:04.768Z,18.80
2018-05-11T04:39:57.710Z,23.10
2018-05-11T04:40:57.701Z,18.60
2018-05-11T04:42:50.649Z,17.00
2018-05-11T04:43:50.640Z,19.60
2018-05-11T04:45:43.571Z,18.20
2018-05-11T04:46:43.579Z,18.90
2018-05-11T04:48:36.523Z,14.80
2018-05-11T04:49:36.507Z,17.60
2018-05-11T04:51:29.430Z,17.60
2018-05-11T04:52:29.439Z,16.90
2018-05-11T04:54:22.389Z,16.70
2018-05-11T04:55:22.387Z,16.80
2018-05-11T04:57:15.306Z,18.20
2018-05-11T04:58:15.317Z,18.00
2018-05-11T05:00:08.275Z,18.20
2018-05-11T05:01:08.262Z,19.10
2018-05-11T05:03:01.210Z,16.80
2018-05-11T05:04:01.205Z,16.10
2018-05-11T05:05:54.123Z,19.00
2018-05-11T05:06:54.137Z,16.00
2018-05-11T05:08:47.084Z,20.40
2018-05-11T05:09:47.077Z,17.50
2018-05-11T05:11:40.001Z,20.00
2018-05-11T05:12:40.012Z,19.20
2018-05-11T05:14:32.959Z,18.80
2018-05-11T05:15:32.954Z,23.60
2018-05-11T05:17:25.880Z,16.60
2018-05-11T05:18:25.892Z,21.50
2018-05-11T05:20:18.836Z,23.30
2018-05-11T05:21:18.827Z,21.40
2018-05-11T05:23:11.780Z,23.70
2018-05-11T05:24:11.772Z,19.80
2018-05-11T05:26:04.698Z,20.30
2018-05-11T05:27:04.709Z,18.50
2018-05-11T05:28:57.672Z,20.00
2018-05-11T05:29:57.653Z,18.80
2018-05-11T05:31:50.584Z,18.10
2018-05-11T05:32:50.674Z,21.00
2018-05-11T05:34:43.544Z,19.40
2018-05-11T05:35:43.534Z,19.10
2018-05-11T05:37:36.470Z,19.20
2018-05-11T05:38:36.473Z,20.70
2018-05-11T05:40:29.422Z,17.40
2018-05-11T05:41:29.414Z,16.60
2018-05-11T05:43:22.369Z,20.70
2018-05-11T05:44:22.355Z,17.70
2018-05-11T05:46:15.335Z,19.30
2018-05-11T05:47:15.288Z,20.10
2018-05-11T05:49:08.242Z,18.60
2018-05-11T05:50:08.236Z,19.20
2018-05-11T05:52:01.255Z,20.00
2018-05-11T05:53:01.178Z,22.20
2018-05-11T05:54:54.125Z,16.00
2018-05-11T05:55:54.117Z,18.10
2018-05-11T05:57:47.042Z,17.90
2018-05-11T05:58:47.058Z,17.20
2018-05-11T06:00:40.014Z,19.80
2018-05-11T06:01:40.006Z,22.30
2018-05-11T06:03:32.948Z,20.00
2018-05-11T06:04:33.046Z,20.10
2018-05-11T06:06:25.918Z,16.90
2018-05-11T06:07:25.906Z,17.30
2018-05-11T06:09:18.859Z,19.30
2018-05-11T06:10:18.851Z,14.60
2018-05-11T06:12:11.783Z,18.70
2018-05-11T06:13:11.797Z,16.30
2018-05-11T06:15:04.755Z,16.80
2018-05-11T06:16:04.744Z,19.50
2018-05-11T06:17:57.682Z,21.50
2018-05-11T06:18:57.694Z,16.10
2018-05-11T06:20:50.653Z,18.30
2018-05-11T06:21:50.648Z,19.30
2018-05-11T06:23:43.588Z,17.90
2018-05-11T06:24:43.610Z,17.80
2018-05-11T06:26:36.560Z,16.00
2018-05-11T06:27:36.551Z,16.20
2018-05-11T06:29:29.509Z,17.90
2018-05-11T06:30:29.507Z,19.10
2018-05-11T06:32:22.449Z,19.30
2018-05-11T06:33:22.468Z,20.50
2018-05-11T06:35:15.423Z,17.30
2018-05-11T06:36:15.421Z,17.40
2018-05-11T06:38:08.439Z,18.80
2018-05-11T06:39:08.452Z,18.50
2018-05-11T06:41:01.417Z,16.50
2018-05-11T06:42:01.410Z,19.90
2018-05-11T06:43:54.350Z,18.70
2018-05-11T06:44:54.365Z,17.90
2018-05-11T06:46:47.331Z,16.50
2018-05-11T06:47:47.330Z,17.00
2018-05-11T06:49:40.290Z,19.10
2018-05-11T06:50:40.286Z,20.00
2018-05-11T06:52:33.231Z,22.20
2018-05-11T06:53:33.245Z,20.60
2018-05-11T06:55:26.204Z,20.00
2018-05-11T06:56:26.198Z,18.60
2018-05-11T06:58:19.141Z,20.40
2018-05-11T06:59:19.155Z,21.40
2018-05-11T07:01:12.113Z,21.10
2018-05-11T07:02:12.110Z,22.90
2018-05-11T07:04:05.082Z,21.60
2018-05-11T07:05:05.065Z,22.50
2018-05-11T07:06:58.026Z,21.00
2018-05-11T07:07:58.056Z,28.10
2018-05-11T07:09:50.988Z,22.90
2018-05-11T07:10:50.976Z,20.10
2018-05-11T07:12:43.918Z,24.30
2018-05-11T07:13:43.934Z,24.20
2018-05-11T07:15:36.886Z,24.50
2018-05-11T07:16:36.884Z,24.40
2018-05-11T07:18:29.821Z,24.40
2018-05-11T07:19:29.924Z,22.10
2018-05-11T07:21:22.815Z,20.80
2018-05-11T07:22:22.847Z,21.40
2018-05-11T07:24:15.790Z,28.20
2018-05-11T07:25:15.756Z,22.30
2018-05-11T07:27:08.720Z,23.00
2018-05-11T07:28:08.708Z,22.40
2018-05-11T07:30:01.755Z,21.30
2018-05-11T07:31:01.664Z,21.20
2018-05-11T07:32:54.639Z,20.30
2018-05-11T07:33:54.620Z,18.20
2018-05-11T07:35:47.577Z,18.20
2018-05-11T07:36:47.578Z,16.80
2018-05-11T07:38:40.518Z,20.20
2018-05-11T07:39:40.533Z,17.30
2018-05-11T07:41:33.487Z,20.40
2018-05-11T07:42:33.491Z,22.30
2018-05-11T07:44:26.422Z,18.70
2018-05-11T07:45:26.437Z,24.00
2018-05-11T07:47:19.496Z,21.30
2018-05-11T07:48:19.397Z,20.80
2018-05-11T07:50:15.965Z,23.60
2018-05-11T07:51:13.566Z,23.70
