createdAt,value
2022-11-05T00:02:02.763Z,80.70
2022-11-05T00:04:49.652Z,79.90
2022-11-05T00:07:39.658Z,80.00
2022-11-05T00:10:10.625Z,80.20
2022-11-05T00:12:56.646Z,80.10
2022-11-05T00:15:42.019Z,79.90
2022-11-05T00:18:10.595Z,80.00
2022-11-05T00:20:39.938Z,79.90
2022-11-05T00:23:22.247Z,81.90
2022-11-05T00:25:56.303Z,79.80
2022-11-05T00:28:24.447Z,80.60
2022-11-05T00:30:52.991Z,80.20
2022-11-05T00:33:21.122Z,79.90
2022-11-05T00:35:50.885Z,79.70
2022-11-05T00:38:19.051Z,79.80
2022-11-05T00:40:47.596Z,81.40
2022-11-05T00:43:33.049Z,80.60
2022-11-05T00:46:01.501Z,81.10
2022-11-05T00:48:47.531Z,79.80
2022-11-05T00:51:17.300Z,81.40
2022-11-05T00:53:45.230Z,79.80
2022-11-05T00:56:13.713Z,81.30
2022-11-05T00:58:41.691Z,80.80
2022-11-05T01:01:12.139Z,80.20
2022-11-05T01:03:41.370Z,80.40
2022-11-05T01:06:13.350Z,80.30
2022-11-05T01:08:46.820Z,80.50
2022-11-05T01:11:33.700Z,80.60
2022-11-05T01:14:02.770Z,80.50
2022-11-05T01:16:31.021Z,80.50
2022-11-05T01:18:59.508Z,80.60
2022-11-05T01:21:27.699Z,80.10
2022-11-05T01:23:56.943Z,80.60
2022-11-05T01:26:25.670Z,80.10
2022-11-05T01:28:54.136Z,81.30
2022-11-05T01:31:22.847Z,80.20
2022-11-05T01:33:52.046Z,80.80
2022-11-05T01:36:20.950Z,80.50
2022-11-05T01:38:48.874Z,80.40
2022-11-05T01:41:18.297Z,81.00
2022-11-05T01:43:50.226Z,81.30
2022-11-05T01:46:21.352Z,80.70
2022-11-05T01:48:56.169Z,80.30
2022-11-05T01:51:28.890Z,81.50
2022-11-05T01:54:01.764Z,80.50
2022-11-05T01:56:37.239Z,80.60
2022-11-05T01:59:11.245Z,81.70
2022-11-05T02:01:39.772Z,81.30
2022-11-05T02:04:13.043Z,81.20
2022-11-05T02:06:46.582Z,81.30
2022-11-05T02:09:20.306Z,80.70
2022-11-05T02:11:51.292Z,80.80
2022-11-05T02:14:20.788Z,80.30
2022-11-05T02:16:53.842Z,81.60
2022-11-05T02:19:49.598Z,81.90
2022-11-05T02:22:59.413Z,81.50
2022-11-05T02:25:58.626Z,81.60
2022-11-05T02:28:51.705Z,81.40
2022-11-05T02:31:29.793Z,81.30
2022-11-05T02:34:09.348Z,81.40
2022-11-05T02:36:47.502Z,81.40
2022-11-05T02:39:31.021Z,81.30
2022-11-05T02:42:07.549Z,82.10
2022-11-05T02:44:46.151Z,81.70
2022-11-05T02:47:24.992Z,81.90
2022-11-05T02:49:59.085Z,81.60
2022-11-05T02:52:34.893Z,81.50
2022-11-05T02:55:12.387Z,82.30
2022-11-05T02:57:45.616Z,81.50
2022-11-05T03:00:41.660Z,82.30
2022-11-05T03:03:19.786Z,81.70
2022-11-05T03:06:00.665Z,83.10
2022-11-05T03:08:41.397Z,82.40
2022-11-05T03:11:14.929Z,81.60
2022-11-05T03:13:53.037Z,81.60
2022-11-05T03:16:29.660Z,83.20
2022-11-05T03:19:09.119Z,83.00
2022-11-05T03:21:46.055Z,81.80
2022-11-05T03:24:20.095Z,82.00
2022-11-05T03:26:54.055Z,82.60
2022-11-05T03:29:26.157Z,82.20
2022-11-05T03:31:57.712Z,82.00
2022-11-05T03:34:32.242Z,83.00
2022-11-05T03:37:02.760Z,82.80
2022-11-05T03:39:33.861Z,83.30
2022-11-05T03:42:06.058Z,82.60
2022-11-05T03:44:38.172Z,82.20
2022-11-05T03:47:08.455Z,83.50
2022-11-05T03:49:56.057Z,82.90
2022-11-05T03:52:28.918Z,83.00
2022-11-05T03:54:57.680Z,82.30
2022-11-05T03:57:30.336Z,83.20
2022-11-05T03:59:58.700Z,82.50
2022-11-05T04:02:28.592Z,82.20
2022-11-05T04:04:58.654Z,83.20
2022-11-05T04:07:44.087Z,82.00
2022-11-05T04:10:30.504Z,82.90
2022-11-05T04:13:16.657Z,82.40
2022-11-05T04:15:58.956Z,82.50
2022-11-05T04:18:26.859Z,82.30
2022-11-05T04:21:13.955Z,81.90
2022-11-05T04:23:59.627Z,82.30
2022-11-05T04:26:28.088Z,82.90
2022-11-05T04:29:13.447Z,82.10
2022-11-05T04:31:41.402Z,82.60
2022-11-05T04:34:09.634Z,82.20
2022-11-05T04:36:39.470Z,83.10
2022-11-05T04:39:07.429Z,83.90
2022-11-05T04:41:36.995Z,82.30
2022-11-05T04:44:05.458Z,83.00
2022-11-05T04:46:33.440Z,82.80
2022-11-05T04:49:07.453Z,82.50
2022-11-05T04:51:35.658Z,82.20
2022-11-05T04:54:33.215Z,82.50
2022-11-05T04:57:01.229Z,82.90
2022-11-05T04:59:29.643Z,83.20
2022-11-05T05:01:58.022Z,82.70
2022-11-05T05:04:26.005Z,82.70
2022-11-05T05:06:53.918Z,83.70
2022-11-05T05:09:23.200Z,82.70
2022-11-05T05:11:51.186Z,83.00
2022-11-05T05:14:19.611Z,82.70
2022-11-05T05:16:47.628Z,84.00
2022-11-05T05:19:16.080Z,82.30
2022-11-05T05:21:43.093Z,82.50
2022-11-05T05:24:13.443Z,82.50
2022-11-05T05:26:44.831Z,82.70
2022-11-05T05:29:13.731Z,82.90
2022-11-05T05:31:46.962Z,82.70
2022-11-05T05:34:16.548Z,83.60
2022-11-05T05:36:44.950Z,82.90
2022-11-05T05:39:14.443Z,82.90
2022-11-05T05:41:44.059Z,84.90
2022-11-05T05:44:12.406Z,83.00
2022-11-05T05:46:40.474Z,82.90
2022-11-05T05:49:12.620Z,82.90
2022-11-05T05:51:41.006Z,84.10
2022-11-05T05:54:09.533Z,83.30
2022-11-05T05:56:37.475Z,83.40
2022-11-05T05:59:08.463Z,83.40
2022-11-05T06:01:36.548Z,83.50
2022-11-05T06:04:04.657Z,83.50
2022-11-05T06:06:32.667Z,83.90
2022-11-05T06:09:01.004Z,84.50
2022-11-05T06:11:28.984Z,85.00
2022-11-05T06:13:58.077Z,83.70
2022-11-05T06:16:28.153Z,84.60
2022-11-05T06:18:56.017Z,83.50
2022-11-05T06:21:24.378Z,83.70
2022-11-05T06:23:52.346Z,83.90
2022-11-05T06:26:21.198Z,84.20
2022-11-05T06:28:49.136Z,83.50
2022-11-05T06:31:17.600Z,84.60
2022-11-05T06:33:47.732Z,83.90
2022-11-05T06:36:18.202Z,83.30
2022-11-05T06:38:46.222Z,84.50
2022-11-05T06:41:14.855Z,84.30
2022-11-05T06:43:43.857Z,84.70
2022-11-05T06:46:12.680Z,84.40
2022-11-05T06:48:41.404Z,83.90
2022-11-05T06:51:11.744Z,84.00
2022-11-05T06:53:39.770Z,84.00
2022-11-05T06:56:09.345Z,85.00
2022-11-05T06:58:37.918Z,84.20
2022-11-05T07:01:08.083Z,84.10
2022-11-05T07:03:37.182Z,84.20
2022-11-05T07:06:07.186Z,85.10
2022-11-05T07:08:39.326Z,84.10
2022-11-05T07:11:07.466Z,84.70
2022-11-05T07:13:36.181Z,85.40
2022-11-05T07:16:04.173Z,83.90
2022-11-05T07:18:32.051Z,83.90
2022-11-05T07:21:01.448Z,83.80
2022-11-05T07:23:29.536Z,83.30
2022-11-05T07:26:00.744Z,83.90
2022-11-05T07:28:29.207Z,84.10
2022-11-05T07:30:59.588Z,84.10
2022-11-05T07:33:32.361Z,84.90
2022-11-05T07:36:03.289Z,84.70
2022-11-05T07:38:32.178Z,85.50
2022-11-05T07:41:01.880Z,84.30
2022-11-05T07:43:30.348Z,84.70
2022-11-05T07:45:58.440Z,84.70
2022-11-05T07:48:26.987Z,84.00
2022-11-05T07:50:56.404Z,84.00
2022-11-05T07:53:24.348Z,84.70
2022-11-05T07:55:53.387Z,85.40
2022-11-05T07:58:22.726Z,84.70
2022-11-05T08:00:51.363Z,84.40
2022-11-05T08:03:20.444Z,84.10
2022-11-05T08:05:49.654Z,84.70
2022-11-05T08:08:19.711Z,84.40
2022-11-05T08:10:48.643Z,85.80
2022-11-05T08:13:17.559Z,84.30
2022-11-05T08:15:47.043Z,84.50
2022-11-05T08:18:17.976Z,85.40
2022-11-05T08:20:47.639Z,84.50
2022-11-05T08:23:18.923Z,84.30
2022-11-05T08:25:46.913Z,84.20
2022-11-05T08:28:15.599Z,84.70
2022-11-05T08:30:43.840Z,84.10
2022-11-05T08:33:15.062Z,84.30
2022-11-05T08:35:43.746Z,84.50
2022-11-05T08:38:14.098Z,84.80
2022-11-05T08:40:45.110Z,84.10
2022-11-05T08:43:22.442Z,83.80
2022-11-05T08:45:51.473Z,83.60
2022-11-05T08:48:21.119Z,83.90
2022-11-05T08:50:50.670Z,83.30
2022-11-05T08:53:19.004Z,83.60
2022-11-05T08:55:50.475Z,83.90
2022-11-05T08:58:20.191Z,83.50
2022-11-05T09:00:51.242Z,83.60
2022-11-05T09:03:20.891Z,83.50
2022-11-05T09:05:50.396Z,83.90
2022-11-05T09:08:20.320Z,84.60
2022-11-05T09:10:51.362Z,84.30
2022-11-05T09:13:20.433Z,83.00
2022-11-05T09:15:50.526Z,83.00
2022-11-05T09:18:21.813Z,84.40
2022-11-05T09:20:50.549Z,83.00
2022-11-05T09:23:21.575Z,83.00
2022-11-05T09:25:50.727Z,83.90
2022-11-05T09:28:21.530Z,84.10
2022-11-05T09:30:51.350Z,82.80
2022-11-05T09:33:23.816Z,83.10
2022-11-05T09:35:52.830Z,83.00
2022-11-05T09:38:21.478Z,84.30
2022-11-05T09:40:56.936Z,83.80
2022-11-05T09:43:31.867Z,82.70
2022-11-05T09:46:04.377Z,82.60
2022-11-05T09:48:35.004Z,82.60
2022-11-05T09:51:05.235Z,84.00
2022-11-05T09:53:41.876Z,82.60
2022-11-05T09:56:23.342Z,83.10
2022-11-05T09:58:57.454Z,82.30
2022-11-05T10:01:30.551Z,83.00
2022-11-05T10:04:03.260Z,82.00
2022-11-05T10:06:32.093Z,81.90
2022-11-05T10:09:07.047Z,83.40
2022-11-05T10:11:40.113Z,82.40
2022-11-05T10:14:22.943Z,82.40
2022-11-05T10:16:55.624Z,81.50
2022-11-05T10:19:28.285Z,81.80
2022-11-05T10:22:06.490Z,81.20
2022-11-05T10:24:35.627Z,81.80
2022-11-05T10:27:04.388Z,81.60
2022-11-05T10:29:36.045Z,81.60
2022-11-05T10:32:07.423Z,83.90
2022-11-05T10:34:40.564Z,81.00
2022-11-05T10:37:11.420Z,82.60
2022-11-05T10:39:39.500Z,81.10
2022-11-05T10:42:27.586Z,80.60
2022-11-05T10:45:05.268Z,81.40
2022-11-05T10:47:46.533Z,80.40
2022-11-05T10:50:19.854Z,81.30
2022-11-05T10:53:16.827Z,80.50
2022-11-05T10:55:54.627Z,80.50
2022-11-05T12:06:41.621Z,79.70
2022-11-05T12:09:15.458Z,79.70
2022-11-05T12:11:50.149Z,80.60
2022-11-05T12:14:30.005Z,79.70
2022-11-05T12:17:09.911Z,80.30
2022-11-05T12:19:55.010Z,79.90
2022-11-05T12:22:37.017Z,79.90
2022-11-05T12:25:27.808Z,80.80
2022-11-05T12:28:12.176Z,79.70
2022-11-05T12:30:52.523Z,79.70
2022-11-05T12:33:34.373Z,80.40
2022-11-05T12:36:14.733Z,79.70
2022-11-05T12:39:15.067Z,79.50
2022-11-05T12:41:52.038Z,79.10
2022-11-05T12:44:36.919Z,79.20
2022-11-05T12:47:22.512Z,79.20
2022-11-05T12:50:05.170Z,79.40
2022-11-05T12:52:59.907Z,78.80
2022-11-05T12:55:38.194Z,79.00
2022-11-05T12:58:16.367Z,78.00
2022-11-05T13:00:51.088Z,78.90
2022-11-05T13:03:27.270Z,78.80
2022-11-05T13:06:05.702Z,78.50
2022-11-05T13:08:41.011Z,78.30
2022-11-05T13:11:18.648Z,78.10
2022-11-05T13:13:54.479Z,78.00
2022-11-05T13:16:28.695Z,79.00
2022-11-05T13:19:01.020Z,78.30
2022-11-05T13:21:31.603Z,78.00
2022-11-05T13:24:06.841Z,78.90
2022-11-05T13:26:51.262Z,78.30
2022-11-05T13:29:24.102Z,78.00
2022-11-05T13:31:57.796Z,77.50
2022-11-05T13:34:26.257Z,79.00
2022-11-05T13:37:16.319Z,78.20
2022-11-05T13:39:48.646Z,78.10
2022-11-05T13:42:58.036Z,77.50
2022-11-05T13:46:06.072Z,76.90
2022-11-05T13:49:22.496Z,76.80
2022-11-05T13:51:56.232Z,76.30
2022-11-05T13:55:14.037Z,77.10
2022-11-05T13:58:05.153Z,75.50
2022-11-05T14:00:38.106Z,75.70
2022-11-05T14:03:15.432Z,77.80
2022-11-05T14:05:44.899Z,76.60
2022-11-05T14:08:18.972Z,75.80
2022-11-05T14:10:58.609Z,75.90
2022-11-05T14:13:33.193Z,76.20
2022-11-05T14:16:08.087Z,77.00
2022-11-05T14:18:39.911Z,75.40
2022-11-05T14:21:29.921Z,76.00
2022-11-05T14:23:59.898Z,75.80
2022-11-05T14:26:29.221Z,75.50
2022-11-05T14:29:24.446Z,75.70
2022-11-05T14:32:14.079Z,76.70
2022-11-05T14:34:49.521Z,75.70
2022-11-05T14:37:37.060Z,75.70
2022-11-05T14:40:42.894Z,75.80
2022-11-05T14:43:21.298Z,75.30
2022-11-05T14:45:58.847Z,75.70
2022-11-05T14:48:37.531Z,77.00
2022-11-05T14:51:28.178Z,76.90
2022-11-05T14:54:03.740Z,75.50
2022-11-05T14:56:43.908Z,75.80
2022-11-05T14:59:51.712Z,76.10
2022-11-05T15:02:24.458Z,75.80
2022-11-05T15:05:30.855Z,77.50
2022-11-05T15:07:59.941Z,76.10
2022-11-05T15:10:32.310Z,76.30
2022-11-05T15:13:05.353Z,76.30
2022-11-05T15:15:42.495Z,76.30
2022-11-05T15:18:20.564Z,76.60
2022-11-05T15:20:52.281Z,76.20
2022-11-05T15:23:24.280Z,76.20
2022-11-05T15:25:59.867Z,76.80
2022-11-05T15:28:34.861Z,76.60
2022-11-05T15:31:05.117Z,77.30
2022-11-05T15:33:34.502Z,76.50
2022-11-05T15:36:13.348Z,76.20
2022-11-05T15:38:52.118Z,76.30
2022-11-05T15:41:34.921Z,76.50
2022-11-05T15:44:02.956Z,77.10
2022-11-05T15:46:33.787Z,76.50
2022-11-05T15:49:07.489Z,77.40
2022-11-05T15:51:36.582Z,76.90
2022-11-05T15:54:29.223Z,77.80
2022-11-05T15:56:57.131Z,76.70
2022-11-05T15:59:27.491Z,77.10
2022-11-05T16:02:07.022Z,76.90
2022-11-05T16:04:36.769Z,78.80
2022-11-05T16:07:10.975Z,76.80
2022-11-05T16:09:41.786Z,79.00
2022-11-05T16:12:31.877Z,77.20
2022-11-05T16:15:05.502Z,77.30
2022-11-05T16:17:49.563Z,78.30
2022-11-05T16:20:33.239Z,77.60
2022-11-05T16:23:03.814Z,77.60
2022-11-05T16:25:38.058Z,78.60
2022-11-05T16:28:09.252Z,77.70
2022-11-05T16:30:37.416Z,79.50
2022-11-05T16:33:12.755Z,77.80
2022-11-05T16:35:50.411Z,78.60
2022-11-05T16:38:19.605Z,79.40
2022-11-05T16:40:48.115Z,78.80
2022-11-05T16:43:20.477Z,79.20
2022-11-05T16:45:49.469Z,78.40
2022-11-05T16:48:18.236Z,79.40
2022-11-05T16:50:48.511Z,77.70
2022-11-05T16:53:17.393Z,78.90
2022-11-05T16:55:53.963Z,78.00
2022-11-05T16:58:24.413Z,78.00
2022-11-05T17:00:57.350Z,78.20
2022-11-05T17:03:25.740Z,78.10
2022-11-05T17:05:55.712Z,78.70
2022-11-05T17:08:23.826Z,79.60
2022-11-05T17:10:51.875Z,78.40
2022-11-05T17:13:21.397Z,79.00
2022-11-05T17:15:51.781Z,79.20
2022-11-05T17:18:21.867Z,79.30
2022-11-05T17:20:52.358Z,78.50
2022-11-05T17:23:24.372Z,79.70
2022-11-05T17:25:54.859Z,78.60
2022-11-05T17:28:23.269Z,78.20
2022-11-05T17:30:53.360Z,78.60
2022-11-05T17:33:22.870Z,77.90
2022-11-05T17:35:52.319Z,79.00
2022-11-05T17:38:22.754Z,78.90
2022-11-05T17:40:51.777Z,79.20
2022-11-05T17:43:21.035Z,79.50
2022-11-05T17:45:51.806Z,78.00
2022-11-05T17:48:21.652Z,78.20
2022-11-05T17:50:51.536Z,78.20
2022-11-05T17:53:22.071Z,78.20
2022-11-05T17:55:50.435Z,79.10
2022-11-05T17:58:18.571Z,78.00
2022-11-05T18:00:48.705Z,79.50
2022-11-05T18:03:17.081Z,78.90
2022-11-05T18:05:45.222Z,78.00
2022-11-05T18:08:15.015Z,78.90
2022-11-05T18:10:44.528Z,79.60
2022-11-05T18:13:13.075Z,77.80
2022-11-05T18:15:42.073Z,78.40
2022-11-05T18:18:10.232Z,78.00
2022-11-05T18:20:38.579Z,79.20
2022-11-05T18:23:07.433Z,78.10
2022-11-05T18:25:35.569Z,78.40
2022-11-05T18:28:05.811Z,78.40
2022-11-05T18:30:34.714Z,77.80
2022-11-05T18:33:05.416Z,79.50
2022-11-05T18:35:34.044Z,79.40
2022-11-05T18:38:09.381Z,79.40
2022-11-05T18:40:38.003Z,78.10
2022-11-05T18:43:07.403Z,77.80
2022-11-05T18:45:36.358Z,78.40
2022-11-05T18:48:05.070Z,79.20
2022-11-05T18:50:33.736Z,77.90
2022-11-05T18:53:01.723Z,77.60
2022-11-05T18:55:29.906Z,79.30
2022-11-05T18:57:58.036Z,78.40
2022-11-05T19:00:37.092Z,77.50
2022-11-05T19:03:16.729Z,77.30
2022-11-05T19:05:44.850Z,77.20
2022-11-05T19:08:15.002Z,78.40
2022-11-05T19:10:45.247Z,78.40
2022-11-05T19:13:14.109Z,78.20
2022-11-05T19:15:46.385Z,77.20
2022-11-05T19:18:14.605Z,77.70
2022-11-05T19:20:43.576Z,78.10
2022-11-05T19:23:11.625Z,78.30
2022-11-05T19:25:40.137Z,78.60
2022-11-05T19:28:08.600Z,77.80
2022-11-05T19:30:38.506Z,77.90
2022-11-05T19:33:08.315Z,78.10
2022-11-05T19:35:41.308Z,78.00
2022-11-05T19:38:10.572Z,78.00
2022-11-05T19:40:38.807Z,78.00
2022-11-05T19:43:07.221Z,77.90
2022-11-05T19:45:44.783Z,79.10
2022-11-05T19:48:19.686Z,79.00
2022-11-05T19:50:48.380Z,77.90
2022-11-05T19:53:16.917Z,79.00
2022-11-05T19:55:45.084Z,79.00
2022-11-05T19:58:13.463Z,79.40
2022-11-05T20:00:42.134Z,79.20
2022-11-05T20:03:12.647Z,78.40
2022-11-05T20:05:42.499Z,79.80
2022-11-05T20:08:11.300Z,78.00
2022-11-05T20:10:39.697Z,78.70
2022-11-05T20:13:08.125Z,78.70
2022-11-05T20:15:39.673Z,78.40
2022-11-05T20:18:08.295Z,80.10
2022-11-05T20:20:36.824Z,78.30
2022-11-05T20:23:06.790Z,79.00
2022-11-05T20:25:34.761Z,79.70
2022-11-05T20:28:03.206Z,79.30
2022-11-05T20:30:31.149Z,78.50
2022-11-05T20:32:59.555Z,78.50
2022-11-05T20:35:27.558Z,78.80
2022-11-05T20:37:56.001Z,78.60
2022-11-05T20:40:27.102Z,78.60
2022-11-05T20:42:55.539Z,78.60
2022-11-05T20:45:24.119Z,79.60
2022-11-05T20:54:58.394Z,79.90
2022-11-05T20:57:27.911Z,78.80
2022-11-05T20:59:56.012Z,79.00
2022-11-05T21:02:24.460Z,79.20
2022-11-05T21:04:53.229Z,79.30
2022-11-05T21:07:21.329Z,79.50
2022-11-05T21:09:49.910Z,79.60
2022-11-05T21:12:18.556Z,79.70
2022-11-05T21:14:48.796Z,79.80
2022-11-05T21:17:17.478Z,79.90
2022-11-05T21:19:45.628Z,79.80
2022-11-05T21:22:16.052Z,79.80
2022-11-05T21:24:44.863Z,79.80
2022-11-05T21:27:12.993Z,79.90
2022-11-05T21:29:41.088Z,79.90
2022-11-05T21:32:12.181Z,79.80
2022-11-05T21:34:40.292Z,79.60
2022-11-05T21:37:08.922Z,79.60
2022-11-05T21:39:37.609Z,80.50
2022-11-05T21:42:06.269Z,79.40
2022-11-05T21:44:34.356Z,79.40
2022-11-05T21:47:04.955Z,79.20
2022-11-05T21:49:35.601Z,79.40
2022-11-05T21:52:21.507Z,79.20
2022-11-05T21:55:06.721Z,79.40
2022-11-05T21:57:53.540Z,79.60
2022-11-05T22:00:22.118Z,79.60
2022-11-05T22:02:50.365Z,79.50
2022-11-05T22:05:20.479Z,81.00
2022-11-05T22:07:48.644Z,79.90
2022-11-05T22:10:17.763Z,80.10
2022-11-05T22:12:47.077Z,80.00
2022-11-05T22:15:15.475Z,79.80
2022-11-05T22:17:46.910Z,79.80
2022-11-05T22:20:15.998Z,79.80
2022-11-05T22:22:46.319Z,79.60
2022-11-05T22:25:15.154Z,79.40
2022-11-05T22:27:44.403Z,79.40
2022-11-05T22:30:14.322Z,79.60
2022-11-05T22:32:42.977Z,79.40
2022-11-05T22:35:11.454Z,79.30
2022-11-05T22:37:39.662Z,79.40
2022-11-05T22:40:10.316Z,79.20
2022-11-05T22:42:38.538Z,79.40
2022-11-05T22:45:07.719Z,79.40
2022-11-05T22:47:35.895Z,80.30
2022-11-05T22:50:04.910Z,79.20
2022-11-05T22:52:33.316Z,79.30
2022-11-05T22:55:03.161Z,79.40
2022-11-05T22:57:33.229Z,79.60
2022-11-05T23:00:01.358Z,79.40
2022-11-05T23:02:30.158Z,79.40
2022-11-05T23:04:58.399Z,79.30
2022-11-05T23:07:44.283Z,79.30
2022-11-05T23:10:29.893Z,79.20
2022-11-05T23:12:59.879Z,79.20
2022-11-05T23:15:41.816Z,79.20
2022-11-05T23:18:28.817Z,79.20
2022-11-05T23:21:16.102Z,79.40
2022-11-05T23:24:05.587Z,79.50
2022-11-05T23:26:54.454Z,79.50
2022-11-05T23:29:26.241Z,79.50
2022-11-05T23:32:12.268Z,79.60
2022-11-05T23:34:41.020Z,79.70
2022-11-05T23:37:26.638Z,79.90
2022-11-05T23:39:55.519Z,80.10
2022-11-05T23:42:41.198Z,80.30
2022-11-05T23:45:29.009Z,80.50
2022-11-05T23:48:15.150Z,80.50
2022-11-05T23:50:46.190Z,80.60
2022-11-05T23:53:14.942Z,80.70
2022-11-05T23:55:43.594Z,80.70
2022-11-05T23:58:12.413Z,80.70
