createdAt,value
2022-11-24T00:01:07.461Z,19.20
2022-11-24T00:03:34.593Z,19.20
2022-11-24T00:06:10.713Z,19.20
2022-11-24T00:08:39.074Z,19.20
2022-11-24T00:11:06.627Z,19.20
2022-11-24T00:13:34.561Z,19.20
2022-11-24T00:16:05.999Z,19.20
2022-11-24T00:18:32.705Z,19.20
2022-11-24T00:20:59.322Z,19.20
2022-11-24T00:23:26.671Z,19.20
2022-11-24T00:25:53.468Z,19.20
2022-11-24T00:28:20.058Z,19.20
2022-11-24T00:30:46.707Z,19.20
2022-11-24T00:33:13.418Z,19.10
2022-11-24T00:35:39.985Z,19.20
2022-11-24T00:38:10.194Z,19.20
2022-11-24T00:40:36.792Z,19.20
2022-11-24T00:43:03.598Z,19.10
2022-11-24T00:45:30.205Z,19.10
2022-11-24T00:47:56.818Z,19.10
2022-11-24T00:50:23.402Z,19.10
2022-11-24T00:52:50.007Z,19.10
2022-11-24T00:55:16.623Z,19.10
2022-11-24T00:57:43.208Z,19.10
2022-11-24T01:00:10.203Z,19.10
2022-11-24T01:02:36.850Z,19.10
2022-11-24T01:05:03.718Z,19.10
2022-11-24T01:07:31.100Z,19.10
2022-11-24T01:09:57.772Z,19.10
2022-11-24T01:12:24.402Z,19.10
2022-11-24T01:14:51.041Z,19.10
2022-11-24T01:17:17.750Z,19.10
2022-11-24T01:19:47.018Z,19.10
2022-11-24T01:22:13.953Z,19.10
2022-11-24T01:24:40.695Z,19.10
2022-11-24T01:27:07.443Z,19.10
2022-11-24T01:29:34.489Z,19.10
2022-11-24T01:32:01.130Z,19.10
2022-11-24T01:34:28.042Z,19.10
2022-11-24T01:36:54.669Z,19.10
2022-11-24T01:39:21.257Z,19.10
2022-11-24T01:41:47.848Z,19.10
2022-11-24T01:44:29.074Z,19.10
2022-11-24T01:47:21.557Z,19.10
2022-11-24T01:49:57.737Z,19.10
2022-11-24T01:52:41.730Z,19.10
2022-11-24T01:55:22.725Z,19.10
2022-11-24T01:57:58.744Z,19.10
2022-11-24T02:00:25.874Z,19.10
2022-11-24T02:02:53.064Z,19.10
2022-11-24T02:05:37.183Z,19.10
2022-11-24T02:08:06.584Z,19.10
2022-11-24T02:10:33.553Z,19.10
2022-11-24T02:13:00.620Z,19.10
2022-11-24T02:15:28.416Z,19.10
2022-11-24T02:17:55.094Z,19.10
2022-11-24T02:20:21.786Z,19.10
2022-11-24T02:23:36.810Z,19.10
2022-11-24T02:26:27.233Z,19.00
2022-11-24T02:28:53.974Z,19.00
2022-11-24T02:31:20.889Z,19.00
2022-11-24T02:33:49.817Z,19.00
2022-11-24T02:36:16.619Z,19.00
2022-11-24T02:38:43.289Z,19.00
2022-11-24T02:41:13.534Z,19.10
2022-11-24T02:43:44.686Z,19.00
2022-11-24T02:46:11.480Z,19.00
2022-11-24T02:48:38.946Z,19.00
2022-11-24T02:51:05.884Z,19.00
2022-11-24T02:53:32.548Z,19.00
2022-11-24T02:55:59.188Z,19.00
2022-11-24T02:58:25.898Z,19.00
2022-11-24T03:00:54.197Z,19.00
2022-11-24T03:03:24.718Z,19.00
2022-11-24T03:05:51.312Z,19.00
2022-11-24T03:08:17.975Z,19.00
2022-11-24T03:10:44.914Z,19.00
2022-11-24T03:13:11.723Z,19.00
2022-11-24T03:15:38.726Z,19.00
2022-11-24T03:18:05.609Z,19.00
2022-11-24T03:20:32.500Z,19.00
2022-11-24T03:22:59.131Z,19.00
2022-11-24T03:25:25.734Z,19.00
2022-11-24T03:27:52.675Z,19.00
2022-11-24T03:30:19.334Z,19.00
2022-11-24T03:32:45.949Z,19.00
2022-11-24T03:35:12.538Z,19.00
2022-11-24T03:37:39.134Z,19.00
2022-11-24T03:40:06.393Z,19.00
2022-11-24T03:42:33.062Z,19.00
2022-11-24T03:45:04.255Z,19.00
2022-11-24T03:47:43.569Z,19.00
2022-11-24T03:50:10.163Z,19.00
2022-11-24T03:52:36.729Z,19.00
2022-11-24T03:55:03.423Z,19.00
2022-11-24T03:57:30.041Z,19.00
2022-11-24T03:59:56.632Z,19.00
2022-11-24T04:02:23.256Z,19.00
2022-11-24T04:04:52.410Z,19.00
2022-11-24T04:07:19.059Z,19.00
2022-11-24T04:09:45.810Z,19.00
2022-11-24T04:12:30.822Z,19.00
2022-11-24T04:14:57.404Z,19.00
2022-11-24T04:17:23.930Z,19.00
2022-11-24T04:19:50.519Z,19.00
2022-11-24T04:22:17.067Z,19.00
2022-11-24T04:24:43.609Z,19.00
2022-11-24T04:27:10.286Z,19.00
2022-11-24T04:29:37.000Z,18.90
2022-11-24T04:32:03.626Z,19.00
2022-11-24T04:34:30.141Z,19.00
2022-11-24T04:36:56.893Z,19.00
2022-11-24T04:39:28.139Z,18.90
2022-11-24T04:41:55.394Z,19.00
2022-11-24T04:44:21.978Z,19.00
2022-11-24T04:46:48.629Z,18.90
2022-11-24T04:49:15.272Z,18.90
2022-11-24T04:51:42.288Z,18.90
2022-11-24T04:54:11.513Z,18.90
2022-11-24T04:56:38.252Z,18.90
2022-11-24T04:59:08.498Z,18.90
2022-11-24T05:01:35.493Z,18.90
2022-11-24T05:04:02.292Z,18.90
2022-11-24T05:06:28.867Z,18.90
2022-11-24T05:08:55.483Z,18.90
2022-11-24T05:11:22.088Z,19.00
2022-11-24T05:13:48.625Z,18.90
2022-11-24T05:16:15.689Z,18.90
2022-11-24T05:18:42.449Z,18.90
2022-11-24T05:21:09.046Z,18.90
2022-11-24T05:23:36.034Z,18.90
2022-11-24T05:26:03.300Z,18.90
2022-11-24T05:28:30.441Z,18.90
2022-11-24T05:31:04.294Z,18.90
2022-11-24T05:33:33.157Z,18.90
2022-11-24T05:36:04.987Z,18.90
2022-11-24T05:38:32.390Z,18.90
2022-11-24T05:41:04.164Z,18.90
2022-11-24T05:43:30.856Z,18.90
2022-11-24T05:46:01.532Z,18.90
2022-11-24T05:48:28.400Z,18.90
2022-11-24T05:50:58.687Z,18.90
2022-11-24T05:53:26.836Z,18.90
2022-11-24T05:55:53.584Z,18.90
2022-11-24T05:58:20.313Z,18.90
2022-11-24T06:00:46.934Z,18.90
2022-11-24T06:03:13.539Z,18.90
2022-11-24T06:05:40.224Z,18.90
2022-11-24T06:08:06.832Z,18.90
2022-11-24T06:10:33.411Z,18.90
2022-11-24T06:13:03.956Z,18.90
2022-11-24T06:15:30.688Z,18.90
2022-11-24T06:17:57.219Z,18.90
2022-11-24T06:20:29.687Z,18.90
2022-11-24T06:22:59.869Z,18.90
2022-11-24T06:25:26.924Z,18.90
2022-11-24T06:27:53.484Z,18.90
2022-11-24T06:30:20.181Z,18.90
2022-11-24T06:32:49.718Z,18.90
2022-11-24T06:35:16.797Z,18.90
2022-11-24T06:37:43.349Z,18.90
2022-11-24T06:40:10.369Z,18.90
2022-11-24T06:42:37.455Z,18.90
2022-11-24T06:45:08.792Z,18.90
2022-11-24T06:47:36.335Z,18.60
2022-11-24T06:50:03.075Z,18.40
2022-11-24T06:52:29.665Z,18.10
2022-11-24T06:54:57.125Z,18.00
2022-11-24T06:57:23.835Z,17.80
2022-11-24T06:59:50.521Z,17.80
2022-11-24T07:02:17.084Z,17.70
2022-11-24T07:04:43.618Z,17.70
2022-11-24T07:07:10.344Z,17.60
2022-11-24T07:09:37.011Z,17.50
2022-11-24T07:12:04.688Z,17.50
2022-11-24T07:14:31.737Z,17.40
2022-11-24T07:16:58.643Z,17.40
2022-11-24T07:19:25.492Z,17.30
2022-11-24T07:21:52.078Z,17.30
2022-11-24T07:24:18.641Z,17.30
2022-11-24T07:26:45.236Z,17.30
2022-11-24T07:29:11.786Z,17.20
2022-11-24T07:31:38.548Z,17.20
2022-11-24T07:34:05.386Z,17.10
2022-11-24T07:36:32.089Z,17.10
2022-11-24T07:38:58.941Z,17.00
2022-11-24T07:41:25.752Z,17.00
2022-11-24T07:43:53.001Z,17.00
2022-11-24T07:46:20.272Z,16.90
2022-11-24T07:48:47.198Z,16.90
2022-11-24T07:51:14.048Z,17.00
2022-11-24T07:53:40.756Z,17.00
2022-11-24T07:56:07.738Z,17.10
2022-11-24T07:58:36.259Z,17.30
2022-11-24T08:01:14.505Z,17.40
2022-11-24T08:03:42.441Z,17.50
2022-11-24T08:06:28.622Z,17.60
2022-11-24T08:08:57.324Z,17.70
2022-11-24T08:11:24.192Z,17.80
2022-11-24T08:13:51.131Z,17.80
2022-11-24T08:16:18.854Z,17.80
2022-11-24T08:18:50.956Z,17.90
2022-11-24T08:21:17.808Z,17.90
2022-11-24T08:23:44.390Z,17.90
2022-11-24T08:26:15.896Z,18.00
2022-11-24T08:28:43.483Z,18.00
2022-11-24T08:31:13.340Z,18.00
2022-11-24T08:33:40.755Z,18.00
2022-11-24T08:36:09.879Z,18.00
2022-11-24T08:38:37.327Z,18.10
2022-11-24T08:41:11.769Z,18.10
2022-11-24T08:43:38.669Z,18.10
2022-11-24T08:46:08.690Z,18.10
2022-11-24T08:48:36.409Z,18.10
2022-11-24T08:51:08.972Z,18.10
2022-11-24T08:53:35.525Z,18.10
2022-11-24T08:56:02.726Z,18.10
2022-11-24T08:58:29.891Z,18.20
2022-11-24T09:01:03.474Z,18.20
2022-11-24T09:03:30.140Z,18.20
2022-11-24T09:05:56.713Z,18.20
2022-11-24T09:08:23.368Z,18.20
2022-11-24T09:10:49.950Z,18.20
2022-11-24T09:13:16.550Z,18.20
2022-11-24T09:15:43.250Z,18.20
2022-11-24T09:18:09.779Z,18.20
2022-11-24T09:20:36.393Z,18.20
2022-11-24T09:23:02.949Z,18.20
2022-11-24T09:25:29.509Z,18.30
2022-11-24T09:27:57.083Z,18.30
2022-11-24T09:30:23.705Z,18.30
2022-11-24T09:32:50.258Z,18.30
2022-11-24T09:35:16.954Z,18.30
2022-11-24T09:37:45.620Z,18.30
2022-11-24T09:40:14.166Z,18.30
2022-11-24T09:43:21.383Z,18.30
2022-11-24T09:46:20.536Z,18.30
2022-11-24T09:48:51.188Z,18.40
2022-11-24T09:51:21.961Z,18.40
2022-11-24T09:53:57.879Z,18.40
2022-11-24T09:56:28.341Z,18.40
2022-11-24T09:59:02.623Z,18.40
2022-11-24T10:01:36.735Z,18.40
2022-11-24T10:04:11.023Z,18.40
2022-11-24T10:06:59.548Z,18.40
2022-11-24T10:09:43.680Z,18.40
2022-11-24T10:12:30.380Z,18.40
2022-11-24T10:15:11.991Z,18.40
2022-11-24T10:18:07.665Z,18.40
2022-11-24T10:20:41.762Z,18.40
2022-11-24T10:23:40.790Z,18.40
2022-11-24T10:26:40.575Z,18.40
2022-11-24T10:29:20.446Z,18.40
2022-11-24T10:31:50.782Z,18.40
2022-11-24T10:34:38.818Z,18.50
2022-11-24T10:37:28.156Z,18.50
2022-11-24T10:40:21.328Z,18.50
2022-11-24T10:42:56.222Z,18.50
2022-11-24T10:45:23.192Z,18.50
2022-11-24T10:47:50.559Z,18.50
2022-11-24T10:50:36.384Z,18.50
2022-11-24T10:53:23.443Z,18.50
2022-11-24T10:55:56.186Z,18.50
2022-11-24T10:58:48.777Z,18.50
2022-11-24T11:01:15.418Z,18.50
2022-11-24T11:03:51.780Z,18.50
2022-11-24T11:06:44.834Z,18.50
2022-11-24T11:09:19.393Z,18.50
2022-11-24T11:11:48.682Z,18.50
2022-11-24T11:14:33.035Z,18.50
2022-11-24T11:16:59.805Z,18.50
2022-11-24T11:19:55.399Z,18.60
2022-11-24T11:22:30.045Z,18.60
2022-11-24T11:25:05.448Z,18.50
2022-11-24T11:27:32.040Z,18.50
2022-11-24T11:35:50.978Z,18.60
2022-11-24T11:38:18.257Z,18.60
2022-11-24T11:40:46.450Z,18.60
2022-11-24T11:43:25.465Z,18.60
2022-11-24T11:46:05.020Z,18.60
2022-11-24T11:48:42.841Z,18.60
2022-11-24T11:51:25.584Z,18.60
2022-11-24T11:54:26.768Z,18.60
2022-11-24T11:57:31.301Z,18.60
2022-11-24T12:00:03.668Z,18.60
2022-11-24T12:02:46.083Z,18.60
2022-11-24T12:05:31.160Z,18.60
2022-11-24T12:09:03.704Z,18.70
2022-11-24T12:12:09.071Z,18.70
2022-11-24T12:14:59.445Z,18.70
2022-11-24T12:17:38.463Z,18.70
2022-11-24T12:20:19.063Z,18.70
2022-11-24T12:23:11.216Z,18.70
2022-11-24T12:25:43.105Z,18.70
2022-11-24T12:28:26.134Z,18.70
2022-11-24T12:31:13.023Z,18.70
2022-11-24T12:34:12.424Z,18.70
2022-11-24T12:37:16.555Z,18.70
2022-11-24T12:39:56.878Z,18.70
2022-11-24T12:42:32.629Z,18.70
2022-11-24T12:45:22.149Z,18.70
2022-11-24T12:48:17.607Z,18.80
2022-11-24T12:50:46.200Z,18.70
2022-11-24T12:53:12.815Z,18.70
2022-11-24T12:55:41.002Z,18.80
2022-11-24T12:58:37.057Z,18.80
2022-11-24T13:01:25.269Z,18.80
2022-11-24T13:04:12.827Z,18.80
2022-11-24T13:07:11.413Z,18.80
2022-11-24T13:09:38.348Z,18.80
2022-11-24T13:12:14.991Z,18.80
2022-11-24T13:14:47.340Z,18.80
2022-11-24T13:17:46.254Z,18.80
2022-11-24T13:20:18.758Z,18.80
2022-11-24T13:22:59.986Z,18.90
2022-11-24T13:25:34.939Z,18.90
2022-11-24T13:29:01.404Z,18.90
2022-11-24T13:31:31.832Z,18.90
2022-11-24T13:33:58.472Z,18.90
2022-11-24T13:36:25.168Z,18.90
2022-11-24T13:38:53.653Z,18.90
2022-11-24T13:41:32.645Z,18.90
2022-11-24T13:44:14.810Z,18.90
2022-11-24T13:47:06.782Z,18.90
2022-11-24T13:49:41.790Z,18.90
2022-11-24T13:52:36.537Z,18.90
2022-11-24T13:55:19.442Z,18.90
2022-11-24T13:57:59.321Z,18.90
2022-11-24T14:00:58.400Z,18.90
2022-11-24T14:03:44.524Z,18.90
2022-11-24T14:06:31.835Z,18.90
2022-11-24T14:09:01.640Z,18.90
2022-11-24T14:11:29.013Z,18.90
2022-11-24T14:13:55.922Z,18.90
2022-11-24T14:16:24.106Z,18.90
2022-11-24T14:18:52.103Z,18.90
2022-11-24T14:21:44.192Z,18.90
2022-11-24T14:24:24.871Z,18.90
2022-11-24T14:26:51.901Z,19.00
2022-11-24T14:29:21.090Z,18.90
2022-11-24T14:31:56.182Z,19.00
2022-11-24T14:34:24.689Z,19.00
2022-11-24T14:36:54.384Z,19.00
2022-11-24T14:39:23.173Z,19.00
2022-11-24T14:41:53.105Z,19.00
2022-11-24T14:44:28.250Z,19.00
2022-11-24T14:47:06.525Z,19.00
2022-11-24T14:49:34.896Z,19.00
2022-11-24T14:52:12.610Z,19.00
2022-11-24T14:55:17.292Z,19.00
2022-11-24T14:57:47.571Z,19.00
2022-11-24T15:00:23.065Z,19.00
2022-11-24T15:03:16.812Z,19.00
2022-11-24T15:05:57.052Z,19.00
2022-11-24T15:08:26.232Z,19.00
2022-11-24T15:11:01.109Z,19.00
2022-11-24T15:13:30.513Z,19.00
2022-11-24T15:16:03.933Z,19.00
2022-11-24T15:18:30.525Z,19.00
2022-11-24T15:20:57.311Z,19.00
2022-11-24T15:23:28.142Z,19.00
2022-11-24T15:26:15.771Z,19.00
2022-11-24T15:28:42.291Z,18.90
2022-11-24T15:31:12.087Z,19.00
2022-11-24T15:33:39.598Z,19.00
2022-11-24T15:36:06.742Z,19.00
2022-11-24T15:38:33.689Z,19.00
2022-11-24T15:41:01.460Z,19.00
2022-11-24T15:43:42.038Z,19.00
2022-11-24T15:46:09.215Z,19.00
2022-11-24T15:48:36.020Z,18.90
2022-11-24T15:51:06.283Z,18.90
2022-11-24T15:53:42.669Z,18.90
2022-11-24T15:56:15.641Z,18.90
2022-11-24T15:58:42.165Z,18.90
2022-11-24T16:01:08.749Z,18.90
2022-11-24T16:03:50.672Z,18.90
2022-11-24T16:06:24.585Z,18.90
2022-11-24T16:08:52.828Z,18.90
2022-11-24T16:11:19.436Z,19.00
2022-11-24T16:13:51.992Z,18.90
2022-11-24T16:16:19.640Z,18.90
2022-11-24T16:18:46.282Z,18.90
2022-11-24T16:21:12.831Z,18.90
2022-11-24T16:23:39.409Z,18.90
2022-11-24T16:26:06.764Z,18.90
2022-11-24T16:28:33.320Z,18.90
2022-11-24T16:30:59.924Z,18.90
2022-11-24T16:33:28.866Z,18.90
2022-11-24T16:35:55.384Z,18.90
2022-11-24T16:38:21.985Z,18.90
2022-11-24T16:40:56.085Z,18.90
2022-11-24T16:43:22.723Z,18.90
2022-11-24T16:46:15.964Z,18.90
2022-11-24T16:48:43.055Z,18.90
2022-11-24T16:51:11.290Z,18.90
2022-11-24T16:53:38.100Z,18.90
2022-11-24T16:56:05.167Z,18.90
2022-11-24T16:58:31.781Z,18.90
2022-11-24T17:01:06.149Z,18.90
2022-11-24T17:03:36.979Z,18.90
2022-11-24T17:06:05.852Z,18.90
2022-11-24T17:08:34.781Z,18.90
2022-11-24T17:11:19.130Z,18.90
2022-11-24T17:13:47.021Z,18.90
2022-11-24T17:16:16.103Z,18.90
2022-11-24T17:18:42.768Z,18.90
2022-11-24T17:21:14.630Z,18.90
2022-11-24T17:23:41.804Z,18.90
2022-11-24T17:26:11.856Z,18.90
2022-11-24T17:28:39.114Z,18.90
2022-11-24T17:31:13.423Z,18.90
2022-11-24T17:33:40.030Z,18.90
2022-11-24T17:36:07.100Z,18.90
2022-11-24T17:38:35.006Z,18.90
2022-11-24T17:41:01.910Z,18.90
2022-11-24T17:43:28.621Z,18.90
2022-11-24T17:46:01.852Z,18.90
2022-11-24T17:48:29.137Z,18.90
2022-11-24T17:50:59.369Z,19.00
2022-11-24T17:53:26.368Z,19.00
2022-11-24T17:55:52.984Z,19.00
2022-11-24T17:58:19.688Z,19.00
2022-11-24T18:00:46.237Z,19.00
2022-11-24T18:03:12.814Z,19.00
2022-11-24T18:05:39.352Z,19.00
2022-11-24T18:08:06.177Z,19.00
2022-11-24T18:10:33.190Z,19.00
2022-11-24T18:12:59.808Z,19.10
2022-11-24T18:15:26.407Z,19.10
2022-11-24T18:17:53.072Z,19.10
2022-11-24T18:20:19.613Z,19.10
2022-11-24T18:25:33.227Z,19.10
2022-11-24T18:27:59.802Z,19.10
2022-11-24T18:30:26.369Z,19.10
2022-11-24T18:32:52.909Z,19.10
2022-11-24T18:35:19.486Z,19.10
2022-11-24T18:37:46.106Z,19.10
2022-11-24T18:40:12.848Z,19.10
2022-11-24T18:42:39.548Z,19.10
2022-11-24T18:45:06.988Z,19.10
2022-11-24T18:47:33.668Z,19.10
2022-11-24T18:50:00.464Z,19.00
2022-11-24T18:52:27.068Z,19.00
2022-11-24T18:54:53.616Z,19.00
2022-11-24T18:57:20.125Z,19.00
2022-11-24T18:59:46.841Z,19.00
2022-11-24T19:02:13.571Z,19.00
2022-11-24T19:04:41.024Z,19.00
2022-11-24T19:07:07.685Z,19.00
2022-11-24T19:09:34.292Z,19.00
2022-11-24T19:12:00.967Z,19.00
2022-11-24T19:14:27.508Z,19.00
2022-11-24T19:16:55.101Z,19.00
2022-11-24T19:19:21.702Z,19.00
2022-11-24T19:21:48.320Z,19.00
2022-11-24T19:24:14.851Z,19.00
2022-11-24T19:26:41.539Z,19.00
2022-11-24T19:29:08.592Z,19.00
2022-11-24T19:31:35.799Z,19.00
2022-11-24T19:34:03.293Z,19.00
2022-11-24T19:36:30.408Z,19.00
2022-11-24T19:38:57.987Z,19.00
2022-11-24T19:41:27.626Z,19.00
2022-11-24T19:43:54.667Z,19.00
2022-11-24T19:46:22.842Z,19.00
2022-11-24T19:48:50.837Z,19.00
2022-11-24T19:51:20.388Z,19.00
2022-11-24T19:53:47.726Z,19.00
2022-11-24T19:56:19.957Z,19.00
2022-11-24T19:58:47.218Z,19.00
2022-11-24T20:01:19.998Z,19.00
2022-11-24T20:03:49.376Z,19.00
2022-11-24T20:06:16.489Z,19.00
2022-11-24T20:08:43.405Z,19.00
2022-11-24T20:11:14.441Z,19.00
2022-11-24T20:13:42.593Z,19.00
2022-11-24T20:16:10.509Z,19.00
2022-11-24T20:18:42.111Z,19.00
2022-11-24T20:21:10.415Z,19.00
2022-11-24T20:23:37.232Z,19.00
2022-11-24T20:26:07.560Z,18.90
2022-11-24T20:28:34.437Z,19.00
2022-11-24T20:31:05.843Z,19.00
2022-11-24T20:33:32.552Z,18.90
2022-11-24T20:36:10.035Z,18.90
2022-11-24T20:38:37.443Z,19.00
2022-11-24T20:41:09.765Z,19.00
2022-11-24T20:43:37.871Z,18.90
2022-11-24T20:46:17.813Z,18.90
2022-11-24T20:48:44.692Z,18.90
2022-11-24T20:51:13.877Z,19.00
2022-11-24T20:53:40.729Z,19.00
2022-11-24T20:56:10.813Z,18.90
2022-11-24T20:58:38.098Z,18.90
2022-11-24T21:01:15.757Z,18.90
2022-11-24T21:03:43.823Z,18.90
2022-11-24T21:06:12.139Z,18.90
2022-11-24T21:08:40.225Z,18.90
2022-11-24T21:11:10.218Z,18.90
2022-11-24T21:13:38.117Z,18.90
2022-11-24T21:16:21.995Z,18.90
2022-11-24T21:18:50.819Z,18.90
2022-11-24T21:21:18.598Z,18.90
2022-11-24T21:23:45.612Z,18.90
2022-11-24T21:26:16.523Z,18.90
2022-11-24T21:28:44.854Z,18.90
2022-11-24T21:31:16.906Z,18.90
2022-11-24T21:33:48.522Z,18.90
2022-11-24T21:36:21.845Z,18.90
2022-11-24T21:38:53.214Z,18.90
2022-11-24T21:41:20.903Z,18.90
2022-11-24T21:43:47.771Z,18.90
2022-11-24T21:46:14.872Z,18.90
2022-11-24T21:48:42.337Z,18.90
2022-11-24T21:51:14.244Z,18.90
2022-11-24T21:53:41.139Z,18.90
2022-11-24T21:56:12.725Z,18.90
2022-11-24T21:58:48.571Z,18.90
2022-11-24T22:01:16.780Z,18.90
2022-11-24T22:03:44.023Z,18.90
2022-11-24T22:06:11.112Z,18.90
2022-11-24T22:08:38.107Z,18.90
2022-11-24T22:11:20.741Z,18.90
2022-11-24T22:13:47.940Z,18.90
2022-11-24T22:16:19.928Z,18.90
2022-11-24T22:18:47.292Z,18.90
2022-11-24T22:21:16.308Z,18.90
2022-11-24T22:23:43.454Z,18.90
2022-11-24T22:26:16.461Z,18.90
2022-11-24T22:28:43.885Z,18.90
2022-11-24T22:31:16.525Z,18.90
2022-11-24T22:33:44.262Z,18.90
2022-11-24T22:36:12.262Z,18.90
2022-11-24T22:38:39.654Z,18.90
2022-11-24T22:41:08.728Z,18.90
2022-11-24T22:43:38.482Z,18.90
2022-11-24T22:46:26.045Z,18.90
2022-11-24T22:48:54.453Z,18.80
2022-11-24T22:51:24.514Z,18.90
2022-11-24T22:53:56.508Z,18.90
2022-11-24T22:56:24.149Z,18.90
2022-11-24T22:58:51.094Z,18.80
2022-11-24T23:01:23.320Z,18.80
2022-11-24T23:03:50.912Z,18.80
2022-11-24T23:06:22.795Z,18.80
2022-11-24T23:08:50.342Z,18.80
2022-11-24T23:11:18.149Z,18.80
2022-11-24T23:13:44.823Z,18.90
2022-11-24T23:16:14.567Z,18.80
2022-11-24T23:18:42.069Z,18.80
2022-11-24T23:21:16.764Z,18.80
2022-11-24T23:23:44.169Z,18.80
2022-11-24T23:26:12.986Z,18.80
2022-11-24T23:28:40.673Z,18.80
2022-11-24T23:31:12.691Z,18.80
2022-11-24T23:33:39.798Z,18.80
2022-11-24T23:36:15.359Z,18.80
2022-11-24T23:38:42.684Z,18.80
2022-11-24T23:41:12.594Z,18.80
2022-11-24T23:43:40.616Z,18.80
2022-11-24T23:46:11.775Z,18.80
2022-11-24T23:48:39.130Z,18.80
2022-11-24T23:51:07.845Z,18.80
2022-11-24T23:53:35.781Z,18.80
2022-11-24T23:56:02.873Z,18.80
2022-11-24T23:58:30.262Z,18.80
