createdAt,value
2018-03-03T00:02:04.358Z,73.13
2018-03-03T00:04:33.435Z,77.37
2018-03-03T00:07:01.841Z,77.50
2018-03-03T00:09:30.056Z,70.90
2018-03-03T00:11:58.333Z,79.57
2018-03-03T00:14:27.540Z,86.90
2018-03-03T00:16:55.804Z,78.03
2018-03-03T00:19:24.878Z,82.70
2018-03-03T00:21:53.147Z,80.47
2018-03-03T00:24:22.210Z,79.97
2018-03-03T00:26:50.656Z,80.87
2018-03-03T00:29:19.918Z,79.73
2018-03-03T00:31:48.279Z,84.50
2018-03-03T00:34:16.514Z,86.33
2018-03-03T00:36:44.923Z,89.23
2018-03-03T00:39:13.164Z,94.70
2018-03-03T00:41:42.394Z,97.13
2018-03-03T00:44:10.614Z,92.93
2018-03-03T00:46:38.951Z,88.50
2018-03-03T00:49:07.336Z,88.70
2018-03-03T00:51:35.597Z,90.00
2018-03-03T00:54:03.821Z,83.17
2018-03-03T00:56:32.053Z,79.87
2018-03-03T00:59:00.355Z,85.43
2018-03-03T01:01:28.598Z,77.67
2018-03-03T01:03:57.033Z,77.73
2018-03-03T01:06:25.340Z,82.60
2018-03-03T01:08:53.647Z,84.13
2018-03-03T01:11:21.969Z,85.30
2018-03-03T01:13:50.973Z,88.40
2018-03-03T01:16:19.286Z,83.03
2018-03-03T01:18:47.530Z,89.23
2018-03-03T01:21:15.953Z,87.30
2018-03-03T01:23:44.451Z,90.87
2018-03-03T01:26:12.800Z,90.47
2018-03-03T01:28:41.298Z,94.73
2018-03-03T01:31:09.619Z,88.47
2018-03-03T01:33:38.839Z,88.73
2018-03-03T01:36:07.121Z,79.70
2018-03-03T01:38:35.390Z,86.47
2018-03-03T01:41:03.708Z,100.13
2018-03-03T01:43:31.999Z,103.37
2018-03-03T01:46:00.305Z,102.10
2018-03-03T01:48:29.577Z,98.63
2018-03-03T01:50:57.857Z,96.63
2018-03-03T01:53:26.146Z,84.10
2018-03-03T01:55:55.327Z,82.67
2018-03-03T01:58:23.600Z,80.03
2018-03-03T02:00:51.807Z,78.73
2018-03-03T02:03:20.057Z,88.77
2018-03-03T02:05:48.442Z,80.40
2018-03-03T02:08:16.757Z,77.77
2018-03-03T02:10:45.829Z,83.63
2018-03-03T02:13:14.055Z,83.93
2018-03-03T02:15:42.278Z,82.43
2018-03-03T02:18:11.346Z,84.90
2018-03-03T02:20:39.633Z,88.13
2018-03-03T02:23:08.691Z,87.13
2018-03-03T02:25:37.227Z,82.57
2018-03-03T02:28:05.494Z,87.53
2018-03-03T02:30:35.284Z,78.67
2018-03-03T02:33:03.510Z,79.77
2018-03-03T02:35:31.794Z,80.70
2018-03-03T02:38:00.951Z,84.70
2018-03-03T02:40:29.449Z,90.07
2018-03-03T02:42:57.799Z,93.00
2018-03-03T02:45:26.107Z,93.50
2018-03-03T02:47:54.358Z,88.63
2018-03-03T02:50:22.590Z,89.40
2018-03-03T02:52:51.531Z,88.30
2018-03-03T02:55:19.827Z,91.27
2018-03-03T02:57:48.077Z,84.40
2018-03-03T03:00:16.289Z,79.03
2018-03-03T03:02:45.368Z,77.43
2018-03-03T03:05:13.729Z,79.23
2018-03-03T03:07:42.107Z,86.73
2018-03-03T03:10:10.348Z,103.83
2018-03-03T03:12:39.352Z,122.67
2018-03-03T03:15:07.784Z,112.37
2018-03-03T03:17:36.066Z,112.60
2018-03-03T03:20:04.336Z,105.23
2018-03-03T03:22:32.592Z,108.73
2018-03-03T03:25:00.867Z,100.67
2018-03-03T03:27:29.136Z,93.40
2018-03-03T03:29:57.378Z,99.37
2018-03-03T03:32:27.211Z,100.67
2018-03-03T03:34:55.675Z,93.77
2018-03-03T03:37:23.991Z,96.03
2018-03-03T03:39:52.249Z,88.77
2018-03-03T03:42:20.469Z,95.97
2018-03-03T03:44:49.501Z,87.83
2018-03-03T03:47:18.526Z,94.40
2018-03-03T03:49:46.879Z,89.47
2018-03-03T03:52:15.152Z,92.33
2018-03-03T03:54:43.616Z,88.50
2018-03-03T03:57:12.641Z,91.60
2018-03-03T03:59:41.612Z,91.60
2018-03-03T04:02:10.857Z,91.13
2018-03-03T04:04:39.179Z,80.47
2018-03-03T04:07:07.483Z,91.83
2018-03-03T04:09:35.769Z,92.63
2018-03-03T04:12:04.003Z,86.70
2018-03-03T04:14:32.443Z,92.50
2018-03-03T04:17:00.674Z,88.93
2018-03-03T04:19:29.698Z,98.67
2018-03-03T04:21:57.969Z,104.93
2018-03-03T04:24:26.230Z,99.03
2018-03-03T04:26:55.221Z,105.47
2018-03-03T04:29:24.224Z,110.10
2018-03-03T04:31:52.634Z,98.37
2018-03-03T04:34:21.049Z,101.43
2018-03-03T04:36:50.139Z,100.53
2018-03-03T04:39:20.052Z,100.67
2018-03-03T04:41:49.075Z,94.23
2018-03-03T04:44:18.121Z,100.67
2018-03-03T04:46:46.443Z,102.53
2018-03-03T04:49:15.647Z,97.07
2018-03-03T04:51:43.910Z,106.33
2018-03-03T04:54:12.255Z,103.50
2018-03-03T04:56:40.522Z,97.40
2018-03-03T04:59:29.516Z,98.27
2018-03-03T05:01:57.766Z,97.03
2018-03-03T05:07:51.507Z,96.60
2018-03-03T05:10:20.639Z,101.67
2018-03-03T05:13:05.538Z,110.37
2018-03-03T05:15:50.560Z,98.30
2018-03-03T05:18:25.112Z,100.50
2018-03-03T05:20:59.086Z,103.57
2018-03-03T05:23:33.570Z,111.33
2018-03-03T05:26:22.891Z,102.10
2018-03-03T05:28:57.612Z,102.50
2018-03-03T05:31:32.441Z,107.37
2018-03-03T05:34:20.340Z,104.80
2018-03-03T05:36:54.448Z,95.83
2018-03-03T05:39:28.315Z,102.90
2018-03-03T05:42:16.516Z,106.10
2018-03-03T05:44:50.382Z,103.97
2018-03-03T05:47:24.267Z,102.30
2018-03-03T05:53:03.349Z,104.90
2018-03-03T05:55:37.476Z,102.70
2018-03-03T05:58:11.579Z,108.17
2018-03-03T06:00:46.261Z,112.20
2018-03-03T06:03:20.975Z,111.50
2018-03-03T06:05:55.735Z,107.23
2018-03-03T06:08:41.836Z,105.10
2018-03-03T06:11:10.205Z,99.73
2018-03-03T06:13:38.447Z,104.30
2018-03-03T06:16:06.850Z,107.70
2018-03-03T06:18:35.907Z,109.20
2018-03-03T06:21:05.176Z,108.80
2018-03-03T06:23:33.384Z,114.63
2018-03-03T06:26:01.688Z,103.57
2018-03-03T06:28:30.714Z,104.97
2018-03-03T06:30:58.958Z,100.10
2018-03-03T06:33:28.134Z,106.53
2018-03-03T06:35:56.416Z,104.20
2018-03-03T06:38:24.767Z,105.40
2018-03-03T06:40:53.148Z,100.73
2018-03-03T06:43:21.518Z,101.93
2018-03-03T06:45:49.945Z,100.53
2018-03-03T06:48:18.961Z,101.17
2018-03-03T06:50:47.968Z,106.90
2018-03-03T06:53:16.386Z,96.00
2018-03-03T06:55:45.484Z,99.40
2018-03-03T06:58:13.878Z,98.53
2018-03-03T07:00:42.969Z,97.30
2018-03-03T07:03:11.232Z,95.83
2018-03-03T07:05:39.482Z,96.37
2018-03-03T07:08:07.981Z,91.13
2018-03-03T07:10:36.374Z,97.37
2018-03-03T07:13:04.696Z,102.00
2018-03-03T07:15:33.723Z,92.80
2018-03-03T07:18:01.944Z,97.73
2018-03-03T07:20:30.387Z,104.33
2018-03-03T07:22:58.866Z,90.73
2018-03-03T07:25:27.180Z,91.47
2018-03-03T07:27:56.345Z,103.27
2018-03-03T07:30:24.592Z,101.10
2018-03-03T07:32:52.897Z,100.90
2018-03-03T07:35:22.319Z,100.67
2018-03-03T07:37:50.738Z,103.07
2018-03-03T07:40:19.830Z,89.37
2018-03-03T07:42:48.243Z,99.20
2018-03-03T07:45:16.499Z,96.33
2018-03-03T07:47:44.922Z,93.33
2018-03-03T07:50:13.315Z,101.80
2018-03-03T07:52:41.674Z,104.37
2018-03-03T07:55:10.157Z,98.53
2018-03-03T07:57:38.505Z,101.33
2018-03-03T08:00:06.821Z,106.80
2018-03-03T08:02:35.309Z,89.27
2018-03-03T08:05:03.664Z,93.63
2018-03-03T08:07:32.165Z,83.17
2018-03-03T08:10:00.564Z,84.00
2018-03-03T08:12:28.858Z,77.60
2018-03-03T08:14:57.304Z,82.57
2018-03-03T08:17:25.654Z,73.17
2018-03-03T08:19:53.875Z,79.13
2018-03-03T08:22:22.979Z,82.37
2018-03-03T08:24:51.227Z,82.83
2018-03-03T08:27:20.635Z,82.20
2018-03-03T08:29:48.879Z,78.43
2018-03-03T08:32:17.473Z,75.77
2018-03-03T08:34:45.868Z,78.73
2018-03-03T08:37:14.288Z,77.23
2018-03-03T08:39:45.941Z,75.50
2018-03-03T08:42:14.593Z,83.33
2018-03-03T08:44:43.783Z,81.60
2018-03-03T08:47:12.258Z,80.47
2018-03-03T08:49:40.564Z,71.43
2018-03-03T08:52:09.241Z,70.87
2018-03-03T08:54:37.632Z,74.87
2018-03-03T08:57:06.017Z,78.60
2018-03-03T08:59:34.478Z,72.37
2018-03-03T09:02:02.780Z,77.83
2018-03-03T09:04:31.983Z,69.23
2018-03-03T09:07:00.241Z,74.30
2018-03-03T09:09:28.460Z,71.40
2018-03-03T09:11:57.601Z,73.30
2018-03-03T09:14:25.907Z,76.70
2018-03-03T09:16:54.198Z,74.90
2018-03-03T09:19:23.223Z,77.30
2018-03-03T09:21:51.525Z,76.70
2018-03-03T09:24:19.744Z,73.13
2018-03-03T09:26:49.071Z,72.20
2018-03-03T09:29:17.511Z,78.60
2018-03-03T09:31:46.806Z,71.47
2018-03-03T09:34:15.536Z,81.60
2018-03-03T09:36:43.825Z,71.50
2018-03-03T09:39:13.153Z,74.83
2018-03-03T09:41:41.448Z,72.60
2018-03-03T09:44:09.698Z,73.50
2018-03-03T09:46:38.068Z,77.20
2018-03-03T09:49:06.370Z,71.20
2018-03-03T09:51:34.946Z,70.93
2018-03-03T09:54:03.356Z,73.30
2018-03-03T09:56:32.731Z,71.20
2018-03-03T09:59:00.971Z,75.93
2018-03-03T10:01:29.480Z,75.17
2018-03-03T10:03:57.832Z,73.97
2018-03-03T10:06:27.080Z,66.23
2018-03-03T10:08:55.587Z,73.47
2018-03-03T10:11:24.853Z,74.50
2018-03-03T10:13:53.970Z,74.47
2018-03-03T10:16:22.892Z,77.20
2018-03-03T10:18:51.899Z,68.73
2018-03-03T10:21:21.003Z,77.10
2018-03-03T10:23:49.348Z,72.53
2018-03-03T10:26:18.393Z,73.07
2018-03-03T10:28:46.809Z,69.57
2018-03-03T10:31:16.926Z,68.83
2018-03-03T10:33:45.944Z,72.67
2018-03-03T10:36:15.124Z,75.23
2018-03-03T10:38:44.210Z,71.20
2018-03-03T10:41:12.686Z,81.70
2018-03-03T10:43:41.880Z,72.23
2018-03-03T10:46:10.300Z,74.00
2018-03-03T10:48:40.326Z,71.10
2018-03-03T10:51:08.954Z,75.67
2018-03-03T10:53:38.080Z,72.63
2018-03-03T10:56:06.443Z,81.13
2018-03-03T10:58:35.021Z,74.87
2018-03-03T11:01:07.011Z,76.17
2018-03-03T11:03:36.191Z,78.37
2018-03-03T11:06:04.561Z,76.57
2018-03-03T11:08:33.305Z,73.53
2018-03-03T11:11:02.342Z,77.17
2018-03-03T11:13:30.651Z,77.27
2018-03-03T11:15:59.034Z,77.87
2018-03-03T11:18:27.449Z,78.47
2018-03-03T11:20:55.701Z,76.97
2018-03-03T11:23:24.134Z,81.53
2018-03-03T11:25:52.418Z,74.67
2018-03-03T11:28:20.717Z,76.63
2018-03-03T11:30:49.262Z,74.20
2018-03-03T11:33:17.833Z,83.50
2018-03-03T11:35:46.148Z,76.93
2018-03-03T11:38:14.740Z,79.37
2018-03-03T11:40:43.241Z,82.77
2018-03-03T11:43:12.412Z,78.93
2018-03-03T11:45:40.988Z,86.67
2018-03-03T11:48:09.249Z,83.10
2018-03-03T11:50:37.638Z,75.60
2018-03-03T11:53:06.137Z,70.90
2018-03-03T11:55:35.018Z,72.23
2018-03-03T11:58:03.311Z,72.60
2018-03-03T12:00:31.563Z,73.63
2018-03-03T12:02:59.826Z,72.30
2018-03-03T12:05:28.332Z,76.73
2018-03-03T12:07:56.587Z,80.40
2018-03-03T12:10:24.855Z,80.40
2018-03-03T12:12:53.129Z,75.07
2018-03-03T12:15:22.147Z,79.73
2018-03-03T12:17:50.607Z,83.40
2018-03-03T12:20:19.036Z,76.03
2018-03-03T12:22:47.253Z,74.90
2018-03-03T12:25:15.547Z,78.97
2018-03-03T12:27:45.587Z,80.37
2018-03-03T12:30:13.819Z,71.53
2018-03-03T12:32:42.256Z,71.23
2018-03-03T12:35:10.720Z,68.90
2018-03-03T12:37:39.167Z,69.73
2018-03-03T12:40:08.318Z,72.70
2018-03-03T12:42:36.566Z,67.23
2018-03-03T12:45:04.890Z,66.63
2018-03-03T12:47:33.145Z,65.30
2018-03-03T12:50:02.215Z,67.07
2018-03-03T12:52:30.607Z,66.70
2018-03-03T12:54:59.011Z,70.27
2018-03-03T12:57:27.285Z,75.20
2018-03-03T12:59:55.703Z,74.43
2018-03-03T13:02:24.686Z,71.00
2018-03-03T13:04:53.940Z,70.20
2018-03-03T13:07:23.759Z,70.80
2018-03-03T13:09:52.034Z,71.53
2018-03-03T13:12:21.085Z,71.50
2018-03-03T13:14:50.954Z,70.23
2018-03-03T13:17:19.203Z,72.83
2018-03-03T13:19:47.465Z,68.47
2018-03-03T13:22:15.783Z,69.90
2018-03-03T13:24:44.816Z,75.00
2018-03-03T13:27:13.825Z,75.13
2018-03-03T13:29:42.969Z,64.73
2018-03-03T13:32:11.415Z,61.13
2018-03-03T13:34:39.721Z,62.77
2018-03-03T13:37:08.915Z,62.30
2018-03-03T13:39:37.144Z,70.70
2018-03-03T13:42:05.471Z,63.40
2018-03-03T13:44:33.721Z,65.07
2018-03-03T13:47:02.096Z,63.17
2018-03-03T13:49:31.071Z,66.03
2018-03-03T13:51:59.396Z,67.27
2018-03-03T13:54:27.603Z,66.67
2018-03-03T13:56:55.883Z,65.33
2018-03-03T13:59:24.940Z,68.57
2018-03-03T14:01:53.135Z,67.10
2018-03-03T14:04:21.398Z,65.30
2018-03-03T14:06:49.664Z,64.50
2018-03-03T14:09:18.184Z,64.47
2018-03-03T14:11:47.352Z,66.00
2018-03-03T14:14:16.440Z,68.13
2018-03-03T14:16:45.500Z,64.00
2018-03-03T14:19:13.830Z,65.13
2018-03-03T14:21:42.143Z,66.37
2018-03-03T14:24:11.124Z,71.50
2018-03-03T14:26:39.361Z,76.13
2018-03-03T14:29:08.183Z,68.33
2018-03-03T14:31:37.076Z,64.20
2018-03-03T14:34:05.395Z,63.67
2018-03-03T14:36:34.493Z,65.90
2018-03-03T14:39:02.758Z,67.17
2018-03-03T14:41:31.060Z,68.53
2018-03-03T14:44:00.099Z,68.00
2018-03-03T14:46:28.390Z,71.63
2018-03-03T14:48:57.451Z,59.87
2018-03-03T14:51:25.669Z,65.63
2018-03-03T14:53:54.651Z,63.47
2018-03-03T14:56:23.774Z,63.70
2018-03-03T14:58:52.094Z,68.10
2018-03-03T15:01:20.323Z,66.23
2018-03-03T15:03:48.603Z,68.40
2018-03-03T15:06:17.616Z,63.87
2018-03-03T15:08:45.966Z,63.63
2018-03-03T15:11:15.793Z,61.20
2018-03-03T15:13:44.070Z,60.13
2018-03-03T15:16:12.314Z,59.43
2018-03-03T15:18:40.668Z,60.90
2018-03-03T15:21:09.130Z,63.27
2018-03-03T15:23:37.558Z,66.00
2018-03-03T15:26:06.612Z,66.33
2018-03-03T15:28:35.012Z,66.20
2018-03-03T15:31:03.228Z,71.67
2018-03-03T15:33:32.659Z,64.43
2018-03-03T15:36:01.653Z,67.60
2018-03-03T15:38:30.285Z,64.97
2018-03-03T15:40:58.565Z,63.60
2018-03-03T15:43:26.825Z,69.47
2018-03-03T15:45:56.211Z,73.27
2018-03-03T15:48:28.946Z,68.27
2018-03-03T15:51:00.103Z,66.90
2018-03-03T15:53:28.412Z,68.90
2018-03-03T15:55:56.711Z,65.83
2018-03-03T15:58:25.811Z,67.33
2018-03-03T16:00:55.717Z,71.40
2018-03-03T16:03:24.597Z,66.13
2018-03-03T16:05:52.833Z,72.60
2018-03-03T16:08:21.913Z,66.50
2018-03-03T16:10:50.208Z,68.03
2018-03-03T16:13:19.254Z,67.03
2018-03-03T16:15:47.631Z,64.87
2018-03-03T16:18:17.971Z,69.23
2018-03-03T16:20:46.311Z,65.57
2018-03-03T16:23:14.626Z,71.97
2018-03-03T16:25:43.534Z,70.47
2018-03-03T16:28:11.798Z,68.73
2018-03-03T16:30:40.101Z,74.53
2018-03-03T16:33:09.130Z,72.93
2018-03-03T16:35:37.545Z,70.20
2018-03-03T16:38:05.928Z,79.53
2018-03-03T16:40:35.127Z,74.83
2018-03-03T16:43:03.722Z,77.97
2018-03-03T16:45:32.091Z,82.40
2018-03-03T16:48:00.377Z,74.83
2018-03-03T16:50:29.388Z,74.93
2018-03-03T16:52:58.602Z,79.13
2018-03-03T16:55:27.702Z,77.93
2018-03-03T16:57:56.064Z,77.33
2018-03-03T17:00:28.089Z,72.90
2018-03-03T17:02:58.412Z,68.90
2018-03-03T17:05:26.834Z,69.73
2018-03-03T17:07:55.910Z,72.13
2018-03-03T17:10:25.183Z,77.33
2018-03-03T17:12:53.790Z,76.53
2018-03-03T17:15:22.100Z,80.87
2018-03-03T17:17:51.192Z,71.43
2018-03-03T17:20:19.616Z,70.83
2018-03-03T17:22:47.872Z,76.77
2018-03-03T17:25:16.409Z,71.97
2018-03-03T17:27:44.713Z,69.07
2018-03-03T17:30:13.285Z,69.33
2018-03-03T17:32:41.577Z,68.53
2018-03-03T17:35:09.835Z,74.13
2018-03-03T17:37:38.226Z,68.33
2018-03-03T17:40:07.419Z,76.77
2018-03-03T17:42:37.316Z,70.07
2018-03-03T17:45:05.734Z,67.47
2018-03-03T17:47:34.865Z,70.67
2018-03-03T17:50:03.915Z,67.13
2018-03-03T17:52:32.315Z,69.90
2018-03-03T17:55:01.305Z,69.30
2018-03-03T17:57:30.371Z,76.30
2018-03-03T17:59:58.660Z,69.70
2018-03-03T18:02:26.935Z,73.33
2018-03-03T18:04:55.391Z,70.07
2018-03-03T18:07:23.977Z,73.70
2018-03-03T18:09:52.364Z,88.27
2018-03-03T18:12:21.427Z,77.73
2018-03-03T18:14:49.736Z,77.37
2018-03-03T18:17:18.078Z,74.33
2018-03-03T18:19:46.581Z,73.33
2018-03-03T18:22:14.800Z,71.63
2018-03-03T18:24:43.078Z,69.13
2018-03-03T18:27:12.116Z,67.43
2018-03-03T18:29:40.524Z,68.80
2018-03-03T18:32:08.886Z,73.03
2018-03-03T18:34:37.478Z,72.63
2018-03-03T18:37:05.731Z,70.60
2018-03-03T18:39:34.154Z,70.60
2018-03-03T18:42:03.143Z,71.90
2018-03-03T18:44:32.146Z,76.37
2018-03-03T18:47:00.342Z,76.00
2018-03-03T18:49:28.627Z,70.07
2018-03-03T18:51:57.622Z,71.37
2018-03-03T18:54:26.798Z,80.50
2018-03-03T18:56:55.150Z,70.23
2018-03-03T18:59:23.472Z,72.90
2018-03-03T19:01:52.616Z,79.30
2018-03-03T19:04:20.846Z,74.80
2018-03-03T19:06:49.860Z,74.17
2018-03-03T19:09:18.898Z,75.43
2018-03-03T19:11:47.368Z,73.53
2018-03-03T19:14:15.714Z,74.40
2018-03-03T19:16:44.130Z,75.57
2018-03-03T19:19:12.384Z,73.93
2018-03-03T19:21:40.660Z,70.03
2018-03-03T19:24:09.073Z,71.73
2018-03-03T19:26:38.814Z,71.17
2018-03-03T19:29:07.170Z,75.43
2018-03-03T19:31:35.436Z,74.60
2018-03-03T19:34:03.813Z,71.20
2018-03-03T19:36:32.185Z,72.27
2018-03-03T19:39:00.478Z,74.27
2018-03-03T19:41:29.462Z,70.97
2018-03-03T19:43:57.836Z,68.87
2018-03-03T19:46:26.098Z,69.10
2018-03-03T19:48:55.108Z,68.57
2018-03-03T19:51:23.798Z,71.03
2018-03-03T19:53:52.023Z,76.40
2018-03-03T19:56:20.270Z,74.80
2018-03-03T19:58:48.620Z,71.63
2018-03-03T20:01:16.855Z,72.00
2018-03-03T20:03:46.017Z,73.77
2018-03-03T20:06:14.375Z,72.80
2018-03-03T20:08:42.637Z,72.17
2018-03-03T20:11:10.946Z,73.63
2018-03-03T20:13:39.351Z,73.30
2018-03-03T20:16:07.586Z,73.70
2018-03-03T20:18:35.990Z,69.57
2018-03-03T20:21:06.583Z,66.07
2018-03-03T20:23:34.878Z,77.60
2018-03-03T20:26:03.266Z,71.80
2018-03-03T20:28:31.514Z,77.30
2018-03-03T20:30:59.789Z,69.07
2018-03-03T20:33:28.401Z,71.07
2018-03-03T20:35:56.656Z,75.03
2018-03-03T20:38:25.055Z,74.93
2018-03-03T20:40:53.257Z,81.37
2018-03-03T20:43:21.605Z,80.27
2018-03-03T20:45:50.761Z,71.60
2018-03-03T20:48:22.561Z,73.17
2018-03-03T20:50:51.819Z,69.20
2018-03-03T20:53:20.168Z,78.03
2018-03-03T20:55:48.430Z,78.93
2018-03-03T20:58:16.796Z,78.13
2018-03-03T21:00:47.974Z,75.50
2018-03-03T21:03:16.251Z,77.30
2018-03-03T21:05:44.600Z,67.87
2018-03-03T21:08:13.807Z,78.90
2018-03-03T21:10:43.536Z,76.40
2018-03-03T21:13:12.606Z,69.80
2018-03-03T21:15:40.994Z,72.33
2018-03-03T21:18:10.072Z,73.37
2018-03-03T21:20:38.420Z,72.37
2018-03-03T21:23:06.714Z,73.80
2018-03-03T21:25:35.838Z,77.17
2018-03-03T21:28:04.160Z,72.70
2018-03-03T21:30:32.606Z,74.97
2018-03-03T21:33:00.876Z,67.60
2018-03-03T21:35:29.114Z,76.20
2018-03-03T21:37:58.256Z,76.27
2018-03-03T21:40:26.824Z,76.23
2018-03-03T21:42:55.210Z,71.13
2018-03-03T21:45:23.590Z,75.80
2018-03-03T21:47:51.977Z,78.27
2018-03-03T21:50:20.479Z,74.50
2018-03-03T21:52:48.792Z,76.03
2018-03-03T21:55:17.287Z,70.83
2018-03-03T21:57:45.592Z,73.77
2018-03-03T22:00:13.855Z,73.47
2018-03-03T22:02:42.117Z,75.90
2018-03-03T22:05:11.454Z,76.27
2018-03-03T22:07:39.837Z,71.53
2018-03-03T22:10:09.773Z,68.10
2018-03-03T22:12:38.055Z,72.17
2018-03-03T22:15:06.403Z,74.47
2018-03-03T22:17:36.218Z,78.60
2018-03-03T22:20:04.599Z,75.30
2018-03-03T22:22:34.193Z,71.20
2018-03-03T22:25:02.439Z,77.03
2018-03-03T22:27:31.571Z,73.73
2018-03-03T22:30:00.033Z,74.03
2018-03-03T22:32:28.326Z,73.63
2018-03-03T22:34:56.724Z,73.03
2018-03-03T22:37:26.282Z,70.20
2018-03-03T22:39:54.713Z,74.43
2018-03-03T22:42:23.194Z,75.17
2018-03-03T22:44:51.462Z,76.60
2018-03-03T22:47:19.849Z,72.53
2018-03-03T22:49:48.328Z,77.10
2018-03-03T22:52:16.565Z,74.97
2018-03-03T22:54:44.820Z,72.60
2018-03-03T22:57:13.257Z,72.03
2018-03-03T22:59:41.508Z,71.43
2018-03-03T23:02:09.885Z,76.80
2018-03-03T23:04:38.144Z,78.80
2018-03-03T23:07:07.138Z,82.00
2018-03-03T23:09:37.144Z,78.03
2018-03-03T23:12:05.572Z,84.60
2018-03-03T23:14:35.494Z,76.50
2018-03-03T23:17:03.770Z,79.50
2018-03-03T23:19:32.071Z,76.47
2018-03-03T23:22:00.299Z,76.57
2018-03-03T23:24:28.688Z,74.00
2018-03-03T23:26:56.923Z,75.60
2018-03-03T23:29:25.159Z,76.03
2018-03-03T23:31:53.445Z,73.37
2018-03-03T23:34:21.689Z,70.17
2018-03-03T23:36:49.924Z,75.23
2018-03-03T23:39:18.173Z,73.33
2018-03-03T23:41:46.452Z,74.97
2018-03-03T23:44:14.674Z,72.67
2018-03-03T23:46:42.902Z,75.90
2018-03-03T23:49:11.162Z,73.33
2018-03-03T23:51:39.400Z,75.13
2018-03-03T23:54:07.832Z,81.90
2018-03-03T23:56:36.113Z,84.43
2018-03-03T23:59:04.385Z,87.07
