createdAt,value
2018-01-22T00:00:39.150Z,2.10
2018-01-22T00:03:07.409Z,2.10
2018-01-22T00:05:36.720Z,2.00
2018-01-22T00:08:04.949Z,2.00
2018-01-22T00:10:33.190Z,2.00
2018-01-22T00:13:01.582Z,2.00
2018-01-22T00:15:29.798Z,2.00
2018-01-22T00:17:58.037Z,2.00
2018-01-22T00:20:27.163Z,2.10
2018-01-22T00:22:55.437Z,2.10
2018-01-22T00:25:23.693Z,2.10
2018-01-22T00:27:51.955Z,2.10
2018-01-22T00:30:20.258Z,2.10
2018-01-22T00:32:48.525Z,2.10
2018-01-22T00:35:17.545Z,2.10
2018-01-22T00:37:46.703Z,2.20
2018-01-22T00:40:14.984Z,2.20
2018-01-22T00:42:43.273Z,2.20
2018-01-22T00:45:11.533Z,2.20
2018-01-22T00:47:39.825Z,2.10
2018-01-22T00:50:08.073Z,2.10
2018-01-22T00:52:36.332Z,2.10
2018-01-22T00:55:05.408Z,2.10
2018-01-22T00:57:33.666Z,2.10
2018-01-22T01:00:01.927Z,2.10
2018-01-22T01:02:30.140Z,2.20
2018-01-22T01:04:58.382Z,2.20
2018-01-22T01:07:26.652Z,2.20
2018-01-22T01:09:54.934Z,2.20
2018-01-22T01:12:23.197Z,2.20
2018-01-22T01:14:51.455Z,2.20
2018-01-22T01:17:19.933Z,2.20
2018-01-22T01:19:48.185Z,2.20
2018-01-22T01:22:16.421Z,2.20
2018-01-22T01:24:44.659Z,2.20
2018-01-22T01:27:13.663Z,2.20
2018-01-22T01:29:42.721Z,2.20
2018-01-22T01:32:11.140Z,2.20
2018-01-22T01:34:39.400Z,2.20
2018-01-22T01:37:07.673Z,2.30
2018-01-22T01:39:35.953Z,2.30
2018-01-22T01:42:04.992Z,2.30
2018-01-22T01:44:33.215Z,2.30
2018-01-22T01:47:02.253Z,2.30
2018-01-22T01:49:30.510Z,2.20
2018-01-22T01:51:58.796Z,2.30
2018-01-22T01:54:27.058Z,2.40
2018-01-22T01:56:55.308Z,2.30
2018-01-22T01:59:23.553Z,2.30
2018-01-22T02:01:51.827Z,2.30
2018-01-22T02:04:20.070Z,2.20
2018-01-22T02:06:48.402Z,2.20
2018-01-22T02:09:17.456Z,2.20
2018-01-22T02:11:45.750Z,2.20
2018-01-22T02:14:14.013Z,2.20
2018-01-22T02:16:42.953Z,2.30
2018-01-22T02:19:11.229Z,2.30
2018-01-22T02:21:40.254Z,2.20
2018-01-22T02:24:08.536Z,2.20
2018-01-22T02:26:36.764Z,2.20
2018-01-22T02:29:05.044Z,2.30
2018-01-22T02:31:34.071Z,2.30
2018-01-22T02:34:02.626Z,2.20
2018-01-22T02:36:31.620Z,2.20
2018-01-22T02:38:59.923Z,2.20
2018-01-22T02:41:28.140Z,2.20
2018-01-22T02:43:56.414Z,2.20
2018-01-22T02:46:24.702Z,2.30
2018-01-22T02:48:52.945Z,2.30
2018-01-22T02:51:21.204Z,2.30
2018-01-22T02:53:49.453Z,2.40
2018-01-22T02:56:18.454Z,2.40
2018-01-22T02:58:46.697Z,2.40
2018-01-22T03:01:15.735Z,2.40
2018-01-22T03:03:44.008Z,2.30
2018-01-22T03:06:12.273Z,2.30
2018-01-22T03:08:40.536Z,2.30
2018-01-22T03:11:08.797Z,2.30
2018-01-22T03:13:37.841Z,2.30
2018-01-22T03:16:06.102Z,2.20
2018-01-22T03:18:34.350Z,2.20
2018-01-22T03:21:02.627Z,2.30
2018-01-22T03:23:32.026Z,2.30
2018-01-22T03:26:01.024Z,2.30
2018-01-22T03:28:29.549Z,2.20
2018-01-22T03:30:57.792Z,2.30
2018-01-22T03:33:26.030Z,2.40
2018-01-22T03:35:55.038Z,2.40
2018-01-22T03:38:24.056Z,2.40
2018-01-22T03:40:52.316Z,2.30
2018-01-22T03:43:20.610Z,2.40
2018-01-22T03:45:48.873Z,2.40
2018-01-22T03:48:17.168Z,2.40
2018-01-22T03:50:45.444Z,2.40
2018-01-22T03:53:14.450Z,2.30
2018-01-22T03:55:42.724Z,2.30
2018-01-22T03:58:10.945Z,2.30
2018-01-22T04:00:40.005Z,2.30
2018-01-22T04:03:08.238Z,2.20
2018-01-22T04:05:36.473Z,2.30
2018-01-22T04:08:04.689Z,2.30
2018-01-22T04:10:32.949Z,2.30
2018-01-22T04:13:01.965Z,2.30
2018-01-22T04:15:30.268Z,2.30
2018-01-22T04:17:58.528Z,2.40
2018-01-22T04:20:26.752Z,2.40
2018-01-22T04:22:55.753Z,2.40
2018-01-22T04:25:24.009Z,2.30
2018-01-22T04:27:52.229Z,2.40
2018-01-22T04:30:21.201Z,2.40
2018-01-22T04:32:49.485Z,2.30
2018-01-22T04:35:19.188Z,2.30
2018-01-22T04:37:47.425Z,2.30
2018-01-22T04:40:15.665Z,2.40
2018-01-22T04:42:43.880Z,2.40
2018-01-22T04:45:12.108Z,2.40
2018-01-22T04:47:40.356Z,2.40
2018-01-22T04:50:09.360Z,2.40
2018-01-22T04:52:37.607Z,2.30
2018-01-22T04:55:05.841Z,2.40
2018-01-22T04:57:34.065Z,2.40
2018-01-22T05:00:02.289Z,2.40
2018-01-22T05:02:30.501Z,2.40
2018-01-22T05:04:59.509Z,2.60
2018-01-22T05:07:28.503Z,2.60
2018-01-22T05:09:56.777Z,2.50
2018-01-22T05:12:25.008Z,2.60
2018-01-22T05:14:53.233Z,2.60
2018-01-22T05:17:22.312Z,2.50
2018-01-22T05:19:50.503Z,2.50
2018-01-22T05:22:18.750Z,2.50
2018-01-22T05:24:47.072Z,2.50
2018-01-22T05:27:15.297Z,2.50
2018-01-22T05:29:44.312Z,2.60
2018-01-22T05:32:12.542Z,2.50
2018-01-22T05:34:40.756Z,2.60
2018-01-22T05:37:08.989Z,2.50
2018-01-22T05:39:37.205Z,2.60
2018-01-22T05:42:05.433Z,2.60
2018-01-22T05:44:33.641Z,2.60
2018-01-22T05:47:01.929Z,2.70
2018-01-22T05:49:31.057Z,2.70
2018-01-22T05:51:59.299Z,2.60
2018-01-22T05:54:27.530Z,2.70
2018-01-22T05:56:55.754Z,2.70
2018-01-22T05:59:24.761Z,2.80
2018-01-22T06:01:53.443Z,2.70
2018-01-22T06:04:21.678Z,2.70
2018-01-22T06:06:49.896Z,2.80
2018-01-22T06:09:18.894Z,2.80
2018-01-22T06:11:47.885Z,2.70
2018-01-22T06:14:16.871Z,2.70
2018-01-22T06:16:45.884Z,2.70
2018-01-22T06:19:14.143Z,2.60
2018-01-22T06:21:42.373Z,2.70
2018-01-22T06:24:10.602Z,2.60
2018-01-22T06:26:38.842Z,2.50
2018-01-22T06:29:07.079Z,2.50
2018-01-22T06:31:35.305Z,2.50
2018-01-22T06:34:03.537Z,2.50
2018-01-22T06:36:31.767Z,2.40
2018-01-22T06:39:01.457Z,2.30
2018-01-22T06:41:30.461Z,2.30
2018-01-22T06:43:58.701Z,2.20
2018-01-22T06:46:26.965Z,2.30
2018-01-22T06:48:55.186Z,2.30
2018-01-22T06:51:24.169Z,2.20
2018-01-22T06:53:52.392Z,2.10
2018-01-22T06:56:20.613Z,2.20
2018-01-22T06:58:48.881Z,2.20
2018-01-22T07:01:17.061Z,2.30
2018-01-22T07:03:45.317Z,2.30
2018-01-22T07:06:13.537Z,2.30
2018-01-22T07:08:41.796Z,2.30
2018-01-22T07:11:09.993Z,2.30
2018-01-22T07:13:38.239Z,2.30
2018-01-22T07:16:07.254Z,2.20
2018-01-22T07:18:35.464Z,2.10
2018-01-22T07:21:03.697Z,2.20
2018-01-22T07:23:31.913Z,2.10
2018-01-22T07:26:00.149Z,2.00
2018-01-22T07:28:28.909Z,2.00
2018-01-22T07:30:57.933Z,1.90
2018-01-22T07:33:26.181Z,1.90
2018-01-22T07:35:54.408Z,1.90
2018-01-22T07:38:22.625Z,1.90
2018-01-22T07:40:51.637Z,1.90
2018-01-22T07:43:20.617Z,1.90
2018-01-22T07:45:48.837Z,1.80
2018-01-22T07:48:17.045Z,1.90
2018-01-22T07:50:45.291Z,2.00
2018-01-22T07:53:13.505Z,2.00
2018-01-22T07:55:41.721Z,2.00
2018-01-22T07:58:09.954Z,2.00
2018-01-22T08:00:38.171Z,2.10
2018-01-22T08:03:06.422Z,2.10
2018-01-22T08:05:35.409Z,2.20
2018-01-22T08:08:03.662Z,2.10
2018-01-22T08:13:29.201Z,2.20
2018-01-22T08:15:57.421Z,2.10
2018-01-22T08:18:25.650Z,2.10
2018-01-22T08:20:53.860Z,2.10
2018-01-22T08:23:22.941Z,2.10
2018-01-22T08:25:51.927Z,2.10
2018-01-22T08:28:21.638Z,2.00
2018-01-22T08:30:50.621Z,2.10
2018-01-22T08:33:19.631Z,2.20
2018-01-22T08:35:48.925Z,2.20
2018-01-22T08:38:17.133Z,2.20
2018-01-22T08:40:45.393Z,2.30
2018-01-22T08:43:14.360Z,2.30
2018-01-22T08:45:42.576Z,2.20
2018-01-22T08:48:10.814Z,2.30
2018-01-22T08:50:40.021Z,2.50
2018-01-22T08:53:09.031Z,2.40
2018-01-22T08:55:37.247Z,2.40
2018-01-22T08:58:06.223Z,2.50
2018-01-22T09:00:34.461Z,2.50
2018-01-22T09:03:02.691Z,2.60
2018-01-22T09:05:32.423Z,2.70
2018-01-22T09:08:00.627Z,2.70
2018-01-22T09:10:29.209Z,2.70
2018-01-22T09:12:57.412Z,2.70
2018-01-22T09:15:25.623Z,2.70
2018-01-22T09:17:53.829Z,2.60
2018-01-22T09:20:22.793Z,2.60
2018-01-22T09:22:51.010Z,2.60
2018-01-22T09:25:19.221Z,2.60
2018-01-22T09:27:47.436Z,2.60
2018-01-22T09:30:16.409Z,2.60
2018-01-22T09:32:45.393Z,2.70
2018-01-22T09:35:13.705Z,2.60
2018-01-22T09:37:41.921Z,2.80
2018-01-22T09:40:10.129Z,2.80
2018-01-22T09:42:38.365Z,2.90
2018-01-22T09:45:06.589Z,2.90
2018-01-22T09:47:34.817Z,3.00
2018-01-22T09:50:03.051Z,3.00
2018-01-22T09:52:31.265Z,3.10
2018-01-22T09:54:59.606Z,3.10
2018-01-22T09:57:28.067Z,3.20
2018-01-22T09:59:57.054Z,3.30
2018-01-22T10:02:26.069Z,3.40
2018-01-22T10:04:54.307Z,3.30
2018-01-22T10:07:22.517Z,3.40
2018-01-22T10:09:50.737Z,3.40
2018-01-22T10:12:19.869Z,3.50
2018-01-22T10:14:48.850Z,3.50
2018-01-22T10:17:17.064Z,3.50
2018-01-22T10:19:45.280Z,3.60
2018-01-22T10:22:13.505Z,3.60
2018-01-22T10:24:42.484Z,3.50
2018-01-22T10:27:11.457Z,3.40
2018-01-22T10:29:39.698Z,3.40
2018-01-22T10:32:07.911Z,3.50
2018-01-22T10:34:36.885Z,3.90
2018-01-22T10:37:05.895Z,4.10
2018-01-22T10:39:34.152Z,4.00
2018-01-22T10:42:02.328Z,4.20
2018-01-22T10:44:30.537Z,4.30
2018-01-22T10:46:58.769Z,4.30
2018-01-22T10:49:26.988Z,4.20
2018-01-22T10:51:55.209Z,4.30
2018-01-22T10:54:23.438Z,4.30
2018-01-22T10:56:51.665Z,4.30
2018-01-22T10:59:19.883Z,4.20
2018-01-22T11:01:48.869Z,4.20
2018-01-22T11:04:17.098Z,4.10
2018-01-22T11:06:45.298Z,4.10
2018-01-22T11:09:13.558Z,4.10
2018-01-22T11:11:41.778Z,3.90
2018-01-22T11:14:10.757Z,3.80
2018-01-22T11:16:39.782Z,3.80
2018-01-22T11:19:08.748Z,3.70
2018-01-22T11:21:37.722Z,3.70
2018-01-22T11:24:05.933Z,3.70
2018-01-22T11:26:34.149Z,3.80
2018-01-22T11:29:02.366Z,3.80
2018-01-22T11:31:30.607Z,3.80
2018-01-22T11:33:58.802Z,3.70
2018-01-22T11:36:28.095Z,3.60
2018-01-22T11:38:56.417Z,3.60
2018-01-22T11:41:24.650Z,3.50
2018-01-22T11:43:53.640Z,3.60
2018-01-22T11:46:21.923Z,3.50
2018-01-22T11:48:50.916Z,3.80
2018-01-22T11:51:19.127Z,3.70
2018-01-22T11:53:47.343Z,3.80
2018-01-22T11:56:15.567Z,3.80
2018-01-22T11:58:43.810Z,3.90
2018-01-22T12:01:12.785Z,3.80
2018-01-22T12:03:41.804Z,3.80
2018-01-22T12:06:10.785Z,3.80
2018-01-22T12:08:39.793Z,3.80
2018-01-22T12:11:08.039Z,3.70
2018-01-22T12:13:36.241Z,3.80
2018-01-22T12:16:04.531Z,3.70
2018-01-22T12:18:32.786Z,3.70
2018-01-22T12:21:01.781Z,3.70
2018-01-22T12:23:30.024Z,3.70
2018-01-22T12:25:58.257Z,3.70
2018-01-22T12:28:26.469Z,3.80
2018-01-22T12:30:54.727Z,3.90
2018-01-22T12:33:22.945Z,4.00
2018-01-22T12:35:51.953Z,4.00
2018-01-22T12:38:20.176Z,4.00
2018-01-22T12:40:48.416Z,4.10
2018-01-22T12:43:16.861Z,4.20
2018-01-22T12:45:45.082Z,4.30
2018-01-22T12:48:13.323Z,4.20
2018-01-22T12:50:42.312Z,4.10
2018-01-22T12:53:10.533Z,4.10
2018-01-22T12:55:38.856Z,4.00
2018-01-22T12:58:07.069Z,4.00
2018-01-22T13:00:35.300Z,4.00
2018-01-22T13:03:03.553Z,4.00
2018-01-22T13:05:32.559Z,4.10
2018-01-22T13:08:00.581Z,4.10
2018-01-22T13:10:28.769Z,4.10
2018-01-22T13:12:56.996Z,4.10
2018-01-22T13:15:25.246Z,4.10
2018-01-22T13:17:53.462Z,4.20
2018-01-22T13:20:26.973Z,4.10
2018-01-22T13:23:01.374Z,4.00
2018-01-22T13:25:29.638Z,4.10
2018-01-22T13:30:57.404Z,3.90
2018-01-22T13:33:26.406Z,3.90
2018-01-22T13:35:55.394Z,3.90
2018-01-22T13:38:23.613Z,3.90
2018-01-22T13:40:57.520Z,3.90
2018-01-22T13:43:25.977Z,3.90
2018-01-22T13:45:54.949Z,4.10
2018-01-22T13:48:23.148Z,4.00
2018-01-22T13:50:51.377Z,4.20
2018-01-22T13:53:19.601Z,4.20
2018-01-22T13:55:48.158Z,4.20
2018-01-22T13:58:17.143Z,4.30
2018-01-22T14:00:45.349Z,4.30
2018-01-22T14:03:13.565Z,4.30
2018-01-22T14:05:41.829Z,4.30
2018-01-22T14:08:10.041Z,4.20
2018-01-22T14:10:38.318Z,4.10
2018-01-22T14:13:06.505Z,4.10
2018-01-22T14:15:34.778Z,4.10
2018-01-22T14:18:03.048Z,4.00
2018-01-22T14:20:31.253Z,4.00
2018-01-22T14:22:59.474Z,4.00
2018-01-22T14:25:27.690Z,4.10
2018-01-22T14:27:56.678Z,4.10
2018-01-22T14:30:25.650Z,4.10
2018-01-22T14:32:54.657Z,4.10
2018-01-22T14:35:23.653Z,4.10
2018-01-22T14:37:52.634Z,4.10
2018-01-22T14:40:21.654Z,4.20
2018-01-22T14:42:50.629Z,4.30
2018-01-22T14:45:19.590Z,4.30
2018-01-22T14:47:48.621Z,4.20
2018-01-22T14:50:16.825Z,4.20
2018-01-22T14:52:45.062Z,4.30
2018-01-22T14:55:13.295Z,4.30
2018-01-22T14:57:41.533Z,4.30
2018-01-22T15:00:09.809Z,4.30
2018-01-22T15:02:38.010Z,4.40
2018-01-22T15:05:06.244Z,4.40
2018-01-22T15:07:34.500Z,4.40
2018-01-22T15:10:02.733Z,4.40
2018-01-22T15:12:30.954Z,4.40
2018-01-22T15:14:59.941Z,4.40
2018-01-22T15:17:28.939Z,4.40
2018-01-22T15:19:57.154Z,4.40
2018-01-22T15:22:25.353Z,4.50
2018-01-22T15:24:53.578Z,4.50
2018-01-22T15:27:21.812Z,4.60
2018-01-22T15:29:50.022Z,4.60
2018-01-22T15:32:19.023Z,4.60
2018-01-22T15:34:47.441Z,4.60
2018-01-22T15:37:15.673Z,4.60
2018-01-22T15:39:43.888Z,4.70
2018-01-22T15:42:12.144Z,4.70
2018-01-22T15:44:40.394Z,4.80
2018-01-22T15:47:09.396Z,4.80
2018-01-22T15:49:41.671Z,4.80
2018-01-22T15:52:09.906Z,4.80
2018-01-22T15:54:38.889Z,4.80
2018-01-22T15:57:07.911Z,4.90
2018-01-22T15:59:36.129Z,4.80
2018-01-22T16:02:04.381Z,4.90
2018-01-22T16:04:32.585Z,4.90
2018-01-22T16:07:01.618Z,5.00
2018-01-22T16:09:30.608Z,5.00
2018-01-22T16:11:59.601Z,5.00
2018-01-22T16:14:28.597Z,5.00
2018-01-22T16:16:56.808Z,5.00
2018-01-22T16:19:25.025Z,5.10
2018-01-22T16:21:53.225Z,5.10
2018-01-22T16:24:21.477Z,5.10
2018-01-22T16:26:49.689Z,5.20
2018-01-22T16:29:17.917Z,5.20
2018-01-22T16:31:46.135Z,5.10
2018-01-22T16:34:15.114Z,5.10
2018-01-22T16:36:43.321Z,5.00
2018-01-22T16:39:11.549Z,5.10
2018-01-22T16:41:39.757Z,5.10
2018-01-22T16:44:08.017Z,5.20
2018-01-22T16:46:36.678Z,5.30
2018-01-22T16:49:05.698Z,5.40
2018-01-22T16:51:34.687Z,5.40
2018-01-22T16:54:03.665Z,5.40
2018-01-22T16:56:32.672Z,5.40
2018-01-22T16:59:01.661Z,5.40
2018-01-22T17:01:30.658Z,5.30
2018-01-22T17:03:58.902Z,5.30
2018-01-22T17:06:27.909Z,5.30
2018-01-22T17:08:56.140Z,5.20
2018-01-22T17:11:24.382Z,5.20
2018-01-22T17:13:52.609Z,5.20
2018-01-22T17:16:20.832Z,5.10
2018-01-22T17:18:49.084Z,5.00
2018-01-22T17:21:18.094Z,5.00
2018-01-22T17:23:46.325Z,4.90
2018-01-22T17:26:14.657Z,5.00
2018-01-22T17:28:42.881Z,5.00
2018-01-22T17:31:11.127Z,4.90
2018-01-22T17:33:39.337Z,4.90
2018-01-22T17:36:07.833Z,4.90
2018-01-22T17:38:36.816Z,5.00
2018-01-22T17:41:05.802Z,5.00
2018-01-22T17:43:34.033Z,5.00
2018-01-22T17:46:02.241Z,5.00
2018-01-22T17:48:30.469Z,5.00
2018-01-22T17:50:59.437Z,5.00
2018-01-22T17:53:28.428Z,5.00
2018-01-22T17:55:56.656Z,5.00
2018-01-22T17:58:24.885Z,5.00
2018-01-22T18:00:53.089Z,5.00
2018-01-22T18:03:21.305Z,4.90
2018-01-22T18:05:50.309Z,4.90
2018-01-22T18:08:19.314Z,4.90
2018-01-22T18:10:48.297Z,4.90
2018-01-22T18:13:16.625Z,4.80
2018-01-22T18:15:44.848Z,4.90
2018-01-22T18:18:13.951Z,4.80
2018-01-22T18:20:42.925Z,4.80
2018-01-22T18:23:11.244Z,4.80
2018-01-22T18:25:39.405Z,4.80
2018-01-22T18:28:07.629Z,4.90
2018-01-22T18:30:35.850Z,4.90
2018-01-22T18:33:04.084Z,4.90
2018-01-22T18:35:32.322Z,4.90
2018-01-22T18:38:00.533Z,4.90
2018-01-22T18:40:28.773Z,4.80
2018-01-22T18:42:57.003Z,4.80
2018-01-22T18:45:25.238Z,4.80
2018-01-22T18:47:53.450Z,4.70
2018-01-22T18:50:21.677Z,4.70
2018-01-22T18:52:49.885Z,4.80
2018-01-22T18:55:18.137Z,4.80
2018-01-22T18:57:46.762Z,4.80
2018-01-22T19:00:15.753Z,4.80
2018-01-22T19:02:43.967Z,4.80
2018-01-22T19:05:12.173Z,4.80
2018-01-22T19:07:40.397Z,4.80
2018-01-22T19:10:08.613Z,4.80
2018-01-22T19:12:36.861Z,4.80
2018-01-22T19:15:05.065Z,4.70
2018-01-22T19:17:33.280Z,4.70
2018-01-22T19:22:59.816Z,4.80
2018-01-22T19:28:24.660Z,4.70
2018-01-22T19:30:53.505Z,4.70
2018-01-22T19:33:22.826Z,4.80
2018-01-22T19:35:51.722Z,4.80
2018-01-22T19:38:20.459Z,4.80
2018-01-22T19:40:49.472Z,4.80
2018-01-22T19:43:19.699Z,4.80
2018-01-22T19:45:49.160Z,4.80
2018-01-22T19:48:18.625Z,4.80
2018-01-22T19:50:47.157Z,4.80
2018-01-22T19:53:17.292Z,4.80
2018-01-22T19:55:46.819Z,4.80
2018-01-22T19:58:15.472Z,4.80
2018-01-22T20:00:44.319Z,4.80
2018-01-22T20:03:16.973Z,4.80
2018-01-22T20:05:46.299Z,4.90
2018-01-22T20:08:15.683Z,4.90
2018-01-22T20:10:45.077Z,4.90
2018-01-22T20:13:13.549Z,4.80
2018-01-22T20:15:42.023Z,4.80
2018-01-22T20:18:10.665Z,4.90
2018-01-22T20:20:39.185Z,4.90
2018-01-22T20:23:08.887Z,4.80
2018-01-22T20:25:37.431Z,4.80
2018-01-22T20:28:06.019Z,4.80
2018-01-22T20:30:34.572Z,4.80
2018-01-22T20:33:02.989Z,4.80
2018-01-22T20:35:32.326Z,4.80
2018-01-22T20:38:02.490Z,4.70
2018-01-22T20:40:31.383Z,4.80
2018-01-22T20:43:00.572Z,4.80
2018-01-22T20:45:29.925Z,4.80
2018-01-22T20:47:58.509Z,4.70
2018-01-22T20:50:27.014Z,4.80
2018-01-22T20:52:55.574Z,4.90
2018-01-22T20:55:24.948Z,4.90
2018-01-22T20:57:54.200Z,4.90
2018-01-22T21:00:22.640Z,4.80
2018-01-22T21:02:50.905Z,4.80
2018-01-22T21:11:16.124Z,4.70
2018-01-22T21:13:44.374Z,4.80
2018-01-22T21:16:12.599Z,4.90
2018-01-22T21:18:40.825Z,4.80
2018-01-22T21:21:09.057Z,4.80
2018-01-22T21:23:37.274Z,4.80
2018-01-22T21:29:04.309Z,4.80
2018-01-22T21:31:33.658Z,4.90
2018-01-22T21:34:02.113Z,4.80
2018-01-22T21:36:30.809Z,4.90
2018-01-22T21:38:59.659Z,4.90
2018-01-22T21:41:28.245Z,4.90
2018-01-22T21:43:56.767Z,4.90
2018-01-22T21:46:25.547Z,4.90
2018-01-22T21:48:54.228Z,4.90
2018-01-22T21:51:22.737Z,4.90
2018-01-22T21:53:51.193Z,5.00
2018-01-22T21:56:19.772Z,5.00
2018-01-22T21:58:48.354Z,5.10
2018-01-22T22:01:17.765Z,5.20
2018-01-22T22:03:46.269Z,5.30
2018-01-22T22:06:15.522Z,5.30
2018-01-22T22:08:44.897Z,5.40
2018-01-22T22:11:14.129Z,5.50
2018-01-22T22:13:42.723Z,5.40
2018-01-22T22:16:11.937Z,5.50
2018-01-22T22:18:40.998Z,5.50
2018-01-22T22:21:09.243Z,5.40
2018-01-22T22:23:38.248Z,5.50
2018-01-22T22:26:07.237Z,5.50
2018-01-22T22:28:36.245Z,5.50
2018-01-22T22:31:04.465Z,5.40
2018-01-22T22:33:32.709Z,5.50
2018-01-22T22:36:00.936Z,5.50
2018-01-22T22:38:30.145Z,5.50
2018-01-22T22:40:58.395Z,5.60
2018-01-22T22:43:26.617Z,5.70
2018-01-22T22:45:54.853Z,5.80
2018-01-22T22:48:23.090Z,5.80
2018-01-22T22:50:51.316Z,5.80
2018-01-22T22:53:20.293Z,5.80
2018-01-22T22:55:48.520Z,5.80
2018-01-22T22:58:16.745Z,5.90
2018-01-22T23:00:44.989Z,5.90
2018-01-22T23:03:13.224Z,5.90
2018-01-22T23:05:42.254Z,5.90
2018-01-22T23:08:10.465Z,5.80
2018-01-22T23:10:39.461Z,5.90
2018-01-22T23:13:08.473Z,6.00
2018-01-22T23:15:37.457Z,5.90
2018-01-22T23:18:06.442Z,5.90
2018-01-22T23:20:35.430Z,6.00
2018-01-22T23:23:03.661Z,5.90
2018-01-22T23:25:31.909Z,6.00
2018-01-22T23:28:00.141Z,6.00
2018-01-22T23:30:28.356Z,6.00
2018-01-22T23:32:56.601Z,6.10
2018-01-22T23:35:24.834Z,6.10
2018-01-22T23:37:53.066Z,6.20
2018-01-22T23:40:21.288Z,6.20
2018-01-22T23:42:49.525Z,6.20
2018-01-22T23:45:17.745Z,6.20
2018-01-22T23:47:45.971Z,6.20
2018-01-22T23:50:14.199Z,6.20
2018-01-22T23:52:42.447Z,6.30
2018-01-22T23:55:10.681Z,6.30
2018-01-22T23:57:38.981Z,6.30
