createdAt,value
2023-04-02T00:01:56.242Z,100897.00
2023-04-02T00:04:23.601Z,100910.09
2023-04-02T00:06:54.516Z,100914.09
2023-04-02T00:09:36.032Z,100913.38
2023-04-02T00:12:17.747Z,100924.28
2023-04-02T00:14:52.142Z,100917.19
2023-04-02T00:17:20.079Z,100924.56
2023-04-02T00:20:08.963Z,100933.16
2023-04-02T00:22:35.462Z,100936.44
2023-04-02T00:25:12.652Z,100939.81
2023-04-02T00:27:39.580Z,100940.50
2023-04-02T00:30:08.740Z,100938.09
2023-04-02T00:32:36.565Z,100944.97
2023-04-02T00:35:04.487Z,100950.13
2023-04-02T00:37:39.029Z,100950.66
2023-04-02T00:40:16.725Z,100968.91
2023-04-02T00:42:44.679Z,100961.13
2023-04-02T00:45:22.583Z,100970.88
2023-04-02T00:47:49.399Z,100975.69
2023-04-02T00:50:15.821Z,100980.09
2023-04-02T00:52:50.984Z,100993.78
2023-04-02T00:55:28.056Z,100985.16
2023-04-02T00:57:56.175Z,100990.06
2023-04-02T01:00:36.449Z,100996.16
2023-04-02T01:03:30.249Z,101002.78
2023-04-02T01:06:11.011Z,101008.50
2023-04-02T01:09:04.002Z,101011.78
2023-04-02T01:12:02.057Z,101004.19
2023-04-02T01:14:37.622Z,101017.44
2023-04-02T01:17:26.642Z,101022.03
2023-04-02T01:20:15.020Z,101023.31
2023-04-02T01:23:08.333Z,101033.91
2023-04-02T01:25:52.457Z,101034.84
2023-04-02T01:28:33.702Z,101045.28
2023-04-02T01:31:02.473Z,101049.38
2023-04-02T01:33:32.845Z,101053.34
2023-04-02T01:36:18.421Z,101054.59
2023-04-02T01:39:15.749Z,101060.16
2023-04-02T01:41:51.494Z,101059.97
2023-04-02T01:44:29.512Z,101065.22
2023-04-02T01:46:58.825Z,101073.69
2023-04-02T01:49:25.426Z,101073.31
2023-04-02T01:51:56.677Z,101069.97
2023-04-02T01:54:25.099Z,101079.19
2023-04-02T01:56:52.060Z,101081.63
2023-04-02T01:59:22.190Z,101085.16
2023-04-02T02:02:03.957Z,101078.53
2023-04-02T02:04:31.901Z,101099.34
2023-04-02T02:07:01.209Z,101104.91
2023-04-02T02:09:32.377Z,101118.31
2023-04-02T02:11:59.980Z,101116.81
2023-04-02T02:14:29.204Z,101118.69
2023-04-02T02:17:00.130Z,101130.22
2023-04-02T02:19:32.858Z,101121.69
2023-04-02T02:22:18.056Z,101133.38
2023-04-02T02:24:47.192Z,101126.63
2023-04-02T02:27:22.808Z,101139.22
2023-04-02T02:30:14.410Z,101132.81
2023-04-02T02:32:49.983Z,101141.53
2023-04-02T02:35:26.988Z,101149.53
2023-04-02T02:38:19.507Z,101152.28
2023-04-02T02:40:50.495Z,101162.78
2023-04-02T02:43:18.107Z,101176.44
2023-04-02T02:45:47.359Z,101163.91
2023-04-02T02:48:18.322Z,101165.63
2023-04-02T02:50:45.240Z,101178.31
2023-04-02T02:53:21.624Z,101201.19
2023-04-02T02:55:54.066Z,101182.03
2023-04-02T02:58:27.497Z,101191.69
2023-04-02T03:00:54.620Z,101203.81
2023-04-02T03:03:26.499Z,101206.50
2023-04-02T03:05:57.859Z,101206.34
2023-04-02T03:08:34.540Z,101210.75
2023-04-02T03:11:08.126Z,101218.03
2023-04-02T03:13:38.926Z,101217.06
2023-04-02T03:16:26.385Z,101224.50
2023-04-02T03:19:04.594Z,101228.28
2023-04-02T03:21:42.648Z,101233.03
2023-04-02T03:24:19.992Z,101233.66
2023-04-02T03:26:55.394Z,101239.50
2023-04-02T03:29:27.954Z,101237.09
2023-04-02T03:32:02.004Z,101247.81
2023-04-02T03:34:38.820Z,101263.00
2023-04-02T03:37:19.069Z,101265.34
2023-04-02T03:40:17.664Z,101265.22
2023-04-02T03:43:00.124Z,101278.13
2023-04-02T03:45:36.729Z,101285.47
2023-04-02T03:48:28.690Z,101291.75
2023-04-02T03:51:06.103Z,101303.50
2023-04-02T03:53:33.324Z,101314.09
2023-04-02T03:56:02.245Z,101316.78
2023-04-02T03:58:55.165Z,101314.25
2023-04-02T04:01:37.905Z,101323.56
2023-04-02T04:04:10.733Z,101323.09
2023-04-02T04:06:42.713Z,101324.91
2023-04-02T04:09:09.197Z,101338.31
2023-04-02T04:11:45.925Z,101343.41
2023-04-02T04:14:19.314Z,101337.22
2023-04-02T04:16:57.259Z,101342.59
2023-04-02T04:19:48.409Z,101351.00
2023-04-02T04:22:33.922Z,101356.34
2023-04-02T04:25:18.120Z,101360.09
2023-04-02T04:28:10.714Z,101369.13
2023-04-02T04:31:04.148Z,101375.94
2023-04-02T04:33:39.929Z,101372.78
2023-04-02T04:36:19.267Z,101377.28
2023-04-02T04:38:55.212Z,101388.50
2023-04-02T04:41:26.837Z,101395.72
2023-04-02T04:44:01.488Z,101398.72
2023-04-02T04:46:35.907Z,101411.75
2023-04-02T04:49:09.518Z,101405.16
2023-04-02T04:51:43.197Z,101423.56
2023-04-02T04:54:13.548Z,101432.19
2023-04-02T04:56:40.494Z,101442.63
2023-04-02T04:59:20.585Z,101439.53
2023-04-02T05:01:53.310Z,101447.97
2023-04-02T05:04:23.882Z,101447.34
2023-04-02T05:07:06.161Z,101454.00
2023-04-02T05:09:39.017Z,101458.56
2023-04-02T05:12:08.316Z,101466.00
2023-04-02T05:15:02.546Z,101477.78
2023-04-02T05:17:37.652Z,101483.13
2023-04-02T05:20:16.217Z,101480.34
2023-04-02T05:22:56.281Z,101494.75
2023-04-02T05:25:28.570Z,101495.66
2023-04-02T05:28:22.913Z,101500.47
2023-04-02T05:30:56.479Z,101499.94
2023-04-02T05:33:27.669Z,101510.56
2023-04-02T05:36:00.679Z,101513.69
2023-04-02T05:38:30.549Z,101523.91
2023-04-02T05:41:12.330Z,101515.44
2023-04-02T05:43:41.257Z,101518.94
2023-04-02T05:46:21.274Z,101534.28
2023-04-02T05:48:56.852Z,101539.16
2023-04-02T05:51:35.171Z,101540.38
2023-04-02T05:54:04.934Z,101547.44
2023-04-02T05:56:43.540Z,101556.22
2023-04-02T05:59:22.356Z,101556.13
2023-04-02T06:02:06.508Z,101558.28
2023-04-02T06:04:42.228Z,101568.84
2023-04-02T06:07:18.336Z,101571.22
2023-04-02T06:10:12.073Z,101590.16
2023-04-02T06:12:46.855Z,101588.56
2023-04-02T06:15:23.149Z,101593.03
2023-04-02T06:18:03.444Z,101602.25
2023-04-02T06:20:30.042Z,101617.13
2023-04-02T06:23:10.029Z,101616.19
2023-04-02T06:25:46.356Z,101616.41
2023-04-02T06:28:17.453Z,101621.31
2023-04-02T06:30:44.339Z,101623.25
2023-04-02T06:33:15.513Z,101635.88
2023-04-02T06:35:43.216Z,101644.66
2023-04-02T06:38:19.638Z,101643.91
2023-04-02T06:41:15.535Z,101645.00
2023-04-02T06:44:13.004Z,101650.75
2023-04-02T06:46:50.567Z,101660.53
2023-04-02T06:49:52.267Z,101657.63
2023-04-02T06:52:25.761Z,101671.88
2023-04-02T06:54:52.436Z,101669.31
2023-04-02T06:57:19.079Z,101683.28
2023-04-02T06:59:45.782Z,101689.97
2023-04-02T07:02:23.511Z,101694.59
2023-04-02T07:04:50.091Z,101708.72
2023-04-02T07:07:16.567Z,101714.94
2023-04-02T07:09:43.100Z,101727.78
2023-04-02T07:12:13.569Z,101728.00
2023-04-02T07:14:40.282Z,101733.88
2023-04-02T07:17:06.698Z,101748.13
2023-04-02T07:19:33.163Z,101740.81
2023-04-02T07:21:59.594Z,101744.91
2023-04-02T07:24:26.162Z,101749.28
2023-04-02T07:26:53.221Z,101768.00
2023-04-02T07:29:20.026Z,101772.09
2023-04-02T07:31:46.697Z,101768.28
2023-04-02T07:34:14.356Z,101771.88
2023-04-02T07:36:41.774Z,101786.19
2023-04-02T07:39:08.261Z,101780.69
2023-04-02T07:41:51.017Z,101794.06
2023-04-02T07:44:17.466Z,101789.78
2023-04-02T07:46:43.856Z,101805.06
2023-04-02T07:49:10.428Z,101799.19
2023-04-02T07:51:37.530Z,101806.19
2023-04-02T07:54:04.762Z,101799.97
2023-04-02T07:56:31.670Z,101801.56
2023-04-02T07:58:58.139Z,101805.22
2023-04-02T08:01:27.064Z,101803.16
2023-04-02T08:03:55.088Z,101810.81
2023-04-02T08:06:22.110Z,101812.19
2023-04-02T08:08:48.889Z,101814.72
2023-04-02T08:11:15.435Z,101815.44
2023-04-02T08:13:42.275Z,101821.53
2023-04-02T08:16:11.401Z,101817.97
2023-04-02T08:18:38.201Z,101831.09
2023-04-02T08:21:09.229Z,101834.25
2023-04-02T08:23:37.854Z,101841.81
2023-04-02T08:26:05.750Z,101840.50
2023-04-02T08:28:32.309Z,101836.06
2023-04-02T08:30:58.824Z,101848.88
2023-04-02T08:33:26.167Z,101852.53
2023-04-02T08:35:52.774Z,101866.91
2023-04-02T08:38:21.522Z,101864.72
2023-04-02T08:40:50.995Z,101869.59
2023-04-02T08:43:38.922Z,101883.84
2023-04-02T08:46:43.681Z,101898.13
2023-04-02T08:49:20.048Z,101893.47
2023-04-02T08:51:47.688Z,101891.88
2023-04-02T08:54:17.914Z,101907.69
2023-04-02T08:56:51.837Z,101907.44
2023-04-02T08:59:27.491Z,101911.31
2023-04-02T09:02:07.569Z,101917.09
2023-04-02T09:04:34.612Z,101922.91
2023-04-02T09:07:01.203Z,101930.75
2023-04-02T09:09:28.085Z,101930.28
2023-04-02T09:12:04.240Z,101940.88
2023-04-02T09:14:35.980Z,101931.47
2023-04-02T09:17:08.244Z,101942.34
2023-04-02T09:19:45.029Z,101942.66
2023-04-02T09:22:29.564Z,101948.53
2023-04-02T09:24:58.896Z,101952.97
2023-04-02T09:27:52.414Z,101955.75
2023-04-02T09:30:43.491Z,101962.47
2023-04-02T09:33:10.100Z,101961.72
2023-04-02T09:35:58.216Z,101970.47
2023-04-02T09:38:32.946Z,101970.72
2023-04-02T09:41:06.613Z,101981.53
2023-04-02T09:43:42.398Z,101984.09
2023-04-02T09:46:21.651Z,101987.97
2023-04-02T09:49:04.393Z,101990.94
2023-04-02T09:51:36.584Z,101993.13
2023-04-02T09:54:03.174Z,101984.31
2023-04-02T09:56:40.531Z,101996.53
2023-04-02T09:59:13.034Z,102006.50
2023-04-02T10:01:43.425Z,102006.81
2023-04-02T10:04:34.113Z,102000.31
2023-04-02T10:07:00.651Z,102000.88
2023-04-02T10:09:32.747Z,102010.53
2023-04-02T10:12:03.408Z,102011.34
2023-04-02T10:14:51.066Z,102017.59
2023-04-02T10:17:28.964Z,102034.44
2023-04-02T10:20:01.624Z,102039.53
2023-04-02T10:22:28.607Z,102037.28
2023-04-02T10:24:55.483Z,102038.22
2023-04-02T10:27:22.893Z,102042.16
2023-04-02T10:30:19.303Z,102035.66
2023-04-02T10:32:57.286Z,102032.81
2023-04-02T10:35:38.180Z,102026.38
2023-04-02T10:38:42.665Z,102036.53
2023-04-02T10:41:21.365Z,102024.38
2023-04-02T10:44:19.672Z,102035.44
2023-04-02T10:46:56.394Z,102039.94
2023-04-02T10:49:28.882Z,102035.91
2023-04-02T10:52:13.402Z,102036.84
2023-04-02T10:54:43.238Z,102039.78
2023-04-02T10:57:18.544Z,102046.97
2023-04-02T10:59:53.847Z,102048.78
2023-04-02T11:02:44.392Z,102048.44
2023-04-02T11:05:19.492Z,102052.69
2023-04-02T11:07:57.493Z,102044.63
2023-04-02T11:10:25.897Z,102047.72
2023-04-02T11:13:05.746Z,102052.34
2023-04-02T11:15:34.259Z,102058.34
2023-04-02T11:18:01.026Z,102062.66
2023-04-02T11:20:44.218Z,102062.81
2023-04-02T11:23:17.373Z,102066.56
2023-04-02T11:25:45.348Z,102064.50
2023-04-02T11:28:25.088Z,102069.44
2023-04-02T11:30:52.036Z,102060.94
2023-04-02T11:33:37.713Z,102079.22
2023-04-02T11:36:44.425Z,102077.97
2023-04-02T11:39:17.468Z,102089.81
2023-04-02T11:42:07.458Z,102079.50
2023-04-02T11:44:34.031Z,102077.16
2023-04-02T11:47:22.544Z,102093.09
2023-04-02T11:49:55.461Z,102088.75
2023-04-02T11:52:25.776Z,102083.91
2023-04-02T11:55:06.073Z,102094.06
2023-04-02T11:58:02.520Z,102100.69
2023-04-02T12:00:49.179Z,102097.84
2023-04-02T12:03:29.784Z,102103.81
2023-04-02T12:06:19.310Z,102106.69
2023-04-02T12:09:14.801Z,102092.03
2023-04-02T12:11:42.209Z,102103.31
2023-04-02T12:14:36.494Z,102099.81
2023-04-02T12:17:13.978Z,102104.84
2023-04-02T12:19:40.654Z,102119.03
2023-04-02T12:22:19.758Z,102123.47
2023-04-02T12:24:47.969Z,102126.41
2023-04-02T12:27:24.411Z,102127.25
2023-04-02T12:29:52.206Z,102127.91
2023-04-02T12:32:26.681Z,102130.22
2023-04-02T12:34:57.615Z,102127.84
2023-04-02T12:37:29.289Z,102133.69
2023-04-02T12:39:59.057Z,102138.06
2023-04-02T12:42:43.519Z,102135.53
2023-04-02T12:45:26.165Z,102138.63
2023-04-02T12:47:55.143Z,102140.50
2023-04-02T12:50:23.251Z,102132.00
2023-04-02T12:52:53.109Z,102129.88
2023-04-02T12:55:25.491Z,102133.78
2023-04-02T12:57:57.700Z,102136.84
2023-04-02T13:00:27.406Z,102137.72
2023-04-02T13:03:05.765Z,102149.22
2023-04-02T13:05:52.669Z,102137.88
2023-04-02T13:08:24.044Z,102132.69
2023-04-02T13:11:01.807Z,102150.22
2023-04-02T13:13:40.548Z,102151.41
2023-04-02T13:16:10.558Z,102146.66
2023-04-02T13:18:38.334Z,102154.00
2023-04-02T13:21:15.018Z,102150.66
2023-04-02T13:23:41.542Z,102148.53
2023-04-02T13:26:18.082Z,102141.16
2023-04-02T13:29:02.671Z,102156.63
2023-04-02T13:31:31.398Z,102148.88
2023-04-02T13:33:59.088Z,102148.06
2023-04-02T13:36:25.963Z,102140.56
2023-04-02T13:38:52.396Z,102158.81
2023-04-02T13:41:25.061Z,102155.66
2023-04-02T13:43:52.904Z,102159.13
2023-04-02T13:46:23.231Z,102161.13
2023-04-02T13:48:51.056Z,102162.16
2023-04-02T13:51:19.369Z,102157.03
2023-04-02T13:53:48.940Z,102158.56
2023-04-02T13:56:15.504Z,102155.97
2023-04-02T13:58:42.112Z,102162.59
2023-04-02T14:01:09.399Z,102175.81
2023-04-02T14:03:35.888Z,102173.13
2023-04-02T14:06:15.344Z,102182.88
2023-04-02T14:09:18.327Z,102182.66
2023-04-02T14:11:59.363Z,102184.19
2023-04-02T14:14:37.937Z,102187.19
2023-04-02T14:17:26.515Z,102186.97
2023-04-02T14:20:19.287Z,102190.41
2023-04-02T14:23:14.377Z,102196.06
2023-04-02T14:25:52.640Z,102187.41
2023-04-02T14:28:37.996Z,102200.56
2023-04-02T14:31:07.563Z,102201.53
2023-04-02T14:33:54.216Z,102201.31
2023-04-02T14:36:41.044Z,102210.28
2023-04-02T14:39:15.706Z,102204.72
2023-04-02T14:41:59.739Z,102214.66
2023-04-02T14:44:30.787Z,102209.03
2023-04-02T14:47:12.760Z,102214.47
2023-04-02T14:49:43.407Z,102218.88
2023-04-02T14:52:21.384Z,102214.28
2023-04-02T14:55:07.211Z,102215.31
2023-04-02T14:57:41.538Z,102230.16
2023-04-02T15:00:11.741Z,102221.91
2023-04-02T15:02:49.785Z,102225.63
2023-04-02T15:05:21.522Z,102227.47
2023-04-02T15:07:57.942Z,102229.59
2023-04-02T15:10:30.145Z,102235.44
2023-04-02T15:12:58.349Z,102230.00
2023-04-02T15:15:41.145Z,102226.59
2023-04-02T15:18:17.109Z,102240.25
2023-04-02T15:21:05.597Z,102242.22
2023-04-02T15:23:55.020Z,102246.03
2023-04-02T15:27:00.122Z,102243.22
2023-04-02T15:29:38.369Z,102251.84
2023-04-02T15:32:12.277Z,102240.50
2023-04-02T15:34:52.115Z,102253.00
2023-04-02T15:37:29.160Z,102253.00
2023-04-02T15:40:08.831Z,102259.63
2023-04-02T15:42:44.375Z,102262.16
2023-04-02T15:45:19.638Z,102262.88
2023-04-02T15:48:04.315Z,102260.00
2023-04-02T15:50:45.630Z,102269.41
2023-04-02T15:53:23.403Z,102260.38
2023-04-02T15:56:29.634Z,102264.28
2023-04-02T15:59:09.368Z,102265.03
2023-04-02T16:01:44.888Z,102272.28
2023-04-02T16:04:21.016Z,102265.56
2023-04-02T16:07:03.601Z,102265.69
2023-04-02T16:09:57.617Z,102276.56
2023-04-02T16:12:27.392Z,102265.78
2023-04-02T16:14:59.228Z,102267.63
2023-04-02T16:17:37.078Z,102279.19
2023-04-02T16:20:21.132Z,102284.06
2023-04-02T16:23:00.535Z,102298.69
2023-04-02T16:25:34.372Z,102299.72
2023-04-02T16:28:08.277Z,102300.59
2023-04-02T16:31:08.977Z,102306.38
2023-04-02T16:33:52.308Z,102305.91
2023-04-02T16:36:56.048Z,102309.47
2023-04-02T16:39:47.361Z,102313.88
2023-04-02T16:42:33.401Z,102317.06
2023-04-02T16:45:33.036Z,102326.28
2023-04-02T16:48:20.362Z,102321.34
2023-04-02T16:51:02.624Z,102334.25
2023-04-02T16:54:03.947Z,102329.34
2023-04-02T16:56:51.726Z,102331.69
2023-04-02T16:59:23.536Z,102340.78
2023-04-02T17:02:11.289Z,102345.53
2023-04-02T17:04:49.993Z,102354.13
2023-04-02T17:07:55.876Z,102350.81
2023-04-02T17:10:32.579Z,102355.34
2023-04-02T17:13:33.996Z,102364.94
2023-04-02T17:16:13.404Z,102370.09
2023-04-02T17:18:43.629Z,102362.84
2023-04-02T17:21:14.490Z,102371.78
2023-04-02T17:23:55.887Z,102365.16
2023-04-02T17:26:29.135Z,102369.81
2023-04-02T17:28:59.062Z,102371.63
2023-04-02T17:31:30.877Z,102382.88
2023-04-02T17:33:57.473Z,102379.94
2023-04-02T17:36:29.962Z,102380.81
2023-04-02T17:39:21.403Z,102385.94
2023-04-02T17:41:51.871Z,102388.00
2023-04-02T17:44:49.731Z,102400.59
2023-04-02T17:47:27.697Z,102395.75
2023-04-02T17:50:19.267Z,102402.06
2023-04-02T17:53:12.405Z,102407.16
2023-04-02T17:56:31.633Z,102409.56
2023-04-02T17:59:07.049Z,102415.91
2023-04-02T18:02:03.425Z,102420.78
2023-04-02T18:04:36.386Z,102428.56
2023-04-02T18:07:21.389Z,102432.00
2023-04-02T18:09:57.010Z,102435.41
2023-04-02T18:12:39.809Z,102439.56
2023-04-02T18:15:33.397Z,102446.16
2023-04-02T18:18:13.935Z,102453.59
2023-04-02T18:20:50.061Z,102448.13
2023-04-02T18:23:39.271Z,102446.78
2023-04-02T18:26:27.823Z,102454.44
2023-04-02T18:29:28.300Z,102457.97
2023-04-02T18:32:13.680Z,102466.16
2023-04-02T18:34:47.516Z,102465.75
2023-04-02T18:37:27.492Z,102477.69
2023-04-02T18:40:09.181Z,102474.66
2023-04-02T18:42:48.761Z,102471.66
2023-04-02T18:45:25.213Z,102486.22
2023-04-02T18:48:00.533Z,102473.19
2023-04-02T18:50:34.330Z,102483.59
2023-04-02T18:53:11.899Z,102482.75
2023-04-02T18:55:44.733Z,102493.50
2023-04-02T18:58:17.538Z,102501.03
2023-04-02T19:00:45.631Z,102496.00
2023-04-02T19:03:29.272Z,102497.19
2023-04-02T19:06:02.112Z,102499.22
2023-04-02T19:08:47.824Z,102506.53
2023-04-02T19:11:20.580Z,102512.53
2023-04-02T19:13:48.928Z,102524.25
2023-04-02T19:16:26.789Z,102529.94
2023-04-02T19:19:15.757Z,102532.19
2023-04-02T19:21:54.165Z,102533.91
2023-04-02T19:24:41.467Z,102538.84
2023-04-02T19:27:19.609Z,102544.03
2023-04-02T19:30:03.212Z,102555.31
2023-04-02T19:32:47.835Z,102554.22
2023-04-02T19:35:29.479Z,102554.94
2023-04-02T19:38:19.352Z,102559.44
2023-04-02T19:41:06.988Z,102560.66
2023-04-02T19:43:33.621Z,102570.16
2023-04-02T19:46:02.248Z,102566.91
2023-04-02T19:48:43.133Z,102562.50
2023-04-02T19:51:09.802Z,102565.31
2023-04-02T19:53:36.517Z,102566.69
2023-04-02T19:56:03.290Z,102572.13
2023-04-02T19:58:32.660Z,102574.25
2023-04-02T20:00:59.782Z,102578.97
2023-04-02T20:03:26.826Z,102581.38
2023-04-02T20:05:54.023Z,102575.03
2023-04-02T20:08:21.305Z,102585.28
2023-04-02T20:10:47.973Z,102586.84
2023-04-02T20:13:14.447Z,102582.41
2023-04-02T20:15:41.454Z,102581.47
2023-04-02T20:18:09.475Z,102583.75
2023-04-02T20:20:36.529Z,102587.91
2023-04-02T20:23:03.346Z,102584.91
2023-04-02T20:25:29.853Z,102590.13
2023-04-02T20:27:56.795Z,102598.53
2023-04-02T20:30:23.344Z,102592.22
2023-04-02T20:32:50.915Z,102599.47
2023-04-02T20:35:17.720Z,102610.81
2023-04-02T20:37:44.196Z,102607.44
2023-04-02T20:40:11.114Z,102612.41
2023-04-02T20:42:37.657Z,102621.91
2023-04-02T20:45:06.201Z,102619.69
2023-04-02T20:47:32.853Z,102617.88
2023-04-02T20:49:59.466Z,102627.66
2023-04-02T20:52:27.932Z,102630.94
2023-04-02T20:54:54.548Z,102632.53
2023-04-02T20:57:22.097Z,102638.88
2023-04-02T20:59:48.899Z,102638.81
2023-04-02T21:02:15.537Z,102641.91
2023-04-02T21:04:42.884Z,102651.06
2023-04-02T21:07:09.377Z,102651.28
2023-04-02T21:09:36.071Z,102661.78
2023-04-02T21:12:02.510Z,102659.44
2023-04-02T21:14:31.448Z,102662.38
2023-04-02T21:16:57.903Z,102668.78
2023-04-02T21:19:24.354Z,102673.53
2023-04-02T21:21:50.936Z,102669.72
2023-04-02T21:24:17.649Z,102668.06
2023-04-02T21:26:46.592Z,102678.31
2023-04-02T21:29:13.275Z,102667.56
2023-04-02T21:31:40.775Z,102674.59
2023-04-02T21:34:09.182Z,102677.78
2023-04-02T21:36:39.401Z,102679.09
2023-04-02T21:39:08.819Z,102682.88
2023-04-02T21:41:40.971Z,102684.78
2023-04-02T21:44:09.867Z,102681.75
2023-04-02T21:46:39.099Z,102685.91
2023-04-02T21:49:07.969Z,102681.94
2023-04-02T21:51:36.590Z,102684.78
2023-04-02T21:54:04.055Z,102688.84
2023-04-02T21:56:33.071Z,102691.78
2023-04-02T21:59:02.061Z,102685.38
2023-04-02T22:01:34.404Z,102688.66
2023-04-02T22:04:03.399Z,102688.66
2023-04-02T22:06:31.910Z,102682.47
2023-04-02T22:09:01.153Z,102687.47
2023-04-02T22:11:31.393Z,102687.97
2023-04-02T22:13:58.348Z,102693.94
2023-04-02T22:16:28.816Z,102688.75
2023-04-02T22:18:58.839Z,102682.69
2023-04-02T22:21:26.035Z,102689.19
2023-04-02T22:23:52.810Z,102694.59
2023-04-02T22:26:21.534Z,102694.41
2023-04-02T22:28:47.996Z,102696.56
2023-04-02T22:31:17.153Z,102692.88
2023-04-02T22:33:44.817Z,102704.69
2023-04-02T22:36:12.474Z,102692.59
2023-04-02T22:38:39.112Z,102695.78
2023-04-02T22:41:10.281Z,102699.16
2023-04-02T22:43:37.900Z,102699.13
2023-04-02T22:46:06.165Z,102696.75
2023-04-02T22:48:33.322Z,102700.09
2023-04-02T22:50:59.840Z,102703.84
2023-04-02T22:53:26.633Z,102697.84
2023-04-02T22:55:53.862Z,102701.19
2023-04-02T22:58:20.749Z,102707.25
2023-04-02T23:00:48.441Z,102706.78
2023-04-02T23:03:14.901Z,102711.75
2023-04-02T23:05:42.532Z,102707.72
2023-04-02T23:08:09.520Z,102710.91
2023-04-02T23:10:36.513Z,102716.00
2023-04-02T23:13:03.400Z,102714.97
2023-04-02T23:15:29.919Z,102715.63
2023-04-02T23:17:56.709Z,102714.59
2023-04-02T23:20:23.192Z,102722.53
2023-04-02T23:22:49.670Z,102725.25
2023-04-02T23:25:16.267Z,102722.06
2023-04-02T23:27:42.720Z,102719.16
2023-04-02T23:30:09.866Z,102720.50
2023-04-02T23:32:36.438Z,102722.84
2023-04-02T23:35:04.701Z,102723.50
2023-04-02T23:37:31.348Z,102721.94
2023-04-02T23:39:57.818Z,102730.19
2023-04-02T23:42:26.535Z,102730.28
2023-04-02T23:44:53.701Z,102731.88
2023-04-02T23:47:20.118Z,102736.78
2023-04-02T23:49:47.869Z,102733.00
2023-04-02T23:52:15.438Z,102736.47
2023-04-02T23:54:44.959Z,102734.34
2023-04-02T23:57:11.616Z,102738.25
2023-04-02T23:59:38.145Z,102734.91
