createdAt,value
2019-02-10T00:00:51.288Z,34.33
2019-02-10T00:15:53.409Z,33.63
2019-02-10T00:30:53.817Z,30.50
2019-02-10T00:45:51.276Z,28.75
2019-02-10T01:00:51.266Z,25.77
2019-02-10T01:15:50.604Z,27.17
2019-02-10T01:30:50.482Z,25.25
2019-02-10T01:45:50.451Z,26.27
2019-02-10T02:00:51.460Z,24.72
2019-02-10T02:15:50.746Z,28.20
2019-02-10T02:30:50.624Z,26.93
2019-02-10T02:45:50.748Z,26.20
2019-02-10T03:00:50.588Z,25.85
2019-02-10T03:15:50.965Z,28.90
2019-02-10T03:30:52.475Z,27.98
2019-02-10T03:45:50.895Z,28.10
2019-02-10T04:00:50.879Z,30.05
2019-02-10T04:15:53.143Z,28.20
2019-02-10T04:30:51.181Z,28.12
2019-02-10T04:45:51.004Z,26.60
2019-02-10T05:00:51.002Z,31.82
2019-02-10T05:15:57.606Z,28.00
2019-02-10T05:30:55.787Z,30.25
2019-02-10T05:45:51.168Z,31.65
2019-02-10T06:00:51.125Z,29.10
2019-02-10T06:15:51.225Z,27.07
2019-02-10T06:30:53.485Z,31.12
2019-02-10T06:45:52.002Z,33.45
2019-02-10T07:30:51.240Z,31.48
2019-02-10T08:15:59.961Z,26.00
2019-02-10T09:00:53.902Z,34.35
2019-02-10T09:15:53.831Z,39.27
2019-02-10T09:30:51.146Z,42.23
2019-02-10T09:45:51.533Z,49.53
2019-02-10T10:00:53.020Z,48.87
2019-02-10T10:15:52.455Z,46.45
2019-02-10T10:30:50.287Z,38.48
2019-02-10T10:45:50.171Z,33.53
2019-02-10T11:00:56.276Z,5.97
2019-02-10T11:15:53.422Z,5.40
2019-02-10T11:30:53.449Z,6.05
2019-02-10T11:45:54.767Z,6.10
2019-02-10T12:00:54.604Z,5.90
2019-02-10T12:15:51.756Z,5.30
2019-02-10T12:30:50.469Z,8.05
2019-02-10T12:45:50.498Z,5.62
2019-02-10T13:00:53.455Z,6.03
2019-02-10T13:15:49.838Z,6.00
2019-02-10T13:30:50.784Z,6.65
2019-02-10T13:45:51.740Z,7.12
2019-02-10T14:00:51.657Z,8.53
2019-02-10T14:15:56.723Z,6.42
2019-02-10T14:30:53.015Z,6.67
2019-02-10T14:45:51.503Z,7.15
2019-02-10T15:00:50.969Z,7.70
2019-02-10T15:15:53.338Z,8.90
2019-02-10T15:30:51.282Z,9.05
2019-02-10T15:45:52.343Z,9.18
2019-02-10T16:00:53.469Z,20.48
2019-02-10T16:15:51.969Z,17.10
2019-02-10T16:30:51.701Z,20.60
2019-02-10T16:45:53.580Z,25.08
2019-02-10T17:00:51.525Z,24.23
2019-02-10T17:15:55.132Z,23.52
2019-02-10T17:30:52.342Z,29.75
2019-02-10T17:45:51.851Z,31.37
2019-02-10T18:00:51.521Z,31.50
2019-02-10T18:31:00.839Z,31.93
2019-02-10T18:45:57.487Z,32.30
2019-02-10T19:30:56.887Z,29.98
2019-02-10T20:15:59.037Z,34.83
2019-02-10T20:31:05.588Z,35.92
2019-02-10T21:15:58.350Z,55.28
2019-02-10T22:00:51.228Z,48.92
2019-02-10T22:15:51.153Z,44.75
2019-02-10T22:30:51.169Z,41.55
2019-02-10T22:45:50.939Z,46.65
2019-02-10T23:00:57.823Z,44.00
2019-02-10T23:15:53.063Z,46.30
2019-02-10T23:30:50.952Z,46.63
2019-02-10T23:45:52.931Z,43.58
