createdAt,value
2024-05-09T00:01:23.016Z,99839.75
2024-05-09T00:03:59.255Z,99807.94
2024-05-09T00:06:35.042Z,99825.72
2024-05-09T00:09:09.820Z,99829.44
2024-05-09T00:11:41.654Z,99809.03
2024-05-09T00:14:35.358Z,99829.72
2024-05-09T00:17:13.582Z,99831.03
2024-05-09T00:19:54.791Z,99820.69
2024-05-09T00:25:19.993Z,99811.22
2024-05-09T00:27:48.396Z,99816.34
2024-05-09T00:30:28.233Z,99808.84
2024-05-09T00:33:01.064Z,99818.13
2024-05-09T00:35:28.686Z,99794.78
2024-05-09T00:37:55.802Z,99799.88
2024-05-09T00:40:31.181Z,99795.22
2024-05-09T00:43:06.209Z,99816.03
2024-05-09T00:45:35.532Z,99802.16
2024-05-09T00:48:15.349Z,99802.88
2024-05-09T00:50:48.511Z,99793.91
2024-05-09T00:53:20.500Z,99800.38
2024-05-09T00:55:50.364Z,99829.06
2024-05-09T00:58:26.563Z,99774.00
2024-05-09T01:01:15.768Z,99836.53
2024-05-09T01:03:49.573Z,99808.66
2024-05-09T01:06:30.312Z,99774.13
2024-05-09T01:09:04.487Z,99806.34
2024-05-09T01:12:02.299Z,99806.50
2024-05-09T01:14:31.843Z,99794.56
2024-05-09T01:17:08.405Z,99801.47
2024-05-09T01:19:44.544Z,99793.06
2024-05-09T01:22:23.873Z,99813.66
2024-05-09T01:25:03.217Z,99792.97
2024-05-09T01:27:37.735Z,99787.38
2024-05-09T01:30:31.705Z,99805.00
2024-05-09T01:33:02.360Z,99814.72
2024-05-09T01:35:29.516Z,99838.94
2024-05-09T01:37:56.486Z,99830.31
2024-05-09T01:40:33.290Z,99839.94
2024-05-09T01:43:04.930Z,99828.75
2024-05-09T01:45:31.883Z,99831.16
2024-05-09T01:47:58.960Z,99838.84
2024-05-09T01:50:37.123Z,99842.38
2024-05-09T01:53:08.243Z,99846.38
2024-05-09T01:55:42.230Z,99836.03
2024-05-09T01:58:09.923Z,99820.19
2024-05-09T02:00:40.923Z,99853.19
2024-05-09T02:03:13.919Z,99806.69
2024-05-09T02:05:47.256Z,99829.16
2024-05-09T02:08:17.478Z,99834.41
2024-05-09T02:10:48.920Z,99854.13
2024-05-09T02:13:16.720Z,99838.16
2024-05-09T02:15:43.739Z,99848.16
2024-05-09T02:18:11.189Z,99851.31
2024-05-09T02:20:39.679Z,99846.19
2024-05-09T02:23:09.641Z,99851.88
2024-05-09T02:25:36.623Z,99852.66
2024-05-09T02:28:03.688Z,99822.69
2024-05-09T02:30:41.165Z,99821.09
2024-05-09T02:33:12.553Z,99839.59
2024-05-09T02:35:41.776Z,99835.78
2024-05-09T02:38:12.649Z,99836.34
2024-05-09T02:40:42.803Z,99808.53
2024-05-09T02:43:17.665Z,99866.38
2024-05-09T02:45:44.988Z,99814.94
2024-05-09T02:48:13.646Z,99850.00
2024-05-09T02:50:45.091Z,99817.72
2024-05-09T02:53:13.511Z,99829.16
2024-05-09T02:55:42.223Z,99837.19
2024-05-09T02:58:13.768Z,99843.50
2024-05-09T03:00:43.952Z,99833.03
2024-05-09T03:03:15.469Z,99876.50
2024-05-09T03:05:46.622Z,99833.53
2024-05-09T03:08:21.136Z,99847.03
2024-05-09T03:10:48.379Z,99850.34
2024-05-09T03:13:17.880Z,99854.34
2024-05-09T03:15:47.062Z,99848.34
2024-05-09T03:18:16.557Z,99832.19
2024-05-09T03:20:44.805Z,99895.34
2024-05-09T03:23:12.100Z,99889.81
2024-05-09T03:25:39.404Z,99838.88
2024-05-09T03:28:06.683Z,99889.06
2024-05-09T03:30:40.842Z,99881.16
2024-05-09T03:33:20.770Z,99884.34
2024-05-09T03:35:48.850Z,99897.00
2024-05-09T03:38:16.567Z,99894.09
2024-05-09T03:40:48.740Z,99883.75
2024-05-09T03:43:23.986Z,99896.94
2024-05-09T03:45:50.991Z,99867.09
2024-05-09T03:48:18.186Z,99864.97
2024-05-09T03:50:45.458Z,99893.47
2024-05-09T03:53:14.515Z,99850.06
2024-05-09T03:55:45.626Z,99849.94
2024-05-09T03:58:14.999Z,99907.59
2024-05-09T04:00:44.912Z,99907.38
2024-05-09T04:03:13.186Z,99912.38
2024-05-09T04:05:42.612Z,99881.81
2024-05-09T04:08:11.161Z,99880.56
2024-05-09T04:10:38.573Z,99907.53
2024-05-09T04:13:06.549Z,99881.34
2024-05-09T04:15:33.521Z,99911.69
2024-05-09T04:18:01.515Z,99906.72
2024-05-09T04:20:37.298Z,99872.72
2024-05-09T04:23:08.753Z,99924.50
2024-05-09T04:25:36.362Z,99914.53
2024-05-09T04:28:03.777Z,99918.56
2024-05-09T04:30:38.419Z,99911.63
2024-05-09T04:33:13.060Z,99888.56
2024-05-09T04:35:42.983Z,99878.13
2024-05-09T04:38:10.534Z,99897.97
2024-05-09T04:40:38.085Z,99902.59
2024-05-09T04:43:06.611Z,99922.13
2024-05-09T04:45:36.930Z,99893.59
2024-05-09T04:48:06.569Z,99928.44
2024-05-09T04:50:38.726Z,99874.72
2024-05-09T04:53:11.856Z,99885.31
2024-05-09T04:55:39.917Z,99889.81
2024-05-09T04:58:20.370Z,99898.84
2024-05-09T05:00:49.877Z,99926.63
2024-05-09T05:03:18.663Z,99900.56
2024-05-09T05:05:48.941Z,99938.44
2024-05-09T05:08:18.633Z,99917.38
2024-05-09T05:10:47.332Z,99902.19
2024-05-09T05:13:21.829Z,99912.72
2024-05-09T05:15:52.286Z,99904.97
2024-05-09T05:18:19.680Z,99950.81
2024-05-09T05:20:46.905Z,99918.22
2024-05-09T05:23:15.868Z,99950.97
2024-05-09T05:25:43.355Z,99946.44
2024-05-09T05:28:10.970Z,99941.75
2024-05-09T05:30:38.723Z,99889.09
2024-05-09T05:33:06.999Z,99880.50
2024-05-09T05:35:34.989Z,99923.69
2024-05-09T05:38:02.817Z,99922.47
2024-05-09T05:40:36.475Z,99918.56
2024-05-09T05:43:10.296Z,99920.41
2024-05-09T05:45:38.251Z,99922.66
2024-05-09T05:48:06.865Z,99914.47
2024-05-09T05:50:37.205Z,99904.38
2024-05-09T05:53:09.600Z,99895.41
2024-05-09T05:55:37.948Z,99899.47
2024-05-09T05:58:05.256Z,99873.94
2024-05-09T06:00:38.703Z,99881.34
2024-05-09T06:03:08.150Z,99906.22
2024-05-09T06:05:40.713Z,99880.81
2024-05-09T06:08:08.572Z,99888.41
2024-05-09T06:10:39.364Z,99883.94
2024-05-09T06:13:14.772Z,99871.09
2024-05-09T06:15:42.531Z,99902.91
2024-05-09T06:18:53.562Z,99876.56
2024-05-09T06:51:25.598Z,99867.94
2024-05-09T06:53:52.687Z,99865.75
2024-05-09T06:56:21.817Z,99884.06
2024-05-09T06:58:48.794Z,99888.97
2024-05-09T07:01:15.900Z,99868.97
2024-05-09T07:03:43.152Z,99866.84
2024-05-09T07:06:12.014Z,99878.50
2024-05-09T07:08:39.244Z,99877.25
2024-05-09T07:11:06.496Z,99889.91
2024-05-09T07:13:33.510Z,99870.84
2024-05-09T07:16:00.554Z,99852.81
2024-05-09T07:18:35.581Z,99869.84
2024-05-09T07:21:14.749Z,99877.44
2024-05-09T07:23:47.251Z,99859.56
2024-05-09T07:26:26.756Z,99859.31
2024-05-09T07:28:56.598Z,99887.75
2024-05-09T07:31:47.572Z,99863.16
2024-05-09T07:34:38.478Z,99851.63
2024-05-09T07:37:13.909Z,99874.94
2024-05-09T07:39:44.230Z,99859.78
2024-05-09T07:42:14.422Z,99861.22
2024-05-09T07:44:41.866Z,99893.53
2024-05-09T07:48:14.701Z,99862.34
2024-05-09T07:51:47.617Z,99868.09
2024-05-09T07:53:34.354Z,99892.31
2024-05-09T07:55:42.391Z,99867.13
2024-05-09T07:58:12.786Z,99860.84
2024-05-09T08:00:42.921Z,99885.81
2024-05-09T08:03:10.774Z,99883.59
2024-05-09T08:05:38.520Z,99846.47
2024-05-09T08:08:05.874Z,99844.56
2024-05-09T08:10:35.246Z,99883.78
2024-05-09T08:13:02.360Z,99862.03
2024-05-09T08:15:29.717Z,99876.06
2024-05-09T08:17:57.156Z,99844.59
2024-05-09T08:20:30.993Z,99880.22
2024-05-09T08:23:01.995Z,99834.06
2024-05-09T08:25:29.016Z,99874.22
2024-05-09T08:27:55.998Z,99854.22
2024-05-09T08:30:30.128Z,99872.25
2024-05-09T08:33:04.018Z,99862.75
2024-05-09T08:35:31.022Z,99866.06
2024-05-09T08:37:58.165Z,99838.50
2024-05-09T08:40:32.941Z,99847.47
2024-05-09T08:43:05.962Z,99845.16
2024-05-09T08:46:00.656Z,99864.13
2024-05-09T08:48:27.940Z,99855.47
2024-05-09T08:51:10.266Z,99832.25
2024-05-09T08:53:37.593Z,99836.47
2024-05-09T08:56:06.987Z,99839.03
2024-05-09T08:58:36.736Z,99855.91
2024-05-09T09:01:07.324Z,99847.91
2024-05-09T09:03:37.766Z,99848.97
2024-05-09T09:06:11.074Z,99815.06
2024-05-09T09:08:39.389Z,99818.81
2024-05-09T09:11:06.487Z,99854.03
2024-05-09T09:13:33.465Z,99829.56
2024-05-09T09:16:01.451Z,99824.31
2024-05-09T09:18:30.402Z,99826.38
2024-05-09T09:20:57.718Z,99817.91
2024-05-09T09:23:29.387Z,99816.91
2024-05-09T09:26:00.329Z,99826.19
2024-05-09T09:28:27.472Z,99806.13
2024-05-09T09:31:01.080Z,99827.09
2024-05-09T09:33:32.204Z,99811.75
2024-05-09T09:35:59.880Z,99800.97
2024-05-09T09:38:30.943Z,99831.63
2024-05-09T09:40:59.010Z,99777.97
2024-05-09T09:43:27.136Z,99775.78
2024-05-09T09:45:55.585Z,99785.38
2024-05-09T09:48:23.217Z,99786.56
2024-05-09T09:50:52.743Z,99787.00
2024-05-09T09:53:20.442Z,99796.31
2024-05-09T09:55:50.535Z,99769.94
2024-05-09T09:58:18.361Z,99802.34
2024-05-09T10:00:45.944Z,99774.34
2024-05-09T10:03:13.320Z,99794.38
2024-05-09T10:05:43.271Z,99795.69
2024-05-09T10:08:13.142Z,99803.41
2024-05-09T10:10:46.523Z,99792.75
2024-05-09T10:13:13.841Z,99810.59
2024-05-09T10:15:51.297Z,99795.75
2024-05-09T10:18:28.265Z,99797.19
2024-05-09T10:20:57.932Z,99789.31
2024-05-09T10:23:40.168Z,99770.84
2024-05-09T10:26:07.141Z,99765.28
2024-05-09T10:28:37.191Z,99764.47
2024-05-09T10:31:09.770Z,99784.75
2024-05-09T10:33:52.031Z,99791.66
2024-05-09T10:36:22.269Z,99758.28
2024-05-09T10:45:49.553Z,99803.41
2024-05-09T10:48:18.598Z,99775.06
2024-05-09T10:50:48.438Z,99780.34
2024-05-09T10:53:15.290Z,99756.47
2024-05-09T10:55:42.265Z,99779.53
2024-05-09T10:58:20.040Z,99755.81
2024-05-09T11:00:47.208Z,99745.69
2024-05-09T11:03:14.350Z,99741.03
2024-05-09T11:05:43.398Z,99759.75
2024-05-09T11:08:11.810Z,99755.38
2024-05-09T11:10:39.603Z,99755.41
2024-05-09T11:13:06.732Z,99726.16
2024-05-09T11:15:43.491Z,99767.63
2024-05-09T11:18:25.617Z,99713.41
2024-05-09T11:23:55.325Z,99748.66
2024-05-09T11:26:46.529Z,99752.13
2024-05-09T11:29:19.651Z,99713.78
2024-05-09T11:34:46.870Z,99726.78
2024-05-09T11:37:14.198Z,99746.94
2024-05-09T11:39:41.273Z,99710.72
2024-05-09T11:42:08.245Z,99700.44
2024-05-09T11:44:35.195Z,99714.53
2024-05-09T11:47:04.890Z,99731.00
2024-05-09T11:49:31.960Z,99722.81
2024-05-09T11:51:59.085Z,99728.59
2024-05-09T11:54:26.007Z,99717.72
2024-05-09T11:56:52.954Z,99722.59
2024-05-09T11:59:19.870Z,99706.88
2024-05-09T12:01:46.952Z,99698.88
2024-05-09T12:04:14.087Z,99708.69
2024-05-09T12:06:41.220Z,99707.75
2024-05-09T12:09:08.190Z,99689.66
2024-05-09T12:11:35.209Z,99695.06
2024-05-09T12:14:02.112Z,99706.41
2024-05-09T12:16:29.314Z,99710.09
2024-05-09T12:18:56.440Z,99686.03
2024-05-09T12:21:23.569Z,99719.47
2024-05-09T12:23:50.515Z,99714.41
2024-05-09T12:26:17.415Z,99712.91
2024-05-09T12:28:44.424Z,99703.72
2024-05-09T12:31:11.350Z,99695.19
2024-05-09T12:33:38.487Z,99663.94
2024-05-09T12:36:12.651Z,99659.59
2024-05-09T12:38:41.135Z,99682.69
2024-05-09T12:41:09.246Z,99676.13
2024-05-09T12:43:36.282Z,99666.19
2024-05-09T12:46:03.856Z,99679.41
2024-05-09T12:48:30.965Z,99671.59
2024-05-09T12:50:58.067Z,99675.66
2024-05-09T12:53:25.157Z,99666.59
2024-05-09T12:55:56.945Z,99653.34
2024-05-09T12:58:31.714Z,99680.09
2024-05-09T13:00:58.713Z,99671.81
2024-05-09T13:03:25.885Z,99668.25
2024-05-09T13:05:53.238Z,99656.50
2024-05-09T13:08:20.622Z,99659.47
2024-05-09T13:10:48.191Z,99658.41
2024-05-09T13:13:15.305Z,99664.13
2024-05-09T13:15:42.301Z,99672.41
2024-05-09T13:18:09.712Z,99668.44
2024-05-09T13:20:37.489Z,99664.06
2024-05-09T13:23:06.966Z,99654.22
2024-05-09T13:25:35.332Z,99653.84
2024-05-09T13:28:06.467Z,99650.75
2024-05-09T13:30:39.808Z,99621.78
2024-05-09T13:33:11.243Z,99618.66
2024-05-09T13:35:39.819Z,99616.53
2024-05-09T13:38:07.677Z,99645.50
2024-05-09T13:40:36.412Z,99640.19
2024-05-09T13:43:05.104Z,99605.44
2024-05-09T13:45:33.160Z,99631.69
2024-05-09T13:48:01.168Z,99602.47
2024-05-09T13:50:34.305Z,99602.78
2024-05-09T13:53:06.441Z,99609.72
2024-05-09T13:55:35.465Z,99601.44
2024-05-09T13:58:03.473Z,99605.81
2024-05-09T14:00:42.468Z,99619.75
2024-05-09T14:03:16.013Z,99624.31
2024-05-09T14:05:43.922Z,99599.59
2024-05-09T14:08:11.679Z,99606.13
2024-05-09T14:10:44.773Z,99579.13
2024-05-09T14:13:13.186Z,99618.81
2024-05-09T14:15:40.675Z,99619.78
2024-05-09T14:18:11.507Z,99584.38
2024-05-09T14:20:40.844Z,99619.09
2024-05-09T14:23:07.899Z,99606.63
2024-05-09T14:25:39.039Z,99585.00
2024-05-09T14:28:08.855Z,99600.31
2024-05-09T14:30:37.911Z,99607.69
2024-05-09T14:33:07.360Z,99608.50
2024-05-09T14:35:35.350Z,99577.72
2024-05-09T14:38:03.074Z,99581.06
2024-05-09T14:40:40.507Z,99600.09
2024-05-09T14:43:14.876Z,99596.06
2024-05-09T14:45:42.997Z,99578.78
2024-05-09T14:48:10.789Z,99579.19
2024-05-09T14:50:39.669Z,99586.28
2024-05-09T14:53:11.677Z,99590.25
2024-05-09T14:55:41.158Z,99591.22
2024-05-09T14:58:10.464Z,99579.88
2024-05-09T15:00:43.005Z,99584.06
2024-05-09T15:03:13.578Z,99574.34
2024-05-09T15:05:41.295Z,99578.03
2024-05-09T15:08:08.996Z,99575.91
2024-05-09T15:10:37.248Z,99579.34
2024-05-09T15:13:07.806Z,99581.06
2024-05-09T15:15:36.510Z,99568.41
2024-05-09T15:18:07.276Z,99543.84
2024-05-09T15:20:37.062Z,99555.38
2024-05-09T15:23:07.036Z,99565.78
2024-05-09T15:25:35.335Z,99561.78
2024-05-09T15:28:02.878Z,99567.66
2024-05-09T15:30:32.539Z,99564.88
2024-05-09T15:33:10.271Z,99555.72
2024-05-09T15:36:20.555Z,99564.47
2024-05-09T15:42:28.944Z,99515.25
2024-05-09T15:54:35.909Z,99542.03
2024-05-09T15:57:06.897Z,99553.03
2024-05-09T15:59:34.437Z,99507.88
2024-05-09T16:02:02.375Z,99498.91
2024-05-09T16:04:30.109Z,99507.31
2024-05-09T16:06:57.474Z,99499.56
2024-05-09T16:09:24.693Z,99498.97
2024-05-09T16:11:51.664Z,99535.94
2024-05-09T16:14:19.172Z,99541.88
2024-05-09T16:16:46.455Z,99539.91
2024-05-09T16:19:13.769Z,99543.34
2024-05-09T16:21:40.722Z,99516.81
2024-05-09T16:24:07.624Z,99536.44
2024-05-09T16:26:34.729Z,99543.06
2024-05-09T16:29:01.694Z,99523.16
2024-05-09T16:31:28.701Z,99534.91
2024-05-09T16:33:55.808Z,99513.28
2024-05-09T16:36:23.125Z,99503.84
2024-05-09T16:38:50.076Z,99529.34
2024-05-09T16:41:17.096Z,99502.91
2024-05-09T16:43:44.082Z,99541.34
2024-05-09T16:46:11.230Z,99516.66
2024-05-09T16:48:40.951Z,99528.16
2024-05-09T16:51:07.992Z,99542.03
2024-05-09T16:53:36.026Z,99499.31
2024-05-09T16:56:03.300Z,99511.56
2024-05-09T16:58:30.647Z,99544.16
2024-05-09T17:00:57.776Z,99545.38
2024-05-09T17:03:24.844Z,99551.78
2024-05-09T17:05:51.996Z,99557.09
2024-05-09T17:08:20.115Z,99551.69
2024-05-09T17:10:49.450Z,99545.81
2024-05-09T17:13:17.310Z,99548.19
2024-05-09T17:15:44.826Z,99549.41
2024-05-09T17:18:11.909Z,99506.47
2024-05-09T17:20:38.932Z,99558.44
2024-05-09T17:23:15.380Z,99548.19
2024-05-09T17:25:43.030Z,99556.47
2024-05-09T17:28:11.111Z,99556.09
2024-05-09T17:30:40.275Z,99525.50
2024-05-09T17:33:09.703Z,99557.16
2024-05-09T17:35:38.007Z,99554.59
2024-05-09T17:38:06.635Z,99563.50
2024-05-09T17:40:36.532Z,99561.09
2024-05-09T17:43:06.618Z,99563.75
2024-05-09T17:45:35.151Z,99563.97
2024-05-09T17:48:02.872Z,99568.47
2024-05-09T17:50:35.402Z,99564.16
2024-05-09T17:53:07.235Z,99577.94
2024-05-09T17:55:37.874Z,99539.47
2024-05-09T17:58:05.641Z,99570.91
2024-05-09T18:00:39.097Z,99583.72
2024-05-09T18:03:13.586Z,99582.25
2024-05-09T18:05:44.378Z,99581.44
2024-05-09T18:08:12.154Z,99562.16
2024-05-09T18:10:40.897Z,99575.84
2024-05-09T18:13:09.238Z,99588.25
2024-05-09T18:15:36.750Z,99560.56
2024-05-09T18:18:04.701Z,99549.91
2024-05-09T18:20:40.748Z,99585.44
2024-05-09T18:23:14.089Z,99535.75
2024-05-09T18:25:42.019Z,99585.97
2024-05-09T18:28:09.281Z,99582.75
2024-05-09T18:30:37.538Z,99577.09
2024-05-09T18:33:07.239Z,99586.72
2024-05-09T18:35:35.653Z,99560.19
2024-05-09T18:38:03.452Z,99565.78
2024-05-09T18:40:34.828Z,99596.72
2024-05-09T18:43:07.380Z,99579.28
2024-05-09T18:45:37.888Z,99583.50
2024-05-09T18:48:07.105Z,99601.72
2024-05-09T18:50:38.577Z,99609.16
2024-05-09T18:53:09.529Z,99611.75
2024-05-09T18:55:36.678Z,99617.09
2024-05-09T18:58:05.107Z,99613.28
2024-05-09T19:00:36.967Z,99614.34
2024-05-09T19:03:10.510Z,99621.22
2024-05-09T19:05:40.657Z,99634.06
2024-05-09T19:08:09.219Z,99589.69
2024-05-09T19:10:39.136Z,99640.69
2024-05-09T19:13:12.515Z,99639.47
2024-05-09T19:24:13.777Z,99654.22
2024-05-09T19:56:01.941Z,99687.38
2024-05-09T19:58:34.772Z,99646.88
2024-05-09T20:01:01.877Z,99649.41
2024-05-09T20:03:29.666Z,99651.03
2024-05-09T20:05:59.879Z,99692.97
2024-05-09T20:08:27.412Z,99644.25
2024-05-09T20:42:59.171Z,99679.78
2024-05-09T20:52:53.404Z,99679.94
2024-05-09T21:10:04.668Z,99725.81
2024-05-09T21:12:33.662Z,99694.88
2024-05-09T21:15:00.660Z,99677.31
2024-05-09T21:17:27.817Z,99713.22
2024-05-09T21:20:46.817Z,99694.34
2024-05-09T21:23:21.820Z,99692.38
2024-05-09T21:29:50.144Z,99690.94
2024-05-09T21:42:24.566Z,99691.69
2024-05-09T21:47:39.314Z,99695.66
2024-05-09T21:50:07.845Z,99702.22
2024-05-09T21:52:38.960Z,99733.13
2024-05-09T21:55:06.811Z,99723.25
2024-05-09T21:57:34.021Z,99733.00
2024-05-09T22:00:01.588Z,99724.44
2024-05-09T22:02:31.636Z,99726.97
2024-05-09T22:05:00.759Z,99704.34
2024-05-09T22:07:34.757Z,99695.53
2024-05-09T22:10:02.558Z,99723.09
2024-05-09T22:12:30.004Z,99720.13
2024-05-09T22:14:57.045Z,99719.38
2024-05-09T22:17:24.190Z,99746.13
2024-05-09T22:19:51.411Z,99733.59
2024-05-09T22:22:19.432Z,99713.09
2024-05-09T22:24:46.692Z,99734.84
2024-05-09T22:27:15.151Z,99709.00
2024-05-09T22:29:42.186Z,99757.75
2024-05-09T22:32:09.191Z,99756.75
2024-05-09T22:34:36.359Z,99739.28
2024-05-09T22:37:09.502Z,99721.66
2024-05-09T22:39:36.762Z,99728.84
2024-05-09T22:42:04.059Z,99721.59
2024-05-09T22:44:34.095Z,99736.06
2024-05-09T22:47:01.029Z,99758.81
2024-05-09T22:49:28.207Z,99735.25
2024-05-09T22:51:55.653Z,99735.59
2024-05-09T22:54:22.870Z,99706.16
2024-05-09T22:57:09.522Z,99714.66
2024-05-09T22:59:36.538Z,99751.03
2024-05-09T23:13:57.830Z,99742.28
2024-05-09T23:16:24.964Z,99729.78
2024-05-09T23:22:47.574Z,99753.25
2024-05-09T23:25:49.110Z,99724.59
2024-05-09T23:36:53.882Z,99717.69
2024-05-09T23:39:17.112Z,99718.56
2024-05-09T23:41:44.044Z,99714.69
