createdAt,value
2019-05-26T00:02:27.070Z,5.10
2019-05-26T00:04:56.037Z,5.17
2019-05-26T00:07:30.594Z,5.33
2019-05-26T00:09:55.568Z,5.00
2019-05-26T00:12:24.540Z,5.80
2019-05-26T00:14:53.597Z,5.40
2019-05-26T00:17:22.860Z,5.50
2019-05-26T00:19:51.912Z,5.20
2019-05-26T00:22:20.893Z,5.20
2019-05-26T00:24:50.135Z,5.83
2019-05-26T00:27:19.151Z,5.10
2019-05-26T00:29:48.172Z,4.90
2019-05-26T00:32:17.179Z,5.40
2019-05-26T00:34:46.143Z,6.10
2019-05-26T00:37:15.663Z,5.20
2019-05-26T00:39:44.623Z,5.67
2019-05-26T00:42:13.966Z,5.50
2019-05-26T00:44:43.084Z,5.80
2019-05-26T00:47:12.104Z,5.90
2019-05-26T00:49:41.213Z,5.63
2019-05-26T00:52:10.339Z,6.13
2019-05-26T00:54:39.449Z,6.10
2019-05-26T00:57:08.539Z,5.90
2019-05-26T00:59:38.085Z,6.07
2019-05-26T01:02:07.172Z,6.13
2019-05-26T01:04:36.413Z,6.17
2019-05-26T01:07:05.491Z,5.83
2019-05-26T01:09:34.599Z,6.37
2019-05-26T01:12:03.730Z,6.10
2019-05-26T01:14:32.823Z,6.53
2019-05-26T01:17:01.835Z,6.20
2019-05-26T01:19:30.868Z,6.63
2019-05-26T01:22:00.549Z,5.90
2019-05-26T01:24:29.587Z,6.33
2019-05-26T01:26:58.607Z,6.23
2019-05-26T01:29:27.659Z,6.47
2019-05-26T01:31:56.618Z,6.17
2019-05-26T01:34:25.975Z,6.17
2019-05-26T01:36:55.676Z,6.73
2019-05-26T01:39:25.191Z,6.83
2019-05-26T01:41:54.186Z,6.10
2019-05-26T01:44:23.435Z,6.70
2019-05-26T01:46:52.911Z,6.57
2019-05-26T01:49:21.875Z,6.33
2019-05-26T01:51:51.164Z,6.60
2019-05-26T01:54:20.114Z,6.37
2019-05-26T01:56:49.157Z,6.33
2019-05-26T01:59:18.239Z,6.60
2019-05-26T02:01:47.294Z,6.13
2019-05-26T02:04:16.389Z,6.70
2019-05-26T02:06:45.363Z,6.60
2019-05-26T02:09:14.965Z,6.33
2019-05-26T02:11:43.944Z,6.97
2019-05-26T02:14:14.623Z,6.77
2019-05-26T02:16:43.781Z,6.73
2019-05-26T02:19:12.867Z,6.70
2019-05-26T02:21:41.924Z,6.20
2019-05-26T02:24:10.868Z,6.07
2019-05-26T02:26:39.891Z,6.63
2019-05-26T02:29:09.129Z,5.77
2019-05-26T02:31:38.162Z,5.97
2019-05-26T02:34:07.101Z,6.93
2019-05-26T02:36:36.063Z,6.20
2019-05-26T02:39:07.712Z,6.47
2019-05-26T02:41:36.747Z,6.00
2019-05-26T02:44:06.048Z,6.80
2019-05-26T02:46:35.340Z,6.20
2019-05-26T02:49:04.543Z,6.47
2019-05-26T02:51:33.870Z,6.83
2019-05-26T02:54:02.973Z,7.00
2019-05-26T02:56:32.491Z,6.90
2019-05-26T02:59:01.441Z,6.53
2019-05-26T03:01:31.447Z,6.33
2019-05-26T03:04:00.503Z,7.00
2019-05-26T03:06:29.859Z,7.00
2019-05-26T03:09:20.930Z,6.80
2019-05-26T03:11:35.039Z,7.40
2019-05-26T03:14:04.945Z,8.23
2019-05-26T03:16:37.671Z,7.80
2019-05-26T03:19:07.011Z,7.63
2019-05-26T03:21:36.631Z,7.40
2019-05-26T03:24:06.033Z,6.83
2019-05-26T03:26:35.413Z,7.97
2019-05-26T03:29:04.540Z,8.10
2019-05-26T03:31:33.877Z,8.30
2019-05-26T03:34:02.900Z,8.47
2019-05-26T03:36:31.922Z,8.37
2019-05-26T03:39:00.859Z,8.73
2019-05-26T03:41:29.820Z,9.13
2019-05-26T03:43:59.037Z,8.10
2019-05-26T03:46:28.248Z,9.00
2019-05-26T03:48:57.443Z,8.90
2019-05-26T03:51:26.384Z,9.37
2019-05-26T03:53:55.344Z,9.37
2019-05-26T03:56:24.949Z,9.50
2019-05-26T03:58:54.006Z,9.03
2019-05-26T04:01:23.014Z,9.30
2019-05-26T04:03:51.988Z,10.30
2019-05-26T04:06:21.032Z,10.03
2019-05-26T04:08:50.272Z,10.00
2019-05-26T04:11:19.472Z,10.93
2019-05-26T04:13:48.783Z,11.23
2019-05-26T04:16:17.862Z,10.90
2019-05-26T04:18:46.907Z,12.17
2019-05-26T04:21:16.212Z,12.27
2019-05-26T04:23:45.261Z,13.50
2019-05-26T04:26:14.388Z,14.70
2019-05-26T04:28:43.352Z,13.33
2019-05-26T04:31:12.303Z,14.53
2019-05-26T04:33:41.537Z,14.20
2019-05-26T04:36:10.661Z,13.90
2019-05-26T04:38:40.032Z,15.03
2019-05-26T04:41:08.978Z,15.37
2019-05-26T04:43:37.965Z,15.30
2019-05-26T04:46:06.912Z,14.67
2019-05-26T04:48:35.903Z,14.77
2019-05-26T04:51:05.209Z,15.43
2019-05-26T04:53:34.331Z,14.67
2019-05-26T04:56:03.437Z,15.30
2019-05-26T04:58:32.403Z,15.53
2019-05-26T05:01:01.468Z,16.17
2019-05-26T05:03:30.440Z,15.63
2019-05-26T05:05:59.661Z,15.80
2019-05-26T05:08:28.647Z,17.17
2019-05-26T05:10:57.871Z,18.00
2019-05-26T05:13:26.843Z,17.10
2019-05-26T05:15:55.835Z,16.87
2019-05-26T05:18:24.897Z,16.97
2019-05-26T05:20:53.924Z,17.87
2019-05-26T05:23:23.483Z,15.87
2019-05-26T05:25:52.506Z,16.73
2019-05-26T05:28:21.807Z,15.60
2019-05-26T05:30:50.840Z,16.10
2019-05-26T05:33:19.896Z,15.43
2019-05-26T05:35:48.854Z,13.97
2019-05-26T05:38:18.158Z,14.83
2019-05-26T05:40:58.949Z,14.10
2019-05-26T05:43:17.794Z,13.50
2019-05-26T05:45:46.795Z,13.37
2019-05-26T05:48:15.781Z,12.97
2019-05-26T05:50:44.742Z,12.57
2019-05-26T05:53:13.817Z,10.80
2019-05-26T05:55:43.302Z,11.67
2019-05-26T05:58:12.719Z,10.10
2019-05-26T06:00:42.036Z,11.00
2019-05-26T06:03:11.047Z,10.83
2019-05-26T06:05:40.074Z,10.73
2019-05-26T06:08:09.103Z,9.27
2019-05-26T06:10:38.147Z,9.10
2019-05-26T06:13:07.194Z,8.83
2019-05-26T06:15:36.552Z,8.27
2019-05-26T06:18:05.607Z,8.40
2019-05-26T06:20:34.730Z,8.60
2019-05-26T06:23:04.060Z,6.77
2019-05-26T06:25:33.036Z,7.20
2019-05-26T06:28:02.111Z,6.83
2019-05-26T06:30:31.235Z,7.10
2019-05-26T06:33:00.446Z,6.03
2019-05-26T06:35:32.592Z,6.20
2019-05-26T06:38:00.361Z,5.97
2019-05-26T06:40:29.338Z,5.93
2019-05-26T06:42:58.530Z,6.47
2019-05-26T06:45:27.649Z,6.30
2019-05-26T06:47:56.640Z,5.37
2019-05-26T06:50:25.702Z,5.93
2019-05-26T06:52:54.956Z,5.80
2019-05-26T06:55:23.999Z,6.03
2019-05-26T06:57:52.995Z,5.57
2019-05-26T07:00:22.119Z,6.03
2019-05-26T07:02:51.084Z,5.67
2019-05-26T07:05:20.231Z,6.03
2019-05-26T07:07:49.588Z,6.07
2019-05-26T07:10:19.075Z,5.80
2019-05-26T07:12:48.041Z,5.87
2019-05-26T07:15:17.508Z,5.70
2019-05-26T07:17:46.708Z,5.60
2019-05-26T07:20:18.449Z,4.83
2019-05-26T07:22:47.496Z,4.83
2019-05-26T07:25:16.883Z,5.10
2019-05-26T07:27:45.935Z,4.97
2019-05-26T07:30:15.058Z,4.50
2019-05-26T07:32:44.367Z,4.07
2019-05-26T07:35:13.771Z,3.87
2019-05-26T07:37:42.807Z,3.70
2019-05-26T07:40:12.312Z,3.47
2019-05-26T07:42:41.268Z,3.60
2019-05-26T07:45:10.816Z,3.30
2019-05-26T07:47:39.793Z,3.50
2019-05-26T07:50:09.167Z,3.30
2019-05-26T07:52:38.272Z,3.20
2019-05-26T07:55:08.258Z,3.12
2019-05-26T07:57:37.272Z,3.10
2019-05-26T08:00:06.546Z,2.83
2019-05-26T08:02:35.699Z,3.40
2019-05-26T08:05:05.270Z,2.97
2019-05-26T08:07:34.335Z,2.87
2019-05-26T08:10:03.467Z,3.37
2019-05-26T08:12:32.427Z,2.60
2019-05-26T08:15:01.541Z,3.10
2019-05-26T08:17:30.731Z,3.30
2019-05-26T08:19:59.967Z,3.60
2019-05-26T08:22:28.911Z,2.90
2019-05-26T08:24:57.883Z,3.07
2019-05-26T08:27:26.922Z,2.60
2019-05-26T08:29:56.213Z,3.00
2019-05-26T08:32:25.183Z,3.03
2019-05-26T08:34:54.166Z,3.10
2019-05-26T08:37:23.281Z,3.10
2019-05-26T08:39:57.125Z,2.90
2019-05-26T08:42:31.926Z,3.20
2019-05-26T08:44:56.952Z,3.10
2019-05-26T08:47:26.008Z,2.95
2019-05-26T08:49:55.110Z,2.90
2019-05-26T08:52:24.223Z,3.20
2019-05-26T08:54:53.111Z,2.90
2019-05-26T08:57:22.196Z,2.55
2019-05-26T08:59:51.165Z,2.60
2019-05-26T09:02:20.299Z,3.87
2019-05-26T09:04:49.528Z,3.05
2019-05-26T09:07:18.503Z,3.07
2019-05-26T09:09:47.455Z,3.02
2019-05-26T09:12:17.568Z,3.60
2019-05-26T09:14:46.818Z,2.95
2019-05-26T09:17:15.815Z,3.10
2019-05-26T09:19:45.369Z,3.00
2019-05-26T09:22:14.496Z,2.80
2019-05-26T09:24:43.518Z,2.70
2019-05-26T09:27:12.577Z,2.30
2019-05-26T09:29:41.788Z,2.70
2019-05-26T09:32:10.751Z,2.97
2019-05-26T09:34:39.980Z,2.50
2019-05-26T09:37:09.083Z,3.07
2019-05-26T09:39:38.454Z,2.37
2019-05-26T09:42:07.556Z,2.50
2019-05-26T09:44:36.571Z,2.15
2019-05-26T09:47:05.733Z,2.20
2019-05-26T09:49:34.759Z,2.02
2019-05-26T09:52:04.130Z,2.10
2019-05-26T09:54:33.392Z,1.95
2019-05-26T09:57:02.895Z,2.12
2019-05-26T09:59:31.969Z,2.17
2019-05-26T10:02:00.959Z,2.65
2019-05-26T10:04:30.207Z,2.50
2019-05-26T10:06:59.511Z,2.20
2019-05-26T10:09:28.455Z,2.02
2019-05-26T10:11:57.576Z,2.30
2019-05-26T10:14:26.884Z,2.33
2019-05-26T10:16:55.938Z,2.33
2019-05-26T10:19:24.980Z,2.03
2019-05-26T10:21:53.933Z,2.40
2019-05-26T10:24:22.890Z,2.20
2019-05-26T10:26:51.854Z,2.60
2019-05-26T10:29:20.916Z,3.17
2019-05-26T10:31:49.912Z,2.70
2019-05-26T10:34:18.858Z,2.63
2019-05-26T10:36:47.809Z,2.60
2019-05-26T10:39:16.855Z,2.50
2019-05-26T10:41:45.951Z,3.23
2019-05-26T10:44:15.192Z,3.10
2019-05-26T10:46:44.155Z,2.83
2019-05-26T10:49:13.208Z,3.53
2019-05-26T10:51:42.234Z,3.30
2019-05-26T10:54:11.482Z,3.63
2019-05-26T10:56:40.687Z,3.07
2019-05-26T10:59:10.187Z,3.60
2019-05-26T11:01:39.232Z,3.20
2019-05-26T11:04:08.287Z,3.50
2019-05-26T11:06:37.324Z,3.20
2019-05-26T11:09:07.670Z,2.90
2019-05-26T11:11:36.783Z,3.80
2019-05-26T11:14:06.074Z,2.90
2019-05-26T11:16:35.358Z,3.40
2019-05-26T11:19:04.497Z,3.00
2019-05-26T11:21:33.508Z,3.00
2019-05-26T11:24:02.784Z,3.20
2019-05-26T11:26:31.755Z,3.40
2019-05-26T11:29:01.050Z,3.07
2019-05-26T11:31:30.036Z,2.73
2019-05-26T11:33:59.071Z,3.43
2019-05-26T11:36:28.032Z,3.60
2019-05-26T11:38:57.584Z,3.33
2019-05-26T11:41:26.547Z,3.40
2019-05-26T11:43:55.775Z,3.00
2019-05-26T11:46:24.814Z,2.57
2019-05-26T11:48:54.372Z,3.07
2019-05-26T11:51:23.448Z,2.93
2019-05-26T11:53:52.512Z,2.77
2019-05-26T11:56:21.483Z,2.50
2019-05-26T11:58:50.746Z,2.55
2019-05-26T12:01:22.793Z,2.93
2019-05-26T12:03:50.856Z,2.80
2019-05-26T12:06:19.887Z,2.80
2019-05-26T12:08:48.880Z,2.50
2019-05-26T12:11:18.155Z,2.60
2019-05-26T12:13:47.517Z,2.63
2019-05-26T12:16:16.472Z,2.83
2019-05-26T12:18:45.772Z,2.87
2019-05-26T12:21:14.855Z,2.60
2019-05-26T12:23:44.004Z,2.73
2019-05-26T12:26:13.222Z,3.63
2019-05-26T12:28:42.225Z,2.57
2019-05-26T12:31:11.178Z,2.80
2019-05-26T12:33:40.145Z,3.20
2019-05-26T12:36:09.105Z,3.00
2019-05-26T12:38:50.969Z,2.65
2019-05-26T12:41:21.581Z,2.80
2019-05-26T12:43:50.711Z,3.50
2019-05-26T12:46:19.802Z,3.10
2019-05-26T12:48:48.775Z,2.98
2019-05-26T12:51:17.996Z,3.40
2019-05-26T12:53:47.280Z,3.40
2019-05-26T12:56:16.616Z,2.70
2019-05-26T12:58:45.731Z,2.87
2019-05-26T13:01:14.727Z,2.72
2019-05-26T13:03:44.223Z,2.65
2019-05-26T13:06:13.351Z,3.13
2019-05-26T13:08:42.409Z,2.65
2019-05-26T13:11:11.472Z,2.70
2019-05-26T13:13:40.419Z,2.50
2019-05-26T13:16:09.674Z,2.50
2019-05-26T13:18:38.901Z,2.60
2019-05-26T13:21:07.959Z,2.97
2019-05-26T13:23:37.287Z,2.70
2019-05-26T13:26:06.352Z,3.77
2019-05-26T13:28:35.495Z,3.10
2019-05-26T13:31:04.833Z,2.62
2019-05-26T13:33:33.999Z,2.77
2019-05-26T13:36:03.094Z,2.80
2019-05-26T13:38:32.306Z,2.90
2019-05-26T13:41:01.367Z,2.50
2019-05-26T13:43:30.656Z,2.57
2019-05-26T13:45:59.900Z,2.17
2019-05-26T13:48:28.848Z,2.57
2019-05-26T13:50:57.859Z,2.53
2019-05-26T13:53:26.968Z,2.90
2019-05-26T13:55:56.025Z,2.67
2019-05-26T13:58:25.363Z,2.70
2019-05-26T14:00:54.426Z,2.07
2019-05-26T14:03:24.402Z,2.30
2019-05-26T14:05:54.192Z,2.00
2019-05-26T14:08:23.210Z,2.25
2019-05-26T14:10:52.276Z,2.17
2019-05-26T14:13:21.403Z,1.87
2019-05-26T14:15:51.322Z,2.22
2019-05-26T14:18:21.332Z,2.10
2019-05-26T14:20:50.358Z,2.05
2019-05-26T14:23:19.519Z,2.35
2019-05-26T14:25:48.645Z,2.30
2019-05-26T14:28:18.257Z,2.13
2019-05-26T14:30:47.239Z,2.12
2019-05-26T14:33:16.438Z,2.43
2019-05-26T14:35:45.759Z,2.55
2019-05-26T14:38:14.948Z,2.40
2019-05-26T14:40:44.391Z,1.90
2019-05-26T14:43:13.675Z,1.60
2019-05-26T14:45:52.911Z,1.70
2019-05-26T14:48:13.568Z,2.05
2019-05-26T14:50:42.688Z,1.50
2019-05-26T14:53:11.730Z,1.60
2019-05-26T14:55:40.767Z,1.70
2019-05-26T14:58:15.672Z,1.70
2019-05-26T15:00:40.602Z,1.80
2019-05-26T15:03:09.594Z,2.07
2019-05-26T15:05:38.727Z,2.05
2019-05-26T15:08:07.758Z,1.80
2019-05-26T15:10:36.808Z,1.80
2019-05-26T15:13:05.923Z,1.45
2019-05-26T15:15:35.296Z,1.55
2019-05-26T15:18:04.999Z,1.63
2019-05-26T15:20:33.978Z,1.60
2019-05-26T15:23:03.687Z,2.00
2019-05-26T15:25:32.716Z,1.70
2019-05-26T15:28:01.928Z,1.60
2019-05-26T15:30:32.029Z,1.70
2019-05-26T15:33:01.530Z,1.70
2019-05-26T15:35:30.570Z,1.57
2019-05-26T15:37:59.619Z,1.40
2019-05-26T15:40:28.591Z,1.50
2019-05-26T15:42:57.748Z,1.40
2019-05-26T15:45:27.029Z,1.50
2019-05-26T15:47:56.187Z,1.30
2019-05-26T15:50:25.173Z,1.30
2019-05-26T15:52:54.145Z,1.10
2019-05-26T15:55:23.167Z,1.30
2019-05-26T15:57:52.208Z,1.10
2019-05-26T16:00:21.299Z,1.30
2019-05-26T16:02:50.452Z,1.07
2019-05-26T16:05:19.835Z,1.10
2019-05-26T16:07:48.852Z,1.67
2019-05-26T16:10:17.955Z,1.27
2019-05-26T16:12:46.963Z,1.37
2019-05-26T16:15:16.434Z,1.20
2019-05-26T16:17:45.412Z,1.30
2019-05-26T16:20:14.908Z,1.57
2019-05-26T16:22:43.940Z,1.90
2019-05-26T16:25:14.891Z,1.40
2019-05-26T16:27:44.240Z,1.40
2019-05-26T16:30:13.814Z,1.40
2019-05-26T16:32:42.777Z,1.50
2019-05-26T16:35:11.995Z,1.40
2019-05-26T16:37:41.130Z,1.57
2019-05-26T16:40:10.736Z,1.40
2019-05-26T16:42:39.791Z,1.60
2019-05-26T16:45:09.731Z,1.63
2019-05-26T16:47:38.779Z,1.70
2019-05-26T16:50:08.314Z,1.60
2019-05-26T16:52:37.731Z,1.80
2019-05-26T16:55:07.784Z,1.50
2019-05-26T16:57:36.753Z,1.60
2019-05-26T17:00:06.007Z,1.50
2019-05-26T17:02:35.239Z,1.57
2019-05-26T17:05:05.016Z,1.50
2019-05-26T17:07:34.230Z,1.50
2019-05-26T17:10:03.443Z,1.60
2019-05-26T17:12:32.411Z,1.70
2019-05-26T17:15:01.545Z,1.80
2019-05-26T17:17:30.679Z,1.53
2019-05-26T17:19:59.632Z,1.73
2019-05-26T17:22:28.605Z,1.80
2019-05-26T17:24:59.920Z,1.60
2019-05-26T17:27:28.663Z,1.60
2019-05-26T17:29:57.854Z,1.73
2019-05-26T17:32:26.923Z,1.87
2019-05-26T17:34:55.968Z,1.80
2019-05-26T17:37:24.996Z,1.83
2019-05-26T17:39:54.051Z,1.73
2019-05-26T17:42:23.144Z,1.60
2019-05-26T17:44:52.151Z,1.60
2019-05-26T17:47:29.971Z,1.63
2019-05-26T17:49:51.811Z,1.50
2019-05-26T17:52:21.125Z,1.60
2019-05-26T17:54:50.280Z,1.73
2019-05-26T17:57:19.404Z,2.13
2019-05-26T17:59:49.109Z,1.77
2019-05-26T18:02:18.343Z,1.70
2019-05-26T18:04:47.314Z,1.70
2019-05-26T18:07:16.635Z,1.93
2019-05-26T18:09:45.636Z,1.60
2019-05-26T18:12:14.676Z,1.50
2019-05-26T18:14:43.739Z,1.70
2019-05-26T18:17:12.866Z,2.27
2019-05-26T18:19:41.831Z,1.90
2019-05-26T18:22:11.052Z,1.67
2019-05-26T18:24:50.526Z,1.47
2019-05-26T18:27:10.861Z,1.90
2019-05-26T18:29:39.937Z,1.77
2019-05-26T18:32:09.105Z,1.63
2019-05-26T18:34:38.624Z,2.83
2019-05-26T18:37:07.795Z,2.00
2019-05-26T18:39:36.838Z,2.33
2019-05-26T18:42:05.967Z,1.70
2019-05-26T18:44:35.007Z,1.90
2019-05-26T18:47:04.123Z,1.43
2019-05-26T18:49:33.091Z,1.80
2019-05-26T18:52:02.149Z,2.10
2019-05-26T18:54:31.291Z,1.80
2019-05-26T18:57:00.330Z,1.70
2019-05-26T18:59:29.355Z,1.70
2019-05-26T19:01:58.378Z,1.63
2019-05-26T19:04:27.615Z,1.87
2019-05-26T19:06:56.576Z,1.90
2019-05-26T19:09:25.557Z,2.10
2019-05-26T19:11:54.487Z,2.30
2019-05-26T19:14:23.552Z,1.80
2019-05-26T19:16:52.492Z,1.80
2019-05-26T19:19:21.807Z,2.20
2019-05-26T19:21:50.769Z,2.07
2019-05-26T19:24:19.868Z,1.80
2019-05-26T19:26:48.888Z,1.90
2019-05-26T19:29:17.919Z,2.30
2019-05-26T19:31:46.947Z,2.10
2019-05-26T19:34:15.927Z,2.00
2019-05-26T19:36:44.947Z,1.90
2019-05-26T19:39:13.995Z,2.30
2019-05-26T19:41:43.016Z,2.30
2019-05-26T19:44:12.555Z,2.30
2019-05-26T19:46:41.602Z,2.23
2019-05-26T19:49:10.563Z,2.00
2019-05-26T19:51:39.590Z,2.00
2019-05-26T19:54:08.611Z,1.93
2019-05-26T19:56:37.993Z,2.10
2019-05-26T19:59:07.379Z,2.40
2019-05-26T20:01:36.519Z,2.30
2019-05-26T20:04:05.679Z,2.30
2019-05-26T20:06:34.715Z,2.43
2019-05-26T20:09:05.252Z,2.70
2019-05-26T20:11:34.568Z,2.63
2019-05-26T20:14:03.811Z,3.70
2019-05-26T20:16:32.801Z,3.00
2019-05-26T20:19:01.841Z,2.13
2019-05-26T20:21:30.800Z,2.20
2019-05-26T20:24:00.131Z,2.30
2019-05-26T20:26:29.292Z,2.17
2019-05-26T20:28:58.558Z,2.13
2019-05-26T20:31:28.343Z,2.30
2019-05-26T20:33:57.405Z,2.40
2019-05-26T20:36:26.446Z,2.20
2019-05-26T20:38:55.686Z,2.27
2019-05-26T20:41:24.731Z,2.27
2019-05-26T20:43:54.038Z,2.50
2019-05-26T20:46:23.012Z,2.30
2019-05-26T20:48:52.004Z,2.70
2019-05-26T20:51:21.065Z,2.30
2019-05-26T20:53:50.073Z,2.80
2019-05-26T20:56:19.239Z,2.67
2019-05-26T20:58:48.182Z,2.33
2019-05-26T21:01:17.152Z,2.30
2019-05-26T21:03:46.147Z,2.40
2019-05-26T21:06:15.211Z,2.60
2019-05-26T21:08:44.244Z,2.50
2019-05-26T21:11:13.216Z,2.60
2019-05-26T21:13:42.195Z,2.50
2019-05-26T21:16:11.568Z,4.83
2019-05-26T21:18:40.851Z,3.00
2019-05-26T21:21:09.895Z,4.20
2019-05-26T21:23:39.192Z,2.60
2019-05-26T21:26:08.495Z,2.83
2019-05-26T21:28:37.511Z,2.80
2019-05-26T21:31:06.623Z,2.70
2019-05-26T21:33:35.925Z,2.73
2019-05-26T21:36:05.399Z,2.73
2019-05-26T21:38:34.636Z,2.90
2019-05-26T21:41:03.714Z,2.90
2019-05-26T21:43:32.755Z,2.77
2019-05-26T21:46:01.731Z,2.70
2019-05-26T21:48:30.678Z,2.50
2019-05-26T21:50:59.980Z,2.60
2019-05-26T21:53:29.005Z,2.67
2019-05-26T21:55:57.947Z,2.73
2019-05-26T21:58:27.239Z,2.73
2019-05-26T22:00:56.690Z,2.80
2019-05-26T22:03:25.741Z,2.70
2019-05-26T22:05:54.763Z,2.80
2019-05-26T22:08:24.080Z,2.90
2019-05-26T22:10:53.074Z,3.00
2019-05-26T22:13:22.123Z,2.60
2019-05-26T22:15:51.183Z,2.90
2019-05-26T22:18:20.459Z,2.80
2019-05-26T22:20:49.703Z,2.43
2019-05-26T22:23:18.748Z,2.77
2019-05-26T22:25:47.760Z,2.53
2019-05-26T22:28:16.736Z,2.73
2019-05-26T22:30:45.711Z,2.70
2019-05-26T22:33:14.966Z,2.70
2019-05-26T22:35:43.915Z,2.67
2019-05-26T22:38:12.954Z,2.60
2019-05-26T22:40:42.008Z,2.80
2019-05-26T22:43:10.980Z,2.90
2019-05-26T22:45:40.267Z,2.80
2019-05-26T22:48:09.245Z,2.50
2019-05-26T22:50:38.571Z,2.73
2019-05-26T22:53:07.813Z,2.50
2019-05-26T22:55:37.111Z,2.70
2019-05-26T22:58:06.155Z,2.70
2019-05-26T23:00:35.507Z,2.80
2019-05-26T23:03:04.723Z,2.50
2019-05-26T23:05:34.075Z,2.70
2019-05-26T23:08:03.043Z,2.57
2019-05-26T23:10:32.259Z,2.37
2019-05-26T23:13:01.519Z,2.40
2019-05-26T23:15:30.651Z,2.47
2019-05-26T23:17:59.760Z,2.60
2019-05-26T23:20:28.723Z,2.60
2019-05-26T23:22:57.683Z,2.80
2019-05-26T23:25:26.883Z,2.43
2019-05-26T23:27:56.247Z,2.60
2019-05-26T23:30:25.195Z,2.87
2019-05-26T23:32:54.284Z,2.50
2019-05-26T23:35:23.495Z,2.33
2019-05-26T23:37:52.487Z,2.60
2019-05-26T23:40:21.496Z,2.50
2019-05-26T23:42:50.611Z,2.43
2019-05-26T23:45:20.356Z,2.77
2019-05-26T23:47:49.799Z,2.37
2019-05-26T23:50:18.743Z,2.40
2019-05-26T23:52:47.712Z,2.50
2019-05-26T23:55:16.846Z,2.30
2019-05-26T23:57:45.831Z,2.53
