createdAt,value
2018-10-18T00:01:27.989Z,98674.62
2018-10-18T00:03:56.395Z,98671.84
2018-10-18T00:06:24.867Z,98671.45
2018-10-18T00:08:53.294Z,98668.92
2018-10-18T00:11:21.772Z,98671.95
2018-10-18T00:13:50.181Z,98668.78
2018-10-18T00:16:18.622Z,98668.04
2018-10-18T00:18:47.041Z,98666.59
2018-10-18T00:21:15.489Z,98668.52
2018-10-18T00:23:44.037Z,98668.03
2018-10-18T00:26:12.511Z,98672.98
2018-10-18T00:28:40.949Z,98673.37
2018-10-18T00:31:09.449Z,98675.05
2018-10-18T00:33:37.865Z,98671.64
2018-10-18T00:36:06.381Z,98667.64
2018-10-18T00:38:34.773Z,98676.98
2018-10-18T00:41:03.205Z,98679.80
2018-10-18T00:43:31.747Z,98678.95
2018-10-18T00:46:00.186Z,98676.48
2018-10-18T00:48:28.677Z,98671.98
2018-10-18T00:50:57.118Z,98673.56
2018-10-18T00:53:25.672Z,98673.70
2018-10-18T00:55:54.107Z,98674.64
2018-10-18T00:58:22.846Z,98675.98
2018-10-18T01:00:51.301Z,98677.66
2018-10-18T01:03:19.774Z,98678.14
2018-10-18T01:05:48.425Z,98677.66
2018-10-18T01:08:16.977Z,98672.45
2018-10-18T01:10:45.366Z,98674.13
2018-10-18T01:13:13.836Z,98672.44
2018-10-18T01:15:42.278Z,98670.13
2018-10-18T01:18:10.756Z,98675.70
2018-10-18T01:20:39.141Z,98675.31
2018-10-18T01:23:08.285Z,98680.56
2018-10-18T01:25:36.894Z,98684.21
2018-10-18T01:28:05.429Z,98682.48
2018-10-18T01:30:33.940Z,98677.88
2018-10-18T01:33:02.373Z,98679.94
2018-10-18T01:35:30.883Z,98681.48
2018-10-18T01:37:59.321Z,98676.87
2018-10-18T01:40:27.780Z,98668.13
2018-10-18T01:42:56.193Z,98668.61
2018-10-18T01:45:24.721Z,98668.00
2018-10-18T01:47:53.197Z,98662.41
2018-10-18T01:50:21.884Z,98665.52
2018-10-18T01:52:50.507Z,98662.73
2018-10-18T01:55:18.933Z,98661.48
2018-10-18T01:57:47.393Z,98662.89
2018-10-18T02:00:15.850Z,98662.89
2018-10-18T02:02:44.240Z,98645.63
2018-10-18T02:05:12.693Z,98653.43
2018-10-18T02:07:41.134Z,98656.43
2018-10-18T02:10:09.582Z,98657.02
2018-10-18T02:12:38.002Z,98658.84
2018-10-18T02:15:08.809Z,98660.17
2018-10-18T02:17:37.426Z,98661.13
2018-10-18T02:20:06.789Z,98659.17
2018-10-18T02:22:35.412Z,98661.22
2018-10-18T02:25:03.958Z,98658.17
2018-10-18T02:27:32.445Z,98663.22
2018-10-18T02:30:00.916Z,98666.56
2018-10-18T02:32:29.413Z,98665.61
2018-10-18T02:34:57.848Z,98667.66
2018-10-18T02:37:26.356Z,98666.30
2018-10-18T02:39:54.771Z,98664.25
2018-10-18T02:42:23.390Z,98668.83
2018-10-18T02:44:51.814Z,98663.02
2018-10-18T02:47:20.395Z,98662.47
2018-10-18T02:49:48.829Z,98661.01
2018-10-18T02:52:17.297Z,98661.95
2018-10-18T02:54:45.906Z,98661.43
2018-10-18T02:57:14.350Z,98671.09
2018-10-18T02:59:42.805Z,98667.22
2018-10-18T03:02:11.237Z,98673.98
2018-10-18T03:04:39.807Z,98666.92
2018-10-18T03:07:08.529Z,98660.64
2018-10-18T03:09:37.105Z,98663.02
2018-10-18T03:12:06.123Z,98665.39
2018-10-18T03:14:34.621Z,98665.78
2018-10-18T03:17:03.217Z,98658.43
2018-10-18T03:19:31.667Z,98665.15
2018-10-18T03:22:00.167Z,98660.05
2018-10-18T03:24:28.625Z,98665.50
2018-10-18T03:26:57.062Z,98669.14
2018-10-18T03:29:25.490Z,98664.63
2018-10-18T03:31:53.930Z,98676.44
2018-10-18T03:34:22.590Z,98676.08
2018-10-18T03:36:51.121Z,98677.77
2018-10-18T03:39:19.553Z,98683.58
2018-10-18T03:41:48.001Z,98672.79
2018-10-18T03:44:16.410Z,98672.98
2018-10-18T03:46:44.870Z,98683.50
2018-10-18T03:49:13.293Z,98687.36
2018-10-18T03:51:41.740Z,98673.20
2018-10-18T03:54:10.174Z,98683.59
2018-10-18T03:56:38.613Z,98689.88
2018-10-18T03:59:07.342Z,98682.52
2018-10-18T04:01:35.942Z,98681.89
2018-10-18T04:04:04.413Z,98684.77
2018-10-18T04:06:32.981Z,98685.44
2018-10-18T04:09:01.552Z,98684.72
2018-10-18T04:11:30.081Z,98678.86
2018-10-18T04:13:58.497Z,98682.37
2018-10-18T04:16:27.405Z,98680.02
2018-10-18T04:18:55.866Z,98680.50
2018-10-18T04:21:24.554Z,98684.85
2018-10-18T04:23:53.003Z,98683.25
2018-10-18T04:26:21.451Z,98689.91
2018-10-18T04:28:49.885Z,98683.73
2018-10-18T04:31:18.328Z,98689.55
2018-10-18T04:33:46.778Z,98690.05
2018-10-18T04:36:15.460Z,98687.78
2018-10-18T04:38:43.904Z,98696.95
2018-10-18T04:41:12.341Z,98699.23
2018-10-18T04:43:40.781Z,98697.16
2018-10-18T04:46:09.194Z,98692.70
2018-10-18T04:48:37.809Z,98696.79
2018-10-18T04:51:06.265Z,98695.02
2018-10-18T04:53:34.828Z,98701.00
2018-10-18T04:56:03.258Z,98700.95
2018-10-18T04:58:31.898Z,98703.13
2018-10-18T05:01:00.403Z,98705.87
2018-10-18T05:03:28.866Z,98706.98
2018-10-18T05:06:00.973Z,98704.55
2018-10-18T05:08:29.685Z,98704.48
2018-10-18T05:10:58.119Z,98708.48
2018-10-18T05:13:26.884Z,98710.96
2018-10-18T05:15:55.311Z,98714.68
2018-10-18T05:18:24.231Z,98703.62
2018-10-18T05:20:52.693Z,98704.09
2018-10-18T05:23:21.181Z,98704.55
2018-10-18T05:25:50.446Z,98704.67
2018-10-18T05:28:19.057Z,98699.56
2018-10-18T05:30:47.846Z,98702.04
2018-10-18T05:33:16.391Z,98704.34
2018-10-18T05:35:44.832Z,98714.38
2018-10-18T05:38:13.286Z,98715.70
2018-10-18T05:40:41.710Z,98714.92
2018-10-18T05:43:10.228Z,98717.55
2018-10-18T05:45:38.726Z,98718.13
2018-10-18T05:48:07.293Z,98726.50
2018-10-18T05:50:35.922Z,98726.80
2018-10-18T05:53:04.591Z,98732.58
2018-10-18T05:55:33.105Z,98728.41
2018-10-18T05:58:01.625Z,98728.89
2018-10-18T06:00:30.086Z,98739.41
2018-10-18T06:02:58.572Z,98740.95
2018-10-18T06:05:27.023Z,98743.25
2018-10-18T06:07:55.549Z,98745.94
2018-10-18T06:10:35.335Z,98749.02
2018-10-18T06:13:03.981Z,98754.91
2018-10-18T06:15:32.453Z,98749.38
2018-10-18T06:18:00.988Z,98751.34
2018-10-18T06:20:29.445Z,98752.95
2018-10-18T06:22:58.112Z,98757.13
2018-10-18T06:25:26.515Z,98765.08
2018-10-18T06:27:55.118Z,98764.85
2018-10-18T06:30:23.705Z,98765.94
2018-10-18T06:32:52.216Z,98765.91
2018-10-18T06:35:20.719Z,98768.42
2018-10-18T06:37:49.177Z,98773.37
2018-10-18T06:40:18.403Z,98774.84
2018-10-18T06:42:46.878Z,98772.50
2018-10-18T06:45:16.595Z,98776.45
2018-10-18T06:47:45.418Z,98779.34
2018-10-18T06:50:16.153Z,98779.82
2018-10-18T06:52:44.808Z,98781.14
2018-10-18T06:55:13.442Z,98778.37
2018-10-18T06:57:42.489Z,98764.27
2018-10-18T07:00:13.990Z,98774.80
2018-10-18T07:02:42.836Z,98780.69
2018-10-18T07:05:12.553Z,98778.31
2018-10-18T07:07:41.026Z,98781.52
2018-10-18T07:10:09.565Z,98780.73
2018-10-18T07:12:38.701Z,98778.88
2018-10-18T07:15:08.110Z,98775.64
2018-10-18T07:17:37.583Z,98786.97
2018-10-18T07:20:06.713Z,98786.44
2018-10-18T07:22:35.489Z,98793.04
2018-10-18T07:25:04.396Z,98795.00
2018-10-18T07:27:32.849Z,98791.92
2018-10-18T07:30:02.002Z,98794.48
2018-10-18T07:32:30.462Z,98793.64
2018-10-18T07:34:58.946Z,98794.76
2018-10-18T07:37:27.682Z,98798.16
2018-10-18T07:39:56.170Z,98799.97
2018-10-18T07:42:24.738Z,98804.84
2018-10-18T07:44:54.643Z,98800.07
2018-10-18T07:47:23.147Z,98795.56
2018-10-18T07:49:51.840Z,98802.84
2018-10-18T07:52:20.257Z,98806.86
2018-10-18T07:54:48.709Z,98805.48
2018-10-18T07:57:17.105Z,98804.21
2018-10-18T07:59:45.578Z,98805.39
2018-10-18T08:02:14.041Z,98809.11
2018-10-18T08:04:42.490Z,98813.30
2018-10-18T08:07:10.964Z,98812.03
2018-10-18T08:09:39.382Z,98815.81
2018-10-18T08:12:07.890Z,98818.25
2018-10-18T08:14:36.460Z,98815.17
2018-10-18T08:17:05.557Z,98822.66
2018-10-18T08:19:33.897Z,98819.93
2018-10-18T08:22:02.293Z,98818.64
2018-10-18T08:24:30.738Z,98813.49
2018-10-18T08:26:59.168Z,98823.02
2018-10-18T08:29:27.633Z,98821.03
2018-10-18T08:31:56.153Z,98815.06
2018-10-18T08:34:24.654Z,98820.74
2018-10-18T08:36:53.103Z,98815.89
2018-10-18T08:39:21.617Z,98823.34
2018-10-18T08:41:50.110Z,98819.25
2018-10-18T08:44:18.721Z,98823.12
2018-10-18T08:46:47.117Z,98826.11
2018-10-18T08:49:15.693Z,98825.11
2018-10-18T08:51:44.246Z,98830.20
2018-10-18T08:54:12.969Z,98835.37
2018-10-18T08:56:41.485Z,98833.39
2018-10-18T08:59:10.098Z,98839.45
2018-10-18T09:01:38.670Z,98835.52
2018-10-18T09:04:07.205Z,98830.17
2018-10-18T09:06:36.096Z,98832.63
2018-10-18T09:09:06.159Z,98836.67
2018-10-18T09:11:34.579Z,98836.44
2018-10-18T09:14:03.020Z,98835.56
2018-10-18T09:16:31.871Z,98844.95
2018-10-18T09:19:00.356Z,98838.01
2018-10-18T09:21:28.798Z,98831.33
2018-10-18T09:23:57.269Z,98833.53
2018-10-18T09:26:25.738Z,98830.66
2018-10-18T09:28:54.126Z,98825.45
2018-10-18T09:31:22.670Z,98829.03
2018-10-18T09:33:51.066Z,98829.12
2018-10-18T09:36:19.625Z,98832.14
2018-10-18T09:38:48.042Z,98832.88
2018-10-18T09:41:16.578Z,98831.98
2018-10-18T09:43:45.110Z,98834.63
2018-10-18T09:46:13.849Z,98837.22
2018-10-18T09:48:42.302Z,98834.53
2018-10-18T09:51:10.857Z,98831.36
2018-10-18T09:53:39.299Z,98830.75
2018-10-18T09:56:07.849Z,98826.00
2018-10-18T09:58:36.221Z,98832.73
2018-10-18T10:01:09.941Z,98832.08
2018-10-18T10:03:38.342Z,98828.26
2018-10-18T10:06:07.014Z,98827.73
2018-10-18T10:08:35.559Z,98822.70
2018-10-18T10:11:04.140Z,98821.83
2018-10-18T10:13:32.762Z,98819.11
2018-10-18T10:16:01.361Z,98817.62
2018-10-18T10:18:29.801Z,98822.39
2018-10-18T10:20:58.305Z,98822.88
2018-10-18T10:23:26.716Z,98815.35
2018-10-18T10:25:55.155Z,98814.92
2018-10-18T10:28:23.854Z,98816.92
2018-10-18T10:30:52.363Z,98813.56
2018-10-18T10:33:20.842Z,98816.61
2018-10-18T10:35:49.245Z,98807.45
2018-10-18T10:38:17.653Z,98803.72
2018-10-18T10:40:46.070Z,98803.50
2018-10-18T10:43:14.508Z,98803.42
2018-10-18T10:45:43.200Z,98808.33
2018-10-18T10:48:11.715Z,98806.27
2018-10-18T10:50:40.060Z,98796.77
2018-10-18T10:53:08.629Z,98795.65
2018-10-18T10:55:37.639Z,98790.20
2018-10-18T10:58:06.295Z,98784.41
2018-10-18T11:01:19.538Z,98778.53
2018-10-18T11:03:48.618Z,98783.66
2018-10-18T11:06:17.302Z,98779.66
2018-10-18T11:08:45.574Z,98777.27
2018-10-18T11:11:14.881Z,98773.69
2018-10-18T11:13:43.371Z,98772.50
2018-10-18T11:16:11.891Z,98777.36
2018-10-18T11:18:40.989Z,98773.23
2018-10-18T11:21:10.890Z,98767.86
2018-10-18T11:23:39.374Z,98769.55
2018-10-18T11:26:08.143Z,98766.44
2018-10-18T11:28:36.479Z,98759.95
2018-10-18T11:31:04.986Z,98749.75
2018-10-18T11:33:33.615Z,98755.77
2018-10-18T11:36:02.072Z,98750.90
2018-10-18T11:38:30.522Z,98746.30
2018-10-18T11:40:58.990Z,98743.57
2018-10-18T11:43:27.458Z,98743.55
2018-10-18T11:45:55.904Z,98740.67
2018-10-18T11:48:24.616Z,98736.55
2018-10-18T11:50:53.063Z,98735.17
2018-10-18T11:53:21.602Z,98735.97
2018-10-18T11:55:50.085Z,98736.83
2018-10-18T11:58:18.538Z,98726.38
2018-10-18T12:00:46.970Z,98727.47
2018-10-18T12:03:15.414Z,98724.27
2018-10-18T12:05:43.833Z,98719.39
2018-10-18T12:08:12.391Z,98714.64
2018-10-18T12:10:40.792Z,98715.53
2018-10-18T12:13:09.265Z,98712.36
2018-10-18T12:15:37.939Z,98705.61
2018-10-18T12:18:06.469Z,98704.96
2018-10-18T12:20:34.980Z,98707.14
2018-10-18T12:23:03.613Z,98710.16
2018-10-18T12:25:32.066Z,98708.45
2018-10-18T12:28:00.546Z,98707.59
2018-10-18T12:30:28.979Z,98693.56
2018-10-18T12:32:57.410Z,98694.45
2018-10-18T12:35:25.887Z,98684.14
2018-10-18T12:37:54.517Z,98694.25
2018-10-18T12:40:23.143Z,98694.25
2018-10-18T12:42:51.935Z,98685.72
2018-10-18T12:45:20.424Z,98689.06
2018-10-18T12:47:48.877Z,98681.80
2018-10-18T12:50:17.438Z,98683.66
2018-10-18T12:52:45.786Z,98678.79
2018-10-18T12:55:14.278Z,98678.73
2018-10-18T12:57:42.718Z,98672.38
2018-10-18T13:00:11.842Z,98678.29
2018-10-18T13:02:40.275Z,98669.36
2018-10-18T13:05:10.179Z,98665.91
2018-10-18T13:07:38.646Z,98670.02
2018-10-18T13:10:09.064Z,98669.52
2018-10-18T13:12:37.693Z,98670.70
2018-10-18T13:15:07.201Z,98669.48
2018-10-18T13:17:35.653Z,98661.30
2018-10-18T13:20:04.532Z,98662.13
2018-10-18T13:22:32.980Z,98662.45
2018-10-18T13:25:01.414Z,98658.03
2018-10-18T13:27:29.958Z,98649.19
2018-10-18T13:29:58.463Z,98648.50
2018-10-18T13:32:26.903Z,98646.33
2018-10-18T13:34:55.834Z,98639.52
2018-10-18T13:37:24.241Z,98647.19
2018-10-18T13:39:52.860Z,98647.25
2018-10-18T13:42:21.341Z,98655.36
2018-10-18T13:44:49.762Z,98642.94
2018-10-18T13:47:18.169Z,98650.06
2018-10-18T13:49:46.637Z,98646.47
2018-10-18T13:52:15.110Z,98640.78
2018-10-18T13:54:43.541Z,98639.83
2018-10-18T13:57:11.946Z,98642.08
2018-10-18T13:59:51.805Z,98634.67
2018-10-18T14:02:20.253Z,98637.45
2018-10-18T14:04:48.609Z,98632.42
2018-10-18T14:07:17.021Z,98632.43
2018-10-18T14:09:45.449Z,98627.22
2018-10-18T14:12:13.876Z,98622.31
2018-10-18T14:14:42.305Z,98631.75
2018-10-18T14:17:10.851Z,98622.66
2018-10-18T14:19:39.191Z,98617.92
2018-10-18T14:22:07.602Z,98611.53
2018-10-18T14:24:36.710Z,98614.70
2018-10-18T14:27:05.438Z,98614.64
2018-10-18T14:29:33.897Z,98607.27
2018-10-18T14:32:02.474Z,98608.80
2018-10-18T14:34:30.877Z,98602.97
2018-10-18T14:36:59.341Z,98608.78
2018-10-18T14:39:28.085Z,98601.88
2018-10-18T14:41:56.489Z,98596.20
2018-10-18T14:44:25.057Z,98597.02
2018-10-18T14:46:53.415Z,98597.63
2018-10-18T14:49:22.385Z,98597.70
2018-10-18T14:51:50.823Z,98604.77
2018-10-18T14:54:19.270Z,98596.11
2018-10-18T14:56:47.695Z,98594.58
2018-10-18T14:59:16.264Z,98599.39
2018-10-18T15:01:44.658Z,98593.13
2018-10-18T15:04:13.122Z,98600.83
2018-10-18T15:06:41.685Z,98592.47
2018-10-18T15:09:10.370Z,98596.75
2018-10-18T15:11:38.807Z,98593.12
2018-10-18T15:14:07.534Z,98588.24
2018-10-18T15:16:36.287Z,98592.43
2018-10-18T15:19:04.760Z,98587.92
2018-10-18T15:21:33.291Z,98584.89
2018-10-18T15:24:01.737Z,98578.88
2018-10-18T15:26:30.271Z,98589.63
2018-10-18T15:28:58.713Z,98586.78
2018-10-18T15:31:27.182Z,98590.78
2018-10-18T15:33:55.614Z,98586.58
2018-10-18T15:36:24.135Z,98583.77
2018-10-18T15:38:52.688Z,98583.00
2018-10-18T15:41:21.041Z,98574.11
2018-10-18T15:43:49.695Z,98581.41
2018-10-18T15:46:18.369Z,98575.83
2018-10-18T15:48:47.123Z,98580.72
2018-10-18T15:51:15.673Z,98585.73
2018-10-18T15:53:44.188Z,98587.40
2018-10-18T15:56:12.586Z,98585.36
2018-10-18T15:58:41.041Z,98591.17
2018-10-18T16:01:09.668Z,98589.84
2018-10-18T16:03:38.250Z,98594.18
2018-10-18T16:06:06.933Z,98587.27
2018-10-18T16:08:35.457Z,98594.17
2018-10-18T16:11:03.938Z,98591.41
2018-10-18T16:13:32.472Z,98596.68
2018-10-18T16:16:01.224Z,98594.97
2018-10-18T16:18:29.640Z,98600.67
2018-10-18T16:20:58.146Z,98601.27
2018-10-18T16:23:26.758Z,98597.28
2018-10-18T16:25:55.445Z,98602.38
2018-10-18T16:28:24.046Z,98599.83
2018-10-18T16:30:52.544Z,98602.88
2018-10-18T16:33:21.068Z,98603.80
2018-10-18T16:35:49.522Z,98607.63
2018-10-18T16:38:18.286Z,98613.64
2018-10-18T16:40:46.876Z,98612.03
2018-10-18T16:43:15.475Z,98616.61
2018-10-18T16:45:43.986Z,98619.38
2018-10-18T16:48:12.836Z,98622.06
2018-10-18T16:50:41.329Z,98623.42
2018-10-18T16:53:09.932Z,98621.37
2018-10-18T16:55:38.370Z,98629.45
2018-10-18T16:58:06.824Z,98633.31
2018-10-18T17:00:35.579Z,98629.55
2018-10-18T17:03:04.111Z,98636.55
2018-10-18T17:05:32.853Z,98635.95
2018-10-18T17:08:02.675Z,98643.02
2018-10-18T17:10:31.365Z,98648.86
2018-10-18T17:13:00.159Z,98657.05
2018-10-18T17:15:29.289Z,98658.87
2018-10-18T17:17:57.816Z,98658.95
2018-10-18T17:20:26.536Z,98661.75
2018-10-18T17:22:54.950Z,98666.96
2018-10-18T17:25:23.453Z,98663.41
2018-10-18T17:27:51.960Z,98668.00
2018-10-18T17:30:20.409Z,98668.42
2018-10-18T17:32:48.913Z,98673.05
2018-10-18T17:35:17.390Z,98678.70
2018-10-18T17:37:45.849Z,98682.55
2018-10-18T17:40:14.370Z,98677.59
2018-10-18T17:42:42.790Z,98675.23
2018-10-18T17:45:12.176Z,98678.36
2018-10-18T17:47:41.019Z,98677.58
2018-10-18T17:50:10.137Z,98684.90
2018-10-18T17:52:38.787Z,98683.33
2018-10-18T17:55:08.053Z,98689.30
2018-10-18T17:57:37.065Z,98682.81
2018-10-18T18:00:08.419Z,98689.45
2018-10-18T18:02:36.977Z,98684.68
2018-10-18T18:05:06.223Z,98691.64
2018-10-18T18:07:34.851Z,98697.27
2018-10-18T18:10:03.454Z,98703.02
2018-10-18T18:12:32.004Z,98705.44
2018-10-18T18:15:00.528Z,98706.58
2018-10-18T18:17:29.054Z,98719.73
2018-10-18T18:19:57.517Z,98722.38
2018-10-18T18:22:26.159Z,98717.50
2018-10-18T18:24:54.685Z,98727.33
2018-10-18T18:27:23.189Z,98725.61
2018-10-18T18:29:51.667Z,98725.27
2018-10-18T18:32:20.157Z,98731.13
2018-10-18T18:34:48.709Z,98724.06
2018-10-18T18:37:17.270Z,98727.03
2018-10-18T18:39:45.877Z,98734.39
2018-10-18T18:42:14.547Z,98737.79
2018-10-18T18:44:43.076Z,98743.87
2018-10-18T18:47:11.603Z,98745.49
2018-10-18T18:49:40.159Z,98750.76
2018-10-18T18:52:08.665Z,98758.36
2018-10-18T18:54:37.193Z,98760.59
2018-10-18T18:57:06.066Z,98761.73
2018-10-18T18:59:34.627Z,98768.88
2018-10-18T19:02:03.154Z,98768.02
2018-10-18T19:04:31.625Z,98771.53
2018-10-18T19:07:00.354Z,98772.97
2018-10-18T19:09:28.809Z,98769.73
2018-10-18T19:11:57.309Z,98772.13
2018-10-18T19:14:25.772Z,98768.17
2018-10-18T19:16:54.282Z,98773.97
2018-10-18T19:19:22.758Z,98771.28
2018-10-18T19:21:51.213Z,98770.23
2018-10-18T19:24:19.710Z,98767.41
2018-10-18T19:26:48.213Z,98772.91
2018-10-18T19:29:16.654Z,98771.77
2018-10-18T19:31:45.510Z,98776.44
2018-10-18T19:34:14.107Z,98778.00
2018-10-18T19:36:42.770Z,98782.23
2018-10-18T19:39:11.294Z,98786.86
2018-10-18T19:41:39.790Z,98785.86
2018-10-18T19:44:08.291Z,98789.55
2018-10-18T19:46:36.767Z,98789.27
2018-10-18T19:49:05.333Z,98792.01
2018-10-18T19:51:33.857Z,98796.17
2018-10-18T19:54:02.424Z,98805.67
2018-10-18T19:56:30.937Z,98806.73
2018-10-18T19:58:59.368Z,98808.12
2018-10-18T20:01:27.916Z,98807.45
2018-10-18T20:03:56.484Z,98805.61
2018-10-18T20:06:25.184Z,98809.75
2018-10-18T20:08:53.701Z,98805.66
2018-10-18T20:11:22.207Z,98816.66
2018-10-18T20:13:50.758Z,98814.36
2018-10-18T20:16:19.313Z,98813.36
2018-10-18T20:18:47.925Z,98811.28
2018-10-18T20:21:16.398Z,98811.75
2018-10-18T20:23:44.905Z,98811.74
2018-10-18T20:26:14.490Z,98825.61
2018-10-18T20:28:43.091Z,98823.54
2018-10-18T20:31:11.554Z,98831.86
2018-10-18T20:33:40.057Z,98829.17
2018-10-18T20:36:08.522Z,98824.66
2018-10-18T20:38:37.064Z,98819.57
2018-10-18T20:41:05.923Z,98818.81
2018-10-18T20:43:34.450Z,98815.17
2018-10-18T20:46:03.089Z,98817.43
2018-10-18T20:48:31.531Z,98819.19
2018-10-18T20:51:00.031Z,98823.85
2018-10-18T20:53:28.501Z,98824.11
2018-10-18T20:55:56.973Z,98831.30
2018-10-18T20:58:25.521Z,98841.30
2018-10-18T21:00:53.973Z,98839.60
2018-10-18T21:03:22.569Z,98837.77
2018-10-18T21:05:50.988Z,98834.27
2018-10-18T21:08:19.446Z,98836.83
2018-10-18T21:10:48.050Z,98836.61
2018-10-18T21:13:16.774Z,98838.93
2018-10-18T21:15:45.200Z,98840.91
2018-10-18T21:18:13.687Z,98840.67
2018-10-18T21:20:42.089Z,98843.58
2018-10-18T21:23:10.586Z,98840.07
2018-10-18T21:25:38.968Z,98835.94
2018-10-18T21:28:07.431Z,98837.39
2018-10-18T21:30:35.970Z,98843.25
2018-10-18T21:33:04.503Z,98844.72
2018-10-18T21:35:32.996Z,98838.50
2018-10-18T21:38:01.481Z,98842.91
2018-10-18T21:40:29.921Z,98840.00
2018-10-18T21:42:58.420Z,98844.72
2018-10-18T21:45:27.010Z,98843.02
2018-10-18T21:47:55.577Z,98849.97
2018-10-18T21:50:24.057Z,98845.33
2018-10-18T21:52:52.561Z,98850.69
2018-10-18T21:55:20.988Z,98852.03
2018-10-18T21:57:49.471Z,98847.04
2018-10-18T22:00:18.382Z,98849.97
2018-10-18T22:02:47.533Z,98851.55
2018-10-18T22:05:16.341Z,98856.65
2018-10-18T22:07:44.985Z,98847.17
2018-10-18T22:10:13.868Z,98845.47
2018-10-18T22:12:42.487Z,98844.98
2018-10-18T22:15:11.631Z,98843.98
2018-10-18T22:17:40.109Z,98846.80
2018-10-18T22:20:09.864Z,98845.92
2018-10-18T22:22:38.760Z,98848.60
2018-10-18T22:25:08.327Z,98848.84
2018-10-18T22:27:36.927Z,98844.20
2018-10-18T22:30:06.439Z,98844.92
2018-10-18T22:32:35.058Z,98844.53
2018-10-18T22:35:03.569Z,98840.52
2018-10-18T22:37:32.022Z,98838.84
2018-10-18T22:40:00.498Z,98841.96
2018-10-18T22:42:28.979Z,98841.42
2018-10-18T22:44:57.518Z,98840.02
2018-10-18T22:47:25.981Z,98842.75
2018-10-18T22:49:54.457Z,98839.71
2018-10-18T22:52:23.265Z,98844.41
2018-10-18T22:54:51.855Z,98840.16
2018-10-18T22:57:20.350Z,98844.41
2018-10-18T22:59:48.855Z,98837.63
2018-10-18T23:02:17.310Z,98845.17
2018-10-18T23:04:45.788Z,98842.73
2018-10-18T23:07:14.237Z,98837.23
2018-10-18T23:09:42.686Z,98831.77
2018-10-18T23:12:11.113Z,98835.73
2018-10-18T23:14:39.988Z,98832.20
2018-10-18T23:17:08.432Z,98839.11
2018-10-18T23:19:36.873Z,98836.19
2018-10-18T23:22:06.881Z,98837.75
2018-10-18T23:24:37.165Z,98845.28
2018-10-18T23:27:06.482Z,98847.81
2018-10-18T23:29:35.254Z,98854.14
2018-10-18T23:32:03.817Z,98845.28
2018-10-18T23:34:32.701Z,98838.70
2018-10-18T23:37:01.213Z,98850.55
2018-10-18T23:39:30.174Z,98849.93
2018-10-18T23:41:58.604Z,98853.06
2018-10-18T23:44:27.441Z,98853.23
2018-10-18T23:46:55.965Z,98855.16
2018-10-18T23:49:24.675Z,98860.20
2018-10-18T23:51:53.125Z,98871.34
2018-10-18T23:54:21.562Z,98868.90
2018-10-18T23:56:50.047Z,98872.25
2018-10-18T23:59:18.578Z,98873.78
