createdAt,value
2022-07-27T00:00:51.579Z,100511.56
2022-07-27T00:03:18.285Z,100506.16
2022-07-27T00:05:45.063Z,100515.28
2022-07-27T00:08:11.645Z,100506.34
2022-07-27T00:10:38.299Z,100518.16
2022-07-27T00:13:06.215Z,100513.75
2022-07-27T00:15:35.812Z,100506.72
2022-07-27T00:18:02.387Z,100513.13
2022-07-27T00:20:30.219Z,100512.28
2022-07-27T00:22:57.454Z,100510.41
2022-07-27T00:25:24.967Z,100511.47
2022-07-27T00:27:51.419Z,100512.50
2022-07-27T00:30:18.120Z,100507.94
2022-07-27T00:32:44.969Z,100500.84
2022-07-27T00:35:12.376Z,100510.81
2022-07-27T00:37:40.169Z,100525.31
2022-07-27T00:40:07.884Z,100540.63
2022-07-27T00:42:34.439Z,100526.00
2022-07-27T00:45:02.375Z,100521.09
2022-07-27T00:47:28.841Z,100520.28
2022-07-27T00:49:55.336Z,100510.50
2022-07-27T00:52:22.761Z,100523.09
2022-07-27T00:54:51.935Z,100518.56
2022-07-27T00:57:18.834Z,100520.41
2022-07-27T00:59:45.288Z,100529.34
2022-07-27T01:02:12.079Z,100506.13
2022-07-27T01:04:39.575Z,100496.53
2022-07-27T01:07:07.168Z,100499.97
2022-07-27T01:09:53.135Z,100516.22
2022-07-27T01:12:21.232Z,100499.03
2022-07-27T01:14:49.755Z,100519.31
2022-07-27T01:17:17.544Z,100513.09
2022-07-27T01:19:44.560Z,100518.47
2022-07-27T01:22:11.545Z,100504.34
2022-07-27T01:24:38.747Z,100509.75
2022-07-27T01:27:06.675Z,100494.59
2022-07-27T01:29:35.086Z,100501.00
2022-07-27T01:32:03.336Z,100506.41
2022-07-27T01:34:30.127Z,100509.09
2022-07-27T01:36:56.566Z,100512.59
2022-07-27T01:39:23.021Z,100512.13
2022-07-27T01:41:49.623Z,100499.31
2022-07-27T01:44:16.098Z,100497.66
2022-07-27T01:46:42.688Z,100501.34
2022-07-27T01:49:09.866Z,100513.00
2022-07-27T01:51:36.530Z,100518.38
2022-07-27T01:54:03.115Z,100493.94
2022-07-27T01:56:29.593Z,100510.47
2022-07-27T01:58:56.089Z,100508.78
2022-07-27T02:01:22.695Z,100499.88
2022-07-27T02:03:49.158Z,100499.88
2022-07-27T02:06:15.856Z,100494.66
2022-07-27T02:08:42.299Z,100497.34
2022-07-27T02:11:27.666Z,100486.78
2022-07-27T02:13:56.957Z,100472.38
2022-07-27T02:16:24.522Z,100488.44
2022-07-27T02:18:51.176Z,100484.09
2022-07-27T02:21:17.809Z,100485.09
2022-07-27T02:23:45.449Z,100484.25
2022-07-27T02:26:11.932Z,100483.63
2022-07-27T02:28:39.331Z,100488.00
2022-07-27T02:31:05.787Z,100493.38
2022-07-27T02:33:32.310Z,100486.31
2022-07-27T02:35:58.876Z,100490.84
2022-07-27T02:38:25.912Z,100493.56
2022-07-27T02:40:52.542Z,100496.41
2022-07-27T02:43:19.245Z,100488.34
2022-07-27T02:45:46.535Z,100492.06
2022-07-27T02:48:13.597Z,100488.34
2022-07-27T02:50:40.078Z,100494.56
2022-07-27T02:53:06.663Z,100487.50
2022-07-27T02:55:33.133Z,100488.53
2022-07-27T02:57:59.643Z,100463.25
2022-07-27T03:00:26.070Z,100485.00
2022-07-27T03:02:52.667Z,100469.47
2022-07-27T03:05:19.607Z,100495.97
2022-07-27T03:07:46.091Z,100489.72
2022-07-27T03:10:12.583Z,100498.84
2022-07-27T03:12:39.176Z,100463.13
2022-07-27T03:15:06.174Z,100504.41
2022-07-27T03:17:33.071Z,100503.56
2022-07-27T03:19:59.863Z,100439.09
2022-07-27T03:22:30.541Z,100510.97
2022-07-27T03:24:57.252Z,100508.47
2022-07-27T03:27:23.772Z,100496.03
2022-07-27T03:29:50.804Z,100497.03
2022-07-27T03:32:17.261Z,100505.97
2022-07-27T03:34:43.714Z,100501.59
2022-07-27T03:37:10.198Z,100497.25
2022-07-27T03:39:36.680Z,100507.16
2022-07-27T03:42:04.071Z,100507.16
2022-07-27T03:44:30.595Z,100511.69
2022-07-27T03:46:57.088Z,100511.69
2022-07-27T03:49:23.963Z,100501.09
2022-07-27T03:51:50.741Z,100504.66
2022-07-27T03:54:17.916Z,100507.34
2022-07-27T03:56:45.335Z,100502.97
2022-07-27T03:59:12.116Z,100501.09
2022-07-27T04:01:39.050Z,100501.09
2022-07-27T04:04:05.594Z,100502.97
2022-07-27T04:06:32.054Z,100495.09
2022-07-27T04:09:08.565Z,100505.00
2022-07-27T04:11:37.758Z,100508.56
2022-07-27T04:14:12.676Z,100498.78
2022-07-27T04:16:39.864Z,100509.56
2022-07-27T04:19:06.427Z,100506.88
2022-07-27T04:21:34.565Z,100500.66
2022-07-27T04:24:04.387Z,100509.56
2022-07-27T04:26:31.996Z,100500.16
2022-07-27T04:28:58.744Z,100507.91
2022-07-27T04:31:25.587Z,100510.75
2022-07-27T04:33:52.063Z,100506.22
2022-07-27T04:36:18.536Z,100508.91
2022-07-27T04:38:45.062Z,100514.28
2022-07-27T04:41:11.623Z,100513.47
2022-07-27T04:43:38.311Z,100511.75
2022-07-27T04:46:05.218Z,100516.31
2022-07-27T04:48:32.954Z,100524.41
2022-07-27T04:50:59.600Z,100527.09
2022-07-27T04:53:26.076Z,100528.13
2022-07-27T04:55:52.954Z,100531.81
2022-07-27T04:58:19.679Z,100525.59
2022-07-27T05:00:46.298Z,100516.22
2022-07-27T05:03:12.829Z,100523.06
2022-07-27T05:05:39.440Z,100524.94
2022-07-27T05:08:15.946Z,100516.38
2022-07-27T05:10:42.415Z,100505.47
2022-07-27T05:13:08.849Z,100528.66
2022-07-27T05:15:55.372Z,100528.66
2022-07-27T05:18:21.853Z,100518.91
2022-07-27T05:20:48.286Z,100534.22
2022-07-27T05:23:16.528Z,100536.09
2022-07-27T05:25:43.060Z,100525.31
2022-07-27T05:28:11.969Z,100518.06
2022-07-27T05:30:38.582Z,100521.75
2022-07-27T05:33:05.031Z,100537.09
2022-07-27T05:35:31.575Z,100531.69
2022-07-27T05:37:58.009Z,100536.25
2022-07-27T05:40:24.636Z,100541.63
2022-07-27T05:42:51.081Z,100532.91
2022-07-27T05:45:17.590Z,100541.47
2022-07-27T05:47:44.072Z,100546.19
2022-07-27T05:50:10.628Z,100545.97
2022-07-27T05:52:37.197Z,100549.72
2022-07-27T05:55:04.499Z,100544.31
2022-07-27T05:57:31.015Z,100548.88
2022-07-27T05:59:58.961Z,100551.75
2022-07-27T06:02:25.553Z,100547.38
2022-07-27T06:04:52.024Z,100554.44
2022-07-27T06:07:36.951Z,100558.97
2022-07-27T06:10:03.883Z,100566.22
2022-07-27T06:12:30.409Z,100546.75
2022-07-27T06:14:56.875Z,100558.16
2022-07-27T06:17:23.301Z,100565.38
2022-07-27T06:19:49.911Z,100563.53
2022-07-27T06:22:17.927Z,100560.03
2022-07-27T06:24:44.342Z,100568.06
2022-07-27T06:27:10.803Z,100568.06
2022-07-27T06:29:37.230Z,100572.63
2022-07-27T06:32:03.968Z,100513.63
2022-07-27T06:34:31.548Z,100592.13
2022-07-27T06:37:00.207Z,100588.59
2022-07-27T06:39:27.331Z,100593.97
2022-07-27T06:41:58.096Z,100595.84
2022-07-27T06:44:24.968Z,100593.44
2022-07-27T06:46:51.504Z,100606.59
2022-07-27T06:49:18.362Z,100573.53
2022-07-27T06:51:44.993Z,100608.25
2022-07-27T06:54:11.483Z,100597.50
2022-07-27T06:56:38.321Z,100616.34
2022-07-27T06:59:04.814Z,100612.81
2022-07-27T07:01:31.327Z,100625.44
2022-07-27T07:03:59.753Z,100625.44
2022-07-27T07:06:26.608Z,100608.25
2022-07-27T07:08:53.101Z,100617.38
2022-07-27T07:11:19.875Z,100621.88
2022-07-27T07:13:46.564Z,100618.19
2022-07-27T07:16:13.687Z,100621.88
2022-07-27T07:18:40.190Z,100617.38
2022-07-27T07:21:06.642Z,100606.91
2022-07-27T07:23:33.189Z,100629.78
2022-07-27T07:25:59.718Z,100624.25
2022-07-27T07:28:26.205Z,100623.41
2022-07-27T07:30:52.659Z,100625.25
2022-07-27T07:33:19.263Z,100602.88
2022-07-27T07:36:08.795Z,100600.19
2022-07-27T07:38:33.379Z,100621.56
2022-07-27T07:40:59.860Z,100626.94
2022-07-27T07:43:27.022Z,100624.56
2022-07-27T07:45:53.478Z,100573.13
2022-07-27T07:48:21.961Z,100643.25
2022-07-27T07:50:53.964Z,100643.09
2022-07-27T07:53:22.373Z,100659.22
2022-07-27T07:55:49.095Z,100652.00
2022-07-27T07:58:15.548Z,100651.16
2022-07-27T08:00:43.781Z,100653.84
2022-07-27T08:03:10.612Z,100659.91
2022-07-27T08:05:37.596Z,100660.72
2022-07-27T08:08:04.380Z,100618.13
2022-07-27T08:10:30.919Z,100654.00
2022-07-27T08:12:57.743Z,100653.84
2022-07-27T08:15:29.978Z,100674.34
2022-07-27T08:18:04.058Z,100677.88
2022-07-27T08:20:30.550Z,100653.56
2022-07-27T08:22:57.044Z,100677.88
2022-07-27T08:25:23.516Z,100677.03
2022-07-27T08:27:50.003Z,100652.22
2022-07-27T08:30:16.705Z,100689.50
2022-07-27T08:32:52.843Z,100693.03
2022-07-27T08:35:20.198Z,100689.50
2022-07-27T08:37:47.278Z,100685.31
2022-07-27T08:43:02.941Z,100692.19
2022-07-27T08:45:32.776Z,100679.06
2022-07-27T08:47:59.369Z,100690.34
2022-07-27T08:50:34.792Z,100692.53
2022-07-27T08:53:11.674Z,100684.94
2022-07-27T08:55:40.839Z,100676.22
2022-07-27T08:58:08.421Z,100694.69
2022-07-27T09:00:38.175Z,100694.69
2022-07-27T09:03:04.936Z,100695.34
2022-07-27T09:05:37.447Z,100696.38
2022-07-27T09:08:13.344Z,100700.75
2022-07-27T09:10:40.253Z,100678.91
2022-07-27T09:13:17.775Z,100698.25
2022-07-27T09:16:16.470Z,100706.13
2022-07-27T09:18:37.611Z,100707.16
2022-07-27T09:21:23.963Z,100712.69
2022-07-27T09:24:23.353Z,100719.94
2022-07-27T09:27:03.168Z,100699.09
2022-07-27T09:29:35.341Z,100708.50
2022-07-27T09:32:14.510Z,100706.50
2022-07-27T09:34:41.008Z,100688.69
2022-07-27T09:37:08.011Z,100711.88
2022-07-27T09:39:34.533Z,100720.94
2022-07-27T09:42:02.477Z,100725.50
2022-07-27T09:44:45.060Z,100723.84
2022-07-27T09:47:26.283Z,100700.66
2022-07-27T09:49:54.626Z,100726.84
2022-07-27T09:52:27.668Z,100712.22
2022-07-27T09:54:54.427Z,100734.94
2022-07-27T09:57:21.060Z,100728.56
2022-07-27T09:59:47.618Z,100731.53
2022-07-27T10:02:14.579Z,100718.81
2022-07-27T10:04:41.597Z,100723.16
2022-07-27T10:07:12.930Z,100735.09
2022-07-27T10:09:40.685Z,100671.16
2022-07-27T10:12:07.759Z,100753.78
2022-07-27T10:14:35.184Z,100761.69
2022-07-27T10:17:02.577Z,100755.63
2022-07-27T10:19:37.023Z,100753.44
2022-07-27T10:22:03.667Z,100755.09
2022-07-27T10:24:33.974Z,100750.56
2022-07-27T10:27:17.811Z,100740.50
2022-07-27T10:29:44.244Z,100763.00
2022-07-27T10:32:10.774Z,100754.09
2022-07-27T10:34:39.199Z,100747.53
2022-07-27T10:37:26.131Z,100745.50
2022-07-27T10:40:14.329Z,100756.28
2022-07-27T10:42:40.912Z,100758.97
2022-07-27T10:45:11.009Z,100766.00
2022-07-27T10:47:44.933Z,100763.31
2022-07-27T10:50:23.720Z,100756.94
2022-07-27T10:52:55.207Z,100771.22
2022-07-27T10:55:46.231Z,100765.69
2022-07-27T10:58:15.617Z,100763.00
2022-07-27T11:00:55.442Z,100777.28
2022-07-27T11:03:42.724Z,100772.91
2022-07-27T11:07:09.977Z,100749.56
2022-07-27T11:10:00.268Z,100778.78
2022-07-27T11:11:55.976Z,100768.19
2022-07-27T11:14:30.671Z,100776.25
2022-07-27T11:17:12.359Z,100765.34
2022-07-27T11:19:45.716Z,100775.91
2022-07-27T11:22:28.411Z,100778.63
2022-07-27T11:24:55.683Z,100798.97
2022-07-27T11:27:25.203Z,100780.09
2022-07-27T11:29:52.455Z,100788.19
2022-07-27T11:32:20.600Z,100769.72
2022-07-27T11:34:47.938Z,100768.16
2022-07-27T11:37:19.922Z,100782.28
2022-07-27T11:40:00.418Z,100777.94
2022-07-27T11:42:38.236Z,100779.75
2022-07-27T11:45:06.244Z,100799.47
2022-07-27T11:47:34.099Z,100809.38
2022-07-27T11:50:09.137Z,100740.34
2022-07-27T11:52:35.735Z,100779.66
2022-07-27T11:55:02.723Z,100810.22
2022-07-27T11:57:33.770Z,100790.38
2022-07-27T12:00:00.379Z,100817.13
2022-07-27T12:02:27.395Z,100810.91
2022-07-27T12:04:57.833Z,100811.06
2022-07-27T12:07:31.044Z,100828.88
2022-07-27T12:10:03.434Z,100809.56
2022-07-27T12:12:34.778Z,100815.41
2022-07-27T12:15:44.756Z,100798.66
2022-07-27T12:18:08.928Z,100813.41
2022-07-27T12:20:36.698Z,100825.00
2022-07-27T12:23:08.289Z,100816.91
2022-07-27T12:25:35.588Z,100819.63
2022-07-27T12:28:13.493Z,100817.78
2022-07-27T12:30:47.062Z,100822.31
2022-07-27T12:33:30.994Z,100826.84
2022-07-27T12:35:59.825Z,100832.06
2022-07-27T12:38:40.009Z,100820.63
2022-07-27T12:41:06.760Z,100769.44
2022-07-27T12:43:33.359Z,100836.78
2022-07-27T12:46:15.513Z,100838.66
2022-07-27T12:48:43.161Z,100835.75
2022-07-27T12:51:11.017Z,100840.16
2022-07-27T12:53:38.264Z,100833.44
2022-07-27T12:56:07.966Z,100839.78
2022-07-27T12:58:36.036Z,100855.13
2022-07-27T13:01:02.845Z,100824.84
2022-07-27T13:03:29.422Z,100841.66
2022-07-27T13:05:56.062Z,100847.03
2022-07-27T13:08:23.382Z,100838.97
2022-07-27T13:10:52.309Z,100847.41
2022-07-27T13:13:24.225Z,100846.41
2022-07-27T13:15:50.674Z,100850.75
2022-07-27T13:18:22.817Z,100849.72
2022-07-27T13:20:50.184Z,100855.28
2022-07-27T13:23:16.954Z,100854.13
2022-07-27T13:25:43.694Z,100843.03
2022-07-27T13:28:10.195Z,100848.41
2022-07-27T13:30:36.690Z,100852.94
2022-07-27T13:33:03.329Z,100854.31
2022-07-27T13:35:32.496Z,100844.38
2022-07-27T13:37:58.974Z,100827.53
2022-07-27T13:40:25.454Z,100865.03
2022-07-27T13:42:51.909Z,100858.47
2022-07-27T13:45:18.495Z,100847.34
2022-07-27T13:47:44.997Z,100860.63
2022-07-27T13:50:18.277Z,100866.84
2022-07-27T13:52:47.663Z,100879.47
2022-07-27T13:55:15.831Z,100885.53
2022-07-27T13:57:42.322Z,100893.44
2022-07-27T14:00:09.458Z,100889.72
2022-07-27T14:02:36.018Z,100886.00
2022-07-27T14:05:03.673Z,100878.97
2022-07-27T14:07:32.362Z,100897.13
2022-07-27T14:10:17.302Z,100909.63
2022-07-27T14:12:43.828Z,100878.50
2022-07-27T14:15:10.968Z,100905.22
2022-07-27T14:17:37.503Z,100904.22
2022-07-27T14:20:05.571Z,100887.94
2022-07-27T14:22:32.040Z,100904.56
2022-07-27T14:24:58.495Z,100904.38
2022-07-27T14:27:25.420Z,100914.34
2022-07-27T14:29:51.872Z,100911.63
2022-07-27T14:32:18.338Z,100921.53
2022-07-27T14:34:44.838Z,100919.88
2022-07-27T14:37:11.330Z,100909.28
2022-07-27T14:39:39.342Z,100910.31
2022-07-27T14:42:06.171Z,100912.81
2022-07-27T14:44:34.763Z,100890.44
2022-07-27T14:47:01.285Z,100901.56
2022-07-27T14:49:27.971Z,100902.38
2022-07-27T14:51:54.433Z,100876.81
2022-07-27T14:54:20.894Z,100894.59
2022-07-27T14:56:47.367Z,100905.06
2022-07-27T14:59:14.464Z,100894.09
2022-07-27T15:01:44.300Z,100880.84
2022-07-27T15:04:10.965Z,100893.91
2022-07-27T15:06:39.183Z,100910.91
2022-07-27T15:09:07.613Z,100886.66
2022-07-27T15:11:34.324Z,100880.63
2022-07-27T15:14:00.832Z,100899.44
2022-07-27T15:16:31.661Z,100897.59
2022-07-27T15:18:58.268Z,100902.00
2022-07-27T15:21:25.371Z,100894.75
2022-07-27T15:23:52.006Z,100900.16
2022-07-27T15:26:18.569Z,100901.16
2022-07-27T15:28:45.080Z,100902.66
2022-07-27T15:31:13.403Z,100906.53
2022-07-27T15:33:40.088Z,100908.56
2022-07-27T15:36:06.786Z,100909.41
2022-07-27T15:38:33.258Z,100911.06
2022-07-27T15:41:00.120Z,100888.22
2022-07-27T15:43:26.602Z,100901.16
2022-07-27T15:45:53.147Z,100905.53
2022-07-27T15:48:20.560Z,100897.44
2022-07-27T15:50:49.966Z,100876.94
2022-07-27T15:53:17.408Z,100903.66
2022-07-27T15:55:44.771Z,100905.38
2022-07-27T15:58:13.455Z,100908.72
2022-07-27T16:00:41.258Z,100887.19
2022-07-27T16:03:09.804Z,100914.13
2022-07-27T16:05:37.909Z,100921.38
2022-07-27T16:08:04.987Z,100915.97
2022-07-27T16:10:31.434Z,100915.13
2022-07-27T16:12:57.920Z,100900.00
2022-07-27T16:15:44.475Z,100920.69
2022-07-27T16:18:11.611Z,100899.47
2022-07-27T16:20:38.718Z,100914.28
2022-07-27T16:23:17.892Z,100918.69
2022-07-27T16:26:04.159Z,100911.44
2022-07-27T16:28:32.891Z,100911.44
2022-07-27T16:30:59.456Z,100836.81
2022-07-27T16:33:26.185Z,100897.78
2022-07-27T16:35:52.775Z,100900.28
2022-07-27T16:38:19.336Z,100911.59
2022-07-27T16:40:45.903Z,100908.06
2022-07-27T16:43:12.361Z,100911.75
2022-07-27T16:45:38.786Z,100913.63
2022-07-27T16:48:05.576Z,100917.31
2022-07-27T16:50:34.339Z,100918.19
2022-07-27T16:53:01.442Z,100918.19
2022-07-27T16:55:28.244Z,100927.22
2022-07-27T16:57:55.826Z,100920.16
2022-07-27T17:00:22.352Z,100932.81
2022-07-27T17:02:48.889Z,100914.28
2022-07-27T17:05:15.317Z,100918.84
2022-07-27T17:07:42.820Z,100918.66
2022-07-27T17:10:12.592Z,100915.13
2022-07-27T17:12:53.275Z,100915.31
2022-07-27T17:15:20.937Z,100907.09
2022-07-27T17:17:47.383Z,100911.78
2022-07-27T17:20:13.890Z,100912.78
2022-07-27T17:22:40.380Z,100912.78
2022-07-27T17:25:07.162Z,100912.94
2022-07-27T17:27:35.215Z,100920.84
2022-07-27T17:30:03.832Z,100918.34
2022-07-27T17:32:30.304Z,100924.59
2022-07-27T17:34:56.731Z,100910.09
2022-07-27T17:37:23.196Z,100920.19
2022-07-27T17:39:49.641Z,100922.06
2022-07-27T17:42:16.378Z,100919.53
2022-07-27T17:44:42.911Z,100922.22
2022-07-27T17:47:09.364Z,100918.69
2022-07-27T17:49:35.926Z,100925.09
2022-07-27T17:52:02.548Z,100925.09
2022-07-27T17:54:29.050Z,100895.50
2022-07-27T17:56:55.512Z,100925.28
2022-07-27T17:59:37.115Z,100913.84
2022-07-27T18:02:04.941Z,100873.22
2022-07-27T18:04:34.447Z,100907.97
2022-07-27T18:07:05.211Z,100930.00
2022-07-27T18:09:31.740Z,100916.72
2022-07-27T18:11:58.250Z,100904.78
2022-07-27T18:14:24.787Z,100903.44
2022-07-27T18:16:51.253Z,100900.22
2022-07-27T18:19:17.708Z,100922.44
2022-07-27T18:21:44.383Z,100920.25
2022-07-27T18:24:10.828Z,100940.09
2022-07-27T18:26:37.459Z,100916.38
2022-07-27T18:29:05.327Z,100941.13
2022-07-27T18:31:31.850Z,100912.19
2022-07-27T18:33:59.041Z,100934.19
2022-07-27T18:36:25.853Z,100935.91
2022-07-27T18:38:52.439Z,100920.09
2022-07-27T18:41:19.159Z,100930.66
2022-07-27T18:43:51.564Z,100935.38
2022-07-27T18:46:20.035Z,100944.97
2022-07-27T18:48:47.376Z,100945.84
2022-07-27T18:51:14.881Z,100960.31
2022-07-27T18:53:43.871Z,100945.84
2022-07-27T18:56:10.895Z,100922.16
2022-07-27T18:58:37.616Z,100944.16
2022-07-27T19:01:04.180Z,100948.84
2022-07-27T19:03:30.688Z,100955.28
2022-07-27T19:05:58.740Z,100960.81
2022-07-27T19:08:25.250Z,100966.22
2022-07-27T19:10:52.458Z,100971.59
2022-07-27T19:13:19.215Z,100974.28
2022-07-27T19:15:45.791Z,100973.28
2022-07-27T19:18:12.345Z,100972.63
2022-07-27T19:20:38.892Z,100984.22
2022-07-27T19:23:06.149Z,100989.78
2022-07-27T19:25:33.800Z,100980.34
2022-07-27T19:28:00.986Z,100973.63
2022-07-27T19:30:27.865Z,100994.50
2022-07-27T19:32:54.541Z,100985.56
2022-07-27T19:35:21.008Z,100995.66
2022-07-27T19:37:47.492Z,100977.03
2022-07-27T19:40:42.921Z,100988.78
2022-07-27T19:43:00.487Z,101002.41
2022-07-27T19:45:26.938Z,101008.47
2022-07-27T19:47:53.427Z,101010.31
2022-07-27T19:50:19.939Z,101013.84
2022-07-27T19:52:46.425Z,101009.50
2022-07-27T19:55:13.028Z,101006.78
2022-07-27T19:57:39.517Z,101014.88
2022-07-27T20:00:08.620Z,101006.28
2022-07-27T20:02:35.277Z,101024.09
2022-07-27T20:05:01.804Z,101018.41
2022-07-27T20:07:28.401Z,101002.59
2022-07-27T20:09:54.927Z,101023.63
2022-07-27T20:12:21.576Z,101003.44
2022-07-27T20:14:48.090Z,101022.78
2022-07-27T20:17:14.730Z,101017.41
2022-07-27T20:19:41.190Z,101024.47
2022-07-27T20:22:08.219Z,101027.31
2022-07-27T20:24:34.707Z,101003.44
2022-07-27T20:27:01.179Z,101020.41
2022-07-27T20:29:31.911Z,101024.13
2022-07-27T20:31:59.902Z,101031.88
2022-07-27T20:34:26.418Z,101024.66
2022-07-27T20:36:54.065Z,101005.09
2022-07-27T20:39:21.115Z,101037.59
2022-07-27T20:41:47.799Z,101036.56
2022-07-27T20:44:14.293Z,101031.19
2022-07-27T20:46:40.751Z,101038.44
2022-07-27T20:49:07.263Z,101037.59
2022-07-27T20:51:33.838Z,101045.84
2022-07-27T20:54:00.453Z,101043.13
2022-07-27T20:56:26.891Z,101045.00
2022-07-27T20:58:53.331Z,101037.91
2022-07-27T21:01:19.881Z,101035.06
2022-07-27T21:03:46.355Z,101037.75
2022-07-27T21:06:12.811Z,101032.53
2022-07-27T21:08:44.345Z,101038.94
2022-07-27T21:11:13.515Z,101031.03
2022-07-27T21:13:40.229Z,101031.84
2022-07-27T21:16:06.722Z,101024.47
2022-07-27T21:18:33.559Z,101035.41
2022-07-27T21:21:00.101Z,101033.72
2022-07-27T21:23:45.333Z,101032.03
2022-07-27T21:26:15.481Z,101026.94
2022-07-27T21:28:44.928Z,101032.19
2022-07-27T21:31:11.544Z,101034.22
2022-07-27T21:33:39.891Z,101025.78
2022-07-27T21:36:07.049Z,101034.38
2022-07-27T21:38:33.508Z,101031.88
2022-07-27T21:40:59.936Z,101033.00
2022-07-27T21:43:26.474Z,101026.78
2022-07-27T21:45:53.005Z,101035.69
2022-07-27T21:48:19.495Z,101026.94
2022-07-27T21:50:46.002Z,101036.88
2022-07-27T21:53:12.474Z,101030.50
2022-07-27T21:55:40.816Z,101030.81
2022-07-27T21:58:08.328Z,101020.38
2022-07-27T22:00:34.807Z,101031.47
2022-07-27T22:03:01.327Z,101017.84
2022-07-27T22:05:27.853Z,101034.53
2022-07-27T22:07:54.363Z,101034.53
2022-07-27T22:10:20.832Z,101035.50
2022-07-27T22:12:47.316Z,101033.00
2022-07-27T22:15:13.818Z,101040.22
2022-07-27T22:17:49.035Z,101041.09
2022-07-27T22:20:18.326Z,101047.47
2022-07-27T22:22:45.051Z,101052.16
2022-07-27T22:25:11.689Z,101049.47
2022-07-27T22:27:38.222Z,101050.50
2022-07-27T22:30:05.618Z,101052.34
2022-07-27T22:32:32.108Z,101054.19
2022-07-27T22:34:58.722Z,101046.13
2022-07-27T22:37:25.578Z,101030.44
2022-07-27T22:39:52.474Z,101049.97
2022-07-27T22:42:19.314Z,101053.69
2022-07-27T22:44:45.833Z,101021.69
2022-07-27T22:47:12.311Z,101057.38
2022-07-27T22:49:38.828Z,101054.69
2022-07-27T22:52:05.658Z,101023.03
2022-07-27T22:54:34.377Z,101056.69
2022-07-27T22:57:00.828Z,101052.34
2022-07-27T22:59:27.289Z,101065.94
2022-07-27T23:01:53.876Z,101065.09
2022-07-27T23:04:20.606Z,101056.19
2022-07-27T23:06:47.160Z,101058.69
2022-07-27T23:09:14.461Z,101066.28
2022-07-27T23:11:41.185Z,101069.66
2022-07-27T23:14:07.683Z,101073.34
2022-07-27T23:16:34.586Z,101060.53
2022-07-27T23:19:01.114Z,101068.09
2022-07-27T23:21:27.628Z,101074.50
2022-07-27T23:23:54.421Z,101063.06
2022-07-27T23:26:26.130Z,101072.16
2022-07-27T23:28:53.664Z,101049.59
2022-07-27T23:31:20.319Z,101074.00
2022-07-27T23:33:47.056Z,101050.44
2022-07-27T23:36:13.779Z,101077.69
2022-07-27T23:38:40.474Z,101076.00
2022-07-27T23:41:07.023Z,101076.19
2022-07-27T23:43:33.796Z,101072.47
2022-07-27T23:46:00.328Z,101068.13
2022-07-27T23:48:26.856Z,101072.63
2022-07-27T23:50:55.651Z,101070.97
2022-07-27T23:53:23.807Z,101071.13
2022-07-27T23:55:50.304Z,101066.38
2022-07-27T23:58:16.779Z,101067.59
