createdAt,value
2018-11-13T00:00:30.661Z,1008.43
2018-11-13T00:01:35.138Z,1008.46
2018-11-13T00:02:41.659Z,1008.49
2018-11-13T00:03:47.736Z,1008.53
2018-11-13T00:04:52.689Z,1008.60
2018-11-13T00:05:57.181Z,1008.66
2018-11-13T00:07:03.692Z,1008.76
2018-11-13T00:08:09.721Z,1008.87
2018-11-13T00:09:14.728Z,1008.88
2018-11-13T00:10:19.228Z,1008.91
2018-11-13T00:11:25.825Z,1008.97
2018-11-13T00:12:31.265Z,1009.02
2018-11-13T00:13:36.788Z,1009.11
2018-11-13T00:14:41.274Z,1009.12
2018-11-13T00:15:47.800Z,1009.10
2018-11-13T00:16:53.310Z,1009.08
2018-11-13T00:17:58.817Z,1009.04
2018-11-13T00:19:04.217Z,1009.05
2018-11-13T00:20:09.847Z,1009.09
2018-11-13T00:21:15.350Z,1009.04
2018-11-13T00:22:20.880Z,1009.00
2018-11-13T00:23:25.369Z,1008.99
2018-11-13T00:24:31.888Z,1009.03
2018-11-13T00:25:37.395Z,1009.06
2018-11-13T00:26:42.906Z,1009.10
2018-11-13T00:27:47.409Z,1009.15
2018-11-13T00:28:53.937Z,1009.13
2018-11-13T00:29:59.461Z,1009.14
2018-11-13T00:31:04.976Z,1009.17
2018-11-13T00:32:09.443Z,1009.16
2018-11-13T00:33:16.678Z,1009.09
2018-11-13T00:34:21.498Z,1009.14
2018-11-13T00:35:27.001Z,1009.12
2018-11-13T00:36:31.498Z,1009.08
2018-11-13T00:37:38.037Z,1009.05
2018-11-13T00:38:43.542Z,1009.00
2018-11-13T00:39:49.051Z,1008.96
2018-11-13T00:40:54.216Z,1009.00
2018-11-13T00:42:00.064Z,1009.05
2018-11-13T00:43:05.589Z,1009.06
2018-11-13T00:44:11.090Z,1009.02
2018-11-13T00:45:15.613Z,1008.98
2018-11-13T00:46:22.120Z,1008.85
2018-11-13T00:47:27.642Z,1008.86
2018-11-13T00:48:33.159Z,1008.87
2018-11-13T00:49:37.647Z,1008.91
2018-11-13T00:50:44.629Z,1008.90
2018-11-13T00:51:49.683Z,1008.85
2018-11-13T00:52:55.202Z,1008.88
2018-11-13T00:53:59.688Z,1008.87
2018-11-13T00:55:06.205Z,1008.84
2018-11-13T00:56:11.738Z,1008.85
2018-11-13T00:57:17.238Z,1008.84
2018-11-13T00:58:21.737Z,1008.84
2018-11-13T00:59:28.291Z,1008.86
2018-11-13T01:00:33.772Z,1008.81
2018-11-13T01:01:39.277Z,1008.77
2018-11-13T01:02:43.787Z,1008.76
2018-11-13T01:03:50.297Z,1008.77
2018-11-13T01:04:55.861Z,1008.75
2018-11-13T01:06:01.336Z,1008.67
2018-11-13T01:07:05.824Z,1008.57
2018-11-13T01:08:12.353Z,1008.56
2018-11-13T01:09:17.857Z,1008.56
2018-11-13T01:10:24.169Z,1008.55
2018-11-13T01:11:27.870Z,1008.50
2018-11-13T01:12:34.386Z,1008.48
2018-11-13T01:13:39.915Z,1008.40
2018-11-13T01:14:46.250Z,1008.43
2018-11-13T01:15:49.975Z,1008.45
2018-11-13T01:16:56.777Z,1008.38
2018-11-13T01:18:01.982Z,1008.35
2018-11-13T01:19:08.258Z,1008.32
2018-11-13T01:20:11.959Z,1008.35
2018-11-13T01:21:18.496Z,1008.37
2018-11-13T01:22:24.034Z,1008.37
2018-11-13T01:23:29.512Z,1008.43
2018-11-13T01:24:33.996Z,1008.52
2018-11-13T01:25:40.537Z,1008.60
2018-11-13T01:26:46.048Z,1008.70
2018-11-13T01:27:51.552Z,1008.73
2018-11-13T01:28:56.047Z,1008.82
2018-11-13T01:30:02.577Z,1008.82
2018-11-13T01:31:08.091Z,1008.87
2018-11-13T01:32:13.584Z,1008.90
2018-11-13T01:33:18.098Z,1008.94
2018-11-13T01:34:24.619Z,1008.91
2018-11-13T01:35:30.138Z,1008.91
2018-11-13T01:36:35.682Z,1008.89
2018-11-13T01:37:40.181Z,1008.89
2018-11-13T01:38:46.665Z,1008.96
2018-11-13T01:39:52.186Z,1009.00
2018-11-13T01:40:57.695Z,1009.05
2018-11-13T01:42:02.188Z,1009.04
2018-11-13T01:43:09.247Z,1008.99
2018-11-13T01:44:14.235Z,1009.00
2018-11-13T01:45:19.722Z,1009.02
2018-11-13T01:46:24.234Z,1008.99
2018-11-13T01:47:30.772Z,1009.00
2018-11-13T01:48:36.276Z,1008.98
2018-11-13T01:49:42.122Z,1009.03
2018-11-13T01:50:46.270Z,1009.05
2018-11-13T01:51:52.801Z,1009.07
2018-11-13T01:52:58.330Z,1009.05
2018-11-13T01:54:03.882Z,1009.07
2018-11-13T01:55:08.321Z,1009.08
2018-11-13T01:56:14.830Z,1009.02
2018-11-13T01:57:20.347Z,1009.01
2018-11-13T01:58:25.865Z,1008.98
2018-11-13T01:59:30.383Z,1008.98
2018-11-13T02:00:36.899Z,1009.02
2018-11-13T02:01:42.397Z,1009.06
2018-11-13T02:02:47.901Z,1009.05
2018-11-13T02:03:52.409Z,1009.08
2018-11-13T02:04:58.944Z,1009.03
2018-11-13T02:06:04.457Z,1009.00
2018-11-13T02:07:09.950Z,1008.97
2018-11-13T02:08:14.464Z,1008.93
2018-11-13T02:09:20.999Z,1008.93
2018-11-13T02:10:26.488Z,1008.92
2018-11-13T02:11:32.026Z,1008.95
2018-11-13T02:12:36.497Z,1009.04
2018-11-13T02:13:43.019Z,1009.16
2018-11-13T02:14:48.549Z,1009.27
2018-11-13T02:15:54.063Z,1009.29
2018-11-13T02:16:59.203Z,1009.34
2018-11-13T02:18:05.078Z,1009.22
2018-11-13T02:19:10.579Z,1009.18
2018-11-13T02:20:16.105Z,1009.22
2018-11-13T02:21:21.302Z,1009.26
2018-11-13T02:22:27.121Z,1009.24
2018-11-13T02:23:32.631Z,1009.24
2018-11-13T02:24:38.137Z,1009.20
2018-11-13T02:25:42.650Z,1009.23
2018-11-13T02:26:49.152Z,1009.18
2018-11-13T02:27:54.689Z,1009.20
2018-11-13T02:29:00.188Z,1009.20
2018-11-13T02:30:04.683Z,1009.19
2018-11-13T02:31:11.204Z,1009.16
2018-11-13T02:32:16.739Z,1009.14
2018-11-13T02:33:22.241Z,1009.16
2018-11-13T02:34:26.731Z,1009.12
2018-11-13T02:35:33.338Z,1009.12
2018-11-13T02:36:38.766Z,1009.14
2018-11-13T02:37:44.284Z,1009.12
2018-11-13T02:38:48.770Z,1009.08
2018-11-13T02:39:55.300Z,1009.04
2018-11-13T02:41:00.804Z,1009.02
2018-11-13T02:42:06.321Z,1009.01
2018-11-13T02:43:10.834Z,1009.02
2018-11-13T02:44:17.345Z,1009.01
2018-11-13T02:45:23.734Z,1009.02
2018-11-13T02:46:28.380Z,1009.05
2018-11-13T02:47:32.877Z,1009.10
2018-11-13T02:48:39.385Z,1009.07
2018-11-13T02:49:44.908Z,1009.03
2018-11-13T02:50:50.421Z,1009.05
2018-11-13T02:51:54.913Z,1009.04
2018-11-13T02:53:01.435Z,1009.03
2018-11-13T02:54:06.934Z,1009.01
2018-11-13T02:55:12.457Z,1008.95
2018-11-13T02:56:16.953Z,1008.95
2018-11-13T02:57:23.490Z,1008.87
2018-11-13T02:58:28.983Z,1008.80
2018-11-13T02:59:34.493Z,1008.75
2018-11-13T03:00:39.007Z,1008.70
2018-11-13T03:01:45.511Z,1008.70
2018-11-13T03:02:51.049Z,1008.65
2018-11-13T03:03:56.543Z,1008.64
2018-11-13T03:05:01.046Z,1008.60
2018-11-13T03:06:07.572Z,1008.59
2018-11-13T03:07:13.067Z,1008.61
2018-11-13T03:08:18.600Z,1008.67
2018-11-13T03:09:23.090Z,1008.73
2018-11-13T03:10:29.629Z,1008.75
2018-11-13T03:11:35.132Z,1008.82
2018-11-13T03:12:40.629Z,1008.81
2018-11-13T03:13:45.215Z,1008.85
2018-11-13T03:14:51.657Z,1008.88
2018-11-13T03:15:57.172Z,1008.89
2018-11-13T03:17:02.684Z,1008.91
2018-11-13T03:18:07.186Z,1008.96
2018-11-13T03:19:13.714Z,1008.91
2018-11-13T03:20:19.228Z,1008.93
2018-11-13T03:21:24.733Z,1008.92
2018-11-13T03:22:29.229Z,1008.91
2018-11-13T03:23:35.736Z,1008.96
2018-11-13T03:24:41.261Z,1009.01
2018-11-13T03:25:46.775Z,1009.06
2018-11-13T03:26:51.288Z,1009.05
2018-11-13T03:27:57.797Z,1009.08
2018-11-13T03:29:03.300Z,1009.11
2018-11-13T03:30:08.831Z,1009.13
2018-11-13T03:31:13.349Z,1009.17
2018-11-13T03:32:19.835Z,1009.18
2018-11-13T03:33:25.347Z,1009.20
2018-11-13T03:34:30.862Z,1009.25
2018-11-13T03:35:35.364Z,1009.24
2018-11-13T03:36:41.876Z,1009.27
2018-11-13T03:37:47.405Z,1009.24
2018-11-13T03:38:52.892Z,1009.20
2018-11-13T03:39:57.407Z,1009.15
2018-11-13T03:41:03.930Z,1009.14
2018-11-13T03:42:09.446Z,1009.10
2018-11-13T03:43:14.954Z,1009.07
2018-11-13T03:44:19.447Z,1009.17
2018-11-13T03:45:25.980Z,1009.21
2018-11-13T03:46:31.476Z,1009.27
2018-11-13T03:47:36.995Z,1009.27
2018-11-13T03:48:41.502Z,1009.26
2018-11-13T03:49:48.030Z,1009.30
2018-11-13T03:50:53.527Z,1009.28
2018-11-13T03:51:59.047Z,1009.25
2018-11-13T03:53:03.550Z,1009.32
2018-11-13T03:54:10.058Z,1009.30
2018-11-13T03:55:15.562Z,1009.32
2018-11-13T03:56:21.081Z,1009.34
2018-11-13T03:57:25.573Z,1009.36
2018-11-13T03:58:32.105Z,1009.40
2018-11-13T03:59:37.611Z,1009.46
2018-11-13T04:00:43.136Z,1009.41
2018-11-13T04:01:47.629Z,1009.42
2018-11-13T04:02:54.154Z,1009.43
2018-11-13T04:03:59.666Z,1009.43
2018-11-13T04:05:05.204Z,1009.40
2018-11-13T04:06:09.667Z,1009.33
2018-11-13T04:07:16.208Z,1009.34
2018-11-13T04:08:21.716Z,1009.33
2018-11-13T04:09:27.207Z,1009.32
2018-11-13T04:10:31.722Z,1009.33
2018-11-13T04:11:38.248Z,1009.35
2018-11-13T04:12:43.773Z,1009.37
2018-11-13T04:13:49.291Z,1009.34
2018-11-13T04:14:53.762Z,1009.39
2018-11-13T04:16:00.274Z,1009.37
2018-11-13T04:17:05.798Z,1009.36
2018-11-13T04:18:11.315Z,1009.38
2018-11-13T04:19:15.830Z,1009.35
2018-11-13T04:20:23.320Z,1009.37
2018-11-13T04:21:27.843Z,1009.38
2018-11-13T04:22:33.366Z,1009.39
2018-11-13T04:23:37.851Z,1009.44
2018-11-13T04:24:44.377Z,1009.43
2018-11-13T04:25:49.882Z,1009.47
2018-11-13T04:26:55.397Z,1009.50
2018-11-13T04:27:59.890Z,1009.55
2018-11-13T04:29:06.414Z,1009.53
2018-11-13T04:30:11.945Z,1009.56
2018-11-13T04:31:17.451Z,1009.49
2018-11-13T04:32:21.947Z,1009.45
2018-11-13T04:33:28.471Z,1009.49
2018-11-13T04:34:33.976Z,1009.47
2018-11-13T04:35:39.489Z,1009.42
2018-11-13T04:36:44.013Z,1009.38
2018-11-13T04:37:50.511Z,1009.33
2018-11-13T04:38:56.030Z,1009.26
2018-11-13T04:40:01.541Z,1009.24
2018-11-13T04:41:06.033Z,1009.25
2018-11-13T04:42:12.555Z,1009.30
2018-11-13T04:43:18.069Z,1009.31
2018-11-13T04:44:23.581Z,1009.35
2018-11-13T04:45:28.083Z,1009.35
2018-11-13T04:46:34.601Z,1009.29
2018-11-13T04:47:40.130Z,1009.31
2018-11-13T04:48:45.618Z,1009.26
2018-11-13T04:49:50.137Z,1009.30
2018-11-13T04:50:56.667Z,1009.29
2018-11-13T04:52:02.157Z,1009.29
2018-11-13T04:53:07.666Z,1009.24
2018-11-13T04:54:12.156Z,1009.28
2018-11-13T04:55:18.686Z,1009.29
2018-11-13T04:56:24.201Z,1009.34
2018-11-13T04:57:29.724Z,1009.42
2018-11-13T04:58:34.220Z,1009.39
2018-11-13T04:59:40.731Z,1009.46
2018-11-13T05:00:46.252Z,1009.48
2018-11-13T05:01:51.772Z,1009.54
2018-11-13T05:02:56.296Z,1009.57
2018-11-13T05:04:02.775Z,1009.60
2018-11-13T05:05:08.285Z,1009.63
2018-11-13T05:06:13.807Z,1009.64
2018-11-13T05:07:18.300Z,1009.66
2018-11-13T05:08:24.856Z,1009.72
2018-11-13T05:09:30.338Z,1009.67
2018-11-13T05:10:35.850Z,1009.67
2018-11-13T05:11:40.349Z,1009.73
2018-11-13T05:12:46.871Z,1009.76
2018-11-13T05:13:52.382Z,1009.77
2018-11-13T05:14:57.895Z,1009.69
2018-11-13T05:16:02.399Z,1009.61
2018-11-13T05:17:08.941Z,1009.60
2018-11-13T05:18:14.426Z,1009.65
2018-11-13T05:19:19.937Z,1009.63
2018-11-13T05:20:24.428Z,1009.65
2018-11-13T05:21:30.965Z,1009.71
2018-11-13T05:22:36.473Z,1009.72
2018-11-13T05:23:41.989Z,1009.72
2018-11-13T05:24:46.483Z,1009.71
2018-11-13T05:25:53.006Z,1009.70
2018-11-13T05:26:58.519Z,1009.66
2018-11-13T05:28:04.044Z,1009.66
2018-11-13T05:29:08.542Z,1009.69
2018-11-13T05:30:15.064Z,1009.72
2018-11-13T05:31:20.577Z,1009.78
2018-11-13T05:32:26.072Z,1009.87
2018-11-13T05:33:30.588Z,1009.94
2018-11-13T05:34:37.094Z,1009.87
2018-11-13T05:35:42.628Z,1009.83
2018-11-13T05:36:48.139Z,1009.78
2018-11-13T05:37:52.611Z,1009.76
2018-11-13T05:38:59.157Z,1009.70
2018-11-13T05:40:04.659Z,1009.80
2018-11-13T05:41:10.173Z,1009.78
2018-11-13T05:42:14.665Z,1009.72
2018-11-13T05:43:21.211Z,1009.73
2018-11-13T05:44:26.703Z,1009.91
2018-11-13T05:45:32.213Z,1010.01
2018-11-13T05:46:36.723Z,1010.04
2018-11-13T05:47:43.250Z,1010.07
2018-11-13T05:48:48.746Z,1010.08
2018-11-13T05:49:54.261Z,1010.06
2018-11-13T05:50:58.756Z,1010.05
2018-11-13T05:52:05.299Z,1009.98
2018-11-13T05:53:10.798Z,1009.95
2018-11-13T05:54:16.296Z,1010.02
2018-11-13T05:55:20.803Z,1010.06
2018-11-13T05:56:27.329Z,1010.03
2018-11-13T05:57:32.841Z,1010.05
2018-11-13T05:58:38.356Z,1010.04
2018-11-13T05:59:42.908Z,1010.06
2018-11-13T06:00:49.375Z,1010.05
2018-11-13T06:01:54.892Z,1010.02
2018-11-13T06:03:00.397Z,1010.01
2018-11-13T06:04:04.905Z,1010.01
2018-11-13T06:05:11.425Z,1010.01
2018-11-13T06:06:16.916Z,1010.02
2018-11-13T06:07:22.452Z,1010.01
2018-11-13T06:08:26.981Z,1010.08
2018-11-13T06:09:33.454Z,1010.12
2018-11-13T06:10:38.973Z,1010.12
2018-11-13T06:11:44.496Z,1010.11
2018-11-13T06:12:48.984Z,1010.19
2018-11-13T06:13:55.550Z,1010.17
2018-11-13T06:15:01.023Z,1010.15
2018-11-13T06:16:06.525Z,1010.19
2018-11-13T06:17:11.038Z,1010.13
2018-11-13T06:18:17.612Z,1010.14
2018-11-13T06:19:23.061Z,1010.16
2018-11-13T06:20:28.570Z,1010.18
2018-11-13T06:21:33.092Z,1010.12
2018-11-13T06:22:39.613Z,1010.18
2018-11-13T06:23:45.107Z,1010.19
2018-11-13T06:24:50.629Z,1010.24
2018-11-13T06:25:55.126Z,1010.22
2018-11-13T06:27:01.651Z,1010.24
2018-11-13T06:28:07.183Z,1010.26
2018-11-13T06:29:12.692Z,1010.24
2018-11-13T06:30:17.161Z,1010.25
2018-11-13T06:31:23.682Z,1010.23
2018-11-13T06:32:29.199Z,1010.23
2018-11-13T06:33:34.706Z,1010.27
2018-11-13T06:34:39.211Z,1010.26
2018-11-13T06:35:45.734Z,1010.23
2018-11-13T06:36:51.235Z,1010.26
2018-11-13T06:37:56.763Z,1010.32
2018-11-13T06:39:01.247Z,1010.37
2018-11-13T06:40:07.790Z,1010.36
2018-11-13T06:41:13.284Z,1010.37
2018-11-13T06:42:18.813Z,1010.42
2018-11-13T06:43:23.299Z,1010.45
2018-11-13T06:44:29.828Z,1010.47
2018-11-13T06:45:35.341Z,1010.41
2018-11-13T06:46:40.844Z,1010.48
2018-11-13T06:47:45.333Z,1010.50
2018-11-13T06:48:51.867Z,1010.51
2018-11-13T06:49:57.385Z,1010.49
2018-11-13T06:51:02.876Z,1010.50
2018-11-13T06:52:07.406Z,1010.51
2018-11-13T06:53:13.907Z,1010.48
2018-11-13T06:54:19.412Z,1010.52
2018-11-13T06:55:24.939Z,1010.49
2018-11-13T06:56:29.441Z,1010.47
2018-11-13T06:57:35.965Z,1010.48
2018-11-13T06:58:41.469Z,1010.50
2018-11-13T06:59:46.972Z,1010.50
2018-11-13T07:00:51.486Z,1010.51
2018-11-13T07:01:57.992Z,1010.55
2018-11-13T07:03:03.499Z,1010.56
2018-11-13T07:04:09.027Z,1010.59
2018-11-13T07:05:13.655Z,1010.69
2018-11-13T07:06:20.029Z,1010.66
2018-11-13T07:07:25.553Z,1010.74
2018-11-13T07:08:31.055Z,1010.77
2018-11-13T07:09:35.559Z,1010.79
2018-11-13T07:10:42.133Z,1010.73
2018-11-13T07:11:47.606Z,1010.79
2018-11-13T07:12:53.102Z,1010.79
2018-11-13T07:13:57.618Z,1010.80
2018-11-13T07:15:04.134Z,1010.81
2018-11-13T07:16:09.649Z,1010.83
2018-11-13T07:17:15.173Z,1010.83
2018-11-13T07:18:19.648Z,1010.85
2018-11-13T07:19:26.168Z,1010.87
2018-11-13T07:20:31.677Z,1010.92
2018-11-13T07:21:37.190Z,1010.86
2018-11-13T07:22:41.686Z,1010.89
2018-11-13T07:23:48.210Z,1010.91
2018-11-13T07:24:53.739Z,1010.93
2018-11-13T07:25:59.250Z,1010.94
2018-11-13T07:27:03.751Z,1010.99
2018-11-13T07:28:10.261Z,1010.98
2018-11-13T07:29:15.763Z,1011.01
2018-11-13T07:30:21.279Z,1010.96
2018-11-13T07:31:25.806Z,1010.95
2018-11-13T07:32:32.310Z,1010.98
2018-11-13T07:33:37.846Z,1011.00
2018-11-13T07:34:43.330Z,1011.02
2018-11-13T07:35:47.820Z,1011.03
2018-11-13T07:36:54.344Z,1011.05
2018-11-13T07:37:59.864Z,1011.01
2018-11-13T07:39:05.393Z,1011.09
2018-11-13T07:40:09.872Z,1011.02
2018-11-13T07:41:16.445Z,1011.11
2018-11-13T07:42:21.899Z,1011.08
2018-11-13T07:43:27.405Z,1011.10
2018-11-13T07:44:31.922Z,1011.09
2018-11-13T07:45:38.429Z,1011.14
2018-11-13T07:46:44.031Z,1011.13
2018-11-13T07:47:49.702Z,1011.23
2018-11-13T07:48:53.948Z,1011.16
2018-11-13T07:50:00.469Z,1011.11
2018-11-13T07:51:06.016Z,1011.17
2018-11-13T07:52:11.499Z,1011.17
2018-11-13T07:53:15.998Z,1011.19
2018-11-13T07:54:22.545Z,1011.19
2018-11-13T07:55:28.023Z,1011.21
2018-11-13T07:56:33.569Z,1011.21
2018-11-13T07:57:38.049Z,1011.23
2018-11-13T07:58:44.558Z,1011.26
2018-11-13T07:59:50.084Z,1011.33
2018-11-13T08:00:55.590Z,1011.23
2018-11-13T08:02:00.090Z,1011.34
2018-11-13T08:03:06.631Z,1011.30
2018-11-13T08:04:12.124Z,1011.32
2018-11-13T08:05:17.645Z,1011.41
2018-11-13T08:06:22.169Z,1011.44
2018-11-13T08:07:28.662Z,1011.39
2018-11-13T08:08:34.158Z,1011.45
2018-11-13T08:09:39.677Z,1011.49
2018-11-13T08:10:44.182Z,1011.50
2018-11-13T08:11:50.693Z,1011.48
2018-11-13T08:12:56.313Z,1011.48
2018-11-13T08:14:01.730Z,1011.52
2018-11-13T08:15:06.225Z,1011.54
2018-11-13T08:16:12.755Z,1011.51
2018-11-13T08:17:18.253Z,1011.66
2018-11-13T08:18:23.794Z,1011.62
2018-11-13T08:19:28.277Z,1011.72
2018-11-13T08:20:34.799Z,1011.71
2018-11-13T08:21:40.303Z,1011.71
2018-11-13T08:22:45.807Z,1011.67
2018-11-13T08:23:50.327Z,1011.81
2018-11-13T08:24:56.840Z,1011.80
2018-11-13T08:26:02.342Z,1011.75
2018-11-13T08:27:07.885Z,1011.74
2018-11-13T08:28:12.391Z,1011.75
2018-11-13T08:29:18.918Z,1011.74
2018-11-13T08:30:24.397Z,1011.71
2018-11-13T08:31:29.925Z,1011.71
2018-11-13T08:32:34.409Z,1011.52
2018-11-13T08:33:40.934Z,1011.67
2018-11-13T08:34:46.515Z,1011.62
2018-11-13T08:35:51.961Z,1011.56
2018-11-13T08:36:56.447Z,1011.56
2018-11-13T08:38:02.970Z,1011.56
2018-11-13T08:39:08.485Z,1011.55
2018-11-13T08:40:14.028Z,1011.62
2018-11-13T08:41:18.491Z,1011.61
2018-11-13T08:42:25.023Z,1011.56
2018-11-13T08:43:30.556Z,1011.56
2018-11-13T08:44:36.075Z,1011.59
2018-11-13T08:45:40.555Z,1011.58
2018-11-13T08:46:47.084Z,1011.62
2018-11-13T08:47:52.573Z,1011.62
2018-11-13T08:48:58.095Z,1011.69
2018-11-13T08:50:02.588Z,1011.64
2018-11-13T08:51:09.122Z,1011.71
2018-11-13T08:52:14.649Z,1011.70
2018-11-13T08:53:20.148Z,1011.70
2018-11-13T08:54:24.646Z,1011.73
2018-11-13T08:55:31.172Z,1011.71
2018-11-13T08:56:36.665Z,1011.77
2018-11-13T08:57:42.197Z,1011.82
2018-11-13T08:58:46.742Z,1011.84
2018-11-13T08:59:53.207Z,1011.80
2018-11-13T09:00:58.735Z,1011.86
2018-11-13T09:02:04.248Z,1011.83
2018-11-13T09:03:08.732Z,1011.87
2018-11-13T09:04:15.252Z,1011.87
2018-11-13T09:05:20.772Z,1011.92
2018-11-13T09:06:26.276Z,1011.96
2018-11-13T09:07:30.793Z,1011.98
2018-11-13T09:08:37.309Z,1011.94
2018-11-13T09:09:42.827Z,1011.92
2018-11-13T09:10:48.335Z,1011.94
2018-11-13T09:11:52.944Z,1011.94
2018-11-13T09:12:59.355Z,1011.95
2018-11-13T09:14:04.856Z,1012.00
2018-11-13T09:15:10.377Z,1011.95
2018-11-13T09:16:14.876Z,1012.02
2018-11-13T09:17:21.391Z,1012.13
2018-11-13T09:18:26.966Z,1012.08
2018-11-13T09:19:32.574Z,1012.09
2018-11-13T09:20:36.931Z,1012.13
2018-11-13T09:21:43.450Z,1012.13
2018-11-13T09:22:48.955Z,1012.12
2018-11-13T09:23:54.464Z,1012.16
2018-11-13T09:24:58.985Z,1012.18
2018-11-13T09:26:05.487Z,1012.17
2018-11-13T09:27:11.018Z,1012.24
2018-11-13T09:28:16.513Z,1012.16
2018-11-13T09:29:21.014Z,1012.24
2018-11-13T09:30:27.665Z,1012.24
2018-11-13T09:31:33.057Z,1012.20
2018-11-13T09:32:38.562Z,1012.23
2018-11-13T09:33:43.053Z,1012.23
2018-11-13T09:34:49.580Z,1012.20
2018-11-13T09:35:55.146Z,1012.28
2018-11-13T09:37:00.598Z,1012.32
2018-11-13T09:38:05.107Z,1012.30
2018-11-13T09:39:11.644Z,1012.32
2018-11-13T09:40:17.156Z,1012.33
2018-11-13T09:41:22.654Z,1012.27
2018-11-13T09:42:27.158Z,1012.31
2018-11-13T09:43:33.672Z,1012.31
2018-11-13T09:44:39.218Z,1012.43
2018-11-13T09:45:44.711Z,1012.37
2018-11-13T09:46:49.202Z,1012.33
2018-11-13T09:47:55.810Z,1012.40
2018-11-13T09:49:01.246Z,1012.39
2018-11-13T09:50:06.762Z,1012.38
2018-11-13T09:51:11.244Z,1012.35
2018-11-13T09:52:17.765Z,1012.40
2018-11-13T09:53:23.310Z,1012.39
2018-11-13T09:54:28.803Z,1012.35
2018-11-13T09:55:33.321Z,1012.43
2018-11-13T09:56:39.818Z,1012.41
2018-11-13T09:57:45.335Z,1012.41
2018-11-13T09:58:50.852Z,1012.46
2018-11-13T09:59:55.404Z,1012.42
2018-11-13T10:01:02.004Z,1012.41
2018-11-13T10:02:08.002Z,1012.44
2018-11-13T10:03:13.584Z,1012.39
2018-11-13T10:04:17.977Z,1012.47
2018-11-13T10:05:23.987Z,1012.50
2018-11-13T10:06:29.428Z,1012.50
2018-11-13T10:07:34.939Z,1012.49
2018-11-13T10:08:39.449Z,1012.48
2018-11-13T10:09:45.957Z,1012.47
2018-11-13T10:10:51.542Z,1012.51
2018-11-13T10:11:56.998Z,1012.49
2018-11-13T10:13:01.503Z,1012.45
2018-11-13T10:14:08.007Z,1012.54
2018-11-13T10:15:13.518Z,1012.45
2018-11-13T10:16:19.028Z,1012.53
2018-11-13T10:17:23.538Z,1012.45
2018-11-13T10:18:30.078Z,1012.46
2018-11-13T10:19:35.565Z,1012.45
2018-11-13T10:20:41.080Z,1012.46
2018-11-13T10:21:45.580Z,1012.44
2018-11-13T10:22:52.103Z,1012.42
2018-11-13T10:23:57.622Z,1012.42
2018-11-13T10:25:03.143Z,1012.38
2018-11-13T10:26:07.645Z,1012.40
2018-11-13T10:27:14.167Z,1012.42
2018-11-13T10:28:19.739Z,1012.44
2018-11-13T10:29:25.172Z,1012.47
2018-11-13T10:30:29.709Z,1012.49
2018-11-13T10:31:36.201Z,1012.51
2018-11-13T10:32:41.719Z,1012.47
2018-11-13T10:33:47.239Z,1012.49
2018-11-13T10:34:51.729Z,1012.50
2018-11-13T10:35:58.262Z,1012.43
2018-11-13T10:37:03.776Z,1012.45
2018-11-13T10:38:09.297Z,1012.45
2018-11-13T10:39:13.777Z,1012.43
2018-11-13T10:40:20.383Z,1012.44
2018-11-13T10:41:25.932Z,1012.40
2018-11-13T10:42:31.325Z,1012.37
2018-11-13T10:43:35.824Z,1012.38
2018-11-13T10:44:42.337Z,1012.35
2018-11-13T10:45:47.866Z,1012.35
2018-11-13T10:46:53.374Z,1012.39
2018-11-13T10:47:57.882Z,1012.30
2018-11-13T10:49:04.484Z,1012.31
2018-11-13T10:50:09.916Z,1012.35
2018-11-13T10:51:15.404Z,1012.34
2018-11-13T10:52:19.959Z,1012.30
2018-11-13T10:53:26.452Z,1012.34
2018-11-13T10:54:31.962Z,1012.30
2018-11-13T10:55:37.469Z,1012.34
2018-11-13T10:56:41.969Z,1012.36
2018-11-13T10:57:48.485Z,1012.31
2018-11-13T10:58:54.015Z,1012.38
2018-11-13T10:59:59.535Z,1012.37
2018-11-13T11:01:04.027Z,1012.35
2018-11-13T11:02:10.600Z,1012.28
2018-11-13T11:03:16.072Z,1012.19
2018-11-13T11:04:21.575Z,1012.25
2018-11-13T11:05:26.073Z,1012.39
2018-11-13T11:06:32.602Z,1012.30
2018-11-13T11:07:38.107Z,1012.31
2018-11-13T11:08:43.637Z,1012.23
2018-11-13T11:09:48.105Z,1012.28
2018-11-13T11:10:54.672Z,1012.20
2018-11-13T11:12:00.155Z,1012.31
2018-11-13T11:13:05.797Z,1012.33
2018-11-13T11:14:10.181Z,1012.42
2018-11-13T11:15:16.705Z,1012.32
2018-11-13T11:16:22.207Z,1012.28
2018-11-13T11:17:27.748Z,1012.31
2018-11-13T11:18:32.224Z,1012.35
2018-11-13T11:19:38.740Z,1012.30
2018-11-13T11:20:44.247Z,1012.30
2018-11-13T11:21:49.777Z,1012.34
2018-11-13T11:22:54.530Z,1012.26
2018-11-13T11:24:00.822Z,1012.31
2018-11-13T11:25:06.352Z,1012.40
2018-11-13T11:26:11.833Z,1012.36
2018-11-13T11:27:16.309Z,1012.44
2018-11-13T11:28:22.835Z,1012.43
2018-11-13T11:29:28.367Z,1012.39
2018-11-13T11:30:33.877Z,1012.45
2018-11-13T11:31:38.359Z,1012.43
2018-11-13T11:32:44.923Z,1012.42
2018-11-13T11:33:50.425Z,1012.42
2018-11-13T11:34:55.936Z,1012.42
2018-11-13T11:36:00.416Z,1012.45
2018-11-13T11:37:06.930Z,1012.52
2018-11-13T11:38:12.442Z,1012.54
2018-11-13T11:39:18.029Z,1012.50
2018-11-13T11:40:22.459Z,1012.57
2018-11-13T11:41:28.991Z,1012.44
2018-11-13T11:42:34.502Z,1012.53
2018-11-13T11:43:40.011Z,1012.54
2018-11-13T11:44:44.508Z,1012.60
2018-11-13T11:45:51.031Z,1012.52
2018-11-13T11:46:56.555Z,1012.59
2018-11-13T11:48:02.064Z,1012.67
2018-11-13T11:49:06.568Z,1012.61
2018-11-13T11:50:13.081Z,1012.55
2018-11-13T11:51:18.601Z,1012.64
2018-11-13T11:52:24.094Z,1012.66
2018-11-13T11:53:28.618Z,1012.73
2018-11-13T11:54:35.148Z,1012.72
2018-11-13T11:55:40.649Z,1012.85
2018-11-13T11:56:46.204Z,1012.73
2018-11-13T11:57:50.660Z,1012.74
2018-11-13T11:58:57.195Z,1012.81
2018-11-13T12:00:02.696Z,1012.79
2018-11-13T12:01:08.211Z,1012.80
2018-11-13T12:02:12.740Z,1012.85
2018-11-13T12:03:19.227Z,1012.85
2018-11-13T12:04:24.746Z,1012.89
2018-11-13T12:05:30.261Z,1012.89
2018-11-13T12:06:34.772Z,1012.97
2018-11-13T12:07:41.303Z,1013.00
2018-11-13T12:08:46.800Z,1012.97
2018-11-13T12:09:52.334Z,1012.94
2018-11-13T12:10:56.812Z,1013.06
2018-11-13T12:12:03.351Z,1012.98
2018-11-13T12:13:08.858Z,1013.06
2018-11-13T12:14:14.377Z,1013.06
2018-11-13T12:15:18.862Z,1013.01
2018-11-13T12:16:25.383Z,1013.09
2018-11-13T12:17:30.917Z,1013.14
2018-11-13T12:18:36.424Z,1013.09
2018-11-13T12:19:40.913Z,1013.17
2018-11-13T12:20:47.440Z,1013.19
2018-11-13T12:21:52.963Z,1013.10
2018-11-13T12:22:58.469Z,1013.16
2018-11-13T12:24:02.971Z,1013.17
2018-11-13T12:25:09.490Z,1013.15
2018-11-13T12:26:15.017Z,1013.20
2018-11-13T12:27:20.542Z,1013.22
2018-11-13T12:28:25.012Z,1013.16
2018-11-13T12:29:31.548Z,1013.16
2018-11-13T12:30:37.040Z,1013.21
2018-11-13T12:31:42.583Z,1013.26
2018-11-13T12:32:47.071Z,1013.27
2018-11-13T12:33:53.621Z,1013.31
2018-11-13T12:34:59.122Z,1013.34
2018-11-13T12:36:04.626Z,1013.38
2018-11-13T12:37:09.157Z,1013.35
2018-11-13T12:38:15.656Z,1013.37
2018-11-13T12:39:21.193Z,1013.34
2018-11-13T12:40:26.683Z,1013.27
2018-11-13T12:41:31.179Z,1013.37
2018-11-13T12:42:37.709Z,1013.47
2018-11-13T12:43:43.224Z,1013.40
2018-11-13T12:44:48.720Z,1013.40
2018-11-13T12:45:53.263Z,1013.39
2018-11-13T12:46:59.761Z,1013.47
2018-11-13T12:48:05.266Z,1013.42
2018-11-13T12:49:10.807Z,1013.43
2018-11-13T12:50:15.279Z,1013.51
2018-11-13T12:51:21.804Z,1013.47
2018-11-13T12:52:27.308Z,1013.51
2018-11-13T12:53:32.829Z,1013.46
2018-11-13T12:54:37.332Z,1013.53
2018-11-13T12:55:43.947Z,1013.59
2018-11-13T12:56:49.397Z,1013.56
2018-11-13T12:57:54.887Z,1013.57
2018-11-13T12:58:59.404Z,1013.53
2018-11-13T13:00:05.922Z,1013.54
2018-11-13T13:01:11.423Z,1013.49
2018-11-13T13:02:17.018Z,1013.49
2018-11-13T13:03:21.450Z,1013.52
2018-11-13T13:04:27.975Z,1013.53
2018-11-13T13:05:33.487Z,1013.61
2018-11-13T13:06:38.986Z,1013.55
2018-11-13T13:07:43.514Z,1013.63
2018-11-13T13:08:50.133Z,1013.60
2018-11-13T13:09:55.539Z,1013.60
2018-11-13T13:11:01.033Z,1013.51
2018-11-13T13:12:05.573Z,1013.67